createdAt,value
2017-08-15T00:00:13.596Z,0
2017-08-15T00:01:13.830Z,0
2017-08-15T00:02:12.894Z,0
2017-08-15T00:03:13.912Z,0
2017-08-15T00:04:13.601Z,0
2017-08-15T00:05:13.917Z,0
2017-08-15T00:06:13.620Z,0
2017-08-15T00:07:13.965Z,0
2017-08-15T00:08:13.998Z,0
2017-08-15T00:09:13.834Z,0
2017-08-15T00:10:14.076Z,0
2017-08-15T00:11:14.064Z,0
2017-08-15T00:12:13.794Z,0
2017-08-15T00:13:13.879Z,0
2017-08-15T00:14:14.058Z,0
2017-08-15T00:15:14.049Z,0
2017-08-15T00:16:13.919Z,0
2017-08-15T00:17:20.432Z,0
2017-08-15T00:18:13.931Z,0
2017-08-15T00:19:13.965Z,0
2017-08-15T00:20:14.069Z,0
2017-08-15T00:21:14.002Z,0
2017-08-15T00:22:13.713Z,0
2017-08-15T00:23:14.065Z,0
2017-08-15T00:24:14.400Z,0
2017-08-15T00:25:14.227Z,0
2017-08-15T00:26:14.135Z,0
2017-08-15T00:27:13.833Z,0
2017-08-15T00:28:14.177Z,0
2017-08-15T00:29:14.206Z,0
2017-08-15T00:30:14.361Z,0
2017-08-15T00:31:14.607Z,0
2017-08-15T00:32:14.163Z,0
2017-08-15T00:33:14.617Z,0
2017-08-15T00:34:14.654Z,0
2017-08-15T00:35:14.344Z,0
2017-08-15T00:36:14.047Z,0
2017-08-15T00:37:14.525Z,0
2017-08-15T00:38:15.068Z,0
2017-08-15T00:39:14.865Z,0
2017-08-15T00:40:14.158Z,0
2017-08-15T00:41:14.490Z,0
2017-08-15T00:42:14.219Z,0
2017-08-15T00:43:14.852Z,0
2017-08-15T00:44:14.881Z,0
2017-08-15T00:45:14.905Z,0
2017-08-15T00:46:14.702Z,0
2017-08-15T00:47:13.994Z,0
2017-08-15T00:48:15.036Z,0
2017-08-15T00:49:14.834Z,0
2017-08-15T00:50:15.028Z,0
2017-08-15T00:51:15.057Z,0
2017-08-15T00:52:15.216Z,0
2017-08-15T00:53:15.105Z,0
2017-08-15T00:54:14.800Z,0
2017-08-15T00:55:15.297Z,0
2017-08-15T00:56:14.943Z,0
2017-08-15T00:57:15.183Z,0
2017-08-15T00:58:14.894Z,0
2017-08-15T00:59:14.682Z,0
2017-08-15T01:00:15.257Z,0
2017-08-15T01:01:14.966Z,0
2017-08-15T01:02:15.201Z,0
2017-08-15T01:03:15.022Z,0
2017-08-15T01:04:15.383Z,0
2017-08-15T01:05:15.068Z,0
2017-08-15T01:06:14.780Z,0
2017-08-15T01:07:15.179Z,0
2017-08-15T01:08:15.453Z,0
2017-08-15T01:09:15.467Z,0
2017-08-15T01:10:14.903Z,0
2017-08-15T01:11:15.525Z,0
2017-08-15T01:12:15.544Z,0
2017-08-15T01:13:14.932Z,0
2017-08-15T01:14:15.584Z,0
2017-08-15T01:15:15.304Z,0
2017-08-15T01:16:15.314Z,0
2017-08-15T01:17:15.352Z,0
2017-08-15T01:18:15.491Z,0
2017-08-15T01:19:15.965Z,0
2017-08-15T01:20:15.223Z,0
2017-08-15T01:21:15.963Z,0
2017-08-15T01:22:15.584Z,0
2017-08-15T01:23:15.809Z,0
2017-08-15T01:24:15.197Z,0
2017-08-15T01:25:15.531Z,0
2017-08-15T01:26:15.557Z,0
2017-08-15T01:27:15.592Z,0
2017-08-15T01:28:15.608Z,0
2017-08-15T01:29:15.636Z,0
2017-08-15T01:30:15.654Z,0
2017-08-15T01:31:15.676Z,0
2017-08-15T01:32:15.810Z,0
2017-08-15T01:33:15.838Z,0
2017-08-15T01:34:16.063Z,0
2017-08-15T01:35:15.772Z,0
2017-08-15T01:36:16.132Z,0
2017-08-15T01:37:16.154Z,0
2017-08-15T01:38:15.837Z,0
2017-08-15T01:39:15.870Z,0
2017-08-15T01:40:16.204Z,0
2017-08-15T01:41:15.912Z,0
2017-08-15T01:42:15.613Z,0
2017-08-15T01:43:16.271Z,0
2017-08-15T01:44:15.981Z,0
2017-08-15T01:45:15.693Z,0
2017-08-15T01:46:16.378Z,0
2017-08-15T01:47:16.373Z,0
2017-08-15T01:48:16.149Z,0
2017-08-15T01:49:16.107Z,0
2017-08-15T01:50:16.448Z,0
2017-08-15T01:51:16.469Z,0
2017-08-15T01:52:16.491Z,0
2017-08-15T01:53:16.184Z,0
2017-08-15T01:54:16.556Z,0
2017-08-15T01:55:16.562Z,0
2017-08-15T01:56:16.271Z,0
2017-08-15T01:57:16.286Z,0
2017-08-15T01:58:16.204Z,0
2017-08-15T01:59:16.671Z,0
2017-08-15T02:00:16.670Z,0
2017-08-15T02:01:16.381Z,0
2017-08-15T02:02:16.851Z,0
2017-08-15T02:03:16.850Z,0
2017-08-15T02:04:16.133Z,0
2017-08-15T02:05:16.885Z,0
2017-08-15T02:06:15.870Z,0
2017-08-15T02:07:16.884Z,0
2017-08-15T02:08:16.551Z,0
2017-08-15T02:09:16.572Z,0
2017-08-15T02:10:16.600Z,0
2017-08-15T02:11:16.624Z,0
2017-08-15T02:12:16.970Z,0
2017-08-15T02:13:16.661Z,0
2017-08-15T02:14:16.694Z,0
2017-08-15T02:15:16.704Z,0
2017-08-15T02:16:16.737Z,0
2017-08-15T02:17:17.073Z,0
2017-08-15T02:18:16.784Z,0
2017-08-15T02:19:16.485Z,0
2017-08-15T02:20:16.832Z,0
2017-08-15T02:21:16.839Z,0
2017-08-15T02:22:16.587Z,0
2017-08-15T02:23:17.351Z,0
2017-08-15T02:24:17.351Z,0
2017-08-15T02:25:17.026Z,0
2017-08-15T02:26:16.959Z,0
2017-08-15T02:27:17.485Z,0
2017-08-15T02:28:17.333Z,0
2017-08-15T02:29:16.408Z,0
2017-08-15T02:30:16.744Z,0
2017-08-15T02:31:17.200Z,0
2017-08-15T02:32:17.491Z,0
2017-08-15T02:33:17.531Z,0
2017-08-15T02:34:17.353Z,0
2017-08-15T02:35:17.356Z,0
2017-08-15T02:36:17.574Z,0
2017-08-15T02:37:17.615Z,0
2017-08-15T02:38:17.622Z,0
2017-08-15T02:39:16.954Z,0
2017-08-15T02:40:17.620Z,0
2017-08-15T02:41:17.127Z,0
2017-08-15T02:42:17.440Z,0
2017-08-15T02:43:17.389Z,0
2017-08-15T02:44:17.824Z,0
2017-08-15T02:45:17.723Z,0
2017-08-15T02:46:17.818Z,0
2017-08-15T02:47:17.769Z,0
2017-08-15T02:48:17.157Z,0
2017-08-15T02:49:17.510Z,0
2017-08-15T02:50:17.538Z,0
2017-08-15T02:51:17.259Z,0
2017-08-15T02:52:17.575Z,0
2017-08-15T02:53:17.630Z,0
2017-08-15T02:54:17.637Z,0
2017-08-15T02:55:18.088Z,0
2017-08-15T02:56:17.770Z,0
2017-08-15T02:57:17.801Z,0
2017-08-15T02:58:17.702Z,0
2017-08-15T02:59:18.246Z,0
2017-08-15T03:00:18.248Z,0
2017-08-15T03:01:18.389Z,0
2017-08-15T03:02:17.801Z,0
2017-08-15T03:03:17.941Z,0
2017-08-15T03:04:17.524Z,0
2017-08-15T03:05:18.177Z,0
2017-08-15T03:06:18.391Z,0
2017-08-15T03:07:18.393Z,0
2017-08-15T03:08:18.257Z,0
2017-08-15T03:09:18.306Z,0
2017-08-15T03:10:18.312Z,0
2017-08-15T03:11:18.126Z,0
2017-08-15T03:12:18.048Z,0
2017-08-15T03:13:18.447Z,0
2017-08-15T03:14:18.471Z,0
2017-08-15T03:15:18.473Z,0
2017-08-15T03:16:18.467Z,0
2017-08-15T03:17:17.940Z,0
2017-08-15T03:18:18.482Z,0
2017-08-15T03:19:18.504Z,0
2017-08-15T03:20:17.886Z,0
2017-08-15T03:21:18.549Z,0
2017-08-15T03:22:18.402Z,0
2017-08-15T03:23:18.016Z,0
2017-08-15T03:24:18.219Z,0
2017-08-15T03:25:18.328Z,0
2017-08-15T03:26:18.668Z,0
2017-08-15T03:27:18.262Z,0
2017-08-15T03:28:18.160Z,0
2017-08-15T03:29:18.726Z,0
2017-08-15T03:30:18.353Z,0
2017-08-15T03:31:18.476Z,0
2017-08-15T03:32:18.799Z,0
2017-08-15T03:33:18.505Z,0
2017-08-15T03:34:18.524Z,0
2017-08-15T03:35:18.547Z,0
2017-08-15T03:36:18.686Z,0
2017-08-15T03:37:18.591Z,0
2017-08-15T03:38:18.305Z,0
2017-08-15T03:39:18.692Z,0
2017-08-15T03:40:19.030Z,0
2017-08-15T03:41:18.711Z,0
2017-08-15T03:42:18.421Z,0
2017-08-15T03:43:19.057Z,0
2017-08-15T03:44:19.069Z,0
2017-08-15T03:45:19.341Z,0
2017-08-15T03:46:18.495Z,0
2017-08-15T03:47:19.198Z,0
2017-08-15T03:48:19.201Z,0
2017-08-15T03:49:19.201Z,0
2017-08-15T03:50:19.005Z,0
2017-08-15T03:51:18.841Z,0
2017-08-15T03:52:19.252Z,0
2017-08-15T03:53:18.985Z,0
2017-08-15T03:54:18.981Z,0
2017-08-15T03:55:19.316Z,0
2017-08-15T03:56:19.026Z,0
2017-08-15T03:57:19.370Z,0
2017-08-15T03:58:19.400Z,0
2017-08-15T03:59:19.429Z,0
2017-08-15T04:00:18.905Z,0
2017-08-15T04:01:19.357Z,0
2017-08-15T04:02:19.354Z,0
2017-08-15T04:03:19.361Z,0
2017-08-15T04:04:19.363Z,0
2017-08-15T04:05:19.226Z,0
2017-08-15T04:06:19.571Z,0
2017-08-15T04:07:19.610Z,0
2017-08-15T04:08:19.075Z,0
2017-08-15T04:09:19.402Z,0
2017-08-15T04:10:19.528Z,0
2017-08-15T04:11:19.440Z,0
2017-08-15T04:12:19.717Z,0
2017-08-15T04:13:19.445Z,0
2017-08-15T04:14:19.434Z,0
2017-08-15T04:15:19.770Z,0
2017-08-15T04:16:19.565Z,0
2017-08-15T04:17:19.504Z,0
2017-08-15T04:18:19.369Z,0
2017-08-15T04:19:19.861Z,0
2017-08-15T04:20:19.572Z,0
2017-08-15T04:21:19.596Z,0
2017-08-15T04:22:20.056Z,0
2017-08-15T04:23:19.954Z,0
2017-08-15T04:24:20.188Z,0
2017-08-15T04:25:19.360Z,0
2017-08-15T04:26:20.016Z,0
2017-08-15T04:27:19.726Z,0
2017-08-15T04:28:20.058Z,0
2017-08-15T04:29:20.181Z,0
2017-08-15T04:30:20.113Z,0
2017-08-15T04:31:20.118Z,0
2017-08-15T04:32:19.830Z,0
2017-08-15T04:33:19.854Z,0
2017-08-15T04:34:19.566Z,0
2017-08-15T04:35:20.220Z,0
2017-08-15T04:36:19.605Z,0
2017-08-15T04:37:19.939Z,0
2017-08-15T04:38:19.976Z,0
2017-08-15T04:39:20.307Z,0
2017-08-15T04:40:20.330Z,0
2017-08-15T04:41:20.346Z,0
2017-08-15T04:42:20.375Z,0
2017-08-15T04:43:20.075Z,0
2017-08-15T04:44:20.420Z,0
2017-08-15T04:45:20.439Z,0
2017-08-15T04:46:20.778Z,0
2017-08-15T04:47:20.511Z,0
2017-08-15T04:48:20.190Z,0
2017-08-15T04:49:20.530Z,0
2017-08-15T04:50:20.555Z,0
2017-08-15T04:51:20.254Z,0
2017-08-15T04:52:20.360Z,0
2017-08-15T04:53:20.500Z,0
2017-08-15T04:54:20.640Z,0
2017-08-15T04:55:20.036Z,0
2017-08-15T04:56:20.364Z,0
2017-08-15T04:57:20.707Z,0
2017-08-15T04:58:20.723Z,0
2017-08-15T04:59:20.121Z,0
2017-08-15T05:00:20.769Z,0
2017-08-15T05:01:20.478Z,0
2017-08-15T05:02:20.822Z,0
2017-08-15T05:03:20.529Z,0
2017-08-15T05:04:20.546Z,0
2017-08-15T05:05:20.880Z,0
2017-08-15T05:06:20.900Z,0
2017-08-15T05:07:20.609Z,0
2017-08-15T05:08:21.266Z,0
2017-08-15T05:09:20.659Z,0
2017-08-15T05:10:21.174Z,0
2017-08-15T05:11:21.018Z,5
2017-08-15T05:12:21.038Z,5
2017-08-15T05:13:20.740Z,5
2017-08-15T05:14:21.091Z,5
2017-08-15T05:15:21.109Z,5
2017-08-15T05:16:21.133Z,5
2017-08-15T05:17:20.839Z,5
2017-08-15T05:18:21.271Z,5
2017-08-15T05:19:21.234Z,5
2017-08-15T05:20:21.205Z,5
2017-08-15T05:21:21.393Z,5
2017-08-15T05:22:21.046Z,5
2017-08-15T05:23:21.402Z,5
2017-08-15T05:24:20.995Z,5
2017-08-15T05:25:21.741Z,5
2017-08-15T05:26:21.611Z,5
2017-08-15T05:27:21.139Z,5
2017-08-15T05:28:20.762Z,5
2017-08-15T05:29:20.819Z,5
2017-08-15T05:30:21.226Z,5
2017-08-15T05:31:21.157Z,5
2017-08-15T05:32:21.657Z,5
2017-08-15T05:33:21.495Z,5
2017-08-15T05:34:20.887Z,5
2017-08-15T05:35:22.056Z,5
2017-08-15T05:36:22.114Z,5
2017-08-15T05:37:21.842Z,5
2017-08-15T05:38:22.311Z,5
2017-08-15T05:39:22.136Z,5
2017-08-15T05:40:21.820Z,5
2017-08-15T05:41:21.442Z,5
2017-08-15T05:42:21.700Z,5
2017-08-15T05:43:21.579Z,5
2017-08-15T05:44:21.762Z,5
2017-08-15T05:45:21.257Z,5
2017-08-15T05:46:21.463Z,5
2017-08-15T05:47:21.898Z,5
2017-08-15T05:48:21.959Z,5
2017-08-15T05:49:21.770Z,5
2017-08-15T05:50:21.870Z,5
2017-08-15T05:51:21.000Z,5
2017-08-15T05:52:21.604Z,5
2017-08-15T05:53:21.949Z,5
2017-08-15T05:54:21.960Z,10
2017-08-15T05:55:21.979Z,10
2017-08-15T05:56:21.691Z,10
2017-08-15T05:57:22.028Z,15
2017-08-15T05:58:21.792Z,15
2017-08-15T05:59:21.893Z,15
2017-08-15T06:00:21.460Z,15
2017-08-15T06:01:22.131Z,15
2017-08-15T06:02:21.879Z,15
2017-08-15T06:03:21.863Z,15
2017-08-15T06:04:21.881Z,15
2017-08-15T06:05:21.906Z,15
2017-08-15T06:06:22.460Z,15
2017-08-15T06:07:21.678Z,15
2017-08-15T06:08:22.274Z,15
2017-08-15T06:09:22.295Z,15
2017-08-15T06:10:22.353Z,15
2017-08-15T06:11:22.338Z,15
2017-08-15T06:12:21.730Z,15
2017-08-15T06:13:22.384Z,15
2017-08-15T06:14:21.841Z,15
2017-08-15T06:15:22.106Z,15
2017-08-15T06:16:22.186Z,15
2017-08-15T06:17:22.463Z,15
2017-08-15T06:18:22.503Z,15
2017-08-15T06:19:21.590Z,10
2017-08-15T06:20:22.540Z,10
2017-08-15T06:21:22.260Z,10
2017-08-15T06:22:22.697Z,10
2017-08-15T06:23:22.318Z,10
2017-08-15T06:24:22.633Z,10
2017-08-15T06:25:22.337Z,15
2017-08-15T06:26:22.092Z,15
2017-08-15T06:27:22.498Z,15
2017-08-15T06:28:22.400Z,15
2017-08-15T06:29:22.416Z,15
2017-08-15T06:30:22.762Z,15
2017-08-15T06:31:22.690Z,15
2017-08-15T06:32:22.748Z,15
2017-08-15T06:33:22.514Z,20
2017-08-15T06:34:22.551Z,15
2017-08-15T06:35:22.618Z,15
2017-08-15T06:36:22.313Z,15
2017-08-15T06:37:22.950Z,15
2017-08-15T06:38:22.960Z,15
2017-08-15T06:39:22.646Z,15
2017-08-15T06:40:22.673Z,15
2017-08-15T06:41:23.013Z,15
2017-08-15T06:42:23.133Z,20
2017-08-15T06:43:23.085Z,20
2017-08-15T06:44:23.093Z,20
2017-08-15T06:45:23.226Z,20
2017-08-15T06:46:22.604Z,20
2017-08-15T06:47:23.321Z,20
2017-08-15T06:48:23.156Z,20
2017-08-15T06:49:22.557Z,20
2017-08-15T06:50:23.274Z,25
2017-08-15T06:51:23.393Z,20
2017-08-15T06:52:23.474Z,20
2017-08-15T06:53:23.656Z,20
2017-08-15T06:54:22.990Z,20
2017-08-15T06:55:23.318Z,15
2017-08-15T06:56:22.717Z,15
2017-08-15T06:57:23.057Z,15
2017-08-15T06:58:22.765Z,10
2017-08-15T06:59:23.444Z,10
2017-08-15T07:00:23.453Z,10
2017-08-15T07:01:22.940Z,10
2017-08-15T07:02:23.269Z,15
2017-08-15T07:03:23.714Z,15
2017-08-15T07:04:22.896Z,10
2017-08-15T07:05:22.651Z,10
2017-08-15T07:06:23.262Z,10
2017-08-15T07:07:23.600Z,10
2017-08-15T07:08:22.773Z,10
2017-08-15T07:09:23.327Z,10
2017-08-15T07:10:23.673Z,10
2017-08-15T07:11:23.815Z,10
2017-08-15T07:12:23.712Z,10
2017-08-15T07:13:23.576Z,10
2017-08-15T07:14:23.826Z,10
2017-08-15T07:15:24.268Z,15
2017-08-15T07:16:23.497Z,15
2017-08-15T07:17:23.837Z,15
2017-08-15T07:18:23.862Z,15
2017-08-15T07:19:24.000Z,15
2017-08-15T07:20:23.921Z,15
2017-08-15T07:21:23.407Z,15
2017-08-15T07:22:23.942Z,15
2017-08-15T07:23:23.665Z,15
2017-08-15T07:24:23.805Z,15
2017-08-15T07:25:23.701Z,15
2017-08-15T07:26:23.728Z,15
2017-08-15T07:27:23.740Z,15
2017-08-15T07:28:23.767Z,15
2017-08-15T07:29:23.792Z,15
2017-08-15T07:30:23.813Z,15
2017-08-15T07:31:24.158Z,15
2017-08-15T07:32:24.214Z,15
2017-08-15T07:33:23.567Z,15
2017-08-15T07:34:24.236Z,15
2017-08-15T07:35:24.242Z,10
2017-08-15T07:36:23.969Z,15
2017-08-15T07:37:24.183Z,15
2017-08-15T07:38:24.127Z,15
2017-08-15T07:39:24.388Z,15
2017-08-15T07:40:24.364Z,15
2017-08-15T07:41:24.081Z,15
2017-08-15T07:42:24.417Z,15
2017-08-15T07:43:24.112Z,15
2017-08-15T07:44:24.459Z,15
2017-08-15T07:45:24.502Z,15
2017-08-15T07:46:23.875Z,15
2017-08-15T07:47:24.644Z,15
2017-08-15T07:48:24.242Z,15
2017-08-15T07:49:24.585Z,15
2017-08-15T07:50:24.612Z,15
2017-08-15T07:51:24.407Z,15
2017-08-15T07:52:24.339Z,15
2017-08-15T07:53:24.671Z,15
2017-08-15T07:54:24.228Z,15
2017-08-15T07:55:24.171Z,20
2017-08-15T07:56:24.877Z,20
2017-08-15T07:57:24.871Z,20
2017-08-15T07:58:24.793Z,20
2017-08-15T07:59:24.541Z,20
2017-08-15T08:00:24.530Z,20
2017-08-15T08:01:24.923Z,20
2017-08-15T08:02:24.980Z,20
2017-08-15T08:03:24.336Z,20
2017-08-15T08:04:24.990Z,20
2017-08-15T08:05:24.961Z,20
2017-08-15T08:06:24.665Z,20
2017-08-15T08:07:25.081Z,20
2017-08-15T08:08:24.844Z,20
2017-08-15T08:09:24.859Z,20
2017-08-15T08:10:25.205Z,20
2017-08-15T08:11:25.099Z,20
2017-08-15T08:12:24.982Z,20
2017-08-15T08:13:25.204Z,25
2017-08-15T08:14:24.550Z,25
2017-08-15T08:15:25.001Z,25
2017-08-15T08:16:25.025Z,25
2017-08-15T08:17:24.956Z,25
2017-08-15T08:18:25.182Z,25
2017-08-15T08:19:25.021Z,25
2017-08-15T08:20:25.324Z,25
2017-08-15T08:21:25.040Z,25
2017-08-15T08:22:25.053Z,25
2017-08-15T08:23:24.455Z,25
2017-08-15T08:24:25.103Z,25
2017-08-15T08:25:25.450Z,25
2017-08-15T08:26:25.151Z,25
2017-08-15T08:27:25.496Z,25
2017-08-15T08:28:25.672Z,25
2017-08-15T08:29:25.570Z,25
2017-08-15T08:30:25.266Z,25
2017-08-15T08:31:25.283Z,25
2017-08-15T08:32:25.627Z,25
2017-08-15T08:33:25.653Z,25
2017-08-15T08:34:25.358Z,20
2017-08-15T08:35:25.391Z,20
2017-08-15T08:36:25.090Z,20
2017-08-15T08:37:25.430Z,20
2017-08-15T08:38:25.798Z,20
2017-08-15T08:39:25.801Z,20
2017-08-15T08:40:25.515Z,20
2017-08-15T08:41:25.522Z,20
2017-08-15T08:42:25.894Z,15
2017-08-15T08:43:25.901Z,15
2017-08-15T08:44:25.926Z,15
2017-08-15T08:45:25.764Z,20
2017-08-15T08:46:25.661Z,20
2017-08-15T08:47:25.693Z,20
2017-08-15T08:48:25.718Z,20
2017-08-15T08:49:25.416Z,20
2017-08-15T08:50:25.571Z,25
2017-08-15T08:51:25.817Z,25
2017-08-15T08:52:26.131Z,25
2017-08-15T08:53:25.838Z,25
2017-08-15T08:54:26.188Z,25
2017-08-15T08:55:26.212Z,30
2017-08-15T08:56:26.245Z,30
2017-08-15T08:57:25.942Z,30
2017-08-15T08:58:26.272Z,30
2017-08-15T08:59:25.688Z,30
2017-08-15T09:00:25.581Z,25
2017-08-15T09:01:25.723Z,25
2017-08-15T09:02:25.770Z,25
2017-08-15T09:03:25.523Z,25
2017-08-15T09:04:25.810Z,25
2017-08-15T09:05:26.002Z,20
2017-08-15T09:06:26.512Z,20
2017-08-15T09:07:26.085Z,20
2017-08-15T09:08:26.221Z,20
2017-08-15T09:09:26.242Z,20
2017-08-15T09:10:25.729Z,25
2017-08-15T09:11:26.618Z,25
2017-08-15T09:12:26.739Z,25
2017-08-15T09:13:26.163Z,30
2017-08-15T09:14:26.705Z,30
2017-08-15T09:15:26.735Z,30
2017-08-15T09:16:26.128Z,35
2017-08-15T09:17:26.808Z,35
2017-08-15T09:18:26.496Z,35
2017-08-15T09:19:26.638Z,35
2017-08-15T09:20:26.546Z,35
2017-08-15T09:21:26.571Z,35
2017-08-15T09:22:26.943Z,35
2017-08-15T09:23:27.079Z,35
2017-08-15T09:24:26.965Z,35
2017-08-15T09:25:26.996Z,30
2017-08-15T09:26:26.703Z,25
2017-08-15T09:27:27.140Z,25
2017-08-15T09:28:27.080Z,20
2017-08-15T09:29:27.106Z,20
2017-08-15T09:30:26.846Z,20
2017-08-15T09:31:27.151Z,20
2017-08-15T09:32:26.861Z,15
2017-08-15T09:33:26.255Z,15
2017-08-15T09:34:26.915Z,15
2017-08-15T09:35:27.262Z,15
2017-08-15T09:36:27.294Z,15
2017-08-15T09:37:27.317Z,15
2017-08-15T09:38:27.345Z,15
2017-08-15T09:39:27.391Z,15
2017-08-15T09:40:27.395Z,15
2017-08-15T09:41:27.436Z,15
2017-08-15T09:42:27.127Z,15
2017-08-15T09:43:27.157Z,15
2017-08-15T09:44:27.184Z,15
2017-08-15T09:45:26.909Z,15
2017-08-15T09:46:27.569Z,15
2017-08-15T09:47:27.273Z,15
2017-08-15T09:48:27.298Z,20
2017-08-15T09:49:27.637Z,20
2017-08-15T09:50:27.471Z,20
2017-08-15T09:51:27.697Z,20
2017-08-15T09:52:27.417Z,20
2017-08-15T09:53:27.433Z,20
2017-08-15T09:54:27.145Z,20
2017-08-15T09:55:27.171Z,15
2017-08-15T09:56:27.838Z,15
2017-08-15T09:57:27.860Z,20
2017-08-15T09:58:27.896Z,20
2017-08-15T09:59:27.595Z,20
2017-08-15T10:00:27.945Z,20
2017-08-15T10:01:27.983Z,20
2017-08-15T10:02:27.774Z,20
2017-08-15T10:03:27.402Z,20
2017-08-15T10:04:28.056Z,20
2017-08-15T10:05:28.089Z,20
2017-08-15T10:06:27.796Z,20
2017-08-15T10:07:28.131Z,20
2017-08-15T10:08:28.162Z,20
2017-08-15T10:09:28.199Z,20
2017-08-15T10:10:27.707Z,20
2017-08-15T10:11:28.388Z,25
2017-08-15T10:12:28.291Z,30
2017-08-15T10:13:28.307Z,30
2017-08-15T10:14:28.332Z,30
2017-08-15T10:15:28.038Z,35
2017-08-15T10:16:28.391Z,40
2017-08-15T10:17:28.100Z,30
2017-08-15T10:18:28.140Z,30
2017-08-15T10:19:28.166Z,30
2017-08-15T10:20:28.187Z,25
2017-08-15T10:21:28.704Z,25
2017-08-15T10:22:28.245Z,25
2017-08-15T10:23:28.283Z,15
2017-08-15T10:24:28.311Z,25
2017-08-15T10:25:28.638Z,25
2017-08-15T10:26:28.363Z,25
2017-08-15T10:27:28.404Z,25
2017-08-15T10:28:28.736Z,25
2017-08-15T10:29:28.763Z,25
2017-08-15T10:30:28.809Z,25
2017-08-15T10:31:28.827Z,20
2017-08-15T10:32:28.855Z,25
2017-08-15T10:33:28.579Z,25
2017-08-15T10:34:28.925Z,25
2017-08-15T10:35:28.744Z,25
2017-08-15T10:36:29.000Z,25
2017-08-15T10:37:28.043Z,25
2017-08-15T10:38:28.403Z,25
2017-08-15T10:39:28.862Z,25
2017-08-15T10:40:28.773Z,25
2017-08-15T10:41:28.799Z,25
2017-08-15T10:42:29.150Z,25
2017-08-15T10:43:29.167Z,25
2017-08-15T10:44:28.571Z,25
2017-08-15T10:45:28.922Z,25
2017-08-15T10:46:29.261Z,25
2017-08-15T10:47:29.496Z,25
2017-08-15T10:48:29.326Z,25
2017-08-15T10:49:29.353Z,25
2017-08-15T10:50:28.742Z,25
2017-08-15T10:51:28.863Z,25
2017-08-15T10:52:28.816Z,25
2017-08-15T10:53:29.485Z,25
2017-08-15T10:54:28.870Z,25
2017-08-15T10:55:28.897Z,25
2017-08-15T10:56:29.251Z,25
2017-08-15T10:57:28.951Z,25
2017-08-15T10:58:29.307Z,25
2017-08-15T10:59:29.650Z,25
2017-08-15T11:00:29.367Z,25
2017-08-15T11:01:29.405Z,25
2017-08-15T11:02:29.868Z,25
2017-08-15T11:03:29.767Z,25
2017-08-15T11:04:29.483Z,25
2017-08-15T11:05:29.516Z,25
2017-08-15T11:06:29.936Z,25
2017-08-15T11:07:29.591Z,25
2017-08-15T11:08:29.620Z,30
2017-08-15T11:09:30.171Z,30
2017-08-15T11:10:29.559Z,30
2017-08-15T11:11:29.816Z,30
2017-08-15T11:12:30.041Z,30
2017-08-15T11:13:29.453Z,30
2017-08-15T11:14:29.801Z,30
2017-08-15T11:15:29.497Z,30
2017-08-15T11:16:29.536Z,30
2017-08-15T11:17:30.204Z,30
2017-08-15T11:18:29.914Z,30
2017-08-15T11:19:29.741Z,30
2017-08-15T11:20:30.286Z,30
2017-08-15T11:21:30.006Z,30
2017-08-15T11:22:30.043Z,30
2017-08-15T11:23:30.392Z,30
2017-08-15T11:24:30.411Z,30
2017-08-15T11:25:30.151Z,30
2017-08-15T11:26:30.481Z,30
2017-08-15T11:27:29.556Z,30
2017-08-15T11:28:30.547Z,30
2017-08-15T11:29:30.566Z,30
2017-08-15T11:30:30.005Z,30
2017-08-15T11:31:30.521Z,30
2017-08-15T11:32:30.666Z,30
2017-08-15T11:33:30.700Z,30
2017-08-15T11:34:30.722Z,30
2017-08-15T11:35:30.444Z,30
2017-08-15T11:36:30.475Z,30
2017-08-15T11:37:30.825Z,30
2017-08-15T11:38:30.863Z,30
2017-08-15T11:39:30.679Z,30
2017-08-15T11:40:30.596Z,30
2017-08-15T11:41:30.949Z,30
2017-08-15T11:42:30.663Z,30
2017-08-15T11:43:30.385Z,30
2017-08-15T11:44:31.041Z,30
2017-08-15T11:45:30.756Z,30
2017-08-15T11:46:30.792Z,30
2017-08-15T11:47:30.510Z,30
2017-08-15T11:48:31.180Z,30
2017-08-15T11:49:31.272Z,30
2017-08-15T11:50:31.231Z,30
2017-08-15T11:51:31.264Z,30
2017-08-15T11:52:30.985Z,30
2017-08-15T11:53:31.328Z,35
2017-08-15T11:54:31.362Z,35
2017-08-15T11:55:31.401Z,35
2017-08-15T11:56:31.440Z,35
2017-08-15T11:57:31.455Z,35
2017-08-15T11:58:31.626Z,35
2017-08-15T11:59:31.742Z,35
2017-08-15T12:00:31.581Z,35
2017-08-15T12:01:30.635Z,35
2017-08-15T12:02:31.424Z,35
2017-08-15T12:03:31.021Z,35
2017-08-15T12:04:31.381Z,35
2017-08-15T12:05:31.408Z,35
2017-08-15T12:06:31.752Z,35
2017-08-15T12:07:31.478Z,35
2017-08-15T12:08:31.499Z,35
2017-08-15T12:09:31.665Z,35
2017-08-15T12:10:31.892Z,35
2017-08-15T12:11:31.497Z,35
2017-08-15T12:12:31.954Z,35
2017-08-15T12:13:31.340Z,35
2017-08-15T12:14:31.705Z,35
2017-08-15T12:15:32.049Z,35
2017-08-15T12:16:32.082Z,35
2017-08-15T12:17:31.489Z,35
2017-08-15T12:18:31.840Z,35
2017-08-15T12:19:32.178Z,35
2017-08-15T12:20:32.216Z,35
2017-08-15T12:21:32.235Z,35
2017-08-15T12:22:31.962Z,35
2017-08-15T12:23:31.679Z,35
2017-08-15T12:24:32.339Z,35
2017-08-15T12:25:32.060Z,35
2017-08-15T12:26:32.532Z,35
2017-08-15T12:27:32.125Z,35
2017-08-15T12:28:32.245Z,35
2017-08-15T12:29:32.509Z,35
2017-08-15T12:30:32.233Z,35
2017-08-15T12:31:32.260Z,35
2017-08-15T12:32:32.603Z,35
2017-08-15T12:33:32.127Z,35
2017-08-15T12:34:32.369Z,35
2017-08-15T12:35:32.388Z,35
2017-08-15T12:36:32.425Z,35
2017-08-15T12:37:32.150Z,35
2017-08-15T12:38:32.489Z,35
2017-08-15T12:39:32.525Z,35
2017-08-15T12:40:32.579Z,35
2017-08-15T12:41:32.909Z,35
2017-08-15T12:42:32.934Z,35
2017-08-15T12:43:32.974Z,35
2017-08-15T12:44:32.688Z,40
2017-08-15T12:45:32.726Z,40
2017-08-15T12:46:33.075Z,40
2017-08-15T12:47:33.106Z,45
2017-08-15T12:48:32.837Z,45
2017-08-15T12:49:33.173Z,40
2017-08-15T12:50:32.902Z,30
2017-08-15T12:51:32.945Z,45
2017-08-15T12:52:33.396Z,50
2017-08-15T12:53:33.312Z,45
2017-08-15T12:54:33.056Z,50
2017-08-15T12:55:33.064Z,50
2017-08-15T12:56:33.265Z,35
2017-08-15T12:57:33.449Z,35
2017-08-15T12:58:33.593Z,45
2017-08-15T12:59:33.512Z,55
2017-08-15T13:00:33.231Z,55
2017-08-15T13:01:33.579Z,50
2017-08-15T13:02:33.615Z,50
2017-08-15T13:03:33.336Z,55
2017-08-15T13:04:33.687Z,50
2017-08-15T13:05:33.085Z,40
2017-08-15T13:06:33.116Z,40
2017-08-15T13:07:33.793Z,45
2017-08-15T13:08:33.203Z,50
2017-08-15T13:09:33.635Z,45
2017-08-15T13:10:33.897Z,40
2017-08-15T13:11:33.611Z,50
2017-08-15T13:12:33.644Z,60
2017-08-15T13:13:33.673Z,60
2017-08-15T13:14:34.230Z,65
2017-08-15T13:15:33.751Z,65
2017-08-15T13:16:34.102Z,65
2017-08-15T13:17:33.808Z,65
2017-08-15T13:18:34.166Z,65
2017-08-15T13:19:33.885Z,60
2017-08-15T13:20:33.913Z,60
2017-08-15T13:21:33.956Z,55
2017-08-15T13:22:33.982Z,55
2017-08-15T13:23:33.700Z,50
2017-08-15T13:24:34.058Z,50
2017-08-15T13:25:34.087Z,50
2017-08-15T13:26:34.456Z,45
2017-08-15T13:27:33.527Z,45
2017-08-15T13:28:33.879Z,45
2017-08-15T13:29:34.223Z,45
2017-08-15T13:30:34.304Z,45
2017-08-15T13:31:34.630Z,45
2017-08-15T13:32:34.652Z,40
2017-08-15T13:33:34.238Z,40
2017-08-15T13:34:34.714Z,40
2017-08-15T13:35:34.801Z,40
2017-08-15T13:36:34.811Z,45
2017-08-15T13:37:34.505Z,50
2017-08-15T13:38:34.545Z,55
2017-08-15T13:39:34.936Z,50
2017-08-15T13:40:34.799Z,55
2017-08-15T13:41:34.648Z,60
2017-08-15T13:42:34.364Z,60
2017-08-15T13:43:35.039Z,60
2017-08-15T13:44:35.072Z,60
2017-08-15T13:45:34.800Z,60
2017-08-15T13:46:34.835Z,60
2017-08-15T13:47:34.872Z,60
2017-08-15T13:48:34.574Z,60
2017-08-15T13:49:34.927Z,55
2017-08-15T13:50:34.648Z,60
2017-08-15T13:51:35.313Z,60
2017-08-15T13:52:34.714Z,55
2017-08-15T13:53:35.404Z,60
2017-08-15T13:54:34.782Z,60
2017-08-15T13:55:35.461Z,65
2017-08-15T13:56:35.492Z,70
2017-08-15T13:57:35.520Z,70
2017-08-15T13:58:35.247Z,70
2017-08-15T13:59:34.958Z,70
2017-08-15T14:00:35.657Z,75
2017-08-15T14:01:35.437Z,75
2017-08-15T14:02:35.701Z,75
2017-08-15T14:03:35.114Z,70
2017-08-15T14:04:35.772Z,70
2017-08-15T14:05:35.484Z,65
2017-08-15T14:06:35.523Z,60
2017-08-15T14:07:35.236Z,55
2017-08-15T14:08:35.916Z,55
2017-08-15T14:09:35.631Z,50
2017-08-15T14:10:36.098Z,50
2017-08-15T14:11:35.694Z,45
2017-08-15T14:12:36.085Z,45
2017-08-15T14:13:35.768Z,40
2017-08-15T14:14:36.135Z,45
2017-08-15T14:15:36.175Z,45
2017-08-15T14:16:35.878Z,50
2017-08-15T14:17:35.927Z,50
2017-08-15T14:18:36.272Z,45
2017-08-15T14:19:36.300Z,45
2017-08-15T14:20:36.021Z,50
2017-08-15T14:21:36.075Z,45
2017-08-15T14:22:35.772Z,45
2017-08-15T14:23:36.442Z,55
2017-08-15T14:24:36.329Z,60
2017-08-15T14:25:36.193Z,60
2017-08-15T14:26:36.560Z,65
2017-08-15T14:27:36.277Z,60
2017-08-15T14:28:36.638Z,55