createdAt,value
2023-03-01T00:00:38.378Z,6.90
2023-03-01T00:01:38.236Z,6.50
2023-03-01T00:02:38.252Z,6.60
2023-03-01T00:03:38.452Z,6.80
2023-03-01T00:04:38.222Z,6.40
2023-03-01T00:05:38.194Z,6.60
2023-03-01T00:06:38.198Z,6.50
2023-03-01T00:07:38.164Z,8.50
2023-03-01T00:08:38.183Z,6.90
2023-03-01T00:09:38.160Z,6.20
2023-03-01T00:10:38.185Z,6.50
2023-03-01T00:11:38.158Z,6.20
2023-03-01T00:12:38.103Z,6.90
2023-03-01T00:13:38.166Z,6.80
2023-03-01T00:14:38.094Z,6.90
2023-03-01T00:15:38.094Z,6.90
2023-03-01T00:16:38.127Z,6.30
2023-03-01T00:17:38.064Z,5.80
2023-03-01T00:18:38.074Z,6.40
2023-03-01T00:19:38.085Z,5.70
2023-03-01T00:20:38.028Z,6.30
2023-03-01T00:21:38.017Z,6.60
2023-03-01T00:22:38.005Z,6.50
2023-03-01T00:23:38.006Z,6.70
2023-03-01T00:24:38.006Z,7.20
2023-03-01T00:25:37.985Z,6.50
2023-03-01T00:26:37.986Z,7.00
2023-03-01T00:27:38.021Z,6.50
2023-03-01T00:28:37.994Z,7.10
2023-03-01T00:29:37.962Z,6.00
2023-03-01T00:30:38.213Z,6.70
2023-03-01T00:31:37.923Z,5.90
2023-03-01T00:32:37.917Z,6.40
2023-03-01T00:33:37.931Z,6.90
2023-03-01T00:34:37.890Z,5.90
2023-03-01T00:35:37.918Z,5.50
2023-03-01T00:36:37.913Z,6.40
2023-03-01T00:37:37.863Z,5.70
2023-03-01T00:38:37.890Z,6.10
2023-03-01T00:39:37.844Z,6.20
2023-03-01T00:40:37.818Z,6.50
2023-03-01T00:41:37.822Z,5.90
2023-03-01T00:42:37.831Z,6.80
2023-03-01T00:43:37.876Z,6.40
2023-03-01T00:44:37.801Z,6.30
2023-03-01T00:45:37.774Z,6.30
2023-03-01T00:46:37.829Z,6.40
2023-03-01T00:47:37.816Z,6.30
2023-03-01T00:48:37.822Z,5.20
2023-03-01T00:49:37.776Z,6.00
2023-03-01T00:50:37.725Z,5.90
2023-03-01T00:51:37.716Z,6.60
2023-03-01T00:52:37.721Z,6.30
2023-03-01T00:53:37.734Z,5.90
2023-03-01T00:54:37.704Z,6.10
2023-03-01T00:55:37.692Z,5.40
2023-03-01T00:56:37.662Z,5.60
2023-03-01T00:57:37.702Z,6.20
2023-03-01T00:58:37.659Z,5.40
2023-03-01T00:59:37.650Z,5.90
2023-03-01T01:00:37.619Z,4.90
2023-03-01T01:01:37.703Z,4.80
2023-03-01T01:02:37.647Z,5.40
2023-03-01T01:03:37.658Z,6.40
2023-03-01T01:04:37.593Z,6.10
2023-03-01T01:05:37.584Z,5.60
2023-03-01T01:06:37.554Z,5.50
2023-03-01T01:07:37.553Z,6.00
2023-03-01T01:08:37.646Z,5.80
2023-03-01T01:09:37.520Z,6.70
2023-03-01T01:10:37.521Z,6.90
2023-03-01T01:11:37.574Z,6.00
2023-03-01T01:12:37.515Z,6.20
2023-03-01T01:13:37.514Z,5.50
2023-03-01T01:14:37.484Z,6.00
2023-03-01T01:15:37.500Z,5.50
2023-03-01T01:16:37.455Z,4.90
2023-03-01T01:17:37.508Z,6.30
2023-03-01T01:18:37.468Z,5.80
2023-03-01T01:19:37.447Z,5.80
2023-03-01T01:20:37.454Z,5.00
2023-03-01T01:21:37.433Z,4.80
2023-03-01T01:22:37.414Z,6.00
2023-03-01T01:23:37.427Z,5.20
2023-03-01T01:24:37.383Z,5.50
2023-03-01T01:25:37.370Z,5.60
2023-03-01T01:26:37.354Z,5.40
2023-03-01T01:27:37.387Z,5.20
2023-03-01T01:28:37.356Z,5.60
2023-03-01T01:29:37.319Z,5.50
2023-03-01T01:30:37.325Z,5.00
2023-03-01T01:31:37.320Z,5.30
2023-03-01T01:32:37.314Z,4.70
2023-03-01T01:33:37.330Z,4.80
2023-03-01T01:34:37.317Z,4.90
2023-03-01T01:35:37.360Z,4.00
2023-03-01T01:36:37.259Z,4.60
2023-03-01T01:37:37.261Z,4.50
2023-03-01T01:38:37.270Z,5.40
2023-03-01T01:39:37.253Z,4.90
2023-03-01T01:40:37.225Z,5.90
2023-03-01T01:41:37.273Z,4.90
2023-03-01T01:42:37.204Z,4.20
2023-03-01T01:43:37.187Z,4.70
2023-03-01T01:44:37.236Z,5.20
2023-03-01T01:45:37.154Z,4.90
2023-03-01T01:46:37.225Z,4.80
2023-03-01T01:47:37.154Z,4.20
2023-03-01T01:48:37.169Z,4.90
2023-03-01T01:49:37.124Z,6.00
2023-03-01T01:50:37.119Z,4.60
2023-03-01T01:51:37.130Z,4.60
2023-03-01T01:52:37.115Z,4.80
2023-03-01T01:53:37.090Z,4.50
2023-03-01T01:54:37.099Z,3.90
2023-03-01T01:55:37.098Z,4.40
2023-03-01T01:56:37.048Z,5.30
2023-03-01T01:57:37.126Z,5.40
2023-03-01T01:58:37.032Z,4.30
2023-03-01T01:59:37.058Z,5.20
2023-03-01T02:00:37.009Z,4.20
2023-03-01T02:01:37.001Z,4.10
2023-03-01T02:02:37.204Z,4.90
2023-03-01T02:03:37.135Z,4.60
2023-03-01T02:04:37.020Z,4.60
2023-03-01T02:05:36.952Z,5.60
2023-03-01T02:06:36.933Z,4.80
2023-03-01T02:07:36.922Z,4.60
2023-03-01T02:08:37.004Z,4.30
2023-03-01T02:09:36.968Z,5.00
2023-03-01T02:10:36.901Z,5.10
2023-03-01T02:11:36.891Z,4.10
2023-03-01T02:12:36.880Z,4.70
2023-03-01T02:13:36.885Z,5.20
2023-03-01T02:14:36.908Z,4.40
2023-03-01T02:15:36.863Z,5.00
2023-03-01T02:16:36.983Z,4.60
2023-03-01T02:17:36.855Z,4.40
2023-03-01T02:18:36.816Z,4.90
2023-03-01T02:19:36.842Z,4.60
2023-03-01T02:20:36.801Z,4.80
2023-03-01T02:21:36.793Z,4.30
2023-03-01T02:22:36.906Z,4.40
2023-03-01T02:23:36.817Z,5.10
2023-03-01T02:24:36.827Z,4.80
2023-03-01T02:25:36.768Z,4.10
2023-03-01T02:26:36.802Z,4.50
2023-03-01T02:27:36.747Z,4.10
2023-03-01T02:28:36.738Z,5.00
2023-03-01T02:29:36.778Z,4.70
2023-03-01T02:30:36.741Z,5.20
2023-03-01T02:31:36.723Z,4.00
2023-03-01T02:32:36.705Z,4.70
2023-03-01T02:33:36.732Z,4.80
2023-03-01T02:34:36.797Z,4.30
2023-03-01T02:35:36.726Z,4.70
2023-03-01T02:36:36.697Z,4.30
2023-03-01T02:37:36.662Z,5.50
2023-03-01T02:38:36.662Z,4.70
2023-03-01T02:39:36.667Z,5.70
2023-03-01T02:40:36.663Z,5.10
2023-03-01T02:41:36.806Z,4.00
2023-03-01T02:42:36.696Z,4.40
2023-03-01T02:43:36.572Z,5.30
2023-03-01T02:44:36.654Z,5.10
2023-03-01T02:45:36.670Z,5.00
2023-03-01T02:46:36.578Z,4.20
2023-03-01T02:47:36.512Z,4.50
2023-03-01T02:48:36.510Z,4.80
2023-03-01T02:49:36.563Z,3.90
2023-03-01T02:50:36.522Z,4.40
2023-03-01T02:51:36.490Z,4.00
2023-03-01T02:52:36.486Z,4.00
2023-03-01T02:53:36.470Z,4.80
2023-03-01T02:54:36.556Z,5.00
2023-03-01T02:55:36.480Z,4.20
2023-03-01T02:56:36.465Z,4.50
2023-03-01T02:57:36.504Z,4.60
2023-03-01T02:58:36.444Z,4.40
2023-03-01T02:59:36.423Z,4.40
2023-03-01T03:00:36.461Z,5.10
2023-03-01T03:01:36.390Z,4.90
2023-03-01T03:02:36.404Z,5.60
2023-03-01T03:03:36.379Z,5.10
2023-03-01T03:04:36.459Z,5.10
2023-03-01T03:05:36.401Z,3.80
2023-03-01T03:06:36.366Z,4.90
2023-03-01T03:07:36.328Z,5.80
2023-03-01T03:08:36.424Z,4.50
2023-03-01T03:09:36.373Z,3.50
2023-03-01T03:10:36.336Z,3.90
2023-03-01T03:11:36.309Z,5.10
2023-03-01T03:12:36.293Z,4.00
2023-03-01T03:13:36.284Z,4.30
2023-03-01T03:14:36.295Z,4.30
2023-03-01T03:15:36.277Z,3.90
2023-03-01T03:16:36.264Z,4.20
2023-03-01T03:17:36.242Z,4.90
2023-03-01T03:18:36.219Z,4.70
2023-03-01T03:19:36.308Z,4.40
2023-03-01T03:20:36.204Z,4.60
2023-03-01T03:21:36.188Z,3.90
2023-03-01T03:22:36.192Z,5.00
2023-03-01T03:23:36.179Z,4.70
2023-03-01T03:24:36.222Z,5.00
2023-03-01T03:25:36.157Z,5.40
2023-03-01T03:26:36.229Z,4.70
2023-03-01T03:27:36.109Z,4.80
2023-03-01T03:28:36.148Z,4.90
2023-03-01T03:29:36.195Z,4.50
2023-03-01T03:30:36.109Z,4.60
2023-03-01T03:31:36.096Z,4.80
2023-03-01T03:32:36.066Z,5.20
2023-03-01T03:33:36.080Z,5.60
2023-03-01T03:34:36.055Z,4.60
2023-03-01T03:35:36.032Z,3.90
2023-03-01T03:36:36.042Z,4.60
2023-03-01T03:37:36.010Z,3.70
2023-03-01T03:38:36.007Z,4.90
2023-03-01T03:39:36.059Z,4.10
2023-03-01T03:40:35.976Z,5.10
2023-03-01T03:41:35.982Z,4.40
2023-03-01T03:42:35.993Z,4.00
2023-03-01T03:43:35.984Z,4.40
2023-03-01T03:44:35.992Z,5.10
2023-03-01T03:45:36.106Z,4.60
2023-03-01T03:46:36.333Z,4.70
2023-03-01T03:47:35.931Z,5.20
2023-03-01T03:48:35.954Z,3.90
2023-03-01T03:49:35.949Z,5.20
2023-03-01T03:50:35.872Z,3.80
2023-03-01T03:51:35.921Z,4.00
2023-03-01T03:52:35.852Z,4.70
2023-03-01T03:53:35.861Z,4.70
2023-03-01T03:54:35.887Z,4.30
2023-03-01T03:55:35.854Z,4.90
2023-03-01T03:56:35.813Z,3.70
2023-03-01T03:57:35.811Z,4.00
2023-03-01T03:58:35.819Z,4.30
2023-03-01T03:59:35.808Z,3.80
2023-03-01T04:00:35.829Z,3.00
2023-03-01T04:01:35.862Z,2.60
2023-03-01T04:02:35.889Z,3.30
2023-03-01T04:03:35.751Z,3.30
2023-03-01T04:04:35.805Z,3.00
2023-03-01T04:05:35.724Z,2.80
2023-03-01T04:06:35.724Z,3.70
2023-03-01T04:07:35.746Z,2.30
2023-03-01T04:08:35.693Z,3.40
2023-03-01T04:09:35.739Z,3.50
2023-03-01T04:10:35.673Z,4.40
2023-03-01T04:11:35.700Z,4.00
2023-03-01T04:12:35.700Z,3.70
2023-03-01T04:13:35.779Z,3.30
2023-03-01T04:14:35.660Z,4.00
2023-03-01T04:15:35.646Z,3.70
2023-03-01T04:16:35.697Z,4.40
2023-03-01T04:17:35.600Z,4.30
2023-03-01T04:18:35.618Z,4.80
2023-03-01T04:19:35.628Z,3.30
2023-03-01T04:20:35.638Z,4.00
2023-03-01T04:21:35.570Z,3.80
2023-03-01T04:22:35.552Z,4.10
2023-03-01T04:23:35.586Z,3.90
2023-03-01T04:24:35.566Z,4.00
2023-03-01T04:25:35.551Z,4.60
2023-03-01T04:26:35.513Z,4.00
2023-03-01T04:27:35.578Z,3.50
2023-03-01T04:28:35.682Z,3.90
2023-03-01T04:29:35.494Z,6.30
2023-03-01T04:30:35.506Z,7.40
2023-03-01T04:31:35.479Z,7.30
2023-03-01T04:32:35.521Z,9.60
2023-03-01T04:33:35.454Z,8.50
2023-03-01T04:34:35.426Z,6.40
2023-03-01T04:35:35.811Z,6.90
2023-03-01T04:36:35.813Z,7.70
2023-03-01T04:37:35.431Z,9.10
2023-03-01T04:38:35.421Z,8.30
2023-03-01T04:39:35.389Z,9.10
2023-03-01T04:40:35.374Z,7.90
2023-03-01T04:41:35.402Z,8.00
2023-03-01T04:42:35.397Z,6.50
2023-03-01T04:43:35.329Z,6.50
2023-03-01T04:44:35.415Z,5.90
2023-03-01T04:45:35.464Z,6.00
2023-03-01T04:46:35.294Z,6.90
2023-03-01T04:47:35.291Z,5.60
2023-03-01T04:48:35.325Z,6.20
2023-03-01T04:49:35.311Z,5.90
2023-03-01T04:50:35.271Z,5.20
2023-03-01T04:51:35.312Z,6.10
2023-03-01T04:52:35.243Z,5.40
2023-03-01T04:53:35.278Z,4.30
2023-03-01T04:54:35.236Z,4.30
2023-03-01T04:55:35.252Z,4.80
2023-03-01T04:56:35.205Z,4.70
2023-03-01T04:57:35.242Z,4.90
2023-03-01T04:58:35.206Z,5.00
2023-03-01T04:59:35.271Z,4.90
2023-03-01T05:00:35.167Z,4.10
2023-03-01T05:01:35.150Z,4.90
2023-03-01T05:02:35.272Z,4.60
2023-03-01T05:03:35.135Z,5.00
2023-03-01T05:04:35.228Z,4.80
2023-03-01T05:05:35.160Z,4.80
2023-03-01T05:06:35.099Z,4.90
2023-03-01T05:07:35.080Z,5.50
2023-03-01T05:08:35.082Z,5.20
2023-03-01T05:09:35.081Z,5.60
2023-03-01T05:10:35.063Z,5.00
2023-03-01T05:11:35.039Z,5.30
2023-03-01T05:12:35.035Z,4.00
2023-03-01T05:13:35.051Z,5.00
2023-03-01T05:14:35.075Z,5.60
2023-03-01T05:15:35.031Z,5.50
2023-03-01T05:16:36.344Z,5.00
2023-03-01T05:17:34.988Z,3.30
2023-03-01T05:18:35.003Z,4.90
2023-03-01T05:19:34.990Z,4.80
2023-03-01T05:20:34.958Z,4.30
2023-03-01T05:21:34.962Z,5.40
2023-03-01T05:22:34.973Z,4.90
2023-03-01T05:23:34.922Z,4.40
2023-03-01T05:24:34.927Z,4.90
2023-03-01T05:25:34.897Z,4.90
2023-03-01T05:26:34.884Z,4.40
2023-03-01T05:27:34.882Z,5.90
2023-03-01T05:28:34.876Z,4.30
2023-03-01T05:29:34.899Z,6.20
2023-03-01T05:30:34.889Z,5.00
2023-03-01T05:31:34.849Z,5.40
2023-03-01T05:32:34.839Z,5.40
2023-03-01T05:33:34.910Z,5.10
2023-03-01T05:34:34.845Z,5.20
2023-03-01T05:35:34.852Z,5.50
2023-03-01T05:36:34.846Z,5.10
2023-03-01T05:37:34.928Z,5.20
2023-03-01T05:38:34.768Z,5.30
2023-03-01T05:39:34.790Z,5.70
2023-03-01T05:40:34.747Z,4.50
2023-03-01T05:41:34.845Z,4.70
2023-03-01T05:42:34.729Z,4.90
2023-03-01T05:43:34.712Z,5.60
2023-03-01T05:44:34.718Z,4.80
2023-03-01T05:45:34.695Z,5.20
2023-03-01T05:46:34.682Z,5.50
2023-03-01T05:47:34.693Z,5.90
2023-03-01T05:48:34.733Z,6.20
2023-03-01T05:49:34.670Z,7.10
2023-03-01T05:50:34.636Z,6.50
2023-03-01T05:51:34.623Z,7.00
2023-03-01T05:52:34.679Z,7.30
2023-03-01T05:53:34.613Z,7.10
2023-03-01T05:54:34.647Z,7.20
2023-03-01T05:55:34.592Z,6.80
2023-03-01T05:56:34.587Z,7.20
2023-03-01T05:57:34.579Z,6.40
2023-03-01T05:58:34.567Z,7.10
2023-03-01T05:59:34.571Z,7.00
2023-03-01T06:00:34.598Z,7.10
2023-03-01T06:01:34.531Z,6.50
2023-03-01T06:02:34.544Z,6.40
2023-03-01T06:03:34.580Z,6.10
2023-03-01T06:04:34.556Z,6.50
2023-03-01T06:05:34.563Z,7.40
2023-03-01T06:06:34.952Z,6.10
2023-03-01T06:07:34.473Z,6.60
2023-03-01T06:08:34.496Z,5.70
2023-03-01T06:09:34.475Z,6.10
2023-03-01T06:10:34.470Z,6.40
2023-03-01T06:11:34.436Z,6.50
2023-03-01T06:12:34.424Z,6.10
2023-03-01T06:13:34.411Z,6.50
2023-03-01T06:14:34.527Z,5.80
2023-03-01T06:15:34.435Z,6.90
2023-03-01T06:16:34.376Z,6.80
2023-03-01T06:17:34.361Z,6.80
2023-03-01T06:18:34.369Z,7.30
2023-03-01T06:19:34.406Z,5.80
2023-03-01T06:20:34.339Z,5.90
2023-03-01T06:21:34.359Z,6.70
2023-03-01T06:22:34.324Z,6.10
2023-03-01T06:23:34.314Z,7.00
2023-03-01T06:24:34.318Z,7.50
2023-03-01T06:25:34.458Z,6.70
2023-03-01T06:26:34.291Z,6.60
2023-03-01T06:27:34.258Z,6.40
2023-03-01T06:28:34.260Z,6.40
2023-03-01T06:29:34.249Z,6.50
2023-03-01T06:30:34.229Z,6.70
2023-03-01T06:31:34.332Z,6.70
2023-03-01T06:32:34.215Z,6.00
2023-03-01T06:33:34.244Z,6.00
2023-03-01T06:34:34.210Z,7.40
2023-03-01T06:35:34.377Z,6.20
2023-03-01T06:36:34.206Z,6.70
2023-03-01T06:37:34.173Z,6.30
2023-03-01T06:38:34.162Z,6.70
2023-03-01T06:39:34.164Z,6.40
2023-03-01T06:40:34.165Z,6.20
2023-03-01T06:41:34.174Z,7.10
2023-03-01T06:42:34.131Z,7.20
2023-03-01T06:43:34.097Z,6.50
2023-03-01T06:44:34.151Z,7.30
2023-03-01T06:45:34.089Z,6.40
2023-03-01T06:46:34.352Z,5.60
2023-03-01T06:47:34.093Z,6.60
2023-03-01T06:48:34.090Z,7.20
2023-03-01T06:49:34.055Z,7.30
2023-03-01T06:50:34.115Z,6.10
2023-03-01T06:51:34.067Z,6.70
2023-03-01T06:52:34.022Z,6.70
2023-03-01T06:53:34.027Z,5.70
2023-03-01T06:54:34.028Z,6.90
2023-03-01T06:55:33.994Z,8.50
2023-03-01T06:56:34.346Z,8.40
2023-03-01T06:57:34.008Z,8.20
2023-03-01T06:58:34.002Z,8.40
2023-03-01T06:59:33.978Z,8.50
2023-03-01T07:00:33.914Z,8.90
2023-03-01T07:01:33.932Z,7.40
2023-03-01T07:02:33.977Z,9.10
2023-03-01T07:03:33.894Z,6.80
2023-03-01T07:04:33.928Z,6.90
2023-03-01T07:05:33.864Z,6.80
2023-03-01T07:06:33.858Z,7.00
2023-03-01T07:07:33.845Z,6.30
2023-03-01T07:08:33.834Z,5.70
2023-03-01T07:09:33.831Z,5.50
2023-03-01T07:10:33.845Z,7.00
2023-03-01T07:11:33.807Z,7.70
2023-03-01T07:12:33.803Z,7.10
2023-03-01T07:13:33.798Z,6.50
2023-03-01T07:14:33.776Z,7.00
2023-03-01T07:15:33.854Z,7.00
2023-03-01T07:16:34.257Z,6.30
2023-03-01T07:17:33.742Z,6.30
2023-03-01T07:18:33.735Z,6.60
2023-03-01T07:19:33.731Z,5.40
2023-03-01T07:20:33.707Z,5.90
2023-03-01T07:21:33.721Z,6.50
2023-03-01T07:22:33.723Z,6.60
2023-03-01T07:23:33.699Z,6.90
2023-03-01T07:24:33.716Z,6.90
2023-03-01T07:25:33.672Z,6.60
2023-03-01T07:26:33.677Z,5.80
2023-03-01T07:27:33.694Z,6.20
2023-03-01T07:28:33.636Z,7.50
2023-03-01T07:29:33.651Z,6.10
2023-03-01T07:30:33.615Z,6.10
2023-03-01T07:31:33.655Z,5.70
2023-03-01T07:32:33.697Z,5.90
2023-03-01T07:33:33.598Z,7.10
2023-03-01T07:34:33.588Z,6.70
2023-03-01T07:35:33.584Z,5.80
2023-03-01T07:36:33.635Z,6.80
2023-03-01T07:37:33.535Z,6.20
2023-03-01T07:38:33.518Z,5.90
2023-03-01T07:39:33.522Z,6.60
2023-03-01T07:40:33.663Z,7.00
2023-03-01T07:41:33.519Z,6.80
2023-03-01T07:42:33.480Z,5.60
2023-03-01T07:43:33.458Z,6.50
2023-03-01T07:44:33.481Z,6.90
2023-03-01T07:45:33.470Z,7.50
2023-03-01T07:46:33.668Z,6.50
2023-03-01T07:47:33.473Z,6.30
2023-03-01T07:48:33.445Z,7.20
2023-03-01T07:49:33.425Z,6.90
2023-03-01T07:50:33.388Z,7.50
2023-03-01T07:51:33.408Z,6.50
2023-03-01T07:52:33.382Z,7.30
2023-03-01T07:53:33.364Z,6.90
2023-03-01T07:54:33.443Z,6.80
2023-03-01T07:55:33.352Z,7.40
2023-03-01T07:56:33.758Z,8.10
2023-03-01T07:57:33.327Z,7.50
2023-03-01T07:58:33.315Z,7.20
2023-03-01T07:59:33.304Z,12.70
2023-03-01T08:00:33.300Z,7.30
2023-03-01T08:01:33.437Z,7.30
2023-03-01T08:02:33.257Z,7.60
2023-03-01T08:03:33.278Z,7.90
2023-03-01T08:04:33.749Z,6.10
2023-03-01T08:05:33.230Z,7.40
2023-03-01T08:06:33.492Z,7.30
2023-03-01T08:07:33.249Z,6.80
2023-03-01T08:08:33.192Z,8.30
2023-03-01T08:09:33.198Z,8.70
2023-03-01T08:10:33.172Z,6.70
2023-03-01T08:11:33.214Z,7.40
2023-03-01T08:12:33.182Z,7.80
2023-03-01T08:13:33.155Z,6.60
2023-03-01T08:14:33.163Z,7.70
2023-03-01T08:15:33.125Z,7.20
2023-03-01T08:16:33.800Z,6.70
2023-03-01T08:17:33.108Z,7.10
2023-03-01T08:18:33.111Z,6.90
2023-03-01T08:19:33.166Z,6.90
2023-03-01T08:20:33.071Z,6.50
2023-03-01T08:21:33.066Z,7.50
2023-03-01T08:22:33.070Z,6.60
2023-03-01T08:23:33.061Z,8.20
2023-03-01T08:24:33.041Z,7.00
2023-03-01T08:25:33.087Z,7.00
2023-03-01T08:26:33.268Z,6.80
2023-03-01T08:27:32.999Z,6.60
2023-03-01T08:28:32.987Z,7.60
2023-03-01T08:29:32.990Z,6.30
2023-03-01T08:30:32.976Z,6.80
2023-03-01T08:31:33.029Z,7.10
2023-03-01T08:32:33.055Z,6.60
2023-03-01T08:33:32.933Z,6.10
2023-03-01T08:34:32.937Z,6.70
2023-03-01T08:35:32.955Z,6.90
2023-03-01T08:36:33.448Z,7.20
2023-03-01T08:37:32.933Z,8.30
2023-03-01T08:38:32.875Z,6.30
2023-03-01T08:39:32.934Z,6.50
2023-03-01T08:40:32.862Z,6.90
2023-03-01T08:41:32.854Z,7.20
2023-03-01T08:42:32.838Z,6.80
2023-03-01T08:43:32.829Z,6.70
2023-03-01T08:44:32.899Z,6.20
2023-03-01T08:45:32.831Z,6.70
2023-03-01T08:46:33.197Z,6.90
2023-03-01T08:47:32.788Z,7.60
2023-03-01T08:48:32.795Z,6.70
2023-03-01T08:49:32.791Z,6.90
2023-03-01T08:50:32.815Z,7.40
2023-03-01T08:51:32.753Z,7.40
2023-03-01T08:52:32.725Z,6.90
2023-03-01T08:53:32.720Z,7.50
2023-03-01T08:54:32.751Z,7.20
2023-03-01T08:55:32.705Z,7.10
2023-03-01T08:56:32.930Z,6.60
2023-03-01T08:57:32.690Z,6.30
2023-03-01T08:58:32.750Z,7.60
2023-03-01T08:59:32.679Z,7.10
2023-03-01T09:00:32.655Z,7.10
2023-03-01T09:01:32.634Z,6.50
2023-03-01T09:02:32.658Z,6.40
2023-03-01T09:03:32.609Z,7.00
2023-03-01T09:04:32.645Z,6.00
2023-03-01T09:05:32.660Z,6.80
2023-03-01T09:06:32.875Z,6.80
2023-03-01T09:07:32.570Z,6.90
2023-03-01T09:08:32.588Z,6.90
2023-03-01T09:09:32.578Z,7.10
2023-03-01T09:10:32.539Z,6.60
2023-03-01T09:11:32.584Z,7.10
2023-03-01T09:12:32.543Z,8.00
2023-03-01T09:13:32.507Z,8.30
2023-03-01T09:14:32.560Z,7.00
2023-03-01T09:15:32.568Z,6.60
2023-03-01T09:16:32.874Z,5.90
2023-03-01T09:17:32.475Z,7.00
2023-03-01T09:18:32.482Z,6.00
2023-03-01T09:19:32.467Z,6.40
2023-03-01T09:20:32.507Z,6.80
2023-03-01T09:21:40.202Z,7.10
2023-03-01T09:22:33.420Z,7.00
2023-03-01T09:23:32.421Z,6.70
2023-03-01T09:24:32.452Z,6.40
2023-03-01T09:25:32.375Z,7.40
2023-03-01T09:26:32.714Z,6.60
2023-03-01T09:27:32.454Z,7.10
2023-03-01T09:28:32.414Z,6.60
2023-03-01T09:29:32.390Z,7.20
2023-03-01T09:30:32.405Z,6.00
2023-03-01T09:31:32.335Z,6.10
2023-03-01T09:32:32.402Z,7.20
2023-03-01T09:33:32.339Z,6.80
2023-03-01T09:34:32.294Z,6.60
2023-03-01T09:35:32.322Z,5.60
2023-03-01T09:36:32.742Z,5.70
2023-03-01T09:37:32.279Z,6.60
2023-03-01T09:38:32.276Z,5.80
2023-03-01T09:39:32.231Z,6.50
2023-03-01T09:40:32.218Z,6.60
2023-03-01T09:41:32.272Z,6.40
2023-03-01T09:42:32.198Z,6.70
2023-03-01T09:43:32.229Z,5.90
2023-03-01T09:44:32.295Z,6.80
2023-03-01T09:45:32.162Z,6.60
2023-03-01T09:46:32.766Z,6.60
2023-03-01T09:47:32.141Z,6.70
2023-03-01T09:48:32.130Z,6.70
2023-03-01T09:49:32.287Z,6.80
2023-03-01T09:50:32.114Z,6.90
2023-03-01T09:51:32.105Z,6.60
2023-03-01T09:52:32.133Z,6.40
2023-03-01T09:53:32.112Z,6.80
2023-03-01T09:54:32.097Z,6.50
2023-03-01T09:55:32.119Z,6.40
2023-03-01T09:56:32.485Z,6.90
2023-03-01T09:57:32.061Z,6.50
2023-03-01T09:58:32.077Z,6.50
2023-03-01T09:59:32.042Z,6.30
2023-03-01T10:00:32.032Z,5.70
2023-03-01T10:01:32.258Z,6.70
2023-03-01T10:02:32.015Z,6.60
2023-03-01T10:03:32.024Z,6.20
2023-03-01T10:04:32.063Z,5.90
2023-03-01T10:05:31.976Z,6.10
2023-03-01T10:06:35.437Z,6.70
2023-03-01T10:07:31.940Z,6.60
2023-03-01T10:08:32.047Z,7.40
2023-03-01T10:09:31.931Z,6.80
2023-03-01T10:10:31.924Z,6.50
2023-03-01T10:11:31.889Z,7.20
2023-03-01T10:12:31.893Z,7.50
2023-03-01T10:13:31.917Z,7.90
2023-03-01T10:14:31.886Z,7.20
2023-03-01T10:15:31.880Z,6.50
2023-03-01T10:16:31.846Z,6.90
2023-03-01T10:17:31.828Z,6.30
2023-03-01T10:18:31.844Z,6.70
2023-03-01T10:19:31.827Z,7.40
2023-03-01T10:20:31.882Z,6.40
2023-03-01T10:21:32.140Z,6.30
2023-03-01T10:22:31.785Z,7.00
2023-03-01T10:23:31.817Z,6.00
2023-03-01T10:24:31.806Z,6.60
2023-03-01T10:25:31.752Z,7.50
2023-03-01T10:26:32.006Z,6.60
2023-03-01T10:27:31.750Z,7.30
2023-03-01T10:28:31.840Z,7.30
2023-03-01T10:29:31.724Z,6.70
2023-03-01T10:30:31.732Z,7.20
2023-03-01T10:31:31.936Z,7.20
2023-03-01T10:32:32.407Z,7.10
2023-03-01T10:33:31.719Z,7.00
2023-03-01T10:34:31.688Z,6.90
2023-03-01T10:35:31.667Z,7.60
2023-03-01T10:36:32.006Z,7.10
2023-03-01T10:37:31.621Z,7.30
2023-03-01T10:40:52.566Z,8.10
2023-03-01T10:41:52.527Z,7.80
2023-03-01T10:42:52.514Z,7.30
2023-03-01T10:43:53.197Z,7.10
2023-03-01T10:44:53.346Z,7.90
2023-03-01T10:45:52.692Z,6.70
2023-03-01T10:46:52.503Z,7.50
2023-03-01T10:47:52.463Z,6.60
2023-03-01T10:48:52.497Z,4.70
2023-03-01T10:49:52.503Z,6.30
2023-03-01T10:50:52.450Z,4.80
2023-03-01T10:51:52.436Z,5.50
2023-03-01T10:52:52.407Z,5.20
2023-03-01T10:53:52.434Z,6.40
2023-03-01T10:54:52.385Z,6.60
2023-03-01T10:55:52.416Z,6.40
2023-03-01T10:56:52.370Z,7.70
2023-03-01T10:57:52.358Z,7.80
2023-03-01T10:58:52.340Z,7.90
2023-03-01T10:59:52.367Z,8.00
2023-03-01T11:00:52.341Z,7.60
2023-03-01T11:01:52.398Z,8.00
2023-03-01T11:02:52.554Z,7.10
2023-03-01T11:03:52.359Z,7.90
2023-03-01T11:04:52.343Z,8.30
2023-03-01T11:05:52.276Z,7.80
2023-03-01T11:06:52.262Z,8.30
2023-03-01T11:07:52.251Z,7.40
2023-03-01T11:08:52.248Z,7.40
2023-03-01T11:09:52.245Z,7.90
2023-03-01T11:10:52.586Z,7.70
2023-03-01T11:11:52.349Z,7.70
2023-03-01T11:12:52.210Z,8.30
2023-03-01T11:13:52.178Z,7.50
2023-03-01T11:14:52.254Z,7.50
2023-03-01T11:15:52.213Z,8.00
2023-03-01T11:16:52.143Z,7.90
2023-03-01T11:17:56.968Z,8.00
2023-03-01T11:18:53.166Z,7.60
2023-03-01T11:20:02.167Z,8.10
2023-03-01T11:20:53.219Z,8.00
2023-03-01T11:21:52.170Z,7.10
2023-03-01T11:22:52.082Z,7.50
2023-03-01T11:23:52.067Z,7.70
2023-03-01T11:25:03.546Z,8.20
2023-03-01T11:25:53.043Z,8.40
2023-03-01T11:26:52.061Z,8.00
2023-03-01T11:27:52.019Z,7.90
2023-03-01T11:28:52.384Z,8.30
2023-03-01T11:29:52.226Z,8.50
2023-03-01T11:31:06.814Z,8.30
2023-03-01T11:31:57.878Z,7.60
2023-03-01T11:32:53.196Z,7.80
2023-03-01T11:33:52.000Z,8.40
2023-03-01T11:34:51.981Z,8.10
2023-03-01T11:35:51.958Z,7.80
2023-03-01T11:36:51.960Z,7.90
2023-03-01T11:37:52.019Z,8.00
2023-03-01T11:38:51.922Z,8.20
2023-03-01T11:39:51.908Z,7.90
2023-03-01T11:40:54.279Z,7.90
2023-03-01T11:41:51.882Z,7.60
2023-03-01T11:42:51.908Z,7.70
2023-03-01T11:43:51.856Z,8.10
2023-03-01T11:44:51.892Z,7.70
2023-03-01T11:45:51.879Z,7.80
2023-03-01T11:46:52.144Z,7.20
2023-03-01T11:47:51.862Z,7.90
2023-03-01T11:48:51.803Z,8.30
2023-03-01T11:49:51.820Z,8.50
2023-03-01T11:50:51.813Z,8.40
2023-03-01T11:51:51.757Z,8.50
2023-03-01T11:52:51.817Z,8.20
2023-03-01T11:53:51.737Z,7.80
2023-03-01T11:54:51.750Z,8.60
2023-03-01T11:55:51.954Z,8.30
2023-03-01T11:56:51.914Z,8.20
2023-03-01T11:57:51.741Z,7.90
2023-03-01T11:58:51.681Z,8.40
2023-03-01T11:59:51.687Z,8.40
2023-03-01T12:00:51.698Z,8.50
2023-03-01T12:01:51.693Z,7.80
2023-03-01T12:02:51.680Z,7.90
2023-03-01T12:03:52.125Z,7.30
2023-03-01T12:04:51.803Z,7.90
2023-03-01T12:05:51.636Z,7.80
2023-03-01T12:06:51.606Z,8.20
2023-03-01T12:07:51.610Z,7.80
2023-03-01T12:08:51.573Z,7.80
2023-03-01T12:09:51.586Z,7.40
2023-03-01T12:10:51.550Z,7.30
2023-03-01T12:11:51.591Z,7.40
2023-03-01T12:12:51.956Z,7.00
2023-03-01T12:13:51.603Z,7.30
2023-03-01T12:14:51.559Z,7.60
2023-03-01T12:15:51.491Z,7.90
2023-03-01T12:16:51.540Z,8.70
2023-03-01T12:17:51.474Z,8.00
2023-03-01T12:18:51.460Z,7.50
2023-03-01T12:19:51.488Z,8.10
2023-03-01T12:20:51.451Z,7.40
2023-03-01T12:21:51.492Z,7.10
2023-03-01T12:22:52.526Z,7.20
2023-03-01T12:23:51.479Z,7.40
2023-03-01T12:24:51.410Z,7.20
2023-03-01T12:25:51.426Z,6.80
2023-03-01T12:26:51.365Z,7.10
2023-03-01T12:27:51.373Z,6.90
2023-03-01T12:28:51.375Z,6.60
2023-03-01T12:29:51.360Z,7.10
2023-03-01T12:30:51.921Z,7.60
2023-03-01T12:31:53.706Z,7.30
2023-03-01T12:32:51.490Z,7.20
2023-03-01T12:33:51.298Z,7.50
2023-03-01T12:34:51.460Z,7.20
2023-03-01T12:35:51.320Z,7.40
2023-03-01T12:36:51.329Z,7.00
2023-03-01T12:37:51.291Z,7.50
2023-03-01T12:38:51.240Z,7.30
2023-03-01T12:39:51.406Z,8.00
2023-03-01T12:40:51.244Z,8.30
2023-03-01T12:41:51.222Z,8.30
2023-03-01T12:42:51.208Z,8.60
2023-03-01T12:43:51.348Z,9.80
2023-03-01T12:44:51.278Z,8.80
2023-03-01T12:45:51.268Z,8.60
2023-03-01T12:46:51.165Z,7.80
2023-03-01T12:47:51.217Z,9.20
2023-03-01T12:48:51.202Z,9.10
2023-03-01T12:49:51.923Z,9.00
2023-03-01T12:50:51.126Z,9.00
2023-03-01T12:51:51.103Z,8.80
2023-03-01T12:52:51.107Z,8.40
2023-03-01T12:53:51.085Z,8.60
2023-03-01T12:54:51.088Z,7.90
2023-03-01T12:55:51.075Z,8.00
2023-03-01T12:56:51.061Z,8.50
2023-03-01T12:57:52.129Z,8.10
2023-03-01T12:58:53.371Z,8.60
2023-03-01T12:59:52.027Z,8.60
2023-03-01T13:00:51.080Z,8.70
2023-03-01T13:01:51.056Z,8.70
2023-03-01T13:02:50.976Z,8.40
2023-03-01T13:03:51.132Z,8.30
2023-03-01T13:04:50.980Z,9.30
2023-03-01T13:05:50.975Z,11.40
2023-03-01T13:07:59.168Z,9.10
2023-03-01T13:08:50.909Z,8.80
2023-03-01T13:09:50.921Z,8.20
2023-03-01T13:10:50.972Z,7.70
2023-03-01T13:11:50.899Z,8.20
2023-03-01T13:12:50.921Z,8.40
2023-03-01T13:13:50.851Z,7.90
2023-03-01T13:14:50.933Z,8.30
2023-03-01T13:15:51.339Z,8.20
2023-03-01T13:16:50.880Z,8.50
2023-03-01T13:17:50.811Z,7.70
2023-03-01T13:18:50.805Z,8.40
2023-03-01T13:19:50.884Z,7.80
2023-03-01T13:20:50.830Z,7.50
2023-03-01T13:21:50.766Z,7.90