createdAt,value
2022-09-28T00:02:29.333Z,7.50
2022-09-28T00:04:58.782Z,7.50
2022-09-28T00:07:27.103Z,7.50
2022-09-28T00:09:54.992Z,7.50
2022-09-28T00:12:24.023Z,7.40
2022-09-28T00:14:51.921Z,7.40
2022-09-28T00:17:22.237Z,7.40
2022-09-28T00:19:50.256Z,7.40
2022-09-28T00:22:19.872Z,7.40
2022-09-28T00:24:48.304Z,7.40
2022-09-28T00:27:16.206Z,7.40
2022-09-28T00:29:44.086Z,7.40
2022-09-28T00:32:13.292Z,7.40
2022-09-28T00:34:43.400Z,7.40
2022-09-28T00:37:11.916Z,7.40
2022-09-28T00:39:42.239Z,7.40
2022-09-28T00:42:13.083Z,7.40
2022-09-28T00:44:42.863Z,7.40
2022-09-28T00:47:17.324Z,7.30
2022-09-28T00:49:48.926Z,7.40
2022-09-28T00:52:20.192Z,7.30
2022-09-28T00:54:52.866Z,7.30
2022-09-28T00:57:22.979Z,7.30
2022-09-28T00:59:51.253Z,7.30
2022-09-28T01:02:25.668Z,7.30
2022-09-28T01:04:53.774Z,8.10
2022-09-28T01:07:22.661Z,7.30
2022-09-28T01:09:53.961Z,7.30
2022-09-28T01:12:31.138Z,7.30
2022-09-28T01:15:00.563Z,7.30
2022-09-28T01:17:32.140Z,7.30
2022-09-28T01:20:19.825Z,7.30
2022-09-28T01:23:09.355Z,7.30
2022-09-28T01:25:41.492Z,7.30
2022-09-28T01:28:13.172Z,7.30
2022-09-28T01:30:43.617Z,7.20
2022-09-28T01:33:14.101Z,7.20
2022-09-28T01:35:43.307Z,7.30
2022-09-28T01:38:14.487Z,7.20
2022-09-28T01:40:43.058Z,7.20
2022-09-28T01:43:14.896Z,7.20
2022-09-28T01:45:45.757Z,7.20
2022-09-28T01:48:15.339Z,7.10
2022-09-28T01:50:44.087Z,7.10
2022-09-28T01:53:13.700Z,7.10
2022-09-28T01:55:43.895Z,7.10
2022-09-28T01:58:15.270Z,7.10
2022-09-28T02:00:45.994Z,7.10
2022-09-28T02:03:17.522Z,7.10
2022-09-28T02:05:48.468Z,7.10
2022-09-28T02:08:21.343Z,7.00
2022-09-28T02:10:52.064Z,7.00
2022-09-28T02:13:23.525Z,7.00
2022-09-28T02:15:52.516Z,7.10
2022-09-28T02:18:20.901Z,7.10
2022-09-28T02:20:53.153Z,7.10
2022-09-28T02:23:23.692Z,7.10
2022-09-28T02:25:53.372Z,7.10
2022-09-28T02:28:22.882Z,7.10
2022-09-28T02:30:51.176Z,7.10
2022-09-28T02:33:21.231Z,7.10
2022-09-28T02:35:49.275Z,7.10
2022-09-28T02:38:17.552Z,7.10
2022-09-28T02:40:48.785Z,7.10
2022-09-28T02:43:20.737Z,7.10
2022-09-28T02:45:52.533Z,7.10
2022-09-28T02:48:43.119Z,7.20
2022-09-28T02:51:16.468Z,7.10
2022-09-28T02:53:54.482Z,7.10
2022-09-28T02:56:32.786Z,7.10
2022-09-28T02:59:05.272Z,7.10
2022-09-28T03:01:36.506Z,7.10
2022-09-28T03:04:08.955Z,7.10
2022-09-28T03:06:40.107Z,7.10
2022-09-28T03:09:15.432Z,7.00
2022-09-28T03:11:46.164Z,7.10
2022-09-28T03:14:22.216Z,7.10
2022-09-28T03:16:51.713Z,7.00
2022-09-28T03:19:26.596Z,7.00
2022-09-28T03:21:55.621Z,7.00
2022-09-28T03:24:23.493Z,7.00
2022-09-28T03:26:51.445Z,7.00
2022-09-28T03:29:20.693Z,7.00
2022-09-28T03:31:49.193Z,6.90
2022-09-28T03:34:18.840Z,6.90
2022-09-28T03:36:46.736Z,6.90
2022-09-28T03:39:14.750Z,6.90
2022-09-28T03:41:42.975Z,6.90
2022-09-28T03:44:10.797Z,6.90
2022-09-28T03:46:38.697Z,6.90
2022-09-28T03:49:06.553Z,6.90
2022-09-28T03:51:35.776Z,6.90
2022-09-28T03:54:03.719Z,6.90
2022-09-28T03:56:31.636Z,6.80
2022-09-28T03:58:59.565Z,6.90
2022-09-28T04:01:27.699Z,6.70
2022-09-28T04:03:56.160Z,6.80
2022-09-28T04:06:24.586Z,6.80
2022-09-28T04:08:53.863Z,6.80
2022-09-28T04:11:22.192Z,6.80
2022-09-28T04:13:50.482Z,6.80
2022-09-28T04:16:19.043Z,6.80
2022-09-28T04:18:47.797Z,6.80
2022-09-28T04:21:17.512Z,6.80
2022-09-28T04:23:45.614Z,6.80
2022-09-28T04:26:17.663Z,6.80
2022-09-28T04:29:16.465Z,6.90
2022-09-28T04:31:46.083Z,6.80
2022-09-28T04:34:14.938Z,6.80
2022-09-28T04:36:42.988Z,6.80
2022-09-28T04:39:11.320Z,6.90
2022-09-28T04:41:40.806Z,6.90
2022-09-28T04:44:09.284Z,6.90
2022-09-28T04:46:37.482Z,6.90
2022-09-28T04:49:05.319Z,6.90
2022-09-28T04:51:33.251Z,6.90
2022-09-28T04:54:01.077Z,6.90
2022-09-28T04:56:29.335Z,7.20
2022-09-28T04:58:58.833Z,6.90
2022-09-28T05:01:26.861Z,7.00
2022-09-28T05:03:54.865Z,6.90
2022-09-28T05:06:29.825Z,6.90
2022-09-28T05:08:58.079Z,7.00
2022-09-28T05:11:25.995Z,7.00
2022-09-28T05:13:53.912Z,7.10
2022-09-28T05:16:25.096Z,7.00
2022-09-28T05:18:55.625Z,7.00
2022-09-28T05:21:25.380Z,7.10
2022-09-28T05:23:56.114Z,7.10
2022-09-28T05:26:24.306Z,7.10
2022-09-28T05:28:52.205Z,7.10
2022-09-28T05:31:20.394Z,7.20
2022-09-28T05:33:49.844Z,7.20
2022-09-28T05:36:17.934Z,7.20
2022-09-28T05:38:45.904Z,7.20
2022-09-28T05:41:13.766Z,7.30
2022-09-28T05:43:41.742Z,7.30
2022-09-28T05:46:12.565Z,7.30
2022-09-28T05:48:40.665Z,7.30
2022-09-28T05:51:10.153Z,7.30
2022-09-28T05:53:38.144Z,7.40
2022-09-28T05:56:06.311Z,7.40
2022-09-28T05:58:34.260Z,7.40
2022-09-28T06:01:02.182Z,7.50
2022-09-28T06:03:30.166Z,7.50
2022-09-28T06:05:58.261Z,7.50
2022-09-28T06:08:27.675Z,7.60
2022-09-28T06:10:59.632Z,7.70
2022-09-28T06:13:28.319Z,7.70
2022-09-28T06:15:56.374Z,7.80
2022-09-28T06:18:24.255Z,7.80
2022-09-28T06:20:52.128Z,7.80
2022-09-28T06:23:20.008Z,7.80
2022-09-28T06:25:49.283Z,7.80
2022-09-28T06:28:17.184Z,7.90
2022-09-28T06:30:45.247Z,7.90
2022-09-28T06:33:13.939Z,7.90
2022-09-28T06:35:42.209Z,7.90
2022-09-28T06:38:10.350Z,8.00
2022-09-28T06:40:38.413Z,8.00
2022-09-28T06:43:10.362Z,8.10
2022-09-28T06:45:39.229Z,8.00
2022-09-28T06:48:07.471Z,8.10
2022-09-28T06:50:37.363Z,8.10
2022-09-28T06:53:06.759Z,8.10
2022-09-28T06:55:34.720Z,8.10
2022-09-28T06:58:03.375Z,8.10
2022-09-28T07:00:34.106Z,8.10
2022-09-28T07:03:02.763Z,8.10
2022-09-28T07:05:30.827Z,8.10
2022-09-28T07:07:58.714Z,8.20
2022-09-28T07:10:28.403Z,8.10
2022-09-28T07:12:56.809Z,8.10
2022-09-28T07:15:24.958Z,8.10
2022-09-28T07:18:02.721Z,8.10
2022-09-28T07:20:32.095Z,8.10
2022-09-28T07:23:13.264Z,8.10
2022-09-28T07:25:48.818Z,8.10
2022-09-28T07:28:17.187Z,8.10
2022-09-28T07:30:45.389Z,8.10
2022-09-28T07:33:15.892Z,8.10
2022-09-28T07:35:50.897Z,8.10
2022-09-28T07:38:19.177Z,8.10
2022-09-28T07:41:04.763Z,8.20
2022-09-28T07:43:33.344Z,8.20
2022-09-28T07:46:01.299Z,8.10
2022-09-28T07:48:37.905Z,8.20
2022-09-28T07:51:06.101Z,8.10
2022-09-28T07:53:34.095Z,8.20
2022-09-28T07:56:07.259Z,8.20
2022-09-28T07:58:35.833Z,8.20
2022-09-28T08:01:05.755Z,8.20
2022-09-28T08:03:37.978Z,8.20
2022-09-28T08:06:07.595Z,8.20
2022-09-28T08:08:35.844Z,8.20
2022-09-28T08:11:08.431Z,8.30
2022-09-28T08:13:36.707Z,8.30
2022-09-28T08:16:05.200Z,8.30
2022-09-28T08:18:33.175Z,8.30
2022-09-28T08:21:19.967Z,8.30
2022-09-28T08:23:47.845Z,8.30
2022-09-28T08:26:16.131Z,8.30
2022-09-28T08:28:45.206Z,8.40
2022-09-28T08:31:13.247Z,8.40
2022-09-28T08:33:42.114Z,8.40
2022-09-28T08:36:11.495Z,8.40
2022-09-28T08:38:39.402Z,8.40
2022-09-28T08:41:12.633Z,8.50
2022-09-28T08:43:50.748Z,8.10
2022-09-28T08:46:22.769Z,8.40
2022-09-28T08:49:20.761Z,8.40
2022-09-28T08:51:46.746Z,8.50
2022-09-28T08:54:20.613Z,8.50
2022-09-28T08:56:49.841Z,8.50
2022-09-28T08:59:19.429Z,8.50
2022-09-28T09:01:49.297Z,8.50
2022-09-28T09:04:17.441Z,8.50
2022-09-28T09:07:03.508Z,8.50
2022-09-28T09:09:34.809Z,8.60
2022-09-28T09:12:08.264Z,8.60
2022-09-28T09:14:54.062Z,8.60
2022-09-28T09:17:27.741Z,8.70
2022-09-28T09:20:00.123Z,8.70
2022-09-28T09:22:36.178Z,8.70
2022-09-28T09:25:08.088Z,8.70
2022-09-28T09:27:46.695Z,8.70
2022-09-28T09:30:19.628Z,8.70
2022-09-28T09:32:55.960Z,8.80
2022-09-28T09:35:39.107Z,8.80
2022-09-28T09:38:13.037Z,8.80
2022-09-28T09:40:46.587Z,8.80
2022-09-28T09:43:31.535Z,8.80
2022-09-28T09:46:07.279Z,8.80
2022-09-28T09:48:37.651Z,8.80
2022-09-28T09:51:09.343Z,8.90
2022-09-28T09:53:39.471Z,9.00
2022-09-28T09:56:11.580Z,9.00
2022-09-28T09:58:40.911Z,9.10
2022-09-28T10:01:09.755Z,9.20
2022-09-28T10:03:40.885Z,9.20
2022-09-28T10:06:12.283Z,9.30
2022-09-28T10:08:45.377Z,9.30
2022-09-28T10:11:15.073Z,9.30
2022-09-28T10:13:44.605Z,9.40
2022-09-28T10:16:12.626Z,9.50
2022-09-28T10:18:40.592Z,9.50
2022-09-28T10:21:12.718Z,9.60
2022-09-28T10:23:42.732Z,9.70
2022-09-28T10:26:13.455Z,9.70
2022-09-28T10:28:44.089Z,9.80
2022-09-28T10:31:39.018Z,9.80
2022-09-28T10:34:08.025Z,9.90
2022-09-28T10:36:45.696Z,9.90
2022-09-28T10:39:25.361Z,10.00
2022-09-28T10:41:53.444Z,10.00
2022-09-28T10:44:22.360Z,10.00
2022-09-28T10:46:56.700Z,10.10
2022-09-28T10:49:25.047Z,10.10
2022-09-28T10:51:54.810Z,10.30
2022-09-28T10:54:24.685Z,10.30
2022-09-28T10:56:53.370Z,10.30
2022-09-28T10:59:24.260Z,10.30
2022-09-28T11:01:54.810Z,10.50
2022-09-28T11:04:25.294Z,10.30
2022-09-28T11:06:56.491Z,10.40
2022-09-28T11:09:30.627Z,10.40
2022-09-28T11:11:59.818Z,10.50
2022-09-28T11:14:31.209Z,10.50
2022-09-28T11:17:18.018Z,10.50
2022-09-28T11:19:46.375Z,10.70
2022-09-28T11:22:21.237Z,10.80
2022-09-28T11:24:52.217Z,10.90
2022-09-28T11:27:21.928Z,11.00
2022-09-28T11:29:55.660Z,11.10
2022-09-28T11:32:24.250Z,11.20
2022-09-28T11:34:59.705Z,11.20
2022-09-28T11:37:36.362Z,11.20
2022-09-28T11:40:13.060Z,11.30
2022-09-28T11:42:48.315Z,11.40
2022-09-28T11:45:28.714Z,11.40
2022-09-28T11:47:59.145Z,11.40
2022-09-28T11:50:33.097Z,11.40
2022-09-28T11:53:04.860Z,11.40
2022-09-28T11:55:37.333Z,11.20
2022-09-28T11:58:07.976Z,11.40
2022-09-28T12:00:39.196Z,11.50
2022-09-28T12:03:09.778Z,11.50
2022-09-28T12:05:39.532Z,11.50
2022-09-28T12:08:09.651Z,11.50
2022-09-28T12:10:45.441Z,11.50
2022-09-28T12:13:15.328Z,11.60
2022-09-28T12:16:15.049Z,11.70
2022-09-28T12:18:38.721Z,11.80
2022-09-28T12:21:11.632Z,12.00
2022-09-28T12:23:40.382Z,12.00
2022-09-28T12:26:19.253Z,12.20
2022-09-28T12:28:49.566Z,12.40
2022-09-28T12:31:18.841Z,12.70
2022-09-28T12:33:47.576Z,12.90
2022-09-28T12:36:22.529Z,13.10
2022-09-28T12:39:21.789Z,13.40
2022-09-28T12:41:52.845Z,13.70
2022-09-28T12:44:28.672Z,13.80
2022-09-28T12:47:06.162Z,13.80
2022-09-28T12:50:33.332Z,13.70
2022-09-28T12:52:30.010Z,13.70
2022-09-28T12:55:04.808Z,13.60
2022-09-28T12:57:47.276Z,13.50
2022-09-28T13:00:16.997Z,13.40
2022-09-28T13:02:59.828Z,13.30
2022-09-28T13:05:42.903Z,13.30
2022-09-28T13:08:14.919Z,13.30
2022-09-28T13:10:50.216Z,13.20
2022-09-28T13:13:27.071Z,13.20
2022-09-28T13:15:57.847Z,13.20
2022-09-28T13:18:29.225Z,13.20
2022-09-28T13:21:12.151Z,13.10
2022-09-28T13:23:42.386Z,13.10
2022-09-28T13:26:14.412Z,13.20
2022-09-28T13:28:45.336Z,13.20
2022-09-28T13:31:13.702Z,13.20
2022-09-28T13:33:43.943Z,13.10
2022-09-28T13:36:30.934Z,13.20
2022-09-28T13:38:59.461Z,13.40
2022-09-28T13:41:31.581Z,13.60
2022-09-28T13:44:16.626Z,13.90
2022-09-28T13:46:50.414Z,14.20
2022-09-28T13:49:23.250Z,14.70
2022-09-28T13:51:56.975Z,15.10
2022-09-28T13:54:38.206Z,15.30
2022-09-28T13:57:14.523Z,15.10
2022-09-28T13:59:49.530Z,15.00
2022-09-28T14:02:25.045Z,15.10
2022-09-28T14:04:54.330Z,15.30
2022-09-28T14:07:24.726Z,15.60
2022-09-28T14:10:07.834Z,15.90
2022-09-28T14:12:46.235Z,15.70
2022-09-28T14:15:29.092Z,15.70
2022-09-28T14:18:08.306Z,15.60
2022-09-28T14:20:37.390Z,15.70
2022-09-28T14:23:20.926Z,16.00
2022-09-28T14:26:00.805Z,16.60
2022-09-28T14:28:37.376Z,17.10
2022-09-28T14:31:08.762Z,17.60
2022-09-28T14:33:39.226Z,17.90
2022-09-28T14:36:08.312Z,17.80
2022-09-28T14:38:55.316Z,17.80
2022-09-28T14:41:31.342Z,17.80
2022-09-28T14:44:09.395Z,18.10
2022-09-28T14:46:38.106Z,18.10
2022-09-28T14:49:29.364Z,18.00
2022-09-28T14:52:02.183Z,17.50
2022-09-28T14:54:37.399Z,17.10
2022-09-28T14:57:08.939Z,16.90
2022-09-28T14:59:42.786Z,16.60
2022-09-28T15:02:15.855Z,16.40
2022-09-28T15:04:46.925Z,16.10
2022-09-28T15:07:19.985Z,16.10
2022-09-28T15:09:49.591Z,15.90
2022-09-28T15:12:18.236Z,15.70
2022-09-28T15:14:47.091Z,15.70
2022-09-28T15:17:18.876Z,15.80
2022-09-28T15:19:52.746Z,15.80
2022-09-28T15:22:21.646Z,15.90
2022-09-28T15:24:59.999Z,16.00
2022-09-28T15:27:35.969Z,16.10
2022-09-28T15:30:17.097Z,16.20
2022-09-28T15:32:44.960Z,16.30
2022-09-28T15:35:20.765Z,16.30
2022-09-28T15:37:52.030Z,16.30
2022-09-28T15:40:22.834Z,16.30
2022-09-28T15:42:50.721Z,16.30
2022-09-28T15:45:30.761Z,16.50
2022-09-28T15:48:20.636Z,16.20
2022-09-28T15:50:57.841Z,16.20
2022-09-28T15:53:26.089Z,16.00
2022-09-28T15:55:54.735Z,15.80
2022-09-28T15:58:24.368Z,15.80
2022-09-28T16:01:12.631Z,15.70
2022-09-28T16:03:40.741Z,15.50
2022-09-28T16:06:10.937Z,15.30
2022-09-28T16:08:40.294Z,15.00
2022-09-28T16:11:12.082Z,15.00
2022-09-28T16:13:46.049Z,15.00
2022-09-28T16:16:16.123Z,14.90
2022-09-28T16:18:48.472Z,14.90
2022-09-28T16:21:26.027Z,14.80
2022-09-28T16:23:55.807Z,14.70
2022-09-28T16:26:30.024Z,14.70
2022-09-28T16:28:58.120Z,14.60
2022-09-28T16:31:33.851Z,14.60
2022-09-28T16:34:11.540Z,14.50
2022-09-28T16:36:45.249Z,14.40
2022-09-28T16:39:13.588Z,14.40
2022-09-28T16:41:44.094Z,14.30
2022-09-28T16:44:16.459Z,14.30
2022-09-28T16:46:44.589Z,14.20
2022-09-28T16:49:17.104Z,14.20
2022-09-28T16:51:47.250Z,14.10
2022-09-28T16:54:33.805Z,14.00
2022-09-28T16:57:02.429Z,14.10
2022-09-28T16:59:30.293Z,14.10
2022-09-28T17:01:58.577Z,14.10
2022-09-28T17:04:26.980Z,14.10
2022-09-28T17:06:58.344Z,14.00
2022-09-28T17:09:26.457Z,14.00
2022-09-28T17:11:56.096Z,13.90
2022-09-28T17:14:24.404Z,13.90
2022-09-28T17:17:12.701Z,13.90
2022-09-28T17:19:41.824Z,13.90
2022-09-28T17:22:11.106Z,13.90
2022-09-28T17:24:39.908Z,13.80
2022-09-28T17:27:07.913Z,13.80
2022-09-28T17:29:35.837Z,13.80
2022-09-28T17:32:05.082Z,13.80
2022-09-28T17:34:32.993Z,13.70
2022-09-28T17:37:00.877Z,13.70
2022-09-28T17:39:31.686Z,13.70
2022-09-28T17:41:59.601Z,13.60
2022-09-28T17:44:27.818Z,13.60
2022-09-28T17:46:56.133Z,13.60
2022-09-28T17:49:24.118Z,13.50
2022-09-28T17:51:52.964Z,13.50
2022-09-28T17:54:22.557Z,13.50
2022-09-28T17:56:52.101Z,13.40
2022-09-28T17:59:20.052Z,13.30
2022-09-28T18:01:48.352Z,13.30
2022-09-28T18:04:39.615Z,13.30
2022-09-28T18:07:04.670Z,13.20
2022-09-28T18:09:32.755Z,13.10
2022-09-28T18:12:04.910Z,13.10
2022-09-28T18:14:32.838Z,13.10
2022-09-28T18:17:00.768Z,13.00
2022-09-28T18:19:32.187Z,12.90
2022-09-28T18:22:01.414Z,12.90
2022-09-28T18:24:29.681Z,12.80
2022-09-28T18:26:57.582Z,12.70
2022-09-28T18:29:29.887Z,12.60
2022-09-28T18:32:00.253Z,12.60
2022-09-28T18:34:28.121Z,12.50
2022-09-28T18:36:56.054Z,12.50
2022-09-28T18:39:25.132Z,12.50
2022-09-28T18:41:53.051Z,12.40
2022-09-28T18:44:21.188Z,12.40
2022-09-28T18:46:51.525Z,12.30
2022-09-28T18:49:19.665Z,12.30
2022-09-28T18:51:47.809Z,12.20
2022-09-28T18:54:16.096Z,12.20
2022-09-28T18:56:44.020Z,12.10
2022-09-28T18:59:12.550Z,12.10
2022-09-28T19:01:41.509Z,12.10
2022-09-28T19:04:11.864Z,12.00
2022-09-28T19:06:41.537Z,12.00
2022-09-28T19:09:09.585Z,11.90
2022-09-28T19:11:37.679Z,11.90
2022-09-28T19:14:05.625Z,11.80
2022-09-28T19:16:34.580Z,11.80
2022-09-28T19:19:03.195Z,11.80
2022-09-28T19:21:32.672Z,11.80
2022-09-28T19:24:01.130Z,11.70
2022-09-28T19:26:29.010Z,11.70
2022-09-28T19:28:57.738Z,11.60
2022-09-28T19:31:25.838Z,11.50
2022-09-28T19:33:53.725Z,11.40
2022-09-28T19:36:23.984Z,11.40
2022-09-28T19:38:54.021Z,11.30
2022-09-28T19:41:39.589Z,11.30
2022-09-28T19:44:13.404Z,11.30
2022-09-28T19:46:41.611Z,11.20
2022-09-28T19:49:10.990Z,11.20
2022-09-28T19:51:51.546Z,11.20
2022-09-28T19:54:36.179Z,11.20
2022-09-28T19:57:07.485Z,11.10
2022-09-28T19:59:36.590Z,11.10
2022-09-28T20:02:05.011Z,11.00
2022-09-28T20:04:32.932Z,11.00
2022-09-28T20:07:01.075Z,11.00
2022-09-28T20:09:30.319Z,10.90
2022-09-28T20:11:58.203Z,10.90
2022-09-28T20:14:30.722Z,10.90
2022-09-28T20:17:02.133Z,10.80
2022-09-28T20:19:30.029Z,10.80
2022-09-28T20:21:59.322Z,10.80
2022-09-28T20:24:28.773Z,10.80
2022-09-28T20:26:58.079Z,10.70
2022-09-28T20:29:26.638Z,10.70
2022-09-28T20:31:54.572Z,10.70
2022-09-28T20:34:22.447Z,10.60
2022-09-28T20:36:50.317Z,10.60
2022-09-28T20:39:18.178Z,10.60
2022-09-28T20:41:47.169Z,10.60
2022-09-28T20:44:16.803Z,10.50
2022-09-28T20:46:45.036Z,10.50
2022-09-28T20:49:13.033Z,10.50
2022-09-28T20:51:40.980Z,10.40
2022-09-28T20:54:08.949Z,10.40
2022-09-28T20:56:38.230Z,10.30
2022-09-28T20:59:07.779Z,10.30
2022-09-28T21:01:37.110Z,10.30
2022-09-28T21:04:05.950Z,10.20
2022-09-28T21:06:34.530Z,10.20
2022-09-28T21:09:02.943Z,10.10
2022-09-28T21:11:31.132Z,10.10
2022-09-28T21:14:00.081Z,10.10
2022-09-28T21:16:28.628Z,10.00
2022-09-28T21:18:58.210Z,10.00
2022-09-28T21:21:26.609Z,10.00
2022-09-28T21:23:56.902Z,9.90
2022-09-28T21:26:25.895Z,9.90
2022-09-28T21:28:54.504Z,9.90
2022-09-28T21:31:27.725Z,9.80
2022-09-28T21:33:58.712Z,9.80
2022-09-28T21:36:26.767Z,9.80
2022-09-28T21:38:57.384Z,9.70
2022-09-28T21:41:25.671Z,9.70
2022-09-28T21:43:53.692Z,9.70
2022-09-28T21:46:21.914Z,9.60
2022-09-28T21:48:52.156Z,9.60
2022-09-28T21:51:21.683Z,9.60
2022-09-28T21:53:50.174Z,9.60
2022-09-28T21:56:18.638Z,9.50
2022-09-28T21:58:46.884Z,9.50
2022-09-28T22:01:16.514Z,9.50
2022-09-28T22:03:46.657Z,9.50
2022-09-28T22:06:14.624Z,9.50
2022-09-28T22:08:44.027Z,9.40
2022-09-28T22:11:13.156Z,9.40
2022-09-28T22:13:41.766Z,9.40
2022-09-28T22:16:10.341Z,9.40
2022-09-28T22:18:38.723Z,9.30
2022-09-28T22:21:08.332Z,9.20
2022-09-28T22:23:36.697Z,9.20
2022-09-28T22:26:07.107Z,9.20
2022-09-28T22:28:35.484Z,9.10
2022-09-28T22:31:06.773Z,9.10
2022-09-28T22:33:34.701Z,9.10
2022-09-28T22:36:03.324Z,9.10
2022-09-28T22:38:32.037Z,9.00
2022-09-28T22:41:00.593Z,9.00
2022-09-28T22:43:30.533Z,9.00
2022-09-28T22:46:02.340Z,8.90
2022-09-28T22:48:30.467Z,8.90
2022-09-28T22:50:58.678Z,8.90
2022-09-28T22:53:26.641Z,8.90
2022-09-28T22:55:54.921Z,8.80
2022-09-28T22:58:23.598Z,8.80
2022-09-28T23:00:53.141Z,8.80
2022-09-28T23:03:21.570Z,8.70
2022-09-28T23:05:53.168Z,8.70
2022-09-28T23:08:21.528Z,8.70
2022-09-28T23:10:49.858Z,8.60
2022-09-28T23:13:18.308Z,8.70
2022-09-28T23:15:56.901Z,8.60
2022-09-28T23:18:26.075Z,8.60
2022-09-28T23:20:54.851Z,8.60
2022-09-28T23:23:22.927Z,8.50
2022-09-28T23:25:53.332Z,8.50
2022-09-28T23:28:22.029Z,8.50
2022-09-28T23:30:50.474Z,8.50
2022-09-28T23:33:20.943Z,8.50
2022-09-28T23:35:49.467Z,8.50
2022-09-28T23:38:18.759Z,8.40
2022-09-28T23:40:47.055Z,8.40
2022-09-28T23:43:15.498Z,8.40
2022-09-28T23:45:43.648Z,8.40
2022-09-28T23:48:11.859Z,8.30
2022-09-28T23:50:41.248Z,8.30
2022-09-28T23:53:09.594Z,8.20
2022-09-28T23:55:37.489Z,8.20
2022-09-28T23:58:05.360Z,8.20
