createdAt,value
2023-01-15T00:01:21.759Z,1.50
2023-01-15T00:03:54.393Z,1.60
2023-01-15T00:06:28.287Z,1.50
2023-01-15T00:09:00.407Z,1.50
2023-01-15T00:11:32.269Z,1.60
2023-01-15T00:14:04.119Z,1.20
2023-01-15T00:16:36.106Z,1.40
2023-01-15T00:19:10.598Z,1.30
2023-01-15T00:21:42.571Z,1.70
2023-01-15T00:24:32.047Z,1.40
2023-01-15T00:27:21.803Z,1.40
2023-01-15T00:29:53.695Z,1.20
2023-01-15T00:32:27.858Z,1.50
2023-01-15T00:35:00.874Z,1.40
2023-01-15T00:37:32.784Z,1.50
2023-01-15T00:40:05.108Z,1.40
2023-01-15T00:42:37.048Z,1.50
2023-01-15T00:45:11.037Z,1.20
2023-01-15T00:47:45.161Z,1.40
2023-01-15T00:50:17.692Z,1.40
2023-01-15T00:52:49.545Z,1.20
2023-01-15T00:55:21.623Z,1.30
2023-01-15T00:57:53.498Z,1.50
2023-01-15T01:00:25.422Z,1.60
2023-01-15T01:02:57.849Z,1.40
2023-01-15T01:05:34.007Z,1.40
2023-01-15T01:08:06.158Z,1.80
2023-01-15T01:10:38.342Z,1.70
2023-01-15T01:13:10.584Z,1.80
2023-01-15T01:15:42.549Z,1.50
2023-01-15T01:18:14.579Z,1.30
2023-01-15T01:20:46.456Z,1.60
2023-01-15T01:23:18.332Z,1.50
2023-01-15T01:25:50.263Z,1.60
2023-01-15T01:28:22.205Z,1.50
2023-01-15T01:30:54.054Z,1.30
2023-01-15T01:33:25.913Z,1.30
2023-01-15T01:35:57.708Z,1.40
2023-01-15T01:38:29.549Z,1.40
2023-01-15T01:41:01.607Z,1.50
2023-01-15T01:43:52.681Z,1.70
2023-01-15T01:46:24.782Z,1.50
2023-01-15T01:49:01.511Z,1.40
2023-01-15T01:51:40.663Z,1.60
2023-01-15T01:54:15.698Z,1.50
2023-01-15T01:56:50.165Z,1.20
2023-01-15T01:59:24.549Z,1.40
2023-01-15T02:01:57.122Z,1.40
2023-01-15T02:04:30.807Z,1.60
2023-01-15T02:07:03.412Z,1.50
2023-01-15T02:09:35.820Z,1.70
2023-01-15T02:12:15.649Z,1.20
2023-01-15T02:14:58.794Z,1.20
2023-01-15T02:17:40.069Z,1.60
2023-01-15T02:20:31.078Z,1.20
2023-01-15T02:23:22.489Z,1.60
2023-01-15T02:26:28.505Z,1.20
2023-01-15T02:29:03.259Z,1.40
2023-01-15T02:31:38.770Z,1.90
2023-01-15T02:34:15.695Z,2.00
2023-01-15T02:36:51.732Z,1.40
2023-01-15T02:39:26.339Z,1.20
2023-01-15T02:42:01.681Z,1.30
2023-01-15T02:44:37.696Z,1.40
2023-01-15T02:47:11.806Z,1.40
2023-01-15T02:49:46.486Z,1.40
2023-01-15T02:52:24.095Z,1.40
2023-01-15T02:55:01.759Z,1.40
2023-01-15T02:57:38.612Z,1.50
2023-01-15T03:00:17.585Z,1.40
2023-01-15T03:02:55.046Z,1.30
2023-01-15T03:05:32.545Z,1.20
2023-01-15T03:08:06.440Z,1.50
2023-01-15T03:10:43.809Z,1.40
2023-01-15T03:13:22.250Z,1.30
2023-01-15T03:16:20.417Z,1.40
2023-01-15T03:18:57.589Z,1.40
2023-01-15T03:21:38.963Z,1.30
2023-01-15T03:24:14.681Z,1.40
2023-01-15T03:26:46.529Z,1.50
2023-01-15T03:29:19.229Z,1.60
2023-01-15T03:31:51.370Z,1.70
2023-01-15T03:34:24.392Z,1.20
2023-01-15T03:36:56.863Z,1.30
2023-01-15T03:39:28.986Z,1.40
2023-01-15T03:42:14.515Z,1.50
2023-01-15T03:44:53.606Z,1.60
2023-01-15T03:47:36.787Z,1.40
2023-01-15T03:50:16.589Z,1.50
2023-01-15T03:52:55.772Z,1.30
2023-01-15T03:55:32.088Z,1.60
2023-01-15T03:58:08.973Z,1.20
2023-01-15T04:00:43.700Z,1.30
2023-01-15T04:03:17.594Z,1.50
2023-01-15T04:05:51.507Z,1.40
2023-01-15T04:08:24.311Z,1.40
2023-01-15T04:10:58.142Z,1.10
2023-01-15T04:13:31.562Z,1.60
2023-01-15T04:16:03.868Z,1.20
2023-01-15T04:18:35.814Z,1.50
2023-01-15T04:21:09.836Z,1.60
2023-01-15T04:23:41.636Z,1.70
2023-01-15T04:26:13.426Z,1.50
2023-01-15T04:28:45.315Z,1.70
2023-01-15T04:31:17.628Z,1.60
2023-01-15T04:33:49.456Z,1.60
2023-01-15T04:36:21.283Z,1.50
2023-01-15T04:38:54.646Z,1.60
2023-01-15T04:41:43.918Z,1.50
2023-01-15T04:44:16.016Z,1.50
2023-01-15T04:46:49.240Z,1.90
2023-01-15T04:49:21.192Z,1.60
2023-01-15T04:51:53.229Z,1.50
2023-01-15T04:54:25.047Z,1.30
2023-01-15T04:56:57.331Z,1.70
2023-01-15T04:59:29.712Z,1.60
2023-01-15T05:02:05.323Z,1.50
2023-01-15T05:04:38.415Z,1.50
2023-01-15T05:07:10.873Z,1.70
2023-01-15T05:09:42.710Z,1.60
2023-01-15T05:12:14.704Z,1.50
2023-01-15T05:14:46.574Z,1.70
2023-01-15T05:17:18.470Z,1.20
2023-01-15T05:19:50.295Z,1.70
2023-01-15T05:22:22.069Z,1.60
2023-01-15T05:24:54.702Z,1.70
2023-01-15T05:27:26.560Z,1.90
2023-01-15T05:29:58.425Z,1.60
2023-01-15T05:32:31.232Z,1.90
2023-01-15T05:35:03.158Z,1.50
2023-01-15T05:37:34.993Z,1.70
2023-01-15T05:40:14.891Z,1.80
2023-01-15T05:42:46.694Z,1.70
2023-01-15T05:45:18.774Z,1.90
2023-01-15T05:47:51.257Z,1.70
2023-01-15T05:50:23.138Z,1.70
2023-01-15T05:52:54.943Z,1.90
2023-01-15T05:55:26.746Z,1.60
2023-01-15T05:57:59.516Z,1.90
2023-01-15T06:00:31.449Z,1.60
2023-01-15T06:03:03.254Z,1.90
2023-01-15T06:05:35.201Z,1.70
2023-01-15T06:08:08.969Z,1.50
2023-01-15T06:10:40.802Z,1.50
2023-01-15T06:13:12.604Z,1.60
2023-01-15T06:15:44.930Z,1.80
2023-01-15T06:18:16.950Z,1.90
2023-01-15T06:20:48.728Z,1.60
2023-01-15T06:23:21.358Z,1.90
2023-01-15T06:25:53.159Z,1.60
2023-01-15T06:28:25.053Z,1.70
2023-01-15T06:30:56.924Z,1.50
2023-01-15T06:33:28.832Z,1.60
2023-01-15T06:36:03.729Z,1.50
2023-01-15T06:38:35.907Z,1.70
2023-01-15T06:41:31.001Z,1.50
2023-01-15T06:44:20.696Z,1.60
2023-01-15T06:47:10.992Z,1.60
2023-01-15T06:49:43.185Z,1.60
2023-01-15T06:52:15.312Z,1.70
2023-01-15T06:54:47.382Z,1.70
2023-01-15T06:57:19.959Z,1.50
2023-01-15T06:59:52.311Z,1.60
2023-01-15T07:02:24.402Z,2.20
2023-01-15T07:04:56.283Z,1.90
2023-01-15T07:07:29.011Z,2.00
2023-01-15T07:10:01.147Z,2.30
2023-01-15T07:12:32.965Z,1.80
2023-01-15T07:15:05.226Z,1.70
2023-01-15T07:17:37.178Z,1.90
2023-01-15T07:20:27.807Z,1.80
2023-01-15T07:22:59.702Z,1.80
2023-01-15T07:25:31.560Z,2.00
2023-01-15T07:28:03.347Z,1.50
2023-01-15T07:30:35.263Z,2.00
2023-01-15T07:33:07.146Z,1.60
2023-01-15T07:35:39.592Z,1.90
2023-01-15T07:38:11.470Z,1.20
2023-01-15T07:40:43.327Z,1.70
2023-01-15T07:43:32.731Z,1.70
2023-01-15T07:46:22.348Z,1.60
2023-01-15T07:49:11.737Z,2.00
2023-01-15T07:51:43.600Z,2.60
2023-01-15T07:54:15.424Z,1.80
2023-01-15T07:56:47.517Z,1.70
2023-01-15T07:59:19.599Z,2.30
2023-01-15T08:01:51.763Z,2.00
2023-01-15T08:04:23.645Z,3.90
2023-01-15T08:06:55.472Z,2.90
2023-01-15T08:09:27.452Z,2.90
2023-01-15T08:12:18.823Z,3.50
2023-01-15T08:15:08.102Z,2.30
2023-01-15T08:17:40.925Z,2.10
2023-01-15T08:20:28.898Z,2.20
2023-01-15T08:23:03.448Z,1.60
2023-01-15T08:25:35.242Z,0.90
2023-01-15T08:28:07.601Z,0.60
2023-01-15T08:30:39.427Z,0.40
2023-01-15T08:33:11.404Z,0.40
2023-01-15T08:35:43.175Z,0.50
2023-01-15T08:38:15.397Z,0.70
2023-01-15T08:41:01.058Z,0.50
2023-01-15T08:43:34.802Z,0.80
2023-01-15T08:46:08.001Z,0.80
2023-01-15T08:48:40.230Z,1.00
2023-01-15T08:51:13.192Z,0.90
2023-01-15T08:53:45.051Z,0.50
2023-01-15T08:56:18.207Z,0.70
2023-01-15T08:58:50.097Z,0.50
2023-01-15T09:01:22.244Z,0.70
2023-01-15T09:03:54.211Z,0.60
2023-01-15T09:06:26.431Z,0.70
2023-01-15T09:08:59.911Z,1.20
2023-01-15T09:11:31.869Z,0.60
2023-01-15T09:14:03.854Z,1.10
2023-01-15T09:16:36.065Z,1.00
2023-01-15T09:19:08.803Z,0.80
2023-01-15T09:21:40.814Z,0.60
2023-01-15T09:24:13.338Z,0.60
2023-01-15T09:26:45.202Z,1.30
2023-01-15T09:29:17.350Z,0.90
2023-01-15T09:31:49.307Z,0.60
2023-01-15T09:34:21.199Z,0.50
2023-01-15T09:36:53.153Z,0.80
2023-01-15T09:39:25.074Z,0.80
2023-01-15T09:42:10.893Z,0.70
2023-01-15T09:44:54.144Z,0.90
2023-01-15T09:47:33.620Z,0.70
2023-01-15T09:50:27.533Z,1.00
2023-01-15T09:53:22.579Z,1.00
2023-01-15T09:55:56.115Z,0.80
2023-01-15T09:58:34.597Z,0.90
2023-01-15T10:01:12.519Z,0.80
2023-01-15T10:03:48.890Z,0.80
2023-01-15T10:06:25.350Z,0.90
2023-01-15T10:09:05.855Z,1.10
2023-01-15T10:12:02.610Z,1.00
2023-01-15T10:14:41.551Z,1.20
2023-01-15T10:17:23.784Z,0.70
2023-01-15T10:19:56.274Z,1.20
2023-01-15T10:22:49.792Z,1.90
2023-01-15T10:25:26.327Z,1.80
2023-01-15T10:28:06.640Z,1.80
2023-01-15T10:30:46.577Z,1.40
2023-01-15T10:33:34.706Z,3.20
2023-01-15T10:36:12.272Z,4.00
2023-01-15T10:38:54.254Z,3.30
2023-01-15T10:41:37.135Z,3.90
2023-01-15T10:44:16.242Z,3.80
2023-01-15T10:46:56.100Z,2.90
2023-01-15T10:49:31.913Z,2.90
2023-01-15T10:52:09.748Z,2.60
2023-01-15T10:54:45.665Z,2.90
2023-01-15T10:57:27.326Z,3.10
2023-01-15T11:00:01.242Z,2.80
2023-01-15T11:02:39.260Z,2.70
2023-01-15T11:05:16.220Z,2.80
2023-01-15T11:08:16.554Z,4.30
2023-01-15T11:10:42.554Z,3.00
2023-01-15T11:13:40.440Z,3.30
2023-01-15T11:16:39.206Z,3.80
2023-01-15T11:19:43.904Z,3.80
2023-01-15T11:22:18.429Z,4.10
2023-01-15T11:24:53.199Z,4.40
2023-01-15T11:27:28.278Z,5.10
2023-01-15T11:30:02.137Z,3.90
2023-01-15T11:32:35.916Z,3.50
2023-01-15T11:35:20.085Z,3.10
2023-01-15T11:38:02.446Z,2.50
2023-01-15T11:40:35.066Z,2.30
2023-01-15T11:43:36.722Z,2.10
2023-01-15T11:46:42.256Z,1.70
2023-01-15T11:49:34.891Z,2.10
2023-01-15T11:52:10.569Z,1.90
2023-01-15T11:54:45.850Z,1.70
2023-01-15T11:57:27.922Z,1.60
2023-01-15T12:00:00.535Z,1.80
2023-01-15T12:02:39.273Z,1.90
2023-01-15T12:05:19.303Z,2.00
2023-01-15T12:07:54.831Z,1.70
2023-01-15T12:10:57.858Z,2.20
2023-01-15T12:13:38.007Z,2.10
2023-01-15T12:16:17.594Z,1.90
2023-01-15T12:18:56.290Z,2.00
2023-01-15T12:21:59.717Z,2.20
2023-01-15T12:25:00.670Z,2.20
2023-01-15T12:27:43.120Z,2.30
2023-01-15T12:30:35.720Z,2.20
2023-01-15T12:33:18.497Z,2.40
2023-01-15T12:35:56.995Z,2.40
2023-01-15T12:38:47.423Z,2.90
2023-01-15T12:41:24.231Z,2.60
2023-01-15T12:44:17.846Z,2.70
2023-01-15T12:46:50.002Z,2.30
2023-01-15T12:49:32.930Z,3.40
2023-01-15T12:52:10.989Z,3.20
2023-01-15T12:54:52.766Z,2.40
2023-01-15T12:57:32.445Z,2.50
2023-01-15T13:00:15.440Z,2.30
2023-01-15T13:03:01.339Z,1.90
2023-01-15T13:05:38.005Z,1.90
2023-01-15T13:08:17.891Z,2.60
2023-01-15T13:10:53.145Z,2.70
2023-01-15T13:13:26.784Z,2.10
2023-01-15T13:16:10.120Z,2.60
2023-01-15T13:18:52.789Z,2.90
2023-01-15T13:21:27.463Z,2.80
2023-01-15T13:24:24.242Z,3.70
2023-01-15T13:27:07.160Z,3.90
2023-01-15T13:29:52.278Z,4.00
2023-01-15T13:32:28.393Z,3.50
2023-01-15T13:35:06.753Z,3.70
2023-01-15T13:37:44.259Z,3.80
2023-01-15T13:40:28.561Z,3.80
2023-01-15T13:43:00.572Z,4.70
2023-01-15T13:45:41.379Z,3.80
2023-01-15T13:48:20.035Z,3.50
2023-01-15T13:50:57.575Z,6.30
2023-01-15T13:53:33.302Z,5.50
2023-01-15T13:56:09.598Z,4.10
2023-01-15T13:58:53.660Z,3.60
2023-01-15T14:01:28.011Z,3.30
2023-01-15T14:04:05.141Z,4.00
2023-01-15T14:06:45.486Z,4.70
2023-01-15T14:09:32.089Z,4.00
2023-01-15T14:12:18.663Z,3.20
2023-01-15T14:15:04.673Z,3.60
2023-01-15T14:18:00.690Z,3.10
2023-01-15T14:20:45.037Z,3.20
2023-01-15T14:23:36.986Z,3.00
2023-01-15T14:26:20.558Z,2.80
2023-01-15T14:29:03.578Z,2.90
2023-01-15T14:31:44.323Z,2.90
2023-01-15T14:34:20.044Z,3.00
2023-01-15T14:37:00.424Z,3.10
2023-01-15T14:39:42.600Z,2.70
2023-01-15T14:42:42.540Z,2.80
2023-01-15T14:45:25.795Z,2.70
2023-01-15T14:47:59.523Z,2.80
2023-01-15T14:50:38.774Z,3.10
2023-01-15T14:53:32.856Z,2.90
2023-01-15T14:56:14.464Z,3.10
2023-01-15T14:58:51.990Z,2.70
2023-01-15T15:01:37.074Z,2.80
2023-01-15T15:04:16.904Z,3.20
2023-01-15T15:06:52.638Z,4.50
2023-01-15T15:09:33.020Z,4.90
2023-01-15T15:12:22.766Z,3.70
2023-01-15T15:15:02.547Z,3.60
2023-01-15T15:17:54.968Z,3.70
2023-01-15T15:20:49.642Z,4.40
2023-01-15T15:23:27.796Z,4.10
2023-01-15T15:26:02.147Z,3.90
2023-01-15T15:28:33.999Z,3.40
2023-01-15T15:31:06.193Z,3.20
2023-01-15T15:33:42.249Z,3.80
2023-01-15T15:36:14.179Z,3.70
2023-01-15T15:38:54.936Z,4.10
2023-01-15T15:41:48.080Z,3.90
2023-01-15T15:44:45.664Z,4.30
2023-01-15T15:47:42.902Z,4.30
2023-01-15T15:50:33.318Z,4.20
2023-01-15T15:53:06.982Z,5.40
2023-01-15T15:55:43.576Z,6.60
2023-01-15T15:58:23.091Z,6.00
2023-01-15T16:00:57.386Z,5.40
2023-01-15T16:03:33.155Z,4.70
2023-01-15T16:06:07.042Z,4.30
2023-01-15T16:08:39.555Z,4.40
2023-01-15T16:11:15.164Z,4.00
2023-01-15T16:13:49.333Z,3.50
2023-01-15T16:16:22.590Z,4.20
2023-01-15T16:18:57.183Z,3.80
2023-01-15T16:21:33.416Z,3.10
2023-01-15T16:24:07.207Z,4.00
2023-01-15T16:26:41.976Z,3.50
2023-01-15T16:29:21.504Z,4.10
2023-01-15T16:31:56.025Z,4.30
2023-01-15T16:34:30.832Z,3.60
2023-01-15T16:37:03.487Z,3.30
2023-01-15T16:39:41.990Z,3.60
2023-01-15T16:42:28.013Z,3.00
2023-01-15T16:45:04.357Z,3.30
2023-01-15T16:47:37.620Z,3.30
2023-01-15T16:50:30.016Z,3.30
2023-01-15T16:53:03.249Z,3.60
2023-01-15T16:55:55.127Z,4.90
2023-01-15T16:58:38.200Z,10.30
2023-01-15T17:01:33.839Z,9.30
2023-01-15T17:04:17.626Z,5.00
2023-01-15T17:06:57.876Z,4.10
2023-01-15T17:09:33.490Z,4.40
2023-01-15T17:12:08.916Z,4.00
2023-01-15T17:14:40.742Z,4.10
2023-01-15T17:17:25.717Z,4.20
2023-01-15T17:19:58.823Z,3.40
2023-01-15T17:22:33.490Z,3.70
2023-01-15T17:25:22.442Z,3.90
2023-01-15T17:27:54.538Z,4.70
2023-01-15T17:30:35.325Z,3.80
2023-01-15T17:33:08.699Z,4.90
2023-01-15T17:35:42.470Z,5.30
2023-01-15T17:38:14.690Z,4.60
2023-01-15T17:40:46.929Z,4.20
2023-01-15T17:43:18.842Z,3.20
2023-01-15T17:45:51.256Z,3.50
2023-01-15T17:48:23.117Z,2.90
2023-01-15T17:50:55.705Z,3.30
2023-01-15T17:53:27.700Z,3.90
2023-01-15T17:56:17.245Z,4.30
2023-01-15T17:59:06.846Z,3.10
2023-01-15T18:01:59.714Z,2.70
2023-01-15T18:04:52.408Z,3.00
2023-01-15T18:07:27.570Z,3.80
2023-01-15T18:10:00.618Z,3.20
2023-01-15T18:12:32.749Z,3.20
2023-01-15T18:15:05.149Z,3.60
2023-01-15T18:17:37.034Z,3.70
2023-01-15T18:20:14.232Z,6.00
2023-01-15T18:22:46.167Z,6.30
2023-01-15T18:25:18.426Z,5.80
2023-01-15T18:27:50.549Z,5.20
2023-01-15T18:30:22.891Z,4.10
2023-01-15T18:32:55.013Z,3.60
2023-01-15T18:35:27.225Z,2.60
2023-01-15T18:37:59.669Z,3.00
2023-01-15T18:40:32.540Z,2.60
2023-01-15T18:43:21.828Z,2.40
2023-01-15T18:46:11.853Z,3.90
2023-01-15T18:48:43.949Z,3.50
2023-01-15T18:51:15.873Z,2.40
2023-01-15T18:53:51.189Z,2.70
2023-01-15T18:56:37.203Z,2.10
2023-01-15T18:59:10.496Z,1.60
2023-01-15T19:01:43.361Z,1.60
2023-01-15T19:04:15.676Z,1.70
2023-01-15T19:06:47.840Z,2.20
2023-01-15T19:09:21.373Z,2.60
2023-01-15T19:11:54.397Z,3.50
2023-01-15T19:14:46.717Z,4.10
2023-01-15T19:17:38.716Z,4.40
2023-01-15T19:20:17.563Z,2.50
2023-01-15T19:23:05.195Z,2.10
2023-01-15T19:25:40.560Z,1.60
2023-01-15T19:28:16.141Z,3.20
2023-01-15T19:31:10.722Z,2.70
2023-01-15T19:33:42.925Z,2.00
2023-01-15T19:36:14.963Z,2.30
2023-01-15T19:38:47.011Z,2.80
2023-01-15T19:41:36.839Z,4.10
2023-01-15T19:44:26.918Z,4.80
2023-01-15T19:47:16.403Z,5.30
2023-01-15T19:50:14.255Z,2.70
2023-01-15T19:52:46.803Z,2.20
2023-01-15T19:55:20.119Z,2.70
2023-01-15T19:57:59.662Z,2.90
2023-01-15T20:00:37.152Z,2.60
2023-01-15T20:03:10.934Z,2.80
2023-01-15T20:05:43.925Z,2.70
2023-01-15T20:08:18.083Z,3.10
2023-01-15T20:10:52.156Z,3.10
2023-01-15T20:13:44.263Z,3.70
2023-01-15T20:16:18.712Z,4.50
2023-01-15T20:18:53.309Z,4.00
2023-01-15T20:21:25.123Z,2.80
2023-01-15T20:23:56.906Z,2.20
2023-01-15T20:26:28.968Z,3.70
2023-01-15T20:29:00.824Z,2.40
2023-01-15T20:31:34.465Z,2.60
2023-01-15T20:34:06.330Z,2.30
2023-01-15T20:36:38.426Z,2.20
2023-01-15T20:39:10.540Z,2.30
2023-01-15T20:41:59.952Z,2.20
2023-01-15T20:44:49.264Z,1.50
2023-01-15T20:47:38.487Z,2.10
2023-01-15T20:50:15.909Z,1.90
2023-01-15T20:52:50.700Z,1.60
2023-01-15T20:55:23.782Z,1.50
2023-01-15T20:57:55.680Z,2.50
2023-01-15T21:00:28.008Z,2.50
2023-01-15T21:03:01.977Z,2.90
2023-01-15T21:05:34.162Z,3.00
2023-01-15T21:08:06.306Z,2.70
2023-01-15T21:10:38.148Z,2.20
2023-01-15T21:13:10.006Z,1.90
2023-01-15T21:15:44.006Z,1.70
2023-01-15T21:18:15.870Z,2.20
2023-01-15T21:20:47.672Z,2.20
2023-01-15T21:23:19.584Z,1.90
2023-01-15T21:25:51.400Z,2.00
2023-01-15T21:28:23.234Z,2.10
2023-01-15T21:30:55.057Z,1.70
2023-01-15T21:33:26.972Z,1.80
2023-01-15T21:35:58.858Z,1.60
2023-01-15T21:38:30.795Z,1.90
2023-01-15T21:41:09.877Z,1.60
2023-01-15T21:44:11.314Z,2.10
2023-01-15T21:46:43.218Z,2.20
2023-01-15T21:49:15.760Z,2.60
2023-01-15T21:51:47.629Z,2.10
2023-01-15T21:54:19.560Z,2.30
2023-01-15T21:57:00.442Z,2.20
2023-01-15T21:59:32.465Z,2.10
2023-01-15T22:02:05.024Z,1.80
2023-01-15T22:04:38.972Z,2.40
2023-01-15T22:07:14.464Z,2.20
2023-01-15T22:09:46.360Z,2.30
2023-01-15T22:12:18.296Z,2.10
2023-01-15T22:14:50.358Z,1.90
2023-01-15T22:17:22.203Z,2.30
2023-01-15T22:19:54.093Z,2.10
2023-01-15T22:22:30.740Z,2.20
2023-01-15T22:25:02.908Z,2.20
2023-01-15T22:27:35.733Z,2.30
2023-01-15T22:30:17.286Z,2.40
2023-01-15T22:32:51.360Z,2.70
2023-01-15T22:35:24.990Z,2.20
2023-01-15T22:37:56.807Z,1.90
2023-01-15T22:40:30.698Z,2.10
2023-01-15T22:43:02.681Z,2.30
2023-01-15T22:45:34.511Z,2.50
2023-01-15T22:48:06.906Z,2.00
2023-01-15T22:50:39.833Z,2.50
2023-01-15T22:53:11.668Z,2.00
2023-01-15T22:55:43.532Z,2.00
2023-01-15T22:58:17.137Z,2.10
2023-01-15T23:00:48.944Z,2.00
2023-01-15T23:03:20.749Z,2.30
2023-01-15T23:05:52.779Z,2.00
2023-01-15T23:08:26.313Z,2.00
2023-01-15T23:10:58.247Z,1.90
2023-01-15T23:13:31.539Z,1.90
2023-01-15T23:16:04.179Z,2.00
2023-01-15T23:18:36.915Z,1.80
2023-01-15T23:21:10.431Z,1.90
2023-01-15T23:23:42.271Z,1.70
2023-01-15T23:26:17.485Z,1.90
2023-01-15T23:28:49.326Z,1.70
2023-01-15T23:31:22.190Z,1.50
2023-01-15T23:33:54.137Z,2.00
2023-01-15T23:36:26.245Z,1.70
2023-01-15T23:38:58.493Z,1.90
2023-01-15T23:41:47.680Z,2.00
2023-01-15T23:44:39.468Z,2.00
2023-01-15T23:47:11.346Z,2.00
2023-01-15T23:49:43.168Z,1.90
2023-01-15T23:52:15.305Z,1.70
2023-01-15T23:54:47.084Z,1.50
2023-01-15T23:57:19.379Z,2.10
2023-01-15T23:59:51.235Z,1.70
