createdAt,value
2019-04-11T04:00:59.365Z,1.35
2019-04-11T04:01:57.524Z,1.31
2019-04-11T04:02:57.562Z,1.30
2019-04-11T04:03:56.116Z,1.34
2019-04-11T04:04:57.077Z,1.24
2019-04-11T04:05:57.365Z,1.20
2019-04-11T04:06:57.818Z,1.22
2019-04-11T04:07:58.232Z,1.28
2019-04-11T04:08:58.489Z,1.35
2019-04-11T04:09:58.447Z,1.32
2019-04-11T04:10:58.347Z,1.19
2019-04-11T04:11:59.019Z,1.23
2019-04-11T04:12:58.368Z,1.17
2019-04-11T04:13:59.424Z,1.20
2019-04-11T04:14:59.183Z,1.19
2019-04-11T04:16:08.173Z,1.19
2019-04-11T04:17:01.573Z,1.20
2019-04-11T04:17:59.721Z,1.14
2019-04-11T04:19:00.890Z,1.17
2019-04-11T04:19:59.589Z,1.16
2019-04-11T04:20:59.693Z,1.14
2019-04-11T04:21:59.555Z,1.23
2019-04-11T04:23:00.551Z,1.17
2019-04-11T04:24:02.184Z,1.17
2019-04-11T04:25:01.066Z,1.10
2019-04-11T04:26:01.154Z,1.17
2019-04-11T04:27:01.734Z,1.12
2019-04-11T04:28:00.438Z,1.08
2019-04-11T04:29:01.924Z,1.02
2019-04-11T04:30:04.147Z,1.10
2019-04-11T04:31:01.990Z,1.04
2019-04-11T04:32:02.608Z,0.95
2019-04-11T04:33:02.776Z,0.96
2019-04-11T04:34:01.965Z,0.95
2019-04-11T04:35:01.790Z,0.91
2019-04-11T04:36:02.417Z,0.91
2019-04-11T04:37:03.490Z,0.98
2019-04-11T04:38:03.020Z,0.91
2019-04-11T04:39:03.627Z,0.99
2019-04-11T04:40:21.728Z,0.95
2019-04-11T04:41:16.790Z,0.92
2019-04-11T04:42:08.874Z,0.91
2019-04-11T04:43:05.144Z,0.86
2019-04-11T04:44:04.504Z,0.96
2019-04-11T04:45:04.827Z,0.95
2019-04-11T04:46:17.251Z,0.99
2019-04-11T04:47:15.665Z,0.87
2019-04-11T04:48:08.464Z,0.95
2019-04-11T04:49:04.753Z,0.83
2019-04-11T04:50:04.668Z,0.87
2019-04-11T04:51:08.972Z,0.81
2019-04-11T04:52:05.929Z,0.86
2019-04-11T04:53:05.176Z,0.88
2019-04-11T04:54:05.896Z,0.91
2019-04-11T04:55:06.171Z,0.91
2019-04-11T04:56:06.594Z,0.91
2019-04-11T04:57:05.147Z,0.92
2019-04-11T04:58:07.114Z,0.96
2019-04-11T04:59:07.046Z,1.01
2019-04-11T05:00:07.107Z,0.99
2019-04-11T05:01:06.877Z,0.99
2019-04-11T05:02:06.684Z,1.02
2019-04-11T05:03:07.739Z,1.14
2019-04-11T05:04:06.837Z,1.02
2019-04-11T05:05:06.495Z,1.10
2019-04-11T05:06:07.727Z,1.12
2019-04-11T05:07:07.339Z,1.12
2019-04-11T05:08:08.389Z,1.16
2019-04-11T05:09:08.521Z,1.23
2019-04-11T05:10:08.866Z,1.22
2019-04-11T05:11:07.712Z,1.20
2019-04-11T05:12:07.641Z,1.22
2019-04-11T05:13:07.891Z,1.20
2019-04-11T05:14:07.980Z,1.19
2019-04-11T05:15:08.170Z,1.22
2019-04-11T05:16:16.848Z,1.13
2019-04-11T05:19:40.486Z,1.01
2019-04-11T05:20:40.732Z,1.05
2019-04-11T05:21:41.437Z,1.08
2019-04-11T05:22:41.572Z,1.01
2019-04-11T05:23:41.728Z,1.02
2019-04-11T05:24:41.091Z,1.14
2019-04-11T05:25:42.456Z,1.06
2019-04-11T05:26:41.801Z,1.05
2019-04-11T05:27:41.896Z,1.12
2019-04-11T05:28:41.716Z,1.01
2019-04-11T05:29:41.882Z,1.01
2019-04-11T05:30:42.054Z,1.10
2019-04-11T05:31:42.780Z,1.12
2019-04-11T05:32:42.387Z,1.05
2019-04-11T05:33:43.452Z,1.16
2019-04-11T05:34:43.519Z,1.23
2019-04-11T05:35:43.774Z,1.17
2019-04-11T05:36:43.067Z,1.22
2019-04-11T05:37:43.235Z,1.14
2019-04-11T05:38:44.262Z,1.14
2019-04-11T05:39:44.881Z,1.13
2019-04-11T05:40:43.743Z,1.22
2019-04-11T05:41:46.635Z,1.22
2019-04-11T05:42:45.123Z,1.20
2019-04-11T05:43:45.191Z,1.26
2019-04-11T05:44:45.158Z,1.32
2019-04-11T05:45:45.502Z,1.35
2019-04-11T05:46:52.398Z,1.34
2019-04-11T05:47:46.133Z,1.38
2019-04-11T05:48:45.299Z,1.34
2019-04-11T05:49:46.532Z,1.35
2019-04-11T05:50:48.386Z,1.34
2019-04-11T05:51:47.535Z,1.45
2019-04-11T05:52:45.759Z,1.48
2019-04-11T05:53:48.591Z,1.58
2019-04-11T05:54:48.942Z,1.55
2019-04-11T05:55:47.509Z,1.52
2019-04-11T05:56:52.046Z,1.67
2019-04-11T05:57:46.873Z,1.60
2019-04-11T05:58:47.442Z,1.66
2019-04-11T05:59:49.922Z,1.67
2019-04-11T06:00:47.136Z,1.71
2019-04-11T06:01:47.280Z,1.80
2019-04-11T06:02:47.449Z,1.85
2019-04-11T06:03:49.274Z,1.88
2019-04-11T06:04:51.959Z,1.92
2019-04-11T06:05:47.976Z,2.04
2019-04-11T06:06:48.122Z,2.06
2019-04-11T06:07:50.654Z,2.18
2019-04-11T06:08:48.458Z,2.25
2019-04-11T06:09:48.634Z,2.32
2019-04-11T06:10:48.795Z,2.31
2019-04-11T06:11:52.388Z,2.43
2019-04-11T06:12:49.132Z,2.39
2019-04-11T06:13:49.301Z,2.50
2019-04-11T06:14:49.468Z,2.50
2019-04-11T06:15:49.636Z,2.65
2019-04-11T06:16:53.875Z,2.72
2019-04-11T06:17:50.295Z,2.79
2019-04-11T06:18:50.175Z,3.05
2019-04-11T06:19:50.324Z,3.00
2019-04-11T06:20:51.501Z,3.07
2019-04-11T06:21:50.655Z,3.22
2019-04-11T06:22:50.842Z,3.26
2019-04-11T06:23:51.784Z,3.28
2019-04-11T06:24:52.191Z,3.37
2019-04-11T06:25:51.397Z,3.48
2019-04-11T06:26:51.501Z,3.60
2019-04-11T06:27:51.676Z,3.68
2019-04-11T06:28:54.308Z,3.60
2019-04-11T06:29:52.991Z,3.68
2019-04-11T06:30:52.751Z,3.66
2019-04-11T06:31:52.346Z,3.76
2019-04-11T06:32:52.511Z,3.76
2019-04-11T06:33:53.141Z,3.94
2019-04-11T06:34:52.849Z,4.01
2019-04-11T06:35:53.018Z,4.19
2019-04-11T06:36:53.186Z,4.32
2019-04-11T06:37:54.224Z,4.32
2019-04-11T06:38:54.656Z,4.41
2019-04-11T06:39:54.557Z,4.53
2019-04-11T06:40:54.520Z,4.62
2019-04-11T06:41:54.910Z,4.66
2019-04-11T06:42:54.201Z,4.68
2019-04-11T06:43:54.371Z,4.66
2019-04-11T06:44:54.538Z,4.92
2019-04-11T06:45:54.706Z,4.92
2019-04-11T06:46:57.733Z,5.05
2019-04-11T06:47:55.046Z,5.14
2019-04-11T06:48:56.107Z,5.15
2019-04-11T06:49:55.385Z,5.25
2019-04-11T06:50:55.615Z,5.36
2019-04-11T06:51:56.689Z,5.38
2019-04-11T06:52:56.045Z,5.41
2019-04-11T06:53:56.682Z,5.54
2019-04-11T06:54:56.249Z,5.61
2019-04-11T06:55:57.305Z,5.66
2019-04-11T06:56:57.299Z,5.79
2019-04-11T06:57:56.739Z,5.97
2019-04-11T06:58:56.912Z,5.87
2019-04-11T06:59:57.081Z,5.93
2019-04-11T07:00:57.864Z,5.98
2019-04-11T07:02:08.108Z,6.17
2019-04-11T07:02:57.592Z,5.97
2019-04-11T07:03:57.763Z,6.16
2019-04-11T07:04:58.169Z,6.09
2019-04-11T07:05:59.167Z,6.19
2019-04-11T07:06:58.272Z,6.11
2019-04-11T07:07:58.471Z,6.30
2019-04-11T07:08:58.950Z,6.33
2019-04-11T07:09:59.759Z,6.24
2019-04-11T07:10:58.973Z,6.45
2019-04-11T07:11:59.308Z,6.60
2019-04-11T07:13:00.580Z,6.52
2019-04-11T07:13:59.712Z,6.52
2019-04-11T07:15:00.152Z,6.60
2019-04-11T07:16:00.471Z,6.78
2019-04-11T07:17:04.772Z,6.82
2019-04-11T07:18:01.024Z,6.96
2019-04-11T07:19:00.643Z,6.84
2019-04-11T07:20:00.481Z,6.87
2019-04-11T07:21:00.736Z,6.82
2019-04-11T07:22:00.828Z,6.72
2019-04-11T07:23:01.572Z,6.66
2019-04-11T07:24:01.161Z,6.70
2019-04-11T07:25:01.955Z,6.74
2019-04-11T07:26:02.539Z,6.85
2019-04-11T07:27:01.669Z,6.96
2019-04-11T07:28:01.839Z,7.10
2019-04-11T07:29:02.007Z,7.39
2019-04-11T07:30:03.156Z,7.61
2019-04-11T07:31:02.461Z,7.87
2019-04-11T07:32:02.633Z,8.13
2019-04-11T07:33:03.902Z,8.36
2019-04-11T07:34:02.880Z,8.48
2019-04-11T07:35:04.672Z,8.74
2019-04-11T07:36:03.885Z,8.97
2019-04-11T07:37:04.540Z,9.29
2019-04-11T07:38:03.559Z,9.56
2019-04-11T07:39:03.729Z,9.82
2019-04-11T07:40:05.706Z,10.05
2019-04-11T07:41:04.242Z,10.19
2019-04-11T07:42:04.734Z,10.26
2019-04-11T07:43:08.781Z,10.60
2019-04-11T07:44:04.574Z,11.11
2019-04-11T07:45:04.742Z,11.44
2019-04-11T07:46:04.920Z,11.60
2019-04-11T07:47:14.574Z,11.44
2019-04-11T07:48:07.100Z,11.70
2019-04-11T07:49:05.936Z,11.70
2019-04-11T07:50:05.862Z,11.54
2019-04-11T07:51:06.499Z,11.70
2019-04-11T07:52:06.762Z,11.80
2019-04-11T07:53:06.114Z,11.59
2019-04-11T07:54:06.286Z,10.96
2019-04-11T07:55:06.773Z,11.14
2019-04-11T07:56:07.702Z,11.54
2019-04-11T07:57:06.792Z,11.97
2019-04-11T07:58:06.961Z,12.06
2019-04-11T07:59:07.366Z,12.02
2019-04-11T08:00:08.159Z,11.86
2019-04-11T08:01:08.302Z,12.04
2019-04-11T08:02:08.691Z,12.07
2019-04-11T08:03:07.815Z,12.15
2019-04-11T08:04:07.985Z,12.54
2019-04-11T08:05:08.798Z,12.82
2019-04-11T08:06:08.326Z,12.57
2019-04-11T08:07:08.763Z,12.54
2019-04-11T08:08:09.478Z,12.65
2019-04-11T08:09:09.641Z,13.16
2019-04-11T08:10:10.085Z,13.33
2019-04-11T08:11:09.513Z,13.57
2019-04-11T08:12:09.349Z,13.85
2019-04-11T08:13:10.186Z,13.71
2019-04-11T08:14:10.474Z,13.42
2019-04-11T08:15:10.032Z,13.37
2019-04-11T08:16:10.575Z,13.56
2019-04-11T08:17:11.436Z,13.68
2019-04-11T08:18:10.458Z,13.63
2019-04-11T08:19:10.553Z,13.37
2019-04-11T08:20:10.973Z,13.54
2019-04-11T08:21:11.960Z,13.50
2019-04-11T08:22:11.068Z,13.49
2019-04-11T08:23:11.708Z,13.35
2019-04-11T08:24:12.046Z,13.46
2019-04-11T08:25:11.585Z,13.67
2019-04-11T08:26:11.760Z,13.74
2019-04-11T08:27:11.928Z,13.25
2019-04-11T08:28:13.855Z,13.44
2019-04-11T08:29:15.082Z,13.85
2019-04-11T08:30:12.795Z,13.95
2019-04-11T08:31:13.256Z,14.28
2019-04-11T08:32:13.688Z,14.73
2019-04-11T08:33:14.070Z,14.79
2019-04-11T08:34:13.321Z,14.15
2019-04-11T08:35:13.302Z,13.87
2019-04-11T08:36:13.749Z,13.99
2019-04-11T08:37:13.689Z,14.48
2019-04-11T08:38:14.000Z,14.88
2019-04-11T08:39:15.594Z,14.43
2019-04-11T08:40:14.159Z,14.14
2019-04-11T08:41:15.482Z,14.43
2019-04-11T08:42:14.985Z,14.58
2019-04-11T08:43:15.063Z,14.17
2019-04-11T08:44:15.369Z,14.05
2019-04-11T08:45:15.022Z,13.59
2019-04-11T08:46:15.192Z,13.11
2019-04-11T08:47:16.251Z,13.12
2019-04-11T08:48:15.540Z,13.28
2019-04-11T08:49:15.705Z,13.30
2019-04-11T08:50:16.409Z,13.56
2019-04-11T08:51:16.977Z,13.60
2019-04-11T08:52:16.230Z,13.74
2019-04-11T08:53:16.396Z,13.81
2019-04-11T08:54:17.458Z,14.47
2019-04-11T08:55:17.260Z,13.96
2019-04-11T08:56:16.916Z,14.37
2019-04-11T08:57:17.892Z,14.55
2019-04-11T08:58:17.273Z,14.78
2019-04-11T08:59:18.633Z,15.09
2019-04-11T09:00:17.806Z,15.39
2019-04-11T09:01:18.049Z,15.42
2019-04-11T09:02:18.549Z,15.75
2019-04-11T09:03:18.125Z,15.75
2019-04-11T09:04:18.523Z,15.73
2019-04-11T09:05:20.344Z,15.80
2019-04-11T09:06:18.880Z,15.98
2019-04-11T09:07:19.192Z,16.10
2019-04-11T09:08:18.990Z,15.86
2019-04-11T09:09:19.169Z,15.62
2019-04-11T09:10:19.982Z,15.67
2019-04-11T09:11:20.473Z,15.95
2019-04-11T09:12:20.556Z,16.10
2019-04-11T09:13:19.866Z,16.13
2019-04-11T09:14:20.042Z,16.51
2019-04-11T09:15:21.101Z,16.50
2019-04-11T09:16:21.505Z,16.61
2019-04-11T09:17:21.497Z,16.84
2019-04-11T09:18:21.819Z,16.72
2019-04-11T09:19:21.041Z,16.31
2019-04-11T09:20:21.402Z,16.79
2019-04-11T09:21:22.282Z,16.47
2019-04-11T09:22:22.445Z,16.60
2019-04-11T09:23:21.779Z,16.79
2019-04-11T09:24:22.075Z,16.51
2019-04-11T09:25:23.186Z,16.50
2019-04-11T09:26:22.143Z,16.54
2019-04-11T09:27:22.641Z,17.09
2019-04-11T09:28:22.508Z,16.28
2019-04-11T09:29:22.665Z,15.62
2019-04-11T09:30:23.095Z,15.61
2019-04-11T09:31:23.022Z,15.70
2019-04-11T09:32:25.063Z,16.01
2019-04-11T09:33:24.597Z,15.51
2019-04-11T09:34:23.869Z,15.02
2019-04-11T09:35:24.111Z,14.48
2019-04-11T09:36:23.987Z,13.90
2019-04-11T09:37:25.269Z,13.25
2019-04-11T09:38:24.379Z,12.70
2019-04-11T09:39:24.424Z,12.20
2019-04-11T09:40:26.050Z,11.83
2019-04-11T09:41:24.833Z,11.68
2019-04-11T09:42:26.118Z,11.51
2019-04-11T09:43:26.249Z,11.36
2019-04-11T09:44:25.291Z,11.27
2019-04-11T09:45:25.728Z,11.18
2019-04-11T09:46:26.229Z,11.17
2019-04-11T09:47:26.301Z,11.00
2019-04-11T09:48:26.315Z,10.79
2019-04-11T09:49:27.085Z,10.79
2019-04-11T09:50:26.644Z,10.78
2019-04-11T09:51:29.199Z,10.82
2019-04-11T09:52:26.990Z,10.81
2019-04-11T09:53:28.175Z,10.94
2019-04-11T09:54:28.181Z,10.92
2019-04-11T09:55:27.209Z,11.02
2019-04-11T09:56:27.378Z,11.26
2019-04-11T09:57:28.843Z,11.54
2019-04-11T09:58:27.728Z,12.61
2019-04-11T09:59:29.048Z,13.63
2019-04-11T10:00:28.876Z,13.72
2019-04-11T10:01:28.801Z,14.08
2019-04-11T10:02:28.417Z,14.50
2019-04-11T10:03:28.619Z,15.09
2019-04-11T10:04:29.761Z,15.43
2019-04-11T10:05:30.008Z,15.73
2019-04-11T10:06:30.150Z,16.38
2019-04-11T10:07:30.126Z,16.97
2019-04-11T10:08:29.461Z,17.15
2019-04-11T10:09:30.332Z,17.09
2019-04-11T10:10:29.811Z,17.30
2019-04-11T10:11:30.376Z,17.22
2019-04-11T10:12:30.163Z,16.94
2019-04-11T10:13:31.024Z,16.86
2019-04-11T10:14:31.516Z,16.58
2019-04-11T10:15:31.517Z,16.96
2019-04-11T10:16:31.804Z,17.36
2019-04-11T10:17:31.822Z,16.47
2019-04-11T10:18:37.114Z,16.29
2019-04-11T10:19:31.723Z,16.38
2019-04-11T10:20:32.819Z,16.50
2019-04-11T10:21:32.917Z,17.15
2019-04-11T10:22:32.136Z,17.67
2019-04-11T10:23:32.668Z,18.29
2019-04-11T10:24:32.634Z,18.70
2019-04-11T10:25:32.467Z,18.63
2019-04-11T10:26:32.629Z,18.93
2019-04-11T10:27:33.038Z,18.80
2019-04-11T10:28:33.434Z,19.24
2019-04-11T10:29:34.518Z,18.96
2019-04-11T10:30:33.572Z,18.70
2019-04-11T10:31:34.623Z,19.14
2019-04-11T10:32:33.689Z,19.33
2019-04-11T10:33:35.075Z,19.52
2019-04-11T10:34:34.045Z,18.90
2019-04-11T10:35:34.550Z,18.86
2019-04-11T10:36:34.954Z,18.88
2019-04-11T10:37:34.574Z,18.71
2019-04-11T10:38:34.750Z,18.99
2019-04-11T10:39:35.548Z,18.81
2019-04-11T10:40:36.386Z,19.09
2019-04-11T10:41:35.283Z,19.21
2019-04-11T10:42:35.459Z,19.51
2019-04-11T10:43:36.277Z,18.23
2019-04-11T10:44:35.978Z,18.63
2019-04-11T10:45:36.434Z,18.84
2019-04-11T10:46:36.176Z,18.59
2019-04-11T10:47:36.741Z,18.18
2019-04-11T10:48:39.818Z,18.00
2019-04-11T10:49:36.708Z,17.31
2019-04-11T10:50:37.026Z,17.44
2019-04-11T10:51:37.949Z,17.57
2019-04-11T10:52:38.288Z,17.31
2019-04-11T10:53:37.440Z,17.60
2019-04-11T10:54:38.757Z,17.89
2019-04-11T10:55:37.900Z,17.46
2019-04-11T10:56:39.145Z,17.42
2019-04-11T10:57:38.315Z,17.74
2019-04-11T10:58:38.310Z,18.22
2019-04-11T10:59:38.618Z,18.23
2019-04-11T11:00:39.727Z,17.87
2019-04-11T11:01:39.894Z,17.86
2019-04-11T11:02:39.732Z,16.78
2019-04-11T11:03:39.198Z,17.30
2019-04-11T11:04:39.377Z,17.67
2019-04-11T11:05:40.123Z,17.95
2019-04-11T11:06:39.924Z,17.49
2019-04-11T11:07:40.545Z,17.86
2019-04-11T11:08:40.091Z,18.15
2019-04-11T11:09:40.311Z,18.68
2019-04-11T11:10:40.454Z,18.68
2019-04-11T11:11:40.859Z,18.68
2019-04-11T11:12:41.432Z,19.08
2019-04-11T11:13:40.979Z,18.65
2019-04-11T11:14:41.154Z,18.83
2019-04-11T11:15:41.916Z,18.45
2019-04-11T11:16:44.991Z,18.59
2019-04-11T11:18:00.991Z,18.68
2019-04-11T11:19:15.023Z,19.00
2019-04-11T11:19:51.441Z,18.62
2019-04-11T11:20:50.214Z,18.53
2019-04-11T11:21:42.995Z,18.73
2019-04-11T11:22:43.413Z,18.81
2019-04-11T11:23:42.909Z,18.86
2019-04-11T11:24:43.994Z,18.58
2019-04-11T11:25:48.412Z,18.62
2019-04-11T11:26:43.362Z,18.78
2019-04-11T11:27:43.731Z,19.08
2019-04-11T11:28:43.649Z,19.62
2019-04-11T11:29:45.213Z,19.95
2019-04-11T11:30:44.771Z,19.94
2019-04-11T11:31:44.865Z,19.82
2019-04-11T11:32:45.294Z,20.21
2019-04-11T11:33:44.852Z,20.62
2019-04-11T11:34:48.874Z,20.78
2019-04-11T11:35:45.814Z,21.09
2019-04-11T11:36:45.746Z,21.40
2019-04-11T11:37:45.297Z,21.35
2019-04-11T11:38:46.062Z,20.80
2019-04-11T11:39:46.900Z,19.73
2019-04-11T11:40:45.799Z,19.99
2019-04-11T11:41:46.883Z,19.82
2019-04-11T11:42:46.222Z,19.89
2019-04-11T11:43:48.253Z,19.85
2019-04-11T11:44:46.704Z,19.66
2019-04-11T11:45:49.166Z,19.84
2019-04-11T11:46:46.871Z,19.95
2019-04-11T11:47:47.050Z,20.50
2019-04-11T11:48:49.958Z,20.93
2019-04-11T11:49:55.404Z,20.48
2019-04-11T11:50:50.571Z,20.37
2019-04-11T11:51:47.834Z,20.34
2019-04-11T11:52:48.948Z,20.70
2019-04-11T11:53:49.053Z,20.85
2019-04-11T11:54:48.307Z,21.24
2019-04-11T11:55:49.472Z,21.45
2019-04-11T11:56:48.973Z,22.00
2019-04-11T11:57:48.853Z,21.88
2019-04-11T11:58:56.168Z,21.52
2019-04-11T11:59:50.382Z,21.29
2019-04-11T12:00:51.994Z,21.27
2019-04-11T12:01:51.121Z,20.25
2019-04-11T12:02:52.080Z,19.70
2019-04-11T12:03:50.738Z,19.73
2019-04-11T12:04:50.114Z,20.07
2019-04-11T12:05:52.469Z,20.55
2019-04-11T12:06:56.004Z,20.48
2019-04-11T12:07:51.470Z,20.16
2019-04-11T12:08:51.464Z,19.94
2019-04-11T12:09:51.020Z,20.11
2019-04-11T12:10:51.479Z,20.26
2019-04-11T12:11:52.951Z,20.81
2019-04-11T12:12:51.928Z,19.49
2019-04-11T12:13:51.734Z,19.09
2019-04-11T12:14:51.917Z,17.90
2019-04-11T12:15:53.165Z,17.68
2019-04-11T12:16:59.602Z,18.44
2019-04-11T12:17:52.458Z,19.30
2019-04-11T12:18:54.329Z,19.45
2019-04-11T12:19:57.485Z,19.66
2019-04-11T12:20:54.741Z,20.14
2019-04-11T12:21:53.734Z,20.48
2019-04-11T12:22:53.739Z,20.87
2019-04-11T12:24:00.812Z,21.07
2019-04-11T12:24:53.715Z,20.85
2019-04-11T12:25:53.898Z,19.96
2019-04-11T12:26:54.076Z,19.92
2019-04-11T12:27:54.259Z,20.06
2019-04-11T12:28:54.439Z,20.32
2019-04-11T12:29:54.623Z,20.75
2019-04-11T12:30:57.883Z,21.32
2019-04-11T12:31:55.717Z,21.50
2019-04-11T12:32:55.172Z,21.42
2019-04-11T12:33:55.344Z,21.33
2019-04-11T12:34:55.749Z,21.03
2019-04-11T12:35:57.956Z,21.12
2019-04-11T12:36:56.414Z,21.25
2019-04-11T12:37:56.070Z,20.19
2019-04-11T12:38:56.249Z,19.84
2019-04-11T12:39:56.472Z,19.89
2019-04-11T12:40:56.608Z,19.96
2019-04-11T12:41:56.789Z,19.40
2019-04-11T12:42:56.971Z,19.39
2019-04-11T12:43:57.152Z,18.96
2019-04-11T12:44:59.514Z,19.76
2019-04-11T12:45:57.510Z,20.21
2019-04-11T12:46:57.687Z,20.75
2019-04-11T12:47:57.875Z,21.29
2019-04-11T12:48:58.052Z,21.83
2019-04-11T12:49:58.230Z,22.02
2019-04-11T12:50:58.412Z,21.73
2019-04-11T12:51:58.591Z,21.55
2019-04-11T12:52:58.774Z,21.51
2019-04-11T12:53:58.955Z,21.37
2019-04-11T12:54:59.139Z,21.52
2019-04-11T12:55:59.317Z,21.83
2019-04-11T12:56:59.502Z,22.00
2019-04-11T12:57:59.678Z,21.66
2019-04-11T12:58:59.860Z,21.21
2019-04-11T13:00:00.042Z,20.84
2019-04-11T13:01:00.221Z,19.99
2019-04-11T13:02:00.405Z,19.77
2019-04-11T13:03:00.589Z,19.67
2019-04-11T13:04:00.766Z,20.11
2019-04-11T13:05:00.948Z,20.80
2019-04-11T13:06:01.128Z,20.90
2019-04-11T13:07:01.317Z,21.54
2019-04-11T13:08:01.489Z,21.75
2019-04-11T13:09:01.676Z,21.99
2019-04-11T13:10:01.854Z,21.69
2019-04-11T13:11:02.040Z,21.32
2019-04-11T13:12:02.213Z,21.60
2019-04-11T13:13:02.395Z,21.51
2019-04-11T13:14:02.575Z,21.77
2019-04-11T13:15:02.755Z,22.26
2019-04-11T13:16:11.858Z,22.38
2019-04-11T13:17:03.120Z,22.33
2019-04-11T13:18:03.297Z,22.23
2019-04-11T13:19:03.499Z,21.98
2019-04-11T13:20:04.786Z,21.20
2019-04-11T13:21:03.845Z,20.56
2019-04-11T13:22:04.022Z,21.03
2019-04-11T13:23:04.210Z,20.19
2019-04-11T13:24:04.391Z,19.52
2019-04-11T13:25:04.575Z,18.99
2019-04-11T13:26:04.755Z,18.73
2019-04-11T13:27:04.930Z,18.50
2019-04-11T13:28:05.131Z,18.47
2019-04-11T13:29:05.290Z,19.55
2019-04-11T13:30:05.468Z,20.14
2019-04-11T13:31:05.652Z,20.29
2019-04-11T13:32:05.832Z,20.92
2019-04-11T13:33:06.010Z,21.51
2019-04-11T13:34:06.193Z,22.04
2019-04-11T13:35:06.370Z,21.98
2019-04-11T13:36:06.551Z,22.35
2019-04-11T13:37:06.734Z,22.28
2019-04-11T13:38:06.911Z,21.85
2019-04-11T13:39:07.090Z,22.11
2019-04-11T13:40:07.345Z,21.57
2019-04-11T13:41:07.517Z,21.25
2019-04-11T13:42:07.694Z,20.18
2019-04-11T13:43:07.874Z,20.77
2019-04-11T13:44:09.820Z,21.77
2019-04-11T13:45:10.070Z,21.51
2019-04-11T13:46:08.419Z,21.46
2019-04-11T13:47:08.598Z,21.82
2019-04-11T13:48:08.777Z,22.15
2019-04-11T13:49:08.963Z,22.02
2019-04-11T13:50:16.386Z,22.50
2019-04-11T13:51:09.321Z,22.26
2019-04-11T13:52:09.502Z,22.51
2019-04-11T13:53:09.682Z,21.88
2019-04-11T13:54:09.863Z,21.02
2019-04-11T13:55:10.044Z,20.82
2019-04-11T13:56:10.223Z,19.96
2019-04-11T13:57:10.406Z,19.89
2019-04-11T13:58:10.592Z,20.58
2019-04-11T13:59:10.768Z,20.87
2019-04-11T14:00:10.951Z,21.21
2019-04-11T14:01:11.131Z,21.76
2019-04-11T14:02:11.310Z,22.08
2019-04-11T14:03:11.493Z,21.99
2019-04-11T14:04:11.670Z,21.52
2019-04-11T14:05:11.849Z,21.58
2019-04-11T14:06:12.029Z,21.76
2019-04-11T14:07:12.214Z,21.57
2019-04-11T14:08:12.394Z,21.83
2019-04-11T14:09:12.571Z,21.62
2019-04-11T14:10:12.753Z,21.52
2019-04-11T14:11:12.941Z,20.80
2019-04-11T14:12:13.121Z,21.02
2019-04-11T14:13:13.304Z,21.14
2019-04-11T14:14:13.483Z,21.43
2019-04-11T14:15:13.667Z,21.83
2019-04-11T14:16:13.846Z,21.79
2019-04-11T14:17:14.027Z,20.99
2019-04-11T14:18:14.205Z,21.20
2019-04-11T14:19:14.387Z,21.29
2019-04-11T14:20:14.573Z,22.28
2019-04-11T14:21:14.994Z,21.40
2019-04-11T14:22:14.930Z,21.55
2019-04-11T14:23:15.290Z,21.50
2019-04-11T14:24:15.289Z,21.52
2019-04-11T14:25:15.469Z,21.80
2019-04-11T14:26:15.660Z,22.08
2019-04-11T14:27:15.833Z,21.96
2019-04-11T14:28:16.013Z,21.77
2019-04-11T14:29:16.196Z,22.04
2019-04-11T14:30:18.558Z,20.90
2019-04-11T14:31:16.555Z,19.85
2019-04-11T14:32:16.735Z,19.14
2019-04-11T14:33:16.916Z,18.84
2019-04-11T14:34:17.095Z,18.70
2019-04-11T14:35:17.277Z,18.19
2019-04-11T14:36:17.456Z,17.76
2019-04-11T14:37:17.634Z,17.92
2019-04-11T14:38:17.813Z,18.40
2019-04-11T14:39:17.995Z,19.04
2019-04-11T14:40:18.175Z,19.48
2019-04-11T14:41:18.357Z,20.28
2019-04-11T14:42:18.688Z,20.59
2019-04-11T14:43:18.714Z,21.21
2019-04-11T14:44:18.892Z,20.90
2019-04-11T14:45:19.072Z,20.14
2019-04-11T14:46:19.252Z,20.25
2019-04-11T14:47:19.431Z,20.37
2019-04-11T14:48:19.609Z,19.71
2019-04-11T14:49:19.790Z,18.83
2019-04-11T14:50:19.968Z,18.71
2019-04-11T14:51:20.146Z,18.65
2019-04-11T14:52:20.326Z,19.40
2019-04-11T14:53:20.505Z,19.49
2019-04-11T14:54:20.689Z,18.63
2019-04-11T14:55:20.864Z,18.80
2019-04-11T14:56:22.195Z,18.15
2019-04-11T14:57:23.291Z,18.18
2019-04-11T14:58:23.537Z,18.34
2019-04-11T14:59:23.980Z,18.35
2019-04-11T15:00:21.893Z,18.59
2019-04-11T15:01:23.697Z,19.27
2019-04-11T15:02:22.114Z,19.58
2019-04-11T15:03:22.292Z,20.11
2019-04-11T15:04:22.468Z,19.94
2019-04-11T15:05:22.648Z,20.24
2019-04-11T15:06:22.826Z,20.55
2019-04-11T15:07:23.006Z,21.02
2019-04-11T15:08:23.181Z,21.37
2019-04-11T15:09:23.361Z,21.64
2019-04-11T15:10:23.543Z,21.66
2019-04-11T15:11:23.720Z,21.24
2019-04-11T15:12:23.901Z,20.52
2019-04-11T15:13:24.828Z,20.41
2019-04-11T15:14:24.242Z,20.41
2019-04-11T15:15:24.426Z,20.43
2019-04-11T15:16:24.601Z,20.37
2019-04-11T15:17:26.417Z,19.08
2019-04-11T15:18:27.038Z,17.98
2019-04-11T15:19:25.136Z,17.46
2019-04-11T15:20:25.318Z,17.05
2019-04-11T15:21:25.493Z,16.66
2019-04-11T15:22:25.669Z,15.95
2019-04-11T15:23:25.853Z,15.92
2019-04-11T15:24:26.022Z,16.17
2019-04-11T15:25:26.201Z,16.72
2019-04-11T15:26:26.375Z,17.22
2019-04-11T15:27:26.555Z,17.41
2019-04-11T15:28:26.734Z,17.90
2019-04-11T15:29:26.912Z,18.40
2019-04-11T15:30:27.107Z,18.31
2019-04-11T15:31:38.507Z,18.08
2019-04-11T15:32:27.448Z,18.49
2019-04-11T15:33:27.624Z,18.13
2019-04-11T15:34:27.806Z,17.92
2019-04-11T15:35:27.981Z,18.37
2019-04-11T15:36:28.592Z,17.87
2019-04-11T15:37:28.657Z,16.91
2019-04-11T15:38:28.513Z,15.94
2019-04-11T15:39:28.690Z,15.58
2019-04-11T15:40:28.865Z,15.06
2019-04-11T15:41:29.044Z,14.59
2019-04-11T15:42:29.221Z,14.55
2019-04-11T15:43:29.396Z,14.97
2019-04-11T15:44:29.575Z,15.07
2019-04-11T15:45:29.757Z,14.92
2019-04-11T15:46:29.932Z,14.51
2019-04-11T15:47:30.110Z,13.96
2019-04-11T15:48:30.291Z,13.72
2019-04-11T15:49:31.544Z,13.65
2019-04-11T15:50:31.105Z,13.41
2019-04-11T15:51:30.819Z,13.20
2019-04-11T15:52:30.994Z,12.97
2019-04-11T15:53:31.173Z,12.90
2019-04-11T15:54:31.348Z,12.80
2019-04-11T15:55:31.525Z,12.75
2019-04-11T15:56:31.701Z,12.79
2019-04-11T15:57:31.874Z,13.09
2019-04-11T15:58:32.048Z,12.76
2019-04-11T15:59:32.227Z,12.58
2019-04-11T16:00:32.398Z,12.68
2019-04-11T16:01:32.574Z,12.49
2019-04-11T16:02:32.750Z,12.42
2019-04-11T16:03:32.924Z,12.35
2019-04-11T16:04:33.099Z,12.10
2019-04-11T16:05:33.277Z,12.02
2019-04-11T16:06:35.239Z,12.02
2019-04-11T16:07:37.397Z,11.73
2019-04-11T16:08:33.802Z,11.80
2019-04-11T16:09:33.978Z,11.68
2019-04-11T16:10:36.308Z,11.83
2019-04-11T16:11:34.328Z,11.78
2019-04-11T16:12:34.503Z,11.48
2019-04-11T16:13:34.682Z,11.63
2019-04-11T16:14:34.852Z,11.57
2019-04-11T16:15:35.023Z,11.55
2019-04-11T16:16:35.195Z,11.43
2019-04-11T16:17:35.371Z,11.29
2019-04-11T16:18:35.543Z,11.25
2019-04-11T16:19:35.715Z,11.29
2019-04-11T16:20:35.889Z,11.70
2019-04-11T16:21:36.063Z,11.87
2019-04-11T16:22:36.237Z,11.69
2019-04-11T16:23:36.407Z,11.78
2019-04-11T16:24:36.580Z,11.94
2019-04-11T16:25:36.752Z,12.10
2019-04-11T16:26:36.927Z,12.22
2019-04-11T16:27:37.287Z,12.61
2019-04-11T16:28:38.246Z,12.68
2019-04-11T16:29:38.902Z,12.93
2019-04-11T16:30:39.647Z,12.95
2019-04-11T16:31:40.003Z,12.94
2019-04-11T16:32:37.972Z,12.65
2019-04-11T16:33:38.143Z,12.68
2019-04-11T16:34:47.836Z,12.39
2019-04-11T16:35:38.498Z,12.25
2019-04-11T16:36:38.664Z,12.21
2019-04-11T16:37:38.834Z,12.06
2019-04-11T16:38:39.005Z,12.02
2019-04-11T16:39:39.177Z,11.73
2019-04-11T16:40:39.351Z,11.55
2019-04-11T16:41:39.529Z,11.65
2019-04-11T16:42:39.700Z,11.65
2019-04-11T16:43:39.873Z,11.73
2019-04-11T16:44:40.045Z,12.00
2019-04-11T16:45:40.216Z,12.07
2019-04-11T16:46:40.390Z,12.12
2019-04-11T16:47:40.561Z,12.15
2019-04-11T16:48:40.735Z,12.07
2019-04-11T16:49:42.282Z,12.10
2019-04-11T16:50:41.081Z,12.02
2019-04-11T16:51:41.247Z,11.99
2019-04-11T16:52:41.420Z,11.73
2019-04-11T16:53:41.594Z,11.66
2019-04-11T16:54:41.768Z,11.48
2019-04-11T16:55:43.360Z,11.33
2019-04-11T16:56:43.910Z,11.25
2019-04-11T16:57:44.194Z,11.12
2019-04-11T16:58:42.461Z,10.99
2019-04-11T16:59:42.632Z,10.97
2019-04-11T17:00:42.806Z,10.76
2019-04-11T17:01:42.990Z,10.51
2019-04-11T17:02:43.152Z,10.44
2019-04-11T17:03:44.085Z,10.64
2019-04-11T17:04:43.497Z,10.76