createdAt,value
2023-01-19T00:01:33.279Z,7.35
2023-01-19T00:04:00.443Z,7.32
2023-01-19T00:06:28.978Z,6.70
2023-01-19T00:09:02.502Z,6.20
2023-01-19T00:11:33.214Z,5.93
2023-01-19T00:14:03.658Z,8.50
2023-01-19T00:16:32.534Z,8.32
2023-01-19T00:19:00.498Z,6.13
2023-01-19T00:21:28.226Z,7.38
2023-01-19T00:23:55.811Z,6.72
2023-01-19T00:26:23.283Z,8.10
2023-01-19T00:28:50.684Z,7.75
2023-01-19T00:31:21.617Z,8.75
2023-01-19T00:33:49.430Z,6.25
2023-01-19T00:36:16.697Z,6.10
2023-01-19T00:38:44.050Z,5.95
2023-01-19T00:41:11.443Z,7.13
2023-01-19T00:43:38.931Z,7.28
2023-01-19T00:46:06.310Z,8.13
2023-01-19T00:48:33.490Z,5.97
2023-01-19T00:51:00.592Z,7.85
2023-01-19T00:53:32.335Z,7.80
2023-01-19T00:55:59.909Z,7.90
2023-01-19T00:58:27.027Z,7.60
2023-01-19T01:00:57.463Z,6.55
2023-01-19T01:03:27.825Z,7.85
2023-01-19T01:05:54.921Z,7.40
2023-01-19T01:08:30.558Z,9.07
2023-01-19T01:10:57.786Z,8.70
2023-01-19T01:13:27.549Z,8.93
2023-01-19T01:18:23.584Z,7.50
2023-01-19T01:20:51.258Z,6.95
2023-01-19T01:23:23.138Z,7.45
2023-01-19T01:25:58.420Z,6.45
2023-01-19T01:28:28.331Z,5.93
2023-01-19T01:31:08.913Z,7.60
2023-01-19T01:33:40.866Z,6.55
2023-01-19T01:36:12.286Z,5.97
2023-01-19T01:38:42.593Z,8.05
2023-01-19T01:41:12.779Z,7.07
2023-01-19T01:43:58.372Z,5.80
2023-01-19T01:46:31.021Z,5.30
2023-01-19T01:49:04.300Z,6.20
2023-01-19T01:51:54.216Z,7.03
2023-01-19T01:54:30.134Z,6.25
2023-01-19T01:57:06.798Z,6.10
2023-01-19T02:02:29.258Z,6.63
2023-01-19T02:05:04.095Z,6.97
2023-01-19T02:08:01.982Z,5.35
2023-01-19T02:10:48.167Z,7.07
2023-01-19T02:13:22.262Z,4.15
2023-01-19T02:15:54.839Z,6.53
2023-01-19T02:18:24.407Z,6.43
2023-01-19T02:21:00.358Z,6.95
2023-01-19T02:23:49.042Z,6.05
2023-01-19T02:26:26.456Z,6.93
2023-01-19T02:28:58.067Z,7.30
2023-01-19T02:31:26.876Z,6.93
2023-01-19T02:33:55.236Z,6.75
2023-01-19T02:36:27.147Z,5.68
2023-01-19T02:38:57.862Z,5.75
2023-01-19T02:41:30.834Z,6.35
2023-01-19T02:43:59.122Z,6.15
2023-01-19T02:46:26.276Z,6.75
2023-01-19T02:49:00.388Z,6.95
2023-01-19T02:51:31.276Z,6.07
2023-01-19T02:54:30.828Z,3.92
2023-01-19T02:57:29.126Z,8.02
2023-01-19T03:00:12.473Z,6.18
2023-01-19T03:03:10.796Z,7.40
2023-01-19T03:05:46.809Z,6.85
2023-01-19T03:08:15.563Z,6.18
2023-01-19T03:11:09.827Z,6.38
2023-01-19T03:14:01.743Z,6.53
2023-01-19T03:16:38.256Z,6.80
2023-01-19T03:19:28.381Z,6.68
2023-01-19T03:22:00.000Z,7.95
2023-01-19T03:24:30.965Z,8.10
2023-01-19T03:27:03.770Z,4.63
2023-01-19T03:29:37.251Z,6.28
2023-01-19T03:32:10.499Z,7.18
2023-01-19T03:34:39.322Z,4.47
2023-01-19T03:37:10.095Z,5.55
2023-01-19T03:39:37.601Z,7.85
2023-01-19T03:42:08.803Z,6.88
2023-01-19T03:44:38.719Z,7.05
2023-01-19T03:47:11.545Z,7.55
2023-01-19T03:49:41.492Z,7.30
2023-01-19T03:52:08.949Z,6.85
2023-01-19T03:54:36.233Z,6.82
2023-01-19T03:57:03.424Z,6.68
2023-01-19T03:59:30.473Z,7.60
2023-01-19T04:01:58.060Z,8.18
2023-01-19T04:04:25.612Z,7.95
2023-01-19T04:06:53.669Z,7.03
2023-01-19T04:09:21.712Z,7.60
2023-01-19T04:11:49.255Z,5.70
2023-01-19T04:14:22.516Z,5.50
2023-01-19T04:16:50.174Z,6.97
2023-01-19T04:19:17.600Z,7.82
2023-01-19T04:21:45.220Z,5.80
2023-01-19T04:24:12.299Z,7.43
2023-01-19T04:26:39.221Z,6.55
2023-01-19T04:29:06.364Z,7.35
2023-01-19T04:31:35.601Z,5.03
2023-01-19T04:34:03.767Z,5.50
2023-01-19T04:36:31.335Z,7.35
2023-01-19T04:38:58.736Z,6.57
2023-01-19T04:41:26.264Z,6.35
2023-01-19T04:43:53.425Z,6.82
2023-01-19T04:46:20.376Z,7.22
2023-01-19T04:48:47.852Z,5.78
2023-01-19T04:51:14.823Z,7.90
2023-01-19T04:53:41.770Z,7.40
2023-01-19T04:56:08.828Z,6.90
2023-01-19T04:58:36.664Z,7.50
2023-01-19T05:01:08.525Z,7.30
2023-01-19T05:03:35.961Z,5.38
2023-01-19T05:06:03.195Z,7.22
2023-01-19T05:08:30.325Z,6.32
2023-01-19T05:10:57.902Z,5.85
2023-01-19T05:13:25.053Z,3.80
2023-01-19T05:15:52.169Z,6.93
2023-01-19T05:18:19.122Z,7.18
2023-01-19T05:20:46.892Z,6.90
2023-01-19T05:23:14.515Z,5.82
2023-01-19T05:25:42.761Z,4.95
2023-01-19T05:28:10.196Z,6.85
2023-01-19T05:30:38.363Z,4.97
2023-01-19T05:33:05.862Z,5.90
2023-01-19T05:35:36.155Z,6.03
2023-01-19T05:38:03.965Z,6.95
2023-01-19T05:43:04.650Z,6.78
2023-01-19T05:45:32.055Z,3.88
2023-01-19T05:47:59.202Z,6.72
2023-01-19T05:50:26.701Z,5.78
2023-01-19T05:52:54.116Z,7.38
2023-01-19T05:55:21.847Z,7.70
2023-01-19T05:57:49.528Z,6.15
2023-01-19T06:00:16.863Z,6.32
2023-01-19T06:02:44.618Z,6.90
2023-01-19T06:05:11.713Z,7.53
2023-01-19T06:07:39.610Z,6.65
2023-01-19T06:10:09.507Z,7.80
2023-01-19T06:12:43.179Z,7.68
2023-01-19T06:15:11.093Z,6.72
2023-01-19T06:17:39.361Z,7.70
2023-01-19T06:20:07.284Z,6.40
2023-01-19T06:22:34.466Z,7.47
2023-01-19T06:25:02.008Z,7.18
2023-01-19T06:27:30.992Z,8.80
2023-01-19T06:29:58.482Z,5.88
2023-01-19T06:32:27.915Z,6.25
2023-01-19T06:34:55.000Z,6.32
2023-01-19T06:37:22.202Z,7.95
2023-01-19T06:39:49.633Z,5.78
2023-01-19T06:42:17.575Z,7.82
2023-01-19T06:44:47.499Z,6.93
2023-01-19T06:47:16.521Z,6.93
2023-01-19T06:49:43.934Z,6.80
2023-01-19T06:52:14.019Z,7.35
2023-01-19T06:54:41.477Z,9.18
2023-01-19T06:57:08.351Z,8.32
2023-01-19T06:59:35.337Z,6.22
2023-01-19T07:02:27.043Z,8.88
2023-01-19T07:04:56.951Z,8.82
2023-01-19T07:09:53.820Z,7.60
2023-01-19T07:12:22.489Z,9.73
2023-01-19T07:14:50.085Z,8.70
2023-01-19T07:17:18.645Z,8.05
2023-01-19T07:19:46.505Z,8.55
2023-01-19T07:22:13.559Z,7.07
2023-01-19T07:24:40.610Z,8.60
2023-01-19T07:27:08.254Z,7.68
2023-01-19T07:29:35.330Z,8.45
2023-01-19T07:32:02.413Z,9.15
2023-01-19T07:34:30.182Z,7.28
2023-01-19T07:36:57.664Z,8.40
2023-01-19T07:39:24.650Z,8.50
2023-01-19T07:41:51.718Z,7.60
2023-01-19T07:44:19.216Z,9.48
2023-01-19T07:46:46.377Z,8.38
2023-01-19T07:49:13.439Z,7.05
2023-01-19T07:51:40.832Z,7.25
2023-01-19T07:54:08.477Z,5.57
2023-01-19T07:56:35.716Z,5.43
2023-01-19T07:59:03.348Z,8.05
2023-01-19T08:01:31.614Z,8.30
2023-01-19T08:04:00.527Z,6.82
2023-01-19T08:06:34.863Z,8.25
2023-01-19T08:09:09.007Z,8.20
2023-01-19T08:11:37.251Z,6.55
2023-01-19T08:14:07.770Z,8.00
2023-01-19T08:16:37.879Z,7.78
2023-01-19T08:19:19.488Z,7.25
2023-01-19T08:21:49.435Z,4.93
2023-01-19T08:24:21.569Z,6.22
2023-01-19T08:26:52.498Z,7.40
2023-01-19T08:29:19.506Z,6.47
2023-01-19T08:31:46.735Z,7.97
2023-01-19T08:34:14.115Z,6.82
2023-01-19T08:36:41.307Z,6.93
2023-01-19T08:39:12.402Z,6.95
2023-01-19T08:41:39.426Z,5.90
2023-01-19T08:44:06.563Z,6.90
2023-01-19T08:46:34.591Z,6.85
2023-01-19T08:49:01.663Z,6.30
2023-01-19T08:51:28.901Z,5.93
2023-01-19T08:53:56.251Z,6.97
2023-01-19T08:56:23.353Z,6.57
2023-01-19T08:59:07.664Z,7.03
2023-01-19T09:01:39.154Z,7.38
2023-01-19T09:04:07.084Z,7.43
2023-01-19T09:06:36.533Z,7.90
2023-01-19T09:09:04.190Z,7.50
2023-01-19T09:11:31.324Z,7.78
2023-01-19T09:13:58.945Z,7.28
2023-01-19T09:16:27.236Z,8.68
2023-01-19T09:18:54.888Z,8.00
2023-01-19T09:21:22.324Z,7.90
2023-01-19T09:23:49.837Z,7.10
2023-01-19T09:26:21.469Z,10.88
2023-01-19T09:28:48.565Z,8.30
2023-01-19T09:31:18.782Z,7.22
2023-01-19T09:36:15.652Z,6.95
2023-01-19T09:38:43.587Z,6.57
2023-01-19T09:41:20.585Z,6.80
2023-01-19T09:44:00.971Z,6.38
2023-01-19T09:46:43.460Z,6.95
2023-01-19T09:49:30.710Z,6.25
2023-01-19T09:51:58.913Z,5.90
2023-01-19T09:54:56.221Z,6.68
2023-01-19T09:57:25.074Z,6.90
2023-01-19T09:59:57.947Z,7.18
2023-01-19T10:02:53.122Z,6.60
2023-01-19T10:05:37.275Z,7.88
2023-01-19T10:08:54.616Z,7.30
2023-01-19T10:11:58.891Z,7.00
2023-01-19T10:15:10.063Z,6.40
2023-01-19T10:17:59.066Z,6.93
2023-01-19T10:20:39.796Z,12.38
2023-01-19T10:23:52.262Z,6.60
2023-01-19T10:26:33.879Z,7.70
2023-01-19T10:29:15.809Z,7.20
2023-01-19T10:31:46.156Z,7.63
2023-01-19T10:34:20.950Z,10.43
2023-01-19T10:36:55.022Z,6.63
2023-01-19T10:39:29.269Z,8.32
2023-01-19T10:42:00.658Z,9.60
2023-01-19T10:44:30.231Z,5.50
2023-01-19T10:46:59.527Z,9.40
2023-01-19T10:49:31.708Z,9.25
2023-01-19T10:52:01.675Z,8.35
2023-01-19T10:54:32.007Z,8.70
2023-01-19T10:57:03.476Z,9.52
2023-01-19T10:59:32.395Z,9.85
2023-01-19T11:02:22.092Z,9.05
2023-01-19T11:04:58.863Z,9.52
2023-01-19T11:07:34.350Z,9.77
2023-01-19T11:10:37.944Z,8.45
2023-01-19T11:13:12.391Z,8.15
2023-01-19T11:16:05.408Z,6.90
2023-01-19T11:18:40.278Z,8.18
2023-01-19T11:21:13.992Z,6.97
2023-01-19T11:24:05.472Z,9.20
2023-01-19T11:26:44.880Z,8.07
2023-01-19T11:29:26.027Z,8.43
2023-01-19T11:34:46.744Z,5.82
2023-01-19T11:37:17.258Z,8.00
2023-01-19T11:39:50.298Z,6.95
2023-01-19T11:42:18.461Z,6.93
2023-01-19T11:44:57.773Z,6.97
2023-01-19T11:47:33.033Z,8.65
2023-01-19T11:50:05.865Z,7.03
2023-01-19T11:52:53.657Z,8.07
2023-01-19T11:56:10.861Z,8.95
2023-01-19T11:58:45.662Z,9.32
2023-01-19T12:01:36.079Z,9.40
2023-01-19T12:04:36.362Z,7.65
2023-01-19T12:07:37.868Z,10.10
2023-01-19T12:13:44.598Z,7.85
2023-01-19T12:16:25.566Z,7.35
2023-01-19T12:19:10.005Z,5.55
2023-01-19T12:22:37.670Z,8.98
2023-01-19T12:25:20.745Z,6.68
2023-01-19T12:27:52.887Z,6.45
2023-01-19T12:30:27.420Z,14.52
2023-01-19T12:33:23.245Z,8.63
2023-01-19T12:36:27.932Z,17.92
2023-01-19T12:39:18.318Z,9.52
2023-01-19T12:41:56.221Z,7.90
2023-01-19T12:44:34.883Z,11.85
2023-01-19T12:47:20.177Z,7.35
2023-01-19T12:49:54.844Z,10.63
2023-01-19T12:52:51.373Z,11.40
2023-01-19T12:55:27.185Z,16.02
2023-01-19T12:58:12.433Z,8.85
2023-01-19T13:00:45.396Z,8.23
2023-01-19T13:03:28.106Z,15.05
2023-01-19T13:06:10.970Z,12.20
2023-01-19T13:12:14.608Z,10.48
2023-01-19T13:15:28.023Z,7.05
2023-01-19T13:17:55.816Z,6.45
2023-01-19T13:21:00.227Z,10.02
2023-01-19T13:23:51.879Z,8.43
2023-01-19T13:26:24.112Z,10.23
2023-01-19T13:28:55.073Z,14.80
2023-01-19T13:31:24.025Z,8.18
2023-01-19T13:33:57.065Z,7.50
2023-01-19T13:36:39.172Z,7.85
2023-01-19T13:39:18.307Z,7.47
2023-01-19T13:41:47.189Z,7.80
2023-01-19T13:44:24.778Z,7.70
2023-01-19T13:46:54.983Z,7.30
2023-01-19T13:49:30.770Z,8.10
2023-01-19T13:52:17.039Z,7.13
2023-01-19T13:54:49.312Z,8.35
2023-01-19T13:57:27.019Z,9.38
2023-01-19T14:00:12.882Z,6.07
2023-01-19T14:03:00.209Z,8.85
2023-01-19T14:05:46.692Z,8.55
2023-01-19T14:08:21.722Z,6.85
2023-01-19T14:11:03.012Z,4.60
2023-01-19T14:13:37.519Z,4.57
2023-01-19T14:16:09.033Z,3.47
2023-01-19T14:18:37.166Z,7.32
2023-01-19T14:21:09.150Z,6.30
2023-01-19T14:23:55.398Z,5.97
2023-01-19T14:26:37.617Z,5.15
2023-01-19T14:29:13.591Z,4.65
2023-01-19T14:31:46.179Z,7.72
2023-01-19T14:34:37.309Z,4.65
2023-01-19T14:37:13.404Z,4.18
2023-01-19T14:39:46.352Z,4.30
2023-01-19T14:42:44.623Z,4.53
2023-01-19T14:45:22.480Z,3.72
2023-01-19T14:48:01.781Z,3.42
2023-01-19T14:50:38.380Z,3.30
2023-01-19T14:53:25.677Z,3.22
2023-01-19T14:55:59.947Z,4.05
2023-01-19T14:58:29.396Z,5.03
2023-01-19T15:00:56.583Z,4.05
2023-01-19T15:03:44.360Z,3.78
2023-01-19T15:06:21.247Z,3.70
2023-01-19T15:08:50.072Z,5.13
2023-01-19T15:11:41.145Z,3.40
2023-01-19T15:14:14.533Z,3.72
2023-01-19T15:16:45.006Z,4.30
2023-01-19T15:19:14.331Z,2.95
2023-01-19T15:21:42.332Z,4.15
2023-01-19T15:24:11.997Z,4.25
2023-01-19T15:26:47.182Z,4.53
2023-01-19T15:29:33.296Z,3.63
2023-01-19T15:32:00.643Z,3.85
2023-01-19T15:34:30.326Z,4.50
2023-01-19T15:37:00.128Z,4.00
2023-01-19T15:39:30.954Z,4.00
2023-01-19T15:41:58.670Z,5.38
2023-01-19T15:44:26.424Z,5.15
2023-01-19T15:46:57.239Z,3.72
2023-01-19T15:49:24.989Z,5.50
2023-01-19T15:51:56.641Z,9.88
2023-01-19T15:54:23.830Z,4.60
2023-01-19T15:56:52.699Z,6.10
2023-01-19T15:59:20.222Z,3.25
2023-01-19T16:01:51.289Z,3.00
2023-01-19T16:04:30.565Z,3.20
2023-01-19T16:06:59.034Z,4.30
2023-01-19T16:09:35.917Z,4.70
2023-01-19T16:14:32.691Z,2.85
2023-01-19T16:17:03.249Z,2.83
2023-01-19T16:19:32.842Z,6.72
2023-01-19T16:22:03.280Z,6.82
2023-01-19T16:24:33.555Z,5.28
2023-01-19T16:29:27.486Z,4.25
2023-01-19T16:31:54.453Z,5.10
2023-01-19T16:34:26.464Z,8.70
2023-01-19T16:36:53.887Z,12.07
2023-01-19T16:39:21.803Z,4.80
2023-01-19T16:41:51.149Z,4.63
2023-01-19T16:44:18.798Z,5.32
2023-01-19T16:46:48.276Z,4.10
2023-01-19T16:49:16.683Z,6.00
2023-01-19T16:51:44.474Z,4.72
2023-01-19T16:54:20.304Z,4.45
2023-01-19T16:56:47.911Z,3.92
2023-01-19T16:59:16.497Z,4.68
2023-01-19T17:01:45.048Z,5.32
2023-01-19T17:04:13.111Z,3.63
2023-01-19T17:06:42.420Z,15.93
2023-01-19T17:09:10.031Z,12.88
2023-01-19T17:11:37.159Z,7.20
2023-01-19T17:14:07.052Z,3.85
2023-01-19T17:16:35.762Z,3.08
2023-01-19T17:19:05.768Z,3.38
2023-01-19T17:21:33.221Z,3.67
2023-01-19T17:24:00.702Z,2.83
2023-01-19T17:26:30.922Z,12.90
2023-01-19T17:31:26.310Z,5.07
2023-01-19T17:33:53.520Z,2.60
2023-01-19T17:36:22.773Z,3.05
2023-01-19T17:38:50.640Z,6.28
2023-01-19T17:41:20.860Z,3.72
2023-01-19T17:43:50.417Z,5.75
2023-01-19T17:46:18.975Z,2.67
2023-01-19T17:48:51.501Z,2.75
2023-01-19T17:51:18.778Z,3.83
2023-01-19T17:53:45.941Z,3.63
2023-01-19T17:56:17.242Z,2.83
2023-01-19T17:58:47.284Z,3.80
2023-01-19T18:01:22.523Z,4.15
2023-01-19T18:03:50.768Z,5.20
2023-01-19T18:06:19.310Z,4.38
2023-01-19T18:08:58.801Z,2.78
2023-01-19T18:11:27.378Z,3.05
2023-01-19T18:13:57.104Z,6.10
2023-01-19T18:16:29.174Z,7.70
2023-01-19T18:18:58.151Z,2.35
2023-01-19T18:21:31.521Z,2.42
2023-01-19T18:24:04.424Z,2.53
2023-01-19T18:26:33.590Z,1.20
2023-01-19T18:29:01.371Z,2.22
2023-01-19T18:31:31.399Z,8.85
2023-01-19T18:33:59.017Z,7.28
2023-01-19T18:36:28.082Z,2.55
2023-01-19T18:38:55.252Z,1.10
2023-01-19T18:41:22.884Z,2.97
2023-01-19T18:43:49.927Z,1.33
2023-01-19T18:46:25.214Z,1.30
2023-01-19T18:48:54.861Z,1.17
2023-01-19T18:51:22.561Z,1.33
2023-01-19T18:53:50.101Z,1.20
2023-01-19T18:56:22.527Z,1.10
2023-01-19T18:58:56.985Z,0.90
2023-01-19T19:01:35.027Z,1.17
2023-01-19T19:04:02.999Z,0.80
2023-01-19T19:06:32.615Z,0.68
2023-01-19T19:09:00.128Z,1.20
2023-01-19T19:11:27.950Z,1.52
2023-01-19T19:14:01.642Z,0.70
2023-01-19T19:16:35.172Z,0.90
2023-01-19T19:19:03.644Z,0.65
2023-01-19T19:21:33.249Z,0.95
2023-01-19T19:24:06.583Z,1.38
2023-01-19T19:26:34.691Z,0.77
2023-01-19T19:29:11.005Z,1.05
2023-01-19T19:31:38.891Z,0.77
2023-01-19T19:34:05.998Z,0.85
2023-01-19T19:36:37.568Z,0.85
2023-01-19T19:39:05.214Z,0.88
2023-01-19T19:41:32.848Z,0.70
2023-01-19T19:44:00.742Z,0.70
2023-01-19T19:46:29.501Z,1.38
2023-01-19T19:48:57.324Z,1.10
2023-01-19T19:51:37.059Z,0.52
2023-01-19T19:54:04.166Z,0.98
2023-01-19T19:56:35.577Z,1.42
2023-01-19T19:59:08.377Z,0.95
2023-01-19T20:01:36.025Z,1.08
2023-01-19T20:04:12.586Z,1.05
2023-01-19T20:06:44.891Z,1.30
2023-01-19T20:09:16.930Z,1.00
2023-01-19T20:11:57.544Z,0.43
2023-01-19T20:14:25.220Z,0.88
2023-01-19T20:16:54.498Z,0.57
2023-01-19T20:19:52.824Z,0.38
2023-01-19T20:22:20.377Z,0.55
2023-01-19T20:24:48.222Z,0.70
2023-01-19T20:27:15.637Z,0.68
2023-01-19T20:29:42.690Z,0.68
2023-01-19T20:32:17.154Z,0.45
2023-01-19T20:34:46.914Z,0.32
2023-01-19T20:37:13.891Z,0.47
2023-01-19T20:39:42.163Z,0.22
2023-01-19T20:42:11.778Z,0.80
2023-01-19T20:44:39.337Z,0.68
2023-01-19T20:47:09.370Z,0.57
2023-01-19T20:49:37.168Z,0.70
2023-01-19T20:52:04.374Z,0.90
2023-01-19T20:54:31.414Z,0.73
2023-01-19T20:56:59.822Z,0.75
2023-01-19T20:59:27.377Z,0.40
2023-01-19T21:01:55.096Z,0.52
2023-01-19T21:04:22.556Z,0.43
2023-01-19T21:06:49.524Z,0.80
2023-01-19T21:09:19.830Z,0.45
2023-01-19T21:11:46.853Z,0.35
2023-01-19T21:14:14.311Z,0.55
2023-01-19T21:16:42.703Z,1.20
2023-01-19T21:19:09.959Z,0.32
2023-01-19T21:21:37.097Z,0.40
2023-01-19T21:24:04.911Z,0.50
2023-01-19T21:26:33.487Z,0.80
2023-01-19T21:29:08.147Z,0.73
2023-01-19T21:31:35.395Z,0.80
2023-01-19T21:34:02.809Z,1.23
2023-01-19T21:36:29.911Z,0.82
2023-01-19T21:39:00.542Z,1.00
2023-01-19T21:41:29.880Z,0.95
2023-01-19T21:43:58.573Z,1.40
2023-01-19T21:46:33.131Z,1.23
2023-01-19T21:49:03.339Z,0.60
2023-01-19T21:51:36.808Z,0.82
2023-01-19T21:54:05.727Z,0.70
2023-01-19T21:56:33.664Z,1.35
2023-01-19T21:59:04.284Z,0.98
2023-01-19T22:01:33.800Z,0.77
2023-01-19T22:04:01.491Z,1.52
2023-01-19T22:06:29.735Z,1.63
2023-01-19T22:08:58.962Z,1.38
2023-01-19T22:11:29.305Z,1.13
2023-01-19T22:16:24.178Z,1.02
2023-01-19T22:18:59.774Z,1.23
2023-01-19T22:21:29.737Z,1.20
2023-01-19T22:23:59.154Z,1.00
2023-01-19T22:26:27.825Z,0.68
2023-01-19T22:28:56.658Z,1.17
2023-01-19T22:31:25.175Z,1.15
2023-01-19T22:33:53.014Z,1.00
2023-01-19T22:36:25.853Z,1.20
2023-01-19T22:39:05.897Z,0.80
2023-01-19T22:41:41.108Z,0.80
2023-01-19T22:44:13.855Z,0.90
2023-01-19T22:46:41.444Z,0.77
2023-01-19T22:49:10.518Z,1.45
2023-01-19T22:51:38.031Z,1.30
2023-01-19T22:54:05.599Z,1.13
2023-01-19T22:56:35.691Z,0.90
2023-01-19T22:59:03.383Z,1.08
2023-01-19T23:01:39.082Z,1.48
2023-01-19T23:04:07.357Z,1.30
2023-01-19T23:06:39.705Z,1.20
2023-01-19T23:09:12.232Z,1.23
2023-01-19T23:11:42.325Z,1.40
2023-01-19T23:14:13.907Z,0.90
2023-01-19T23:16:41.523Z,0.88
2023-01-19T23:19:09.071Z,0.88
2023-01-19T23:21:37.042Z,1.42
2023-01-19T23:24:05.211Z,0.88
2023-01-19T23:26:40.324Z,0.98
2023-01-19T23:29:12.823Z,0.65
2023-01-19T23:31:46.086Z,1.48
2023-01-19T23:34:14.388Z,1.25
2023-01-19T23:36:43.049Z,0.47
2023-01-19T23:39:19.024Z,0.77
2023-01-19T23:41:47.060Z,0.80
2023-01-19T23:44:17.656Z,1.10
2023-01-19T23:46:45.424Z,0.70
2023-01-19T23:49:13.234Z,0.90
2023-01-19T23:51:40.798Z,0.40
2023-01-19T23:54:08.099Z,0.90
2023-01-19T23:56:37.288Z,0.90
2023-01-19T23:59:10.506Z,0.82
