createdAt,value
2022-11-19T00:01:28.387Z,22.92
2022-11-19T00:03:56.124Z,22.90
2022-11-19T00:06:27.546Z,22.48
2022-11-19T00:08:55.425Z,23.08
2022-11-19T00:11:45.949Z,22.40
2022-11-19T00:14:15.062Z,24.58
2022-11-19T00:16:44.095Z,24.00
2022-11-19T00:19:11.932Z,25.45
2022-11-19T00:21:39.279Z,25.62
2022-11-19T00:24:07.464Z,27.48
2022-11-19T00:26:34.890Z,27.15
2022-11-19T00:29:02.270Z,24.45
2022-11-19T00:31:29.866Z,25.83
2022-11-19T00:33:58.179Z,26.25
2022-11-19T00:36:25.491Z,25.95
2022-11-19T00:38:53.063Z,28.77
2022-11-19T00:41:20.495Z,26.75
2022-11-19T00:43:48.095Z,25.70
2022-11-19T00:46:18.095Z,27.02
2022-11-19T00:48:46.520Z,27.27
2022-11-19T00:51:14.555Z,27.85
2022-11-19T00:53:42.132Z,28.40
2022-11-19T00:56:11.507Z,28.77
2022-11-19T00:58:38.987Z,27.67
2022-11-19T01:01:07.302Z,25.62
2022-11-19T01:03:35.017Z,25.77
2022-11-19T01:06:02.709Z,22.52
2022-11-19T01:08:30.441Z,26.83
2022-11-19T01:11:05.204Z,29.83
2022-11-19T01:13:35.988Z,26.70
2022-11-19T01:16:05.893Z,24.55
2022-11-19T01:18:33.997Z,28.10
2022-11-19T01:21:01.441Z,27.70
2022-11-19T01:23:28.816Z,31.98
2022-11-19T01:25:56.475Z,27.87
2022-11-19T01:28:24.250Z,30.65
2022-11-19T01:30:52.593Z,30.75
2022-11-19T01:33:20.421Z,32.85
2022-11-19T01:36:01.349Z,30.05
2022-11-19T01:38:29.524Z,30.40
2022-11-19T01:40:57.626Z,31.80
2022-11-19T01:43:49.000Z,29.23
2022-11-19T01:46:24.475Z,33.25
2022-11-19T01:48:55.734Z,32.55
2022-11-19T01:51:25.161Z,33.60
2022-11-19T01:56:39.720Z,34.38
2022-11-19T01:59:10.708Z,34.95
2022-11-19T02:01:38.132Z,33.60
2022-11-19T02:04:07.350Z,35.85
2022-11-19T02:06:34.861Z,35.53
2022-11-19T02:09:02.248Z,35.70
2022-11-19T02:11:52.407Z,36.72
2022-11-19T02:14:42.541Z,37.05
2022-11-19T02:17:22.973Z,38.05
2022-11-19T02:20:29.335Z,46.97
2022-11-19T02:23:16.368Z,35.03
2022-11-19T02:26:04.691Z,34.47
2022-11-19T02:28:38.642Z,34.00
2022-11-19T02:31:10.646Z,34.65
2022-11-19T02:33:46.772Z,36.10
2022-11-19T02:36:19.426Z,34.35
2022-11-19T02:38:51.907Z,36.70
2022-11-19T02:41:44.415Z,36.25
2022-11-19T02:44:41.228Z,37.97
2022-11-19T02:47:12.811Z,37.85
2022-11-19T02:49:43.439Z,42.60
2022-11-19T02:52:12.301Z,41.75
2022-11-19T02:54:39.939Z,40.80
2022-11-19T02:57:09.791Z,38.72
2022-11-19T02:59:59.731Z,37.78
2022-11-19T03:02:53.980Z,36.70
2022-11-19T03:05:26.011Z,40.10
2022-11-19T03:07:53.745Z,41.80
2022-11-19T03:10:23.426Z,35.33
2022-11-19T03:12:55.033Z,41.30
2022-11-19T03:15:44.220Z,40.90
2022-11-19T03:18:27.770Z,36.30
2022-11-19T03:21:00.890Z,42.38
2022-11-19T03:23:53.355Z,42.28
2022-11-19T03:26:27.026Z,39.70
2022-11-19T03:28:56.442Z,34.10
2022-11-19T03:31:26.150Z,36.17
2022-11-19T03:33:57.492Z,38.03
2022-11-19T03:36:35.765Z,37.92
2022-11-19T03:39:05.919Z,39.75
2022-11-19T03:41:35.462Z,40.15
2022-11-19T03:44:08.105Z,32.75
2022-11-19T03:46:37.422Z,36.95
2022-11-19T03:49:05.951Z,34.83
2022-11-19T03:51:48.228Z,35.70
2022-11-19T03:54:16.017Z,34.33
2022-11-19T03:56:45.127Z,36.17
2022-11-19T03:59:13.008Z,35.20
2022-11-19T04:01:40.698Z,37.80
2022-11-19T04:04:27.184Z,38.67
2022-11-19T04:06:54.604Z,37.10
2022-11-19T04:09:22.450Z,36.67
2022-11-19T04:14:16.130Z,34.47
2022-11-19T04:16:43.784Z,34.83
2022-11-19T04:19:11.093Z,35.85
2022-11-19T04:21:38.394Z,38.60
2022-11-19T04:24:06.723Z,36.38
2022-11-19T04:26:34.203Z,37.15
2022-11-19T04:29:01.697Z,35.15
2022-11-19T04:31:29.413Z,36.78
2022-11-19T04:33:56.766Z,40.47
2022-11-19T04:36:24.129Z,36.85
2022-11-19T04:38:51.738Z,40.30
2022-11-19T04:41:19.052Z,36.25
2022-11-19T04:43:46.514Z,36.60
2022-11-19T04:46:14.120Z,33.63
2022-11-19T04:48:41.442Z,40.53
2022-11-19T04:51:08.783Z,37.97
2022-11-19T04:53:36.405Z,35.83
2022-11-19T04:56:03.861Z,34.90
2022-11-19T04:58:31.201Z,34.33
2022-11-19T05:00:58.848Z,31.60
2022-11-19T05:03:28.546Z,36.33
2022-11-19T05:05:56.193Z,34.92
2022-11-19T05:08:24.123Z,36.25
2022-11-19T05:10:51.680Z,34.33
2022-11-19T05:13:19.000Z,33.63
2022-11-19T05:15:46.617Z,34.90
2022-11-19T05:18:14.134Z,32.85
2022-11-19T05:20:41.492Z,34.97
2022-11-19T05:23:09.135Z,34.35
2022-11-19T05:25:36.463Z,36.38
2022-11-19T05:28:03.870Z,40.55
2022-11-19T05:30:31.483Z,33.20
2022-11-19T05:32:58.779Z,35.38
2022-11-19T05:35:26.275Z,34.50
2022-11-19T05:37:53.897Z,32.75
2022-11-19T05:40:21.206Z,34.10
2022-11-19T05:42:48.555Z,35.88
2022-11-19T05:45:16.241Z,36.80
2022-11-19T05:47:48.435Z,39.70
2022-11-19T05:50:16.503Z,37.88
2022-11-19T05:52:43.847Z,37.08
2022-11-19T05:55:11.244Z,37.22
2022-11-19T05:57:38.816Z,40.95
2022-11-19T06:00:06.708Z,38.47
2022-11-19T06:02:40.061Z,36.65
2022-11-19T06:05:08.248Z,38.25
2022-11-19T06:07:35.809Z,38.53
2022-11-19T06:10:03.524Z,37.80
2022-11-19T06:12:31.658Z,39.05
2022-11-19T06:14:58.984Z,37.00
2022-11-19T06:17:26.362Z,37.35
2022-11-19T06:19:53.952Z,36.03
2022-11-19T06:22:21.327Z,42.58
2022-11-19T06:24:48.649Z,35.42
2022-11-19T06:27:16.252Z,38.88
2022-11-19T06:29:43.782Z,38.47
2022-11-19T06:32:11.622Z,36.33
2022-11-19T06:34:39.202Z,41.33
2022-11-19T06:37:06.538Z,35.42
2022-11-19T06:39:33.930Z,36.60
2022-11-19T06:42:21.841Z,41.33
2022-11-19T06:44:49.192Z,40.10
2022-11-19T06:47:16.753Z,44.40
2022-11-19T06:49:44.142Z,41.28
2022-11-19T06:52:11.462Z,39.92
2022-11-19T06:54:42.982Z,41.50
2022-11-19T06:57:10.683Z,36.50
2022-11-19T06:59:39.343Z,42.83
2022-11-19T07:02:07.685Z,39.50
2022-11-19T07:04:35.076Z,41.60
2022-11-19T07:07:02.618Z,40.78
2022-11-19T07:09:30.520Z,44.15
2022-11-19T07:11:58.092Z,38.85
2022-11-19T07:14:25.469Z,39.45
2022-11-19T07:16:53.057Z,40.17
2022-11-19T07:19:20.544Z,40.25
2022-11-19T07:21:48.161Z,37.38
2022-11-19T07:24:17.778Z,40.92
2022-11-19T07:26:45.125Z,41.72
2022-11-19T07:29:14.407Z,44.65
2022-11-19T07:31:42.527Z,39.28
2022-11-19T07:34:10.953Z,46.92
2022-11-19T07:36:38.389Z,43.97
2022-11-19T07:39:06.136Z,46.03
2022-11-19T07:41:52.500Z,45.17
2022-11-19T07:44:20.121Z,44.42
2022-11-19T07:46:47.595Z,45.20
2022-11-19T07:49:15.180Z,39.58
2022-11-19T07:51:43.601Z,42.58
2022-11-19T07:54:12.324Z,44.88
2022-11-19T07:56:39.997Z,44.80
2022-11-19T07:59:07.598Z,43.53
2022-11-19T08:01:35.026Z,43.30
2022-11-19T08:04:04.327Z,40.45
2022-11-19T08:06:34.348Z,47.28
2022-11-19T08:09:02.798Z,43.53
2022-11-19T08:11:30.790Z,39.65
2022-11-19T08:14:01.227Z,38.30
2022-11-19T08:16:47.898Z,40.83
2022-11-19T08:19:16.265Z,36.95
2022-11-19T08:21:45.818Z,38.60
2022-11-19T08:24:14.057Z,38.13
2022-11-19T08:26:42.409Z,38.20
2022-11-19T08:29:15.799Z,42.25
2022-11-19T08:31:45.931Z,32.63
2022-11-19T08:34:13.646Z,29.87
2022-11-19T08:36:41.190Z,39.50
2022-11-19T08:39:08.991Z,36.30
2022-11-19T08:41:55.197Z,32.92
2022-11-19T08:44:23.062Z,37.58
2022-11-19T08:46:50.709Z,39.50
2022-11-19T08:49:18.120Z,38.05
2022-11-19T08:51:45.995Z,40.67
2022-11-19T08:54:13.462Z,38.78
2022-11-19T08:56:40.831Z,38.22
2022-11-19T08:59:08.456Z,32.35
2022-11-19T09:01:35.775Z,33.33
2022-11-19T09:04:03.104Z,36.15
2022-11-19T09:06:30.900Z,39.47
2022-11-19T09:08:58.447Z,48.35
2022-11-19T09:11:25.867Z,37.13
2022-11-19T09:13:53.525Z,39.13
2022-11-19T09:16:20.831Z,33.85
2022-11-19T09:18:48.215Z,37.08
2022-11-19T09:21:15.859Z,38.15
2022-11-19T09:23:45.912Z,41.05
2022-11-19T09:26:15.959Z,31.02
2022-11-19T09:28:45.237Z,33.55
2022-11-19T09:31:18.447Z,34.03
2022-11-19T09:33:51.516Z,39.38
2022-11-19T09:36:19.615Z,33.92
2022-11-19T09:38:47.977Z,36.60
2022-11-19T09:41:17.958Z,36.30
2022-11-19T09:44:12.866Z,38.95
2022-11-19T09:46:58.872Z,40.03
2022-11-19T09:49:36.294Z,33.75
2022-11-19T09:52:07.053Z,34.17
2022-11-19T09:54:37.819Z,34.78
2022-11-19T09:57:10.275Z,35.22
2022-11-19T09:59:41.444Z,36.17
2022-11-19T10:02:20.680Z,38.28
2022-11-19T10:04:49.916Z,38.08
2022-11-19T10:07:28.701Z,33.80
2022-11-19T10:10:12.874Z,40.22
2022-11-19T10:13:17.082Z,34.08
2022-11-19T10:16:12.582Z,36.58
2022-11-19T10:19:28.924Z,34.42
2022-11-19T10:22:11.413Z,38.13
2022-11-19T10:25:12.228Z,36.22
2022-11-19T10:27:51.684Z,35.60
2022-11-19T10:30:21.645Z,38.30
2022-11-19T10:33:00.778Z,35.28
2022-11-19T10:35:37.222Z,36.58
2022-11-19T10:38:19.038Z,41.25
2022-11-19T10:40:59.192Z,36.22
2022-11-19T10:43:38.429Z,35.67
2022-11-19T10:46:09.916Z,41.65
2022-11-19T10:48:43.425Z,38.22
2022-11-19T10:51:21.605Z,38.75
2022-11-19T10:53:51.049Z,36.95
2022-11-19T10:56:21.768Z,36.85
2022-11-19T10:58:53.268Z,38.35
2022-11-19T11:01:32.970Z,41.08
2022-11-19T11:04:05.622Z,35.40
2022-11-19T11:07:00.141Z,39.67
2022-11-19T11:09:35.119Z,37.58
2022-11-19T11:12:42.346Z,36.10
2022-11-19T11:15:18.695Z,38.88
2022-11-19T11:17:49.483Z,38.97
2022-11-19T11:20:20.281Z,45.03
2022-11-19T11:22:50.078Z,38.83
2022-11-19T11:25:28.234Z,39.22
2022-11-19T11:28:14.597Z,37.97
2022-11-19T11:30:52.343Z,47.78
2022-11-19T11:33:38.549Z,43.00
2022-11-19T11:36:07.630Z,43.40
2022-11-19T11:38:52.302Z,52.25
2022-11-19T11:44:15.395Z,40.85
2022-11-19T11:46:48.992Z,43.25
2022-11-19T11:49:39.327Z,40.65
2022-11-19T11:52:09.909Z,43.05
2022-11-19T11:54:38.861Z,39.42
2022-11-19T11:57:18.111Z,42.80
2022-11-19T11:59:46.177Z,40.53
2022-11-19T12:02:21.445Z,39.75
2022-11-19T12:04:51.077Z,40.42
2022-11-19T12:07:40.861Z,41.42
2022-11-19T12:10:23.935Z,42.15
2022-11-19T12:13:23.640Z,45.65
2022-11-19T12:16:09.967Z,37.83
2022-11-19T12:18:47.319Z,42.55
2022-11-19T12:21:33.641Z,39.33
2022-11-19T12:24:32.498Z,38.70
2022-11-19T12:27:20.366Z,36.50
2022-11-19T12:30:18.601Z,36.03
2022-11-19T12:33:28.637Z,41.55
2022-11-19T12:36:11.621Z,37.25
2022-11-19T12:39:00.568Z,42.30
2022-11-19T12:47:06.462Z,36.45
2022-11-19T12:49:52.754Z,35.25
2022-11-19T12:52:41.636Z,37.25
2022-11-19T12:55:18.055Z,32.70
2022-11-19T12:58:25.575Z,37.88
2022-11-19T13:01:15.615Z,36.13
2022-11-19T13:03:50.292Z,35.55
2022-11-19T13:06:22.788Z,37.65
2022-11-19T13:08:54.473Z,36.55
2022-11-19T13:11:49.121Z,34.20
2022-11-19T13:14:35.891Z,40.78
2022-11-19T13:17:05.742Z,39.22
2022-11-19T13:19:35.819Z,38.15
2022-11-19T13:22:27.878Z,36.17
2022-11-19T13:25:25.604Z,37.65
2022-11-19T13:27:55.094Z,37.65
2022-11-19T13:30:26.811Z,40.00
2022-11-19T13:33:12.764Z,39.30
2022-11-19T13:35:47.546Z,35.92
2022-11-19T13:38:28.564Z,37.30
2022-11-19T13:41:04.710Z,39.30
2022-11-19T13:43:51.038Z,39.92
2022-11-19T13:46:25.092Z,38.63
2022-11-19T13:49:13.151Z,38.70
2022-11-19T13:51:53.546Z,41.75
2022-11-19T13:54:26.789Z,37.08
2022-11-19T13:56:56.815Z,37.88
2022-11-19T13:59:25.619Z,41.97
2022-11-19T14:02:04.997Z,38.58
2022-11-19T14:04:52.411Z,43.10
2022-11-19T14:07:50.117Z,40.30
2022-11-19T14:10:38.467Z,42.30
2022-11-19T14:13:08.649Z,42.33
2022-11-19T14:16:03.925Z,45.55
2022-11-19T14:18:54.850Z,43.58
2022-11-19T14:21:44.373Z,62.95
2022-11-19T14:25:06.149Z,44.55
2022-11-19T14:27:35.023Z,39.70
2022-11-19T14:30:09.634Z,39.92
2022-11-19T14:32:46.967Z,43.85
2022-11-19T14:35:23.586Z,42.13
2022-11-19T14:37:57.139Z,47.83
2022-11-19T14:40:32.586Z,42.47
2022-11-19T14:43:19.207Z,44.88
2022-11-19T14:46:03.101Z,41.05
2022-11-19T14:48:39.630Z,40.75
2022-11-19T14:51:10.798Z,47.47
2022-11-19T14:54:04.459Z,47.92
2022-11-19T14:56:33.273Z,49.67
2022-11-19T14:59:15.947Z,49.42
2022-11-19T15:01:57.398Z,53.65
2022-11-19T15:04:35.188Z,56.80
2022-11-19T15:07:12.471Z,66.28
2022-11-19T15:09:52.888Z,59.25
2022-11-19T15:12:21.778Z,62.13
2022-11-19T15:15:07.666Z,66.10
2022-11-19T15:17:35.654Z,49.90
2022-11-19T15:20:29.557Z,52.75
2022-11-19T15:23:38.377Z,61.08
2022-11-19T15:26:38.773Z,53.95
2022-11-19T15:29:38.088Z,39.78
2022-11-19T15:32:24.356Z,42.33
2022-11-19T15:35:11.502Z,39.50
2022-11-19T15:37:44.588Z,40.38
2022-11-19T15:40:15.911Z,38.95
2022-11-19T15:42:50.112Z,39.45
2022-11-19T15:45:21.187Z,39.70
2022-11-19T15:48:19.368Z,46.47
2022-11-19T15:50:47.193Z,49.05
2022-11-19T15:53:17.407Z,42.58
2022-11-19T15:55:51.736Z,45.95
2022-11-19T15:58:22.343Z,46.42
2022-11-19T16:00:50.705Z,45.00
2022-11-19T16:03:18.825Z,37.33
2022-11-19T16:05:59.366Z,38.72
2022-11-19T16:08:28.535Z,41.65
2022-11-19T16:11:20.164Z,39.20
2022-11-19T16:14:11.474Z,40.97
2022-11-19T16:16:58.551Z,37.50
2022-11-19T16:19:26.251Z,96.47
2022-11-19T16:22:03.140Z,50.05
2022-11-19T16:24:49.686Z,40.85
2022-11-19T16:27:23.269Z,34.40
2022-11-19T16:29:51.052Z,34.10
2022-11-19T16:32:20.042Z,33.70
2022-11-19T16:34:47.526Z,31.02
2022-11-19T16:37:17.902Z,32.95
2022-11-19T16:39:50.719Z,32.40
2022-11-19T16:42:23.093Z,34.03
2022-11-19T16:44:54.124Z,35.42
2022-11-19T16:47:34.582Z,33.42
2022-11-19T16:50:24.858Z,38.08
2022-11-19T16:52:52.473Z,34.28
2022-11-19T16:55:19.882Z,35.20
2022-11-19T16:57:49.029Z,32.50
2022-11-19T17:00:22.773Z,34.80
2022-11-19T17:02:50.985Z,38.67
2022-11-19T17:05:20.733Z,36.80
2022-11-19T17:07:49.963Z,37.70
2022-11-19T17:10:30.495Z,36.28
2022-11-19T17:13:04.134Z,39.85
2022-11-19T17:15:36.902Z,37.50
2022-11-19T17:18:22.786Z,36.67
2022-11-19T17:20:52.886Z,33.22
2022-11-19T17:23:25.593Z,36.38
2022-11-19T17:25:56.227Z,34.10
2022-11-19T17:28:38.344Z,38.83
2022-11-19T17:31:14.976Z,35.65
2022-11-19T17:33:54.668Z,37.00
2022-11-19T17:36:25.842Z,35.40
2022-11-19T17:38:53.996Z,34.10
2022-11-19T17:41:42.194Z,32.70
2022-11-19T17:44:31.786Z,37.17
2022-11-19T17:46:59.228Z,37.40
2022-11-19T17:49:26.939Z,36.92
2022-11-19T17:51:55.454Z,34.45
2022-11-19T17:54:24.132Z,42.85
2022-11-19T17:56:52.068Z,43.53
2022-11-19T17:59:19.412Z,34.80
2022-11-19T18:01:48.031Z,38.90
2022-11-19T18:04:15.902Z,40.35
2022-11-19T18:06:44.345Z,32.97
2022-11-19T18:09:11.902Z,30.35
2022-11-19T18:11:40.414Z,30.95
2022-11-19T18:14:10.148Z,29.52
2022-11-19T18:16:39.895Z,30.77
2022-11-19T18:19:22.653Z,31.75
2022-11-19T18:21:53.273Z,32.10
2022-11-19T18:24:21.321Z,29.73
2022-11-19T18:26:49.819Z,29.87
2022-11-19T18:29:17.812Z,29.63
2022-11-19T18:31:48.456Z,32.28
2022-11-19T18:34:21.378Z,29.45
2022-11-19T18:36:49.919Z,28.70
2022-11-19T18:39:18.292Z,32.15
2022-11-19T18:41:45.740Z,31.92
2022-11-19T18:44:34.246Z,30.52
2022-11-19T18:47:13.203Z,33.50
2022-11-19T18:49:42.453Z,33.42
2022-11-19T18:52:13.429Z,33.95
2022-11-19T18:54:41.469Z,35.17
2022-11-19T18:57:09.859Z,50.50
2022-11-19T18:59:37.759Z,60.00
2022-11-19T19:02:07.511Z,45.40
2022-11-19T19:04:34.976Z,63.15
2022-11-19T19:07:02.812Z,47.00
2022-11-19T19:09:30.866Z,45.12
2022-11-19T19:12:18.343Z,46.53
2022-11-19T19:14:48.570Z,70.60
2022-11-19T19:17:16.626Z,75.72
2022-11-19T19:19:44.804Z,56.40
2022-11-19T19:22:12.844Z,43.70
2022-11-19T19:24:40.318Z,42.30
2022-11-19T19:27:08.065Z,52.28
2022-11-19T19:29:36.081Z,42.72
2022-11-19T19:32:04.066Z,39.38
2022-11-19T19:34:32.988Z,37.60
2022-11-19T19:37:01.223Z,42.22
2022-11-19T19:39:28.934Z,36.55
2022-11-19T19:41:56.936Z,38.67
2022-11-19T19:44:26.132Z,35.78
2022-11-19T19:46:54.075Z,36.67
2022-11-19T19:49:22.525Z,37.30
2022-11-19T19:51:51.348Z,41.83
2022-11-19T19:54:19.340Z,40.45
2022-11-19T19:56:48.565Z,37.33
2022-11-19T19:59:18.841Z,36.97
2022-11-19T20:01:47.776Z,38.55
2022-11-19T20:04:16.104Z,44.47
2022-11-19T20:06:46.776Z,38.42
2022-11-19T20:09:14.787Z,34.72
2022-11-19T20:11:43.090Z,34.05
2022-11-19T20:14:11.385Z,35.85
2022-11-19T20:16:41.089Z,38.25
2022-11-19T20:19:12.926Z,38.35
2022-11-19T20:21:41.009Z,33.65
2022-11-19T20:24:12.427Z,32.33
2022-11-19T20:26:41.015Z,35.95
2022-11-19T20:29:12.356Z,30.40
2022-11-19T20:31:41.772Z,33.80
2022-11-19T20:34:12.488Z,34.85
2022-11-19T20:36:40.571Z,33.88
2022-11-19T20:39:08.781Z,36.55
2022-11-19T20:41:55.031Z,31.33
2022-11-19T20:44:24.023Z,34.40
2022-11-19T20:46:59.696Z,36.65
2022-11-19T20:49:29.735Z,39.60
2022-11-19T20:51:58.028Z,33.83
2022-11-19T20:54:26.552Z,34.47
2022-11-19T20:56:55.044Z,32.83
2022-11-19T20:59:24.297Z,32.85
2022-11-19T21:01:53.315Z,33.47
2022-11-19T21:04:22.267Z,31.58
2022-11-19T21:06:50.693Z,32.95
2022-11-19T21:09:20.236Z,32.80
2022-11-19T21:11:48.011Z,34.45
2022-11-19T21:14:17.836Z,36.85
2022-11-19T21:16:45.449Z,37.45
2022-11-19T21:19:13.553Z,32.17
2022-11-19T21:21:41.574Z,38.30
2022-11-19T21:24:09.582Z,34.53
2022-11-19T21:26:37.267Z,35.00
2022-11-19T21:29:05.144Z,35.78
2022-11-19T21:31:46.402Z,33.22
2022-11-19T21:34:18.070Z,37.10
2022-11-19T21:36:46.284Z,32.55
2022-11-19T21:39:16.377Z,30.58
2022-11-19T21:41:44.190Z,30.62
2022-11-19T21:44:13.327Z,29.02
2022-11-19T21:46:44.407Z,27.05
2022-11-19T21:49:11.748Z,27.73
2022-11-19T21:51:39.749Z,28.33
2022-11-19T21:54:08.188Z,30.48
2022-11-19T21:56:38.867Z,30.30
2022-11-19T21:59:09.568Z,33.97
2022-11-19T22:01:37.674Z,32.80
2022-11-19T22:04:05.353Z,30.95
2022-11-19T22:06:32.762Z,29.00
2022-11-19T22:09:00.141Z,29.05
2022-11-19T22:11:31.058Z,27.23
2022-11-19T22:14:01.773Z,27.00
2022-11-19T22:16:30.818Z,29.40
2022-11-19T22:18:58.217Z,30.27
2022-11-19T22:21:26.026Z,24.80
2022-11-19T22:26:35.159Z,22.08
2022-11-19T22:29:02.898Z,27.95
2022-11-19T22:31:30.230Z,26.92
2022-11-19T22:33:57.554Z,24.45
2022-11-19T22:36:25.315Z,35.83
2022-11-19T22:38:52.836Z,29.73
2022-11-19T22:41:21.262Z,32.05
2022-11-19T22:43:49.286Z,24.45
2022-11-19T22:46:17.741Z,29.63
2022-11-19T22:48:45.058Z,28.08
2022-11-19T22:51:16.791Z,29.77
2022-11-19T22:53:45.013Z,26.50
2022-11-19T22:56:14.731Z,27.73
2022-11-19T22:58:42.384Z,24.35
2022-11-19T23:01:28.773Z,25.02
2022-11-19T23:03:59.470Z,26.92
2022-11-19T23:06:26.881Z,26.15
2022-11-19T23:08:54.887Z,26.52
2022-11-19T23:11:42.325Z,22.65
2022-11-19T23:14:11.837Z,20.95
2022-11-19T23:16:40.395Z,22.90
2022-11-19T23:19:08.971Z,22.33
2022-11-19T23:21:36.688Z,23.30
2022-11-19T23:24:04.912Z,19.40
2022-11-19T23:26:32.995Z,20.33
2022-11-19T23:29:00.725Z,27.27
2022-11-19T23:31:31.150Z,25.08
2022-11-19T23:33:59.636Z,26.75
2022-11-19T23:36:38.396Z,20.55
2022-11-19T23:39:06.517Z,19.17
2022-11-19T23:41:34.324Z,21.12
2022-11-19T23:44:01.880Z,22.08
2022-11-19T23:46:32.886Z,23.00
2022-11-19T23:49:00.913Z,21.58
2022-11-19T23:51:31.233Z,20.23
2022-11-19T23:53:58.921Z,21.45
2022-11-19T23:56:27.263Z,20.52
2022-11-19T23:58:54.857Z,21.02
