createdAt,value
2022-08-19T00:02:17.766Z,18.80
2022-08-19T00:04:47.906Z,18.80
2022-08-19T00:07:15.873Z,18.80
2022-08-19T00:09:43.515Z,18.70
2022-08-19T00:12:11.326Z,18.70
2022-08-19T00:14:40.210Z,18.70
2022-08-19T00:17:09.393Z,18.60
2022-08-19T00:19:37.963Z,18.60
2022-08-19T00:22:06.755Z,18.60
2022-08-19T00:24:34.468Z,18.60
2022-08-19T00:27:25.195Z,18.50
2022-08-19T00:29:52.221Z,18.50
2022-08-19T00:32:21.421Z,18.50
2022-08-19T00:34:49.118Z,18.40
2022-08-19T00:37:16.711Z,18.40
2022-08-19T00:39:44.478Z,18.40
2022-08-19T00:42:15.065Z,18.40
2022-08-19T00:44:44.333Z,18.30
2022-08-19T00:47:14.333Z,18.30
2022-08-19T00:49:52.422Z,18.30
2022-08-19T00:52:29.886Z,18.30
2022-08-19T00:54:59.632Z,18.30
2022-08-19T00:57:40.181Z,18.20
2022-08-19T01:00:14.194Z,18.20
2022-08-19T01:02:44.200Z,18.20
2022-08-19T01:05:21.693Z,18.10
2022-08-19T01:07:51.891Z,18.10
2022-08-19T01:10:26.701Z,18.10
2022-08-19T01:12:56.675Z,18.00
2022-08-19T01:15:35.156Z,18.00
2022-08-19T01:18:10.067Z,18.10
2022-08-19T01:20:38.020Z,18.00
2022-08-19T01:23:05.734Z,18.00
2022-08-19T01:25:55.645Z,18.00
2022-08-19T01:28:39.745Z,18.00
2022-08-19T01:31:27.226Z,17.90
2022-08-19T01:33:57.858Z,17.90
2022-08-19T01:36:37.876Z,17.90
2022-08-19T01:39:16.112Z,17.90
2022-08-19T01:41:43.936Z,17.90
2022-08-19T01:44:18.829Z,17.90
2022-08-19T01:46:49.334Z,17.80
2022-08-19T01:49:21.963Z,17.90
2022-08-19T01:51:50.760Z,17.80
2022-08-19T01:54:23.238Z,17.80
2022-08-19T01:57:05.822Z,17.80
2022-08-19T01:59:34.664Z,17.80
2022-08-19T02:02:02.930Z,17.80
2022-08-19T02:04:30.580Z,17.70
2022-08-19T02:06:59.179Z,17.70
2022-08-19T02:09:26.953Z,17.60
2022-08-19T02:11:54.575Z,17.60
2022-08-19T02:14:22.192Z,17.60
2022-08-19T02:16:49.939Z,17.60
2022-08-19T02:19:17.786Z,17.60
2022-08-19T02:21:45.705Z,17.60
2022-08-19T02:24:13.374Z,17.60
2022-08-19T02:26:41.113Z,17.60
2022-08-19T02:29:09.269Z,17.50
2022-08-19T02:31:37.259Z,17.50
2022-08-19T02:34:04.884Z,17.50
2022-08-19T02:36:32.603Z,17.50
2022-08-19T02:39:00.950Z,17.50
2022-08-19T02:41:34.371Z,17.50
2022-08-19T02:44:29.201Z,17.50
2022-08-19T02:46:53.050Z,17.50
2022-08-19T02:49:20.918Z,17.40
2022-08-19T02:51:48.617Z,17.40
2022-08-19T02:54:17.032Z,17.40
2022-08-19T02:56:45.818Z,17.40
2022-08-19T02:59:13.714Z,17.40
2022-08-19T03:01:43.331Z,17.40
2022-08-19T03:04:16.604Z,17.40
2022-08-19T03:06:47.859Z,17.40
2022-08-19T03:09:17.759Z,17.40
2022-08-19T03:11:45.550Z,17.40
2022-08-19T03:14:14.490Z,17.40
2022-08-19T03:16:49.237Z,17.40
2022-08-19T03:19:22.251Z,17.40
2022-08-19T03:21:51.116Z,17.40
2022-08-19T03:24:20.449Z,17.30
2022-08-19T03:26:58.724Z,17.30
2022-08-19T03:29:32.617Z,17.30
2022-08-19T03:32:08.184Z,17.30
2022-08-19T03:34:55.781Z,17.30
2022-08-19T03:37:23.513Z,17.30
2022-08-19T03:39:51.176Z,17.30
2022-08-19T03:42:45.363Z,17.30
2022-08-19T03:45:08.464Z,17.30
2022-08-19T03:47:36.196Z,17.20
2022-08-19T03:50:05.382Z,17.30
2022-08-19T03:52:32.972Z,17.30
2022-08-19T03:55:00.734Z,17.20
2022-08-19T03:57:31.946Z,17.20
2022-08-19T04:00:13.124Z,17.20
2022-08-19T04:02:57.989Z,17.20
2022-08-19T04:05:30.284Z,17.20
2022-08-19T04:07:59.798Z,17.20
2022-08-19T04:10:29.272Z,17.10
2022-08-19T04:12:56.897Z,17.10
2022-08-19T04:15:24.524Z,17.10
2022-08-19T04:17:52.149Z,17.10
2022-08-19T04:20:19.787Z,17.10
2022-08-19T04:22:47.514Z,17.10
2022-08-19T04:25:15.221Z,17.10
2022-08-19T04:27:47.374Z,17.10
2022-08-19T04:30:16.103Z,17.10
2022-08-19T04:32:44.685Z,17.10
2022-08-19T04:35:16.707Z,17.10
2022-08-19T04:37:46.324Z,17.10
2022-08-19T04:40:32.788Z,17.10
2022-08-19T04:43:01.952Z,17.10
2022-08-19T04:45:29.768Z,17.00
2022-08-19T04:48:26.601Z,17.00
2022-08-19T04:51:00.422Z,17.00
2022-08-19T04:53:37.688Z,17.00
2022-08-19T04:56:14.030Z,17.00
2022-08-19T04:58:44.685Z,17.00
2022-08-19T05:01:24.730Z,17.00
2022-08-19T05:03:53.721Z,17.00
2022-08-19T05:06:22.654Z,17.00
2022-08-19T05:08:51.111Z,17.00
2022-08-19T05:11:26.955Z,17.00
2022-08-19T05:13:55.245Z,17.00
2022-08-19T05:16:25.524Z,17.00
2022-08-19T05:19:12.323Z,17.00
2022-08-19T05:22:00.250Z,17.00
2022-08-19T05:24:28.609Z,17.10
2022-08-19T05:26:58.928Z,17.10
2022-08-19T05:29:36.333Z,17.10
2022-08-19T05:32:09.559Z,17.10
2022-08-19T05:34:39.431Z,17.20
2022-08-19T05:37:08.481Z,17.20
2022-08-19T05:39:38.209Z,17.20
2022-08-19T05:42:10.373Z,17.20
2022-08-19T05:44:44.881Z,17.30
2022-08-19T05:47:15.831Z,17.30
2022-08-19T05:49:45.029Z,17.30
2022-08-19T05:52:18.529Z,17.40
2022-08-19T05:54:51.063Z,17.50
2022-08-19T05:57:20.850Z,17.60
2022-08-19T05:59:52.752Z,17.70
2022-08-19T06:02:28.022Z,17.70
2022-08-19T06:04:55.682Z,17.80
2022-08-19T06:07:23.972Z,17.80
2022-08-19T06:09:59.741Z,17.80
2022-08-19T06:12:32.568Z,17.90
2022-08-19T06:15:14.676Z,18.00
2022-08-19T06:17:45.235Z,18.10
2022-08-19T06:20:15.900Z,18.20
2022-08-19T06:22:47.300Z,18.30
2022-08-19T06:25:16.356Z,18.40
2022-08-19T06:28:11.413Z,18.40
2022-08-19T06:30:33.562Z,18.40
2022-08-19T06:33:01.245Z,18.50
2022-08-19T06:35:30.468Z,18.50
2022-08-19T06:37:58.300Z,18.60
2022-08-19T06:40:28.417Z,18.60
2022-08-19T06:42:57.325Z,18.60
2022-08-19T06:45:35.488Z,18.60
2022-08-19T06:48:04.150Z,18.60
2022-08-19T06:50:31.791Z,18.70
2022-08-19T06:53:01.443Z,18.70
2022-08-19T06:55:33.368Z,18.80
2022-08-19T06:58:04.799Z,18.80
2022-08-19T07:00:34.048Z,18.80
2022-08-19T07:03:06.159Z,18.90
2022-08-19T07:05:45.443Z,18.90
2022-08-19T07:08:14.781Z,19.00
2022-08-19T07:10:47.517Z,19.00
2022-08-19T07:13:15.371Z,19.00
2022-08-19T07:15:43.245Z,19.00
2022-08-19T07:18:11.991Z,19.00
2022-08-19T07:20:41.935Z,19.00
2022-08-19T07:23:15.892Z,19.10
2022-08-19T07:25:52.902Z,19.10
2022-08-19T07:28:24.760Z,19.10
2022-08-19T07:30:53.821Z,19.20
2022-08-19T07:33:21.652Z,19.30
2022-08-19T07:35:50.693Z,19.30
2022-08-19T07:38:18.409Z,19.30
2022-08-19T07:40:47.279Z,19.40
2022-08-19T07:43:17.807Z,19.40
2022-08-19T07:45:48.021Z,19.50
2022-08-19T07:48:15.777Z,19.50
2022-08-19T07:50:43.879Z,19.60
2022-08-19T07:53:13.079Z,19.60
2022-08-19T07:55:43.775Z,19.60
2022-08-19T07:58:15.799Z,19.70
2022-08-19T08:00:45.354Z,19.70
2022-08-19T08:03:15.294Z,19.70
2022-08-19T08:06:01.502Z,19.70
2022-08-19T08:08:50.169Z,19.80
2022-08-19T08:11:21.974Z,19.80
2022-08-19T08:14:00.437Z,19.80
2022-08-19T08:16:32.232Z,19.80
2022-08-19T08:19:00.582Z,19.90
2022-08-19T08:21:29.090Z,19.90
2022-08-19T08:23:56.926Z,19.90
2022-08-19T08:26:26.010Z,19.90
2022-08-19T08:28:54.756Z,19.90
2022-08-19T08:31:23.077Z,19.90
2022-08-19T08:33:50.952Z,20.00
2022-08-19T08:36:18.838Z,20.00
2022-08-19T08:38:46.991Z,20.00
2022-08-19T08:41:36.500Z,20.10
2022-08-19T08:44:08.429Z,20.00
2022-08-19T08:46:52.747Z,20.00
2022-08-19T08:50:07.811Z,20.10
2022-08-19T08:52:44.455Z,20.10
2022-08-19T08:55:24.594Z,20.20
2022-08-19T08:58:10.313Z,20.30
2022-08-19T09:00:42.399Z,20.40
2022-08-19T09:03:40.239Z,20.50
2022-08-19T09:06:25.951Z,20.50
2022-08-19T09:09:12.216Z,20.60
2022-08-19T09:12:02.090Z,20.70
2022-08-19T09:14:50.696Z,20.80
2022-08-19T09:17:25.907Z,20.80
2022-08-19T09:19:59.642Z,20.80
2022-08-19T09:22:29.399Z,20.90
2022-08-19T09:24:57.367Z,20.90
2022-08-19T09:27:42.094Z,20.90
2022-08-19T09:30:18.320Z,20.90
2022-08-19T09:32:46.670Z,20.90
2022-08-19T09:35:16.048Z,20.90
2022-08-19T09:37:44.521Z,21.00
2022-08-19T09:40:13.924Z,21.00
2022-08-19T09:42:50.371Z,21.00
2022-08-19T09:45:23.084Z,21.00
2022-08-19T09:47:54.331Z,21.00
2022-08-19T09:50:24.606Z,21.10
2022-08-19T09:52:55.072Z,21.20
2022-08-19T09:55:31.322Z,21.20
2022-08-19T09:58:02.647Z,21.30
2022-08-19T10:00:39.210Z,21.50
2022-08-19T10:03:07.086Z,21.60
2022-08-19T10:05:49.733Z,21.70
2022-08-19T10:08:26.679Z,21.80
2022-08-19T10:10:56.708Z,21.80
2022-08-19T10:13:30.452Z,21.90
2022-08-19T10:16:07.306Z,21.80
2022-08-19T10:18:36.104Z,21.80
2022-08-19T10:21:11.567Z,21.80
2022-08-19T10:23:44.862Z,21.90
2022-08-19T10:26:15.863Z,21.90
2022-08-19T10:28:44.142Z,21.90
2022-08-19T10:31:20.707Z,21.90
2022-08-19T10:34:10.115Z,21.90
2022-08-19T10:36:55.890Z,21.90
2022-08-19T10:39:24.561Z,21.90
2022-08-19T10:41:58.979Z,21.90
2022-08-19T10:44:32.333Z,22.00
2022-08-19T10:47:01.001Z,22.00
2022-08-19T10:49:29.018Z,22.00
2022-08-19T10:52:19.049Z,22.00
2022-08-19T10:55:08.508Z,21.90
2022-08-19T11:00:26.701Z,21.80
2022-08-19T11:02:54.372Z,21.70
2022-08-19T11:05:24.476Z,21.70
2022-08-19T11:07:52.944Z,21.60
2022-08-19T11:10:22.091Z,21.70
2022-08-19T11:12:51.675Z,21.70
2022-08-19T11:15:19.395Z,21.80
2022-08-19T11:17:47.051Z,21.80
2022-08-19T11:20:15.992Z,21.80
2022-08-19T11:22:43.925Z,21.90
2022-08-19T11:25:12.309Z,21.90
2022-08-19T11:27:44.465Z,22.00
2022-08-19T11:30:14.793Z,22.20
2022-08-19T11:32:48.608Z,22.40
2022-08-19T11:35:17.719Z,22.50
2022-08-19T11:37:45.332Z,22.50
2022-08-19T11:40:13.274Z,22.50
2022-08-19T11:42:56.613Z,22.50
2022-08-19T11:45:27.655Z,22.40
2022-08-19T11:47:55.743Z,22.40
2022-08-19T11:50:24.612Z,22.30
2022-08-19T11:52:56.507Z,22.30
2022-08-19T11:55:24.826Z,22.40
2022-08-19T11:57:52.736Z,22.40
2022-08-19T12:00:20.706Z,22.50
2022-08-19T12:02:48.349Z,22.60
2022-08-19T12:05:16.007Z,22.70
2022-08-19T12:07:43.630Z,22.80
2022-08-19T12:10:11.905Z,22.90
2022-08-19T12:12:43.681Z,22.80
2022-08-19T12:15:12.949Z,22.90
2022-08-19T12:17:42.828Z,22.80
2022-08-19T12:20:14.482Z,22.80
2022-08-19T12:22:42.580Z,22.70
2022-08-19T12:25:12.370Z,22.60
2022-08-19T12:27:42.733Z,22.50
2022-08-19T12:30:14.294Z,22.40
2022-08-19T12:32:42.328Z,22.40
2022-08-19T12:35:12.399Z,22.40
2022-08-19T12:37:43.259Z,22.40
2022-08-19T12:40:13.130Z,22.50
2022-08-19T12:42:43.111Z,22.50
2022-08-19T12:45:12.950Z,22.50
2022-08-19T12:47:45.345Z,22.50
2022-08-19T12:50:15.250Z,22.30
2022-08-19T12:52:43.479Z,22.00
2022-08-19T12:55:12.546Z,21.60
2022-08-19T12:57:40.326Z,21.40
2022-08-19T13:00:14.483Z,21.20
2022-08-19T13:02:47.528Z,21.20
2022-08-19T13:05:20.936Z,21.10
2022-08-19T13:07:51.610Z,21.20
2022-08-19T13:10:21.651Z,21.10
2022-08-19T13:12:52.632Z,21.10
2022-08-19T13:15:24.524Z,21.00
2022-08-19T13:17:54.805Z,20.90
2022-08-19T13:20:23.524Z,20.90
2022-08-19T13:22:51.199Z,20.80
2022-08-19T13:25:20.807Z,20.80
2022-08-19T13:27:50.491Z,20.90
2022-08-19T13:30:39.977Z,21.00
2022-08-19T13:33:12.299Z,21.10
2022-08-19T13:35:57.938Z,21.20
2022-08-19T13:38:25.979Z,21.40
2022-08-19T13:40:56.208Z,21.50
2022-08-19T13:43:27.282Z,21.70
2022-08-19T13:45:57.572Z,22.00
2022-08-19T13:48:30.026Z,22.20
2022-08-19T13:50:57.718Z,22.40
2022-08-19T13:53:25.691Z,22.50
2022-08-19T13:55:54.647Z,22.60
2022-08-19T13:58:23.260Z,22.60
2022-08-19T14:00:51.243Z,22.60
2022-08-19T14:03:19.029Z,22.50
2022-08-19T14:05:47.764Z,22.40
2022-08-19T14:08:15.548Z,22.30
2022-08-19T14:10:45.546Z,22.40
2022-08-19T14:13:19.805Z,22.40
2022-08-19T14:15:48.398Z,22.40
2022-08-19T14:18:18.366Z,22.40
2022-08-19T14:20:46.207Z,22.60
2022-08-19T14:23:14.689Z,22.90
2022-08-19T14:25:43.603Z,22.90
2022-08-19T14:28:11.900Z,22.90
2022-08-19T14:30:39.964Z,23.00
2022-08-19T14:33:09.454Z,23.10
2022-08-19T14:35:38.378Z,23.10
2022-08-19T14:38:07.740Z,22.90
2022-08-19T14:40:35.736Z,22.80
2022-08-19T14:43:06.368Z,22.70
2022-08-19T14:45:38.640Z,22.80
2022-08-19T14:48:12.531Z,23.00
2022-08-19T14:50:47.497Z,23.30
2022-08-19T14:53:17.329Z,23.50
2022-08-19T14:55:46.986Z,23.70
2022-08-19T14:58:29.086Z,23.70
2022-08-19T15:01:00.551Z,23.60
2022-08-19T15:03:29.584Z,23.70
2022-08-19T15:05:58.578Z,23.50
2022-08-19T15:08:27.923Z,23.40
2022-08-19T15:10:56.174Z,23.30
2022-08-19T15:13:25.628Z,23.20
2022-08-19T15:15:53.874Z,23.20
2022-08-19T15:18:21.529Z,23.10
2022-08-19T15:20:50.480Z,23.10
2022-08-19T15:23:20.804Z,23.20
2022-08-19T15:25:48.825Z,23.10
2022-08-19T15:28:17.350Z,23.10
2022-08-19T15:30:45.188Z,23.10
2022-08-19T15:33:15.273Z,23.00
2022-08-19T15:35:44.279Z,23.00
2022-08-19T15:38:13.970Z,23.00
2022-08-19T15:40:42.414Z,23.00
2022-08-19T15:43:10.053Z,23.00
2022-08-19T15:45:37.790Z,22.90
2022-08-19T15:48:05.944Z,22.90
2022-08-19T15:50:34.095Z,22.80
2022-08-19T15:53:08.871Z,22.70
2022-08-19T15:55:45.000Z,22.60
2022-08-19T15:58:33.606Z,22.40
2022-08-19T16:01:27.252Z,22.30
2022-08-19T16:04:16.374Z,22.30
2022-08-19T16:06:49.294Z,22.20
2022-08-19T16:09:23.508Z,22.10
2022-08-19T16:12:02.728Z,22.10
2022-08-19T16:14:35.204Z,22.10
2022-08-19T16:17:03.367Z,22.00
2022-08-19T16:19:32.077Z,22.00
2022-08-19T16:21:59.757Z,22.00
2022-08-19T16:24:28.984Z,21.90
2022-08-19T16:26:57.152Z,21.90
2022-08-19T16:29:33.943Z,21.80
2022-08-19T16:32:06.112Z,21.90
2022-08-19T16:34:33.971Z,21.80
2022-08-19T16:37:02.468Z,21.80
2022-08-19T16:39:30.967Z,21.90
2022-08-19T16:41:58.788Z,21.80
2022-08-19T16:44:28.277Z,21.80
2022-08-19T16:46:59.919Z,21.90
2022-08-19T16:49:52.990Z,21.80
2022-08-19T16:52:19.159Z,21.80
2022-08-19T16:54:48.671Z,21.80
2022-08-19T16:57:16.910Z,21.80
2022-08-19T16:59:48.796Z,21.70
2022-08-19T17:02:23.394Z,21.60
2022-08-19T17:04:57.612Z,21.60
2022-08-19T17:07:29.427Z,21.70
2022-08-19T17:10:02.734Z,21.60
2022-08-19T17:12:32.109Z,21.50
2022-08-19T17:15:07.188Z,21.50
2022-08-19T17:17:37.287Z,21.50
2022-08-19T17:20:06.888Z,21.50
2022-08-19T17:22:36.886Z,21.40
2022-08-19T17:25:05.028Z,21.40
2022-08-19T17:27:32.809Z,21.40
2022-08-19T17:30:03.961Z,21.30
2022-08-19T17:32:35.130Z,21.40
2022-08-19T17:35:04.099Z,21.40
2022-08-19T17:37:32.484Z,21.40
2022-08-19T17:40:05.181Z,21.30
2022-08-19T17:42:33.639Z,21.30
2022-08-19T17:45:01.294Z,21.30
2022-08-19T17:47:29.548Z,21.30
2022-08-19T17:49:57.868Z,21.30
2022-08-19T17:52:25.769Z,21.30
2022-08-19T17:54:53.480Z,21.30
2022-08-19T17:57:21.095Z,21.30
2022-08-19T17:59:52.334Z,21.30
2022-08-19T18:02:21.924Z,21.40
2022-08-19T18:04:50.267Z,21.40
2022-08-19T18:07:21.569Z,21.40
2022-08-19T18:09:52.114Z,21.40
2022-08-19T18:12:26.844Z,21.40
2022-08-19T18:14:54.840Z,21.40
2022-08-19T18:17:23.323Z,21.40
2022-08-19T18:19:51.237Z,21.40
2022-08-19T18:22:28.046Z,21.30
2022-08-19T18:24:58.264Z,21.30
2022-08-19T18:27:27.773Z,21.30
2022-08-19T18:29:58.092Z,21.30
2022-08-19T18:32:31.386Z,21.30
2022-08-19T18:35:06.557Z,21.20
2022-08-19T18:37:34.445Z,21.30
2022-08-19T18:40:20.853Z,21.20
2022-08-19T18:43:23.714Z,21.20
2022-08-19T18:46:10.431Z,21.20
2022-08-19T18:48:58.032Z,21.10
2022-08-19T18:51:29.994Z,21.00
2022-08-19T18:53:59.513Z,21.00
2022-08-19T18:56:32.295Z,21.00
2022-08-19T18:59:01.507Z,20.90
2022-08-19T19:01:33.984Z,20.90
2022-08-19T19:04:06.268Z,20.80
2022-08-19T19:06:40.333Z,20.80
2022-08-19T19:09:12.740Z,20.80
2022-08-19T19:11:45.247Z,20.70
2022-08-19T19:14:32.741Z,20.70
2022-08-19T19:17:13.895Z,20.80
2022-08-19T19:19:43.960Z,20.80
2022-08-19T19:22:18.154Z,20.70
2022-08-19T19:24:46.141Z,20.70
2022-08-19T19:27:18.556Z,20.70
2022-08-19T19:29:51.978Z,20.70
2022-08-19T19:32:29.451Z,20.60
2022-08-19T19:34:57.410Z,20.60
2022-08-19T19:37:25.168Z,20.60
2022-08-19T19:39:52.908Z,20.60
2022-08-19T19:42:23.737Z,20.60
2022-08-19T19:44:55.272Z,20.50
2022-08-19T19:47:28.473Z,20.50
2022-08-19T19:52:46.717Z,20.40
2022-08-19T19:55:18.331Z,20.40
2022-08-19T19:57:49.655Z,20.40
2022-08-19T20:00:19.207Z,20.30
2022-08-19T20:02:50.488Z,20.30
2022-08-19T20:05:22.911Z,20.20
2022-08-19T20:08:12.689Z,20.20
2022-08-19T20:10:43.044Z,20.10
2022-08-19T20:13:13.544Z,20.10
2022-08-19T20:15:43.752Z,20.10
2022-08-19T20:18:16.021Z,20.10
2022-08-19T20:20:46.472Z,20.10
2022-08-19T20:23:14.363Z,20.00
2022-08-19T20:25:42.284Z,20.00
2022-08-19T20:28:11.939Z,20.00
2022-08-19T20:30:43.773Z,20.00
2022-08-19T20:33:14.630Z,19.90
2022-08-19T20:35:46.317Z,20.00
2022-08-19T20:38:15.897Z,19.90
2022-08-19T20:40:43.724Z,19.90
2022-08-19T20:43:13.242Z,19.90
2022-08-19T20:45:41.220Z,19.90
2022-08-19T20:48:12.274Z,19.90
2022-08-19T20:50:40.518Z,19.80
2022-08-19T20:53:20.144Z,19.80
2022-08-19T20:55:51.869Z,19.80
2022-08-19T20:58:21.763Z,19.80
2022-08-19T21:00:51.395Z,19.70
2022-08-19T21:03:23.093Z,19.70
2022-08-19T21:05:51.098Z,19.70
2022-08-19T21:08:18.823Z,19.70
2022-08-19T21:10:48.456Z,19.60
2022-08-19T21:13:18.278Z,19.70
2022-08-19T21:15:46.652Z,19.60
2022-08-19T21:18:16.962Z,19.60
2022-08-19T21:20:46.086Z,19.50
2022-08-19T21:23:19.899Z,19.60
2022-08-19T21:25:54.179Z,19.50
2022-08-19T21:28:35.086Z,19.50
2022-08-19T21:31:06.831Z,19.40
2022-08-19T21:33:34.814Z,19.40
2022-08-19T21:36:03.931Z,19.40
2022-08-19T21:38:31.902Z,19.30
2022-08-19T21:41:05.857Z,19.30
2022-08-19T21:43:36.968Z,19.20
2022-08-19T21:46:05.906Z,19.20
2022-08-19T21:48:33.778Z,19.10
2022-08-19T21:51:01.822Z,19.00
2022-08-19T21:53:34.102Z,19.00
2022-08-19T21:56:04.735Z,19.00
2022-08-19T21:58:33.654Z,18.90
2022-08-19T22:01:06.115Z,18.90
2022-08-19T22:03:37.866Z,18.90
2022-08-19T22:06:06.566Z,18.80
2022-08-19T22:08:34.189Z,18.70
2022-08-19T22:11:03.638Z,18.70
2022-08-19T22:13:39.987Z,18.70
2022-08-19T22:16:09.944Z,18.70
2022-08-19T22:18:37.755Z,18.60
2022-08-19T22:21:11.304Z,18.60
2022-08-19T22:23:46.984Z,18.60
2022-08-19T22:26:16.667Z,18.60
2022-08-19T22:28:44.729Z,18.50
2022-08-19T22:31:12.605Z,18.50
2022-08-19T22:33:40.404Z,18.50
2022-08-19T22:36:08.570Z,18.50
2022-08-19T22:38:37.371Z,18.50
2022-08-19T22:41:07.684Z,18.40
2022-08-19T22:43:36.912Z,18.40
2022-08-19T22:46:16.824Z,18.40
2022-08-19T22:48:46.906Z,18.40
2022-08-19T22:51:34.236Z,18.40
2022-08-19T22:54:02.657Z,18.40
2022-08-19T22:56:30.607Z,18.40
2022-08-19T22:58:58.410Z,18.30
2022-08-19T23:01:30.591Z,18.30
2022-08-19T23:03:59.917Z,18.30
2022-08-19T23:06:33.172Z,18.20
2022-08-19T23:09:05.129Z,18.20
2022-08-19T23:11:38.245Z,18.20
2022-08-19T23:14:11.529Z,18.20
2022-08-19T23:16:41.619Z,18.20
2022-08-19T23:19:10.743Z,18.10
2022-08-19T23:21:43.209Z,18.10
2022-08-19T23:24:11.772Z,18.10
2022-08-19T23:27:00.234Z,18.10
2022-08-19T23:29:47.306Z,18.10
2022-08-19T23:32:18.811Z,18.10
2022-08-19T23:34:47.325Z,18.10
2022-08-19T23:37:15.263Z,18.10
2022-08-19T23:39:43.617Z,18.00
2022-08-19T23:42:13.616Z,18.00
2022-08-19T23:44:51.268Z,18.00
2022-08-19T23:47:21.173Z,17.90
2022-08-19T23:49:49.134Z,17.90
2022-08-19T23:52:16.732Z,17.90
2022-08-19T23:54:44.443Z,17.90
2022-08-19T23:57:14.135Z,17.90
2022-08-19T23:59:45.319Z,17.80
