createdAt,value
2022-11-16T00:02:17.525Z,98865.00
2022-11-16T00:04:44.299Z,98857.28
2022-11-16T00:07:11.321Z,98859.75
2022-11-16T00:09:37.931Z,98851.34
2022-11-16T00:12:06.916Z,98852.88
2022-11-16T00:14:36.102Z,98851.94
2022-11-16T00:17:03.538Z,98848.56
2022-11-16T00:19:30.583Z,98848.63
2022-11-16T00:21:57.834Z,98856.28
2022-11-16T00:24:24.623Z,98851.25
2022-11-16T00:26:54.343Z,98838.53
2022-11-16T00:29:24.459Z,98827.50
2022-11-16T00:31:52.068Z,98834.31
2022-11-16T00:34:19.150Z,98837.78
2022-11-16T00:36:46.464Z,98834.41
2022-11-16T00:39:14.929Z,98824.06
2022-11-16T00:41:42.733Z,98820.69
2022-11-16T00:44:10.127Z,98813.97
2022-11-16T00:46:36.756Z,98808.72
2022-11-16T00:49:03.882Z,98798.47
2022-11-16T00:51:30.439Z,98807.81
2022-11-16T00:53:57.043Z,98809.44
2022-11-16T00:56:23.782Z,98801.81
2022-11-16T00:58:50.417Z,98800.13
2022-11-16T01:01:17.113Z,98802.00
2022-11-16T01:03:43.823Z,98797.78
2022-11-16T01:06:13.740Z,98792.56
2022-11-16T01:08:41.906Z,98794.34
2022-11-16T01:11:27.579Z,98796.06
2022-11-16T01:13:55.077Z,98789.16
2022-11-16T01:16:23.583Z,98783.97
2022-11-16T01:18:52.760Z,98782.38
2022-11-16T01:21:20.151Z,98787.59
2022-11-16T01:23:46.866Z,98783.44
2022-11-16T01:26:13.846Z,98796.91
2022-11-16T01:28:40.398Z,98787.59
2022-11-16T01:31:08.202Z,98783.25
2022-11-16T01:33:35.104Z,98774.69
2022-11-16T01:36:01.655Z,98775.50
2022-11-16T01:38:29.944Z,98776.44
2022-11-16T01:40:56.904Z,98771.31
2022-11-16T01:43:27.056Z,98775.78
2022-11-16T01:45:53.902Z,98773.09
2022-11-16T01:48:27.855Z,98778.25
2022-11-16T01:50:57.533Z,98769.78
2022-11-16T01:53:24.939Z,98765.69
2022-11-16T01:55:52.508Z,98764.94
2022-11-16T01:58:23.109Z,98764.97
2022-11-16T02:00:49.875Z,98763.16
2022-11-16T02:03:20.826Z,98765.63
2022-11-16T02:09:37.705Z,98762.22
2022-11-16T02:12:19.150Z,98764.78
2022-11-16T02:14:51.601Z,98760.44
2022-11-16T02:17:51.373Z,98758.81
2022-11-16T02:20:21.283Z,98748.75
2022-11-16T02:23:16.831Z,98742.78
2022-11-16T02:26:02.012Z,98747.97
2022-11-16T02:28:46.632Z,98751.31
2022-11-16T02:31:18.726Z,98739.56
2022-11-16T02:33:48.696Z,98736.28
2022-11-16T02:36:20.478Z,98735.44
2022-11-16T02:38:54.977Z,98727.72
2022-11-16T02:41:25.320Z,98729.56
2022-11-16T02:44:05.693Z,98710.00
2022-11-16T02:46:37.935Z,98723.66
2022-11-16T02:49:09.626Z,98724.50
2022-11-16T02:51:37.601Z,98729.75
2022-11-16T02:54:09.238Z,98732.16
2022-11-16T02:56:43.333Z,98735.56
2022-11-16T02:59:14.072Z,98731.19
2022-11-16T03:01:51.594Z,98736.31
2022-11-16T03:04:25.437Z,98727.88
2022-11-16T03:06:54.912Z,98731.19
2022-11-16T03:09:34.181Z,98725.94
2022-11-16T03:12:05.352Z,98716.53
2022-11-16T03:14:43.560Z,98720.78
2022-11-16T03:17:20.239Z,98724.81
2022-11-16T03:20:04.562Z,98727.44
2022-11-16T03:22:46.929Z,98726.69
2022-11-16T03:25:19.134Z,98723.97
2022-11-16T03:27:53.910Z,98728.22
2022-11-16T03:30:24.164Z,98721.50
2022-11-16T03:33:09.544Z,98719.56
2022-11-16T03:35:43.782Z,98717.13
2022-11-16T03:38:12.329Z,98720.41
2022-11-16T03:40:40.140Z,98723.03
2022-11-16T03:43:08.471Z,98717.78
2022-11-16T03:45:36.856Z,98712.69
2022-11-16T03:48:03.773Z,98712.78
2022-11-16T03:50:30.289Z,98712.00
2022-11-16T03:52:56.805Z,98691.63
2022-11-16T03:55:23.402Z,98705.16
2022-11-16T03:57:49.982Z,98705.16
2022-11-16T04:00:16.616Z,98707.75
2022-11-16T04:02:43.179Z,98698.44
2022-11-16T04:05:28.771Z,98700.97
2022-11-16T04:08:13.860Z,98698.44
2022-11-16T04:10:59.257Z,98701.84
2022-11-16T04:13:48.013Z,98698.38
2022-11-16T04:16:33.397Z,98691.56
2022-11-16T04:19:18.747Z,98693.28
2022-11-16T04:22:10.625Z,98692.34
2022-11-16T04:24:40.213Z,98686.41
2022-11-16T04:27:30.047Z,98678.66
2022-11-16T04:29:59.343Z,98675.19
2022-11-16T04:32:44.750Z,98682.75
2022-11-16T04:35:30.128Z,98683.56
2022-11-16T04:37:58.619Z,98681.97
2022-11-16T04:40:29.450Z,98681.03
2022-11-16T04:42:58.593Z,98682.63
2022-11-16T04:45:44.740Z,98679.16
2022-11-16T04:48:12.516Z,98677.59
2022-11-16T04:50:39.864Z,98668.88
2022-11-16T04:53:07.664Z,98674.81
2022-11-16T04:55:34.293Z,98679.94
2022-11-16T04:58:01.140Z,98668.91
2022-11-16T05:00:28.568Z,98675.75
2022-11-16T05:03:00.797Z,98674.69
2022-11-16T05:05:27.736Z,98673.81
2022-11-16T05:07:54.273Z,98667.88
2022-11-16T05:10:20.840Z,98671.34
2022-11-16T05:12:47.428Z,98669.69
2022-11-16T05:15:13.992Z,98672.13
2022-11-16T05:17:40.624Z,98669.59
2022-11-16T05:20:26.219Z,98665.34
2022-11-16T05:22:54.893Z,98667.94
2022-11-16T05:25:21.870Z,98660.41
2022-11-16T05:27:48.555Z,98659.47
2022-11-16T05:30:15.231Z,98656.84
2022-11-16T05:32:41.882Z,98663.72
2022-11-16T23:04:12.973Z,98514.91
2022-11-16T23:06:39.598Z,98515.72
2022-11-16T23:09:06.282Z,98508.13
2022-11-16T23:11:51.377Z,98486.03
2022-11-16T23:14:36.744Z,98503.81
2022-11-16T23:17:03.965Z,98499.41
2022-11-16T23:19:48.981Z,98501.69
2022-11-16T23:22:37.812Z,98501.44
2022-11-16T23:25:25.331Z,98506.31
2022-11-16T23:28:05.937Z,98507.22
2022-11-16T23:30:33.632Z,98498.88
2022-11-16T23:33:00.772Z,98501.97
2022-11-16T23:35:27.381Z,98506.03
2022-11-16T23:38:01.963Z,98495.72
2022-11-16T23:40:31.634Z,98501.97
2022-11-16T23:43:17.161Z,98504.22
2022-11-16T23:45:44.574Z,98503.97
2022-11-16T23:48:13.854Z,98509.25
2022-11-16T23:50:40.462Z,98504.09
2022-11-16T23:53:09.027Z,98502.25
2022-11-16T23:55:40.717Z,98503.97
2022-11-16T23:58:12.318Z,98508.13
