createdAt,value
2019-05-14T00:00:21.622Z,8.90
2019-05-14T00:00:56.946Z,8.90
2019-05-14T00:01:31.914Z,8.90
2019-05-14T00:02:06.707Z,8.90
2019-05-14T00:02:42.752Z,8.90
2019-05-14T00:03:17.868Z,8.90
2019-05-14T00:03:52.980Z,8.80
2019-05-14T00:04:27.748Z,8.80
2019-05-14T00:05:03.188Z,8.80
2019-05-14T00:05:38.382Z,8.90
2019-05-14T00:06:13.442Z,8.80
2019-05-14T00:06:48.011Z,8.80
2019-05-14T00:07:23.248Z,8.80
2019-05-14T00:07:58.458Z,8.80
2019-05-14T00:08:33.665Z,8.80
2019-05-14T00:09:08.369Z,8.80
2019-05-14T00:09:44.352Z,8.70
2019-05-14T00:10:19.292Z,8.70
2019-05-14T00:10:54.365Z,8.70
2019-05-14T00:11:31.188Z,8.70
2019-05-14T00:12:05.856Z,8.70
2019-05-14T00:12:41.822Z,8.70
2019-05-14T00:13:17.349Z,8.70
2019-05-14T00:13:52.190Z,8.70
2019-05-14T00:14:38.754Z,8.70
2019-05-14T00:15:05.024Z,8.70
2019-05-14T00:15:41.461Z,8.70
2019-05-14T00:16:16.364Z,8.70
2019-05-14T00:16:51.961Z,8.70
2019-05-14T00:17:26.841Z,8.70
2019-05-14T00:18:02.008Z,8.70
2019-05-14T00:18:36.840Z,8.70
2019-05-14T00:19:12.119Z,8.70
2019-05-14T00:19:47.181Z,8.70
2019-05-14T00:20:22.647Z,8.70
2019-05-14T00:20:57.213Z,8.70
2019-05-14T00:21:32.280Z,8.70
2019-05-14T00:22:07.508Z,8.70
2019-05-14T00:22:42.457Z,8.70
2019-05-14T00:23:17.224Z,8.70
2019-05-14T00:23:52.350Z,8.70
2019-05-14T00:24:27.377Z,8.70
2019-05-14T00:25:02.864Z,8.60
2019-05-14T00:25:37.577Z,8.60
2019-05-14T00:26:12.596Z,8.60
2019-05-14T00:26:47.759Z,8.60
2019-05-14T00:27:22.880Z,8.60
2019-05-14T00:27:57.392Z,8.60
2019-05-14T00:28:32.443Z,8.60
2019-05-14T00:29:07.557Z,8.60
2019-05-14T00:29:42.458Z,8.60
2019-05-14T00:30:17.219Z,8.60
2019-05-14T00:30:52.583Z,8.50
2019-05-14T00:31:27.615Z,8.50
2019-05-14T00:32:02.731Z,8.50
2019-05-14T00:32:37.523Z,8.50
2019-05-14T00:33:12.465Z,8.40
2019-05-14T00:33:47.599Z,8.50
2019-05-14T00:34:22.732Z,8.50
2019-05-14T00:34:58.184Z,8.50
2019-05-14T00:35:35.780Z,8.50
2019-05-14T00:36:11.278Z,8.50
2019-05-14T00:36:46.402Z,8.50
2019-05-14T00:37:21.850Z,8.50
2019-05-14T00:37:57.157Z,8.50
2019-05-14T00:38:32.074Z,8.50
2019-05-14T00:39:11.025Z,8.50
2019-05-14T00:39:45.595Z,8.50
2019-05-14T00:40:22.020Z,8.40
2019-05-14T00:40:57.354Z,8.40
2019-05-14T00:41:32.426Z,8.50
2019-05-14T00:42:06.975Z,8.50
2019-05-14T00:42:42.136Z,8.50
2019-05-14T00:43:17.271Z,8.50
2019-05-14T00:43:52.181Z,8.40
2019-05-14T00:44:26.997Z,8.40
2019-05-14T00:45:02.117Z,8.50
2019-05-14T00:45:37.018Z,8.40
2019-05-14T00:46:12.189Z,8.50
2019-05-14T00:46:46.986Z,8.40
2019-05-14T00:47:21.936Z,8.40
2019-05-14T00:47:57.058Z,8.40
2019-05-14T00:48:51.574Z,8.40
2019-05-14T00:49:26.685Z,8.30
2019-05-14T00:50:02.164Z,8.30
2019-05-14T00:50:37.402Z,8.30
2019-05-14T00:51:12.076Z,8.30
2019-05-14T00:51:47.186Z,8.30
2019-05-14T00:52:22.413Z,8.40
2019-05-14T00:52:57.352Z,8.30
2019-05-14T00:53:32.353Z,8.40
2019-05-14T00:54:07.470Z,8.40
2019-05-14T00:54:42.570Z,8.40
2019-05-14T00:55:17.782Z,8.40
2019-05-14T00:55:52.509Z,8.40
2019-05-14T00:56:27.487Z,8.50
2019-05-14T00:57:02.714Z,8.40
2019-05-14T00:57:37.869Z,8.40
2019-05-14T00:58:12.500Z,8.40
2019-05-14T00:58:47.645Z,8.40
2019-05-14T00:59:22.777Z,8.40
2019-05-14T00:59:57.761Z,8.40
2019-05-14T01:00:32.462Z,8.40
2019-05-14T01:01:07.557Z,8.40
2019-05-14T01:01:42.729Z,8.40
2019-05-14T01:02:18.005Z,8.40
2019-05-14T01:02:53.018Z,8.40
2019-05-14T01:03:28.017Z,8.40
2019-05-14T01:04:03.080Z,8.40
2019-05-14T01:04:38.294Z,8.50
2019-05-14T01:05:12.885Z,8.50
2019-05-14T01:05:48.037Z,8.50
2019-05-14T01:06:23.161Z,8.50
2019-05-14T01:06:58.054Z,8.50
2019-05-14T01:07:32.796Z,8.50
2019-05-14T01:08:07.906Z,8.50
2019-05-14T01:08:42.779Z,8.50
2019-05-14T01:09:17.937Z,8.50
2019-05-14T01:09:52.671Z,8.50
2019-05-14T01:10:27.544Z,8.50
2019-05-14T01:11:02.677Z,8.50
2019-05-14T01:11:37.836Z,8.50
2019-05-14T01:12:12.490Z,8.40
2019-05-14T01:12:47.541Z,8.40
2019-05-14T01:13:22.604Z,8.40
2019-05-14T01:13:57.899Z,8.40
2019-05-14T01:14:32.737Z,8.40
2019-05-14T01:15:14.032Z,8.40
2019-05-14T01:15:48.055Z,8.30
2019-05-14T01:16:23.238Z,8.30
2019-05-14T01:16:57.922Z,8.30
2019-05-14T01:17:32.905Z,8.30
2019-05-14T01:18:07.961Z,8.30
2019-05-14T01:18:43.034Z,8.30
2019-05-14T01:19:17.596Z,8.30
2019-05-14T01:19:52.748Z,8.30
2019-05-14T01:20:28.183Z,8.30
2019-05-14T01:21:03.148Z,8.30
2019-05-14T01:21:37.900Z,8.30
2019-05-14T01:22:12.979Z,8.30
2019-05-14T01:22:48.009Z,8.30
2019-05-14T01:23:23.172Z,8.30
2019-05-14T01:23:57.873Z,8.30
2019-05-14T01:24:32.912Z,8.20
2019-05-14T01:25:08.337Z,8.30
2019-05-14T01:25:43.405Z,8.20
2019-05-14T01:26:18.162Z,8.20
2019-05-14T01:26:53.379Z,8.20
2019-05-14T01:27:28.508Z,8.20
2019-05-14T01:28:03.427Z,8.30
2019-05-14T01:28:38.199Z,8.30
2019-05-14T01:29:13.415Z,8.30
2019-05-14T01:29:48.598Z,8.30
2019-05-14T01:30:23.753Z,8.30
2019-05-14T01:30:58.452Z,8.40
2019-05-14T01:31:33.795Z,8.30
2019-05-14T01:32:08.917Z,8.30
2019-05-14T01:32:43.977Z,8.30
2019-05-14T01:33:18.526Z,8.30
2019-05-14T01:33:53.675Z,8.30
2019-05-14T01:34:28.811Z,8.30
2019-05-14T01:35:04.530Z,8.30
2019-05-14T01:35:39.283Z,8.30
2019-05-14T01:36:14.341Z,8.30
2019-05-14T01:36:49.384Z,8.30
2019-05-14T01:37:24.523Z,8.30
2019-05-14T01:37:59.290Z,8.30
2019-05-14T01:38:34.224Z,8.30
2019-05-14T01:39:11.872Z,8.30
2019-05-14T01:39:46.120Z,8.30
2019-05-14T01:40:21.882Z,8.30
2019-05-14T01:40:57.059Z,8.30
2019-05-14T01:41:32.114Z,8.30
2019-05-14T01:42:07.070Z,8.30
2019-05-14T01:42:41.901Z,8.30
2019-05-14T01:43:17.073Z,8.30
2019-05-14T01:43:51.985Z,8.30
2019-05-14T01:44:27.138Z,8.30
2019-05-14T01:45:02.584Z,8.30
2019-05-14T01:45:37.671Z,8.30
2019-05-14T01:46:12.746Z,8.30
2019-05-14T01:46:47.919Z,8.20
2019-05-14T01:47:22.422Z,8.30
2019-05-14T01:47:57.561Z,8.20
2019-05-14T01:48:32.612Z,8.30
2019-05-14T01:49:07.900Z,8.30
2019-05-14T01:49:42.985Z,8.30
2019-05-14T01:50:18.290Z,8.30
2019-05-14T01:50:53.235Z,8.40
2019-05-14T01:51:28.357Z,8.40
2019-05-14T01:52:03.107Z,8.40
2019-05-14T01:52:37.979Z,8.40
2019-05-14T01:53:13.042Z,8.40
2019-05-14T01:53:48.229Z,8.40
2019-05-14T01:54:22.905Z,8.40
2019-05-14T01:54:58.050Z,8.40
2019-05-14T01:55:33.181Z,8.50
2019-05-14T01:56:08.156Z,8.50
2019-05-14T01:56:42.872Z,8.50
2019-05-14T01:57:18.105Z,8.50
2019-05-14T01:57:53.054Z,8.50
2019-05-14T01:58:28.169Z,8.50
2019-05-14T01:59:02.885Z,8.50
2019-05-14T01:59:37.882Z,8.40
2019-05-14T02:00:14.130Z,8.50
2019-05-14T02:00:49.254Z,8.50
2019-05-14T02:01:23.861Z,8.50
2019-05-14T02:01:58.925Z,8.50
2019-05-14T02:02:34.052Z,8.50
2019-05-14T02:03:08.993Z,8.50
2019-05-14T02:03:43.708Z,8.50
2019-05-14T02:04:18.988Z,8.60
2019-05-14T02:04:53.933Z,8.60
2019-05-14T02:05:30.948Z,8.60
2019-05-14T02:06:05.386Z,8.50
2019-05-14T02:06:41.354Z,8.60
2019-05-14T02:07:16.673Z,8.50
2019-05-14T02:07:52.658Z,8.50
2019-05-14T02:08:27.384Z,8.50
2019-05-14T02:09:02.534Z,8.50
2019-05-14T02:09:37.668Z,8.50
2019-05-14T02:10:12.796Z,8.50
2019-05-14T02:10:47.548Z,8.50
2019-05-14T02:11:22.739Z,8.50
2019-05-14T02:11:57.631Z,8.50
2019-05-14T02:12:32.733Z,8.50
2019-05-14T02:13:07.436Z,8.50
2019-05-14T02:13:42.373Z,8.50
2019-05-14T02:14:17.506Z,8.50
2019-05-14T02:14:52.564Z,8.50
2019-05-14T02:15:37.117Z,8.60
2019-05-14T02:16:03.857Z,8.60
2019-05-14T02:16:38.988Z,8.60
2019-05-14T02:17:13.891Z,8.60
2019-05-14T02:17:48.588Z,8.60
2019-05-14T02:18:23.803Z,8.60
2019-05-14T02:18:58.740Z,8.60
2019-05-14T02:19:33.825Z,8.60
2019-05-14T02:20:09.022Z,8.60
2019-05-14T02:20:44.064Z,8.60
2019-05-14T02:21:19.291Z,8.60
2019-05-14T02:21:54.361Z,8.60
2019-05-14T02:22:28.942Z,8.60
2019-05-14T02:23:04.032Z,8.60
2019-05-14T02:23:39.094Z,8.50
2019-05-14T02:24:14.072Z,8.50
2019-05-14T02:24:48.771Z,8.50
2019-05-14T02:25:23.836Z,8.50
2019-05-14T02:25:58.852Z,8.60
2019-05-14T02:26:33.982Z,8.50
2019-05-14T02:27:08.788Z,8.50
2019-05-14T02:27:43.663Z,8.50
2019-05-14T02:28:18.796Z,8.50
2019-05-14T02:28:53.848Z,8.60
2019-05-14T02:29:28.447Z,8.50
2019-05-14T02:30:03.802Z,8.50
2019-05-14T02:30:52.583Z,8.50
2019-05-14T02:31:15.683Z,8.50
2019-05-14T02:31:50.738Z,8.50
2019-05-14T02:32:29.579Z,8.40
2019-05-14T02:33:03.389Z,8.40
2019-05-14T02:33:39.738Z,8.50
2019-05-14T02:34:14.704Z,8.40
2019-05-14T02:34:50.197Z,8.40
2019-05-14T02:35:25.500Z,8.40
2019-05-14T02:36:00.644Z,8.40
2019-05-14T02:36:35.223Z,8.40
2019-05-14T02:37:10.357Z,8.40
2019-05-14T02:37:45.494Z,8.40
2019-05-14T02:38:20.376Z,8.40
2019-05-14T02:38:55.145Z,8.30
2019-05-14T02:39:30.381Z,8.30
2019-05-14T02:40:09.814Z,8.30
2019-05-14T02:40:43.916Z,8.30
2019-05-14T02:41:19.667Z,8.30
2019-05-14T02:41:54.975Z,8.30
2019-05-14T02:42:30.205Z,8.20
2019-05-14T02:43:05.664Z,8.20
2019-05-14T02:43:41.081Z,8.20
2019-05-14T02:44:18.842Z,8.20
2019-05-14T02:44:53.145Z,8.20
2019-05-14T02:45:30.255Z,8.20
2019-05-14T02:46:11.923Z,8.20
2019-05-14T02:46:41.939Z,8.20
2019-05-14T02:47:19.553Z,8.10
2019-05-14T02:47:53.651Z,8.10
2019-05-14T02:48:29.384Z,8.10
2019-05-14T02:49:04.619Z,8.10
2019-05-14T02:49:40.216Z,8.10
2019-05-14T02:50:15.653Z,8.10
2019-05-14T02:50:50.262Z,8.10
2019-05-14T02:51:25.414Z,8.10
2019-05-14T02:52:00.548Z,8.10
2019-05-14T02:52:35.602Z,8.10
2019-05-14T02:53:10.535Z,8.10
2019-05-14T02:53:45.645Z,8.20
2019-05-14T02:54:20.699Z,8.10
2019-05-14T02:54:55.820Z,8.10
2019-05-14T02:55:30.607Z,8.10
2019-05-14T02:56:05.632Z,8.10
2019-05-14T02:56:40.785Z,8.20
2019-05-14T02:57:15.983Z,8.20
2019-05-14T02:57:50.568Z,8.20
2019-05-14T02:58:25.682Z,8.20
2019-05-14T02:59:05.132Z,8.20
2019-05-14T02:59:39.342Z,8.20
2019-05-14T03:00:14.032Z,8.10
2019-05-14T03:00:49.409Z,8.10
2019-05-14T03:01:24.769Z,8.10
2019-05-14T03:01:59.833Z,8.10
2019-05-14T03:02:34.658Z,8.00
2019-05-14T03:03:09.929Z,8.10
2019-05-14T03:03:45.415Z,8.10
2019-05-14T03:04:20.763Z,8.10
2019-05-14T03:04:55.411Z,8.10
2019-05-14T03:05:30.681Z,8.10
2019-05-14T03:06:09.206Z,8.00
2019-05-14T03:06:42.868Z,8.10
2019-05-14T03:07:19.373Z,8.10
2019-05-14T03:07:54.549Z,8.00
2019-05-14T03:08:30.621Z,8.00
2019-05-14T03:09:09.610Z,8.00
2019-05-14T03:09:43.208Z,8.00
2019-05-14T03:10:19.497Z,8.00
2019-05-14T03:10:54.838Z,8.00
2019-05-14T03:11:30.394Z,8.00
2019-05-14T03:12:05.180Z,8.10
2019-05-14T03:12:40.303Z,8.00
2019-05-14T03:13:15.394Z,8.10
2019-05-14T03:13:50.528Z,8.10
2019-05-14T03:14:25.346Z,8.10
2019-05-14T03:15:02.107Z,8.10
2019-05-14T03:15:39.145Z,8.10
2019-05-14T03:16:25.982Z,8.10
2019-05-14T03:16:50.357Z,8.00
2019-05-14T03:17:25.303Z,8.10
2019-05-14T03:18:00.554Z,8.10
2019-05-14T03:18:35.604Z,8.00
2019-05-14T03:19:10.365Z,8.00
2019-05-14T03:19:45.583Z,8.00
2019-05-14T03:20:20.643Z,8.00
2019-05-14T03:20:55.592Z,8.00
2019-05-14T03:21:30.702Z,8.00
2019-05-14T03:22:09.761Z,8.00
2019-05-14T03:22:58.683Z,8.00
2019-05-14T03:23:23.010Z,8.00
2019-05-14T03:23:56.058Z,8.00
2019-05-14T03:24:30.989Z,8.00
2019-05-14T03:25:10.023Z,8.00
2019-05-14T03:25:44.181Z,8.00
2019-05-14T03:26:19.880Z,8.00
2019-05-14T03:26:55.288Z,8.00
2019-05-14T03:27:31.041Z,8.00
2019-05-14T03:28:09.023Z,8.00
2019-05-14T03:28:42.447Z,7.90
2019-05-14T03:29:19.595Z,8.00
2019-05-14T03:29:54.889Z,8.00
2019-05-14T03:30:32.421Z,7.90
2019-05-14T03:31:12.154Z,7.90
2019-05-14T03:31:43.594Z,7.90
2019-05-14T03:32:22.311Z,7.90
2019-05-14T03:33:01.910Z,7.90
2019-05-14T03:33:33.829Z,7.90
2019-05-14T03:34:13.521Z,7.80
2019-05-14T03:34:45.712Z,7.80
2019-05-14T03:35:24.400Z,7.80
2019-05-14T03:36:07.047Z,7.80
2019-05-14T03:36:35.512Z,7.80
2019-05-14T03:37:13.149Z,7.80
2019-05-14T03:37:49.712Z,7.80
2019-05-14T03:38:24.044Z,7.80
2019-05-14T03:38:59.386Z,7.70
2019-05-14T03:39:34.692Z,7.70
2019-05-14T03:40:10.006Z,7.60
2019-05-14T03:40:44.595Z,7.60
2019-05-14T03:41:19.798Z,7.60
2019-05-14T03:41:55.122Z,7.60
2019-05-14T03:42:30.146Z,7.60
2019-05-14T03:43:04.902Z,7.60
2019-05-14T03:43:40.055Z,7.60
2019-05-14T03:44:15.144Z,7.60
2019-05-14T03:44:50.331Z,7.60
2019-05-14T03:45:25.119Z,7.60
2019-05-14T03:46:00.176Z,7.50
2019-05-14T03:46:45.916Z,7.50
2019-05-14T03:47:12.048Z,7.50
2019-05-14T03:47:50.127Z,7.50
2019-05-14T03:48:23.371Z,7.50
2019-05-14T03:49:00.040Z,7.50
2019-05-14T03:49:35.234Z,7.60
2019-05-14T03:50:10.473Z,7.60
2019-05-14T03:50:45.601Z,7.50
2019-05-14T03:51:20.612Z,7.50
2019-05-14T03:51:55.806Z,7.50
2019-05-14T03:52:30.546Z,7.50
2019-05-14T03:53:05.501Z,7.50
2019-05-14T03:53:55.245Z,7.50
2019-05-14T03:54:19.450Z,7.50
2019-05-14T03:54:53.815Z,7.50
2019-05-14T03:55:29.469Z,7.50
2019-05-14T03:56:04.727Z,7.50
2019-05-14T03:56:39.769Z,7.60
2019-05-14T03:57:14.689Z,7.50
2019-05-14T03:57:50.276Z,7.50
2019-05-14T03:58:25.790Z,7.50
2019-05-14T03:59:01.474Z,7.60
2019-05-14T03:59:40.055Z,7.60
2019-05-14T04:00:13.270Z,7.60
2019-05-14T04:01:00.445Z,7.50
2019-05-14T04:01:33.877Z,7.50
2019-05-14T04:02:09.951Z,7.60
2019-05-14T04:02:45.234Z,7.60
2019-05-14T04:03:20.875Z,7.60
2019-05-14T04:03:59.113Z,7.50
2019-05-14T04:04:32.338Z,7.60
2019-05-14T04:05:09.481Z,7.60
2019-05-14T04:05:44.723Z,7.60
2019-05-14T04:06:20.175Z,7.60
2019-05-14T04:06:59.681Z,7.60
2019-05-14T04:07:35.002Z,7.60
2019-05-14T04:08:10.584Z,7.60
2019-05-14T04:08:45.943Z,7.60
2019-05-14T04:09:22.280Z,7.50
2019-05-14T04:09:59.595Z,7.50
2019-05-14T04:10:39.099Z,7.50
2019-05-14T04:11:14.156Z,7.50
2019-05-14T04:11:51.195Z,7.50
2019-05-14T04:12:29.502Z,7.50
2019-05-14T04:13:09.026Z,7.50
2019-05-14T04:13:49.389Z,7.50
2019-05-14T04:14:25.138Z,7.50
2019-05-14T04:15:03.129Z,7.50
2019-05-14T04:15:40.556Z,7.50
2019-05-14T04:16:15.897Z,7.50
2019-05-14T04:17:05.280Z,7.50
2019-05-14T04:17:37.693Z,7.50
2019-05-14T04:18:11.132Z,7.40
2019-05-14T04:18:50.402Z,7.40
2019-05-14T04:19:29.557Z,7.40
2019-05-14T04:20:09.173Z,7.30
2019-05-14T04:20:45.037Z,7.30
2019-05-14T04:21:21.778Z,7.30
2019-05-14T04:21:59.899Z,7.30
2019-05-14T04:22:35.044Z,7.30
2019-05-14T04:23:11.945Z,7.30
2019-05-14T04:23:50.958Z,7.40
2019-05-14T04:24:29.554Z,7.40
2019-05-14T04:25:11.346Z,7.40
2019-05-14T04:25:49.975Z,7.40
2019-05-14T04:26:25.120Z,7.40
2019-05-14T04:27:07.780Z,7.40
2019-05-14T04:27:41.002Z,7.50
2019-05-14T04:28:19.402Z,7.50
2019-05-14T04:29:19.610Z,7.50
2019-05-14T04:29:54.966Z,7.40
2019-05-14T04:30:32.995Z,7.40
2019-05-14T04:31:09.848Z,7.40
2019-05-14T04:31:50.130Z,7.40
2019-05-14T04:32:29.215Z,7.50
2019-05-14T04:33:04.735Z,7.40
2019-05-14T04:33:41.728Z,7.50
2019-05-14T04:34:19.467Z,7.40
2019-05-14T04:34:53.939Z,7.40
2019-05-14T04:35:29.725Z,7.40
2019-05-14T04:36:05.545Z,7.40
2019-05-14T04:36:40.681Z,7.40
2019-05-14T04:37:15.826Z,7.40
2019-05-14T04:37:50.917Z,7.40
2019-05-14T04:38:29.631Z,7.50
2019-05-14T04:39:02.678Z,7.50
2019-05-14T04:39:39.528Z,7.40
2019-05-14T04:40:14.435Z,7.40
2019-05-14T04:40:50.652Z,7.40
2019-05-14T04:41:25.175Z,7.40
2019-05-14T04:42:00.395Z,7.50
2019-05-14T04:42:35.521Z,7.40
2019-05-14T04:43:10.542Z,7.40
2019-05-14T04:43:45.314Z,7.50
2019-05-14T04:44:20.450Z,7.50
2019-05-14T04:44:55.403Z,7.50
2019-05-14T04:45:30.659Z,7.40
2019-05-14T04:46:05.390Z,7.40
2019-05-14T04:46:40.359Z,7.40
2019-05-14T04:47:28.016Z,7.40
2019-05-14T04:47:52.289Z,7.40
2019-05-14T04:48:36.573Z,7.40
2019-05-14T04:49:04.613Z,7.50
2019-05-14T04:49:40.143Z,7.50
2019-05-14T04:50:15.507Z,7.50
2019-05-14T04:50:50.264Z,7.50
2019-05-14T04:51:25.427Z,7.60
2019-05-14T04:52:00.398Z,7.60
2019-05-14T04:52:39.944Z,7.50
2019-05-14T04:53:13.487Z,7.50
2019-05-14T04:53:49.867Z,7.50
2019-05-14T04:54:25.198Z,7.60
2019-05-14T04:55:00.451Z,7.60
2019-05-14T04:55:35.158Z,7.60
2019-05-14T04:56:10.437Z,7.60
2019-05-14T04:56:45.593Z,7.60
2019-05-14T04:57:25.364Z,7.60
2019-05-14T04:57:59.055Z,7.60
2019-05-14T04:58:41.065Z,7.60
2019-05-14T04:59:14.109Z,7.60
2019-05-14T04:59:49.620Z,7.70
2019-05-14T05:00:24.600Z,7.70
2019-05-14T05:01:00.579Z,7.60
2019-05-14T05:01:36.013Z,7.60
2019-05-14T05:02:11.141Z,7.60
2019-05-14T05:02:49.439Z,7.60
2019-05-14T05:03:22.956Z,7.60
2019-05-14T05:03:59.117Z,7.60
2019-05-14T05:04:34.361Z,7.70
2019-05-14T05:05:09.437Z,7.70
2019-05-14T05:05:44.593Z,7.70
2019-05-14T05:06:19.539Z,7.70
2019-05-14T05:06:54.682Z,7.80
2019-05-14T05:07:29.973Z,7.80
2019-05-14T05:08:08.867Z,7.80
2019-05-14T05:08:43.004Z,7.90
2019-05-14T05:09:20.010Z,7.90
2019-05-14T05:09:54.394Z,7.90
2019-05-14T05:10:29.952Z,7.90
2019-05-14T05:11:05.669Z,7.90
2019-05-14T05:11:41.323Z,7.90
2019-05-14T05:12:19.435Z,7.90
2019-05-14T05:12:52.915Z,7.90
2019-05-14T05:13:29.143Z,7.90
2019-05-14T05:14:04.778Z,7.90
2019-05-14T05:14:39.961Z,7.80
2019-05-14T05:15:14.900Z,7.70
2019-05-14T05:15:50.130Z,7.70
2019-05-14T05:16:25.201Z,7.70
2019-05-14T05:16:59.996Z,7.70
2019-05-14T05:17:44.326Z,7.70
2019-05-14T05:18:11.915Z,7.70
2019-05-14T05:18:49.080Z,7.70
2019-05-14T05:19:23.320Z,7.70
2019-05-14T05:19:59.385Z,7.70
2019-05-14T05:20:35.371Z,7.70
2019-05-14T05:21:10.488Z,7.70
2019-05-14T05:21:45.183Z,7.80
2019-05-14T05:22:20.071Z,7.80
2019-05-14T05:22:55.126Z,7.90
2019-05-14T05:23:30.267Z,7.90
2019-05-14T05:24:05.022Z,7.90
2019-05-14T05:24:40.181Z,7.90
2019-05-14T05:25:15.371Z,7.90
2019-05-14T05:25:50.416Z,8.00
2019-05-14T05:26:25.282Z,8.00
2019-05-14T05:27:00.335Z,8.00
2019-05-14T05:27:35.218Z,8.00
2019-05-14T05:28:10.275Z,8.00
2019-05-14T05:28:59.092Z,8.00
2019-05-14T05:29:21.602Z,8.00
2019-05-14T05:29:58.814Z,8.00
2019-05-14T05:30:33.423Z,8.00
2019-05-14T05:31:09.287Z,8.00
2019-05-14T05:31:44.801Z,8.00
2019-05-14T05:32:19.872Z,8.10
2019-05-14T05:32:54.746Z,8.10
2019-05-14T05:33:29.592Z,8.10
2019-05-14T05:34:04.742Z,8.10
2019-05-14T05:34:39.609Z,8.10
2019-05-14T05:35:14.734Z,8.10
2019-05-14T05:35:49.530Z,8.10
2019-05-14T05:36:24.767Z,8.10
2019-05-14T05:36:59.882Z,8.10
2019-05-14T05:37:34.941Z,8.10
2019-05-14T05:38:09.452Z,8.10
2019-05-14T05:38:44.581Z,8.20
2019-05-14T05:39:19.713Z,8.20
2019-05-14T05:39:54.770Z,8.20
2019-05-14T05:40:29.531Z,8.20
2019-05-14T05:41:04.593Z,8.20
2019-05-14T05:41:39.586Z,8.10
2019-05-14T05:42:14.738Z,8.10
2019-05-14T05:42:49.645Z,8.10
2019-05-14T05:43:24.702Z,8.10
2019-05-14T05:43:59.839Z,8.10
2019-05-14T05:44:34.890Z,8.10
2019-05-14T05:45:09.855Z,8.10
2019-05-14T05:45:44.981Z,8.10
2019-05-14T05:46:20.048Z,8.10
2019-05-14T05:46:55.029Z,8.20
2019-05-14T05:47:29.876Z,8.20
2019-05-14T05:48:05.441Z,8.20
2019-05-14T05:48:40.381Z,8.20
2019-05-14T05:49:15.462Z,8.20
2019-05-14T05:49:50.221Z,8.20
2019-05-14T05:50:25.158Z,8.30
2019-05-14T05:51:00.279Z,8.30
2019-05-14T05:51:35.405Z,8.30
2019-05-14T05:52:10.036Z,8.40
2019-05-14T05:52:45.439Z,8.40
2019-05-14T05:53:20.984Z,8.40
2019-05-14T05:53:56.171Z,8.40
2019-05-14T05:54:30.941Z,8.50
2019-05-14T05:55:09.115Z,8.50
2019-05-14T05:55:44.608Z,8.50
2019-05-14T05:56:19.748Z,8.50
2019-05-14T05:56:55.546Z,8.60
2019-05-14T05:57:30.431Z,8.60
2019-05-14T05:58:08.502Z,8.60
2019-05-14T05:58:42.813Z,8.60
2019-05-14T05:59:18.969Z,8.60
2019-05-14T05:59:54.308Z,8.60
2019-05-14T06:00:40.052Z,8.60
2019-05-14T06:01:14.504Z,8.60
2019-05-14T06:01:50.261Z,8.60
2019-05-14T06:02:25.624Z,8.50
2019-05-14T06:03:00.566Z,8.60
2019-05-14T06:03:35.808Z,8.50
2019-05-14T06:04:10.615Z,8.60
2019-05-14T06:04:47.934Z,8.60
2019-05-14T06:05:22.317Z,8.60
2019-05-14T06:05:59.367Z,8.60
2019-05-14T06:06:34.123Z,8.60
2019-05-14T06:07:09.296Z,8.60
2019-05-14T06:07:44.366Z,8.60
2019-05-14T06:08:19.304Z,8.60
2019-05-14T06:08:54.037Z,8.60
2019-05-14T06:09:29.127Z,8.60
2019-05-14T06:10:07.895Z,8.60
2019-05-14T06:10:42.321Z,8.60
2019-05-14T06:11:19.457Z,8.70
2019-05-14T06:11:53.649Z,8.70
2019-05-14T06:12:29.657Z,8.70
2019-05-14T06:13:04.820Z,8.70
2019-05-14T06:13:39.412Z,8.70
2019-05-14T06:14:14.567Z,8.80
2019-05-14T06:14:49.695Z,8.70
2019-05-14T06:15:24.572Z,8.60
2019-05-14T06:15:59.423Z,8.70
2019-05-14T06:16:34.497Z,8.70
2019-05-14T06:17:10.295Z,8.70
2019-05-14T06:17:45.526Z,8.70
2019-05-14T06:18:22.148Z,8.80
2019-05-14T06:18:58.843Z,8.80
2019-05-14T06:19:33.671Z,8.80
2019-05-14T06:20:09.274Z,8.80
2019-05-14T06:20:43.791Z,8.80
2019-05-14T06:21:19.501Z,8.80
2019-05-14T06:21:54.796Z,8.80
2019-05-14T06:22:29.735Z,8.80
2019-05-14T06:23:04.601Z,8.80
2019-05-14T06:23:39.822Z,8.80
2019-05-14T06:24:14.779Z,8.80
2019-05-14T06:24:49.982Z,8.80
2019-05-14T06:25:24.742Z,8.80
2019-05-14T06:26:00.153Z,8.90
2019-05-14T06:26:38.349Z,8.90
2019-05-14T06:27:12.099Z,8.90
2019-05-14T06:27:48.624Z,8.90
2019-05-14T06:28:23.424Z,8.90
2019-05-14T06:28:59.703Z,8.90
2019-05-14T06:29:34.934Z,9.00
2019-05-14T06:30:10.259Z,9.00
2019-05-14T06:30:45.561Z,9.00
2019-05-14T06:31:20.559Z,9.00
2019-05-14T06:31:55.678Z,9.10
2019-05-14T06:32:30.379Z,9.10
2019-05-14T06:33:05.680Z,9.10
2019-05-14T06:33:40.821Z,9.10
2019-05-14T06:34:18.588Z,9.10
2019-05-14T06:34:52.156Z,9.10
2019-05-14T06:35:28.477Z,9.20
2019-05-14T06:36:03.877Z,9.20
2019-05-14T06:36:39.697Z,9.20
2019-05-14T06:37:15.914Z,9.20
2019-05-14T06:37:51.049Z,9.30
2019-05-14T06:38:26.008Z,9.30
2019-05-14T06:39:01.066Z,9.30
2019-05-14T06:39:35.832Z,9.30
2019-05-14T06:40:10.918Z,9.30
2019-05-14T06:40:48.765Z,9.30
2019-05-14T06:41:22.953Z,9.30
2019-05-14T06:41:58.573Z,9.30
2019-05-14T06:42:33.955Z,9.30
2019-05-14T06:43:09.326Z,9.30
2019-05-14T06:43:44.382Z,9.40
2019-05-14T06:44:19.196Z,9.30
2019-05-14T06:44:54.341Z,9.40
2019-05-14T06:45:29.369Z,9.40
2019-05-14T06:46:04.546Z,9.40
2019-05-14T06:46:39.321Z,9.30
2019-05-14T06:47:14.184Z,9.40
2019-05-14T06:47:49.311Z,9.40
2019-05-14T06:48:30.794Z,9.40
2019-05-14T06:49:00.940Z,9.40
2019-05-14T06:49:38.336Z,9.40
2019-05-14T06:50:13.260Z,9.40
2019-05-14T06:50:50.490Z,9.40
2019-05-14T06:51:24.768Z,9.40
2019-05-14T06:52:00.005Z,9.40
2019-05-14T06:52:34.910Z,9.40
2019-05-14T06:53:10.154Z,9.40
2019-05-14T06:53:44.933Z,9.40
2019-05-14T06:54:19.928Z,9.40
2019-05-14T06:54:55.047Z,9.40
2019-05-14T06:55:30.170Z,9.40
2019-05-14T06:56:04.711Z,9.40
2019-05-14T06:56:39.843Z,9.40
2019-05-14T06:57:14.993Z,9.50
2019-05-14T06:57:49.940Z,9.50
2019-05-14T06:58:24.632Z,9.50
2019-05-14T06:58:59.689Z,9.50
2019-05-14T06:59:34.638Z,9.50
2019-05-14T07:00:10.284Z,9.50
2019-05-14T07:00:44.986Z,9.50
2019-05-14T07:01:19.937Z,9.60
2019-05-14T07:01:55.084Z,9.60
2019-05-14T07:02:30.231Z,9.70
2019-05-14T07:03:04.809Z,9.70
2019-05-14T07:03:39.907Z,9.70
2019-05-14T07:04:14.963Z,9.80
2019-05-14T07:04:49.920Z,9.70
2019-05-14T07:05:24.679Z,9.70
2019-05-14T07:05:59.758Z,9.70
2019-05-14T07:06:34.700Z,9.70
2019-05-14T07:07:09.825Z,9.70
2019-05-14T07:07:44.601Z,9.70
2019-05-14T07:08:19.528Z,9.70
2019-05-14T07:08:54.655Z,9.70
2019-05-14T07:09:29.737Z,9.70
2019-05-14T07:10:05.856Z,9.70
2019-05-14T07:10:40.910Z,9.80
2019-05-14T07:11:16.015Z,9.70
2019-05-14T07:11:50.969Z,9.70
2019-05-14T07:12:25.733Z,9.80
2019-05-14T07:13:00.851Z,9.80
2019-05-14T07:13:38.270Z,9.90
2019-05-14T07:14:12.540Z,9.90
2019-05-14T07:14:48.167Z,9.90
2019-05-14T07:15:23.360Z,9.90
2019-05-14T07:15:58.646Z,9.90
2019-05-14T07:16:33.815Z,9.90
2019-05-14T07:17:09.191Z,9.90
2019-05-14T07:17:44.461Z,9.90
2019-05-14T07:18:19.519Z,9.90
2019-05-14T07:18:54.490Z,10.00
2019-05-14T07:19:29.665Z,10.00
2019-05-14T07:20:08.832Z,10.00
2019-05-14T07:20:44.491Z,10.00
2019-05-14T07:21:19.628Z,10.10
2019-05-14T07:21:54.870Z,10.10
2019-05-14T07:22:29.848Z,10.20
2019-05-14T07:23:04.913Z,10.20
2019-05-14T07:23:40.149Z,10.20
2019-05-14T07:24:14.664Z,10.20
2019-05-14T07:24:50.091Z,10.20
2019-05-14T07:25:25.318Z,10.30
2019-05-14T07:26:00.356Z,10.20
2019-05-14T07:26:35.107Z,10.30
2019-05-14T07:27:10.258Z,10.20
2019-05-14T07:27:45.135Z,10.20
2019-05-14T07:28:20.211Z,10.20
2019-05-14T07:28:55.060Z,10.20
2019-05-14T07:29:30.326Z,10.20
2019-05-14T07:30:09.383Z,10.20
2019-05-14T07:30:44.523Z,10.20
2019-05-14T07:31:19.105Z,10.20
2019-05-14T07:31:54.275Z,10.30
2019-05-14T07:32:29.409Z,10.30
2019-05-14T07:33:04.633Z,10.30
2019-05-14T07:33:39.567Z,10.30
2019-05-14T07:34:14.705Z,10.30
2019-05-14T07:34:49.583Z,10.30
2019-05-14T07:35:25.393Z,10.40
2019-05-14T07:36:00.167Z,10.40
2019-05-14T07:36:35.114Z,10.40
2019-05-14T07:37:10.185Z,10.40
2019-05-14T07:37:45.272Z,10.40
2019-05-14T07:38:19.841Z,10.40
2019-05-14T07:38:56.792Z,10.40
2019-05-14T07:39:31.801Z,10.40
2019-05-14T07:40:08.529Z,10.40
2019-05-14T07:40:43.813Z,10.40
2019-05-14T07:41:19.493Z,10.40
2019-05-14T07:41:54.646Z,10.40
2019-05-14T07:42:29.773Z,10.40
2019-05-14T07:43:04.467Z,10.50
2019-05-14T07:43:39.595Z,10.50
2019-05-14T07:44:14.775Z,10.50
2019-05-14T07:44:49.932Z,10.50
2019-05-14T07:45:24.571Z,10.50
2019-05-14T07:45:59.656Z,10.50
2019-05-14T07:46:34.812Z,10.50
2019-05-14T07:47:09.693Z,10.50
2019-05-14T07:47:44.628Z,10.60
2019-05-14T07:48:19.769Z,10.60
2019-05-14T07:49:05.388Z,10.60
2019-05-14T07:49:31.535Z,10.60
2019-05-14T07:50:08.646Z,10.70
2019-05-14T07:50:47.728Z,10.70
2019-05-14T07:51:20.920Z,10.80
2019-05-14T07:51:55.976Z,10.80