createdAt,value
2018-03-01T00:00:47.589Z,-3.75
2018-03-01T00:01:54.273Z,-3.74
2018-03-01T00:03:00.947Z,-3.76
2018-03-01T00:04:07.785Z,-3.76
2018-03-01T00:05:14.516Z,-3.76
2018-03-01T00:06:21.240Z,-3.76
2018-03-01T00:07:27.970Z,-3.77
2018-03-01T00:08:34.698Z,-3.78
2018-03-01T00:09:41.412Z,-3.78
2018-03-01T00:10:48.102Z,-3.77
2018-03-01T00:11:54.904Z,-3.77
2018-03-01T00:13:02.064Z,-3.78
2018-03-01T00:14:08.766Z,-3.78
2018-03-01T00:15:15.504Z,-3.79
2018-03-01T00:16:22.156Z,-3.79
2018-03-01T00:17:28.865Z,-3.79
2018-03-01T00:18:35.546Z,-3.79
2018-03-01T00:19:42.256Z,-3.80
2018-03-01T00:20:48.955Z,-3.82
2018-03-01T00:21:55.665Z,-3.80
2018-03-01T00:23:02.341Z,-3.82
2018-03-01T00:24:09.005Z,-3.79
2018-03-01T00:25:15.849Z,-3.81
2018-03-01T00:26:22.566Z,-3.81
2018-03-01T00:27:29.299Z,-3.82
2018-03-01T00:28:36.056Z,-3.82
2018-03-01T00:29:42.770Z,-3.81
2018-03-01T00:30:49.472Z,-3.83
2018-03-01T00:31:56.253Z,-3.83
2018-03-01T00:33:02.941Z,-3.84
2018-03-01T00:34:09.679Z,-3.85
2018-03-01T00:35:16.401Z,-3.84
2018-03-01T00:36:23.113Z,-3.84
2018-03-01T00:37:29.839Z,-3.84
2018-03-01T00:38:36.544Z,-3.85
2018-03-01T00:39:43.243Z,-3.85
2018-03-01T00:40:49.952Z,-3.84
2018-03-01T00:41:56.780Z,-3.86
2018-03-01T00:43:03.457Z,-3.87
2018-03-01T00:44:10.132Z,-3.86
2018-03-01T00:45:16.824Z,-3.85
2018-03-01T00:46:23.544Z,-3.87
2018-03-01T00:47:30.352Z,-3.87
2018-03-01T00:48:37.017Z,-3.88
2018-03-01T00:49:43.719Z,-3.87
2018-03-01T00:50:50.437Z,-3.88
2018-03-01T00:51:57.284Z,-3.87
2018-03-01T00:53:04.015Z,-3.89
2018-03-01T00:54:10.721Z,-3.88
2018-03-01T00:55:17.436Z,-3.87
2018-03-01T00:56:24.146Z,-3.88
2018-03-01T00:57:30.891Z,-3.86
2018-03-01T00:58:37.576Z,-3.89
2018-03-01T00:59:44.288Z,-3.88
2018-03-01T01:00:51.103Z,-3.89
2018-03-01T01:01:57.811Z,-3.90
2018-03-01T01:03:04.539Z,-3.89
2018-03-01T01:04:11.231Z,-3.90
2018-03-01T01:05:17.952Z,-3.90
2018-03-01T01:06:24.661Z,-3.89
2018-03-01T01:07:31.399Z,-3.91
2018-03-01T01:08:38.108Z,-3.90
2018-03-01T01:09:44.904Z,-3.92
2018-03-01T01:10:51.604Z,-3.91
2018-03-01T01:11:58.663Z,-3.91
2018-03-01T01:13:05.445Z,-3.92
2018-03-01T01:14:12.148Z,-3.91
2018-03-01T01:15:18.860Z,-3.93
2018-03-01T01:16:25.664Z,-3.92
2018-03-01T01:17:32.357Z,-3.92
2018-03-01T01:18:39.096Z,-3.94
2018-03-01T01:19:45.924Z,-3.93
2018-03-01T01:20:52.647Z,-3.93
2018-03-01T01:21:59.382Z,-3.94
2018-03-01T01:23:06.097Z,-3.94
2018-03-01T01:24:12.905Z,-3.94
2018-03-01T01:25:19.759Z,-3.95
2018-03-01T01:26:26.699Z,-3.94
2018-03-01T01:27:33.395Z,-3.94
2018-03-01T01:28:40.220Z,-3.96
2018-03-01T01:29:46.944Z,-3.96
2018-03-01T01:30:53.653Z,-3.96
2018-03-01T01:32:00.440Z,-3.96
2018-03-01T01:33:07.148Z,-3.97
2018-03-01T01:34:13.861Z,-3.97
2018-03-01T01:35:20.661Z,-3.96
2018-03-01T01:36:27.333Z,-3.96
2018-03-01T01:37:34.028Z,-3.96
2018-03-01T01:38:40.750Z,-3.97
2018-03-01T01:39:47.482Z,-3.97
2018-03-01T01:40:54.213Z,-3.96
2018-03-01T01:42:00.888Z,-3.95
2018-03-01T01:43:07.589Z,-3.96
2018-03-01T01:44:14.293Z,-3.97
2018-03-01T01:45:20.995Z,-3.96
2018-03-01T01:46:27.789Z,-3.97
2018-03-01T01:47:34.481Z,-3.97
2018-03-01T01:48:41.193Z,-3.98
2018-03-01T01:49:47.926Z,-3.99
2018-03-01T01:50:54.650Z,-3.98
2018-03-01T01:52:01.792Z,-3.99
2018-03-01T01:53:08.493Z,-4.00
2018-03-01T01:54:15.216Z,-4.00
2018-03-01T01:55:21.940Z,-3.99
2018-03-01T01:56:28.654Z,-4.00
2018-03-01T01:57:35.424Z,-3.98
2018-03-01T01:58:42.113Z,-3.99
2018-03-01T01:59:48.806Z,-3.99
2018-03-01T02:00:55.511Z,-4.00
2018-03-01T02:02:02.236Z,-3.99
2018-03-01T02:03:10.009Z,-4.00
2018-03-01T02:04:15.980Z,-4.02
2018-03-01T02:05:22.679Z,-4.02
2018-03-01T02:06:29.513Z,-4.02
2018-03-01T02:07:36.229Z,-4.01
2018-03-01T02:08:43.044Z,-4.00
2018-03-01T02:09:49.726Z,-4.00
2018-03-01T02:10:56.440Z,-4.02
2018-03-01T02:12:03.176Z,-4.01
2018-03-01T02:13:09.920Z,-4.02
2018-03-01T02:14:16.672Z,-4.02
2018-03-01T02:15:23.376Z,-4.03
2018-03-01T02:16:30.289Z,-4.03
2018-03-01T02:17:37.013Z,-4.03
2018-03-01T02:18:43.801Z,-4.05
2018-03-01T02:19:50.484Z,-4.05
2018-03-01T02:20:57.653Z,-4.03
2018-03-01T02:22:05.116Z,-4.04
2018-03-01T02:23:11.804Z,-4.04
2018-03-01T02:24:18.492Z,-4.03
2018-03-01T02:25:25.169Z,-4.04
2018-03-01T02:26:31.932Z,-4.04
2018-03-01T02:27:38.621Z,-4.05
2018-03-01T02:28:45.285Z,-4.04
2018-03-01T02:29:52.450Z,-4.03
2018-03-01T02:30:59.140Z,-4.05
2018-03-01T02:32:05.910Z,-4.06
2018-03-01T02:33:12.656Z,-4.05
2018-03-01T02:34:19.367Z,-4.05
2018-03-01T02:35:26.077Z,-4.05
2018-03-01T02:36:32.757Z,-4.06
2018-03-01T02:37:39.614Z,-4.06
2018-03-01T02:38:46.410Z,-4.05
2018-03-01T02:39:53.161Z,-4.07
2018-03-01T02:40:59.829Z,-4.09
2018-03-01T02:42:06.509Z,-4.09
2018-03-01T02:43:13.201Z,-4.07
2018-03-01T02:44:19.913Z,-4.07
2018-03-01T02:45:26.616Z,-4.07
2018-03-01T02:46:33.288Z,-4.07
2018-03-01T02:47:40.006Z,-4.08
2018-03-01T02:48:46.710Z,-4.08
2018-03-01T02:49:53.401Z,-4.08
2018-03-01T02:51:00.065Z,-4.10
2018-03-01T02:52:06.985Z,-4.09
2018-03-01T02:53:13.676Z,-4.08
2018-03-01T02:54:20.906Z,-4.09
2018-03-01T02:55:27.556Z,-4.10
2018-03-01T02:56:34.268Z,-4.10
2018-03-01T02:57:40.964Z,-4.10
2018-03-01T02:58:47.750Z,-4.10
2018-03-01T02:59:54.453Z,-4.10
2018-03-01T03:01:01.132Z,-4.12
2018-03-01T03:02:07.941Z,-4.11
2018-03-01T03:03:14.616Z,-4.11
2018-03-01T03:04:21.332Z,-4.12
2018-03-01T03:05:28.010Z,-4.11
2018-03-01T03:06:34.706Z,-4.11
2018-03-01T03:07:41.382Z,-4.10
2018-03-01T03:08:48.096Z,-4.11
2018-03-01T03:09:54.840Z,-4.11
2018-03-01T03:11:01.548Z,-4.11
2018-03-01T03:12:08.242Z,-4.11
2018-03-01T03:13:14.920Z,-4.11
2018-03-01T03:14:21.595Z,-4.12
2018-03-01T03:15:28.422Z,-4.12
2018-03-01T03:16:35.096Z,-4.12
2018-03-01T03:17:41.864Z,-4.13
2018-03-01T03:18:48.556Z,-4.13
2018-03-01T03:19:55.259Z,-4.12
2018-03-01T03:21:01.963Z,-4.12
2018-03-01T03:22:08.620Z,-4.13
2018-03-01T03:23:15.328Z,-4.15
2018-03-01T03:24:21.980Z,-4.12
2018-03-01T03:25:28.696Z,-4.13
2018-03-01T03:26:35.372Z,-4.14
2018-03-01T03:27:42.195Z,-4.14
2018-03-01T03:28:48.886Z,-4.15
2018-03-01T03:29:56.072Z,-4.15
2018-03-01T03:31:02.768Z,-4.14
2018-03-01T03:32:09.501Z,-4.15
2018-03-01T03:33:16.176Z,-4.14
2018-03-01T03:34:22.981Z,-4.15
2018-03-01T03:35:29.681Z,-4.15
2018-03-01T03:36:36.880Z,-4.15
2018-03-01T03:37:43.664Z,-4.15
2018-03-01T03:38:50.346Z,-4.15
2018-03-01T03:39:57.036Z,-4.15
2018-03-01T03:41:03.757Z,-4.16
2018-03-01T03:42:10.452Z,-4.14
2018-03-01T03:43:17.148Z,-4.15
2018-03-01T03:44:23.823Z,-4.15
2018-03-01T03:45:30.524Z,-4.15
2018-03-01T03:46:37.216Z,-4.15
2018-03-01T03:47:43.936Z,-4.15
2018-03-01T03:48:50.608Z,-4.17
2018-03-01T03:49:57.276Z,-4.17
2018-03-01T03:51:03.961Z,-4.16
2018-03-01T03:52:11.163Z,-4.16
2018-03-01T03:53:17.952Z,-4.16
2018-03-01T03:54:24.633Z,-4.17
2018-03-01T03:55:31.333Z,-4.17
2018-03-01T03:56:38.030Z,-4.17
2018-03-01T03:57:44.735Z,-4.18
2018-03-01T03:58:51.442Z,-4.18
2018-03-01T03:59:58.105Z,-4.19
2018-03-01T04:01:04.791Z,-4.17
2018-03-01T04:02:11.580Z,-4.18
2018-03-01T04:03:18.266Z,-4.19
2018-03-01T04:04:24.943Z,-4.18
2018-03-01T04:05:31.620Z,-4.21
2018-03-01T04:06:38.509Z,-4.21
2018-03-01T04:07:45.224Z,-4.20
2018-03-01T04:08:51.985Z,-4.20
2018-03-01T04:09:58.759Z,-4.21
2018-03-01T04:11:05.442Z,-4.21
2018-03-01T04:12:12.256Z,-4.19
2018-03-01T04:13:18.988Z,-4.20
2018-03-01T04:14:25.699Z,-4.20
2018-03-01T04:15:32.387Z,-4.21
2018-03-01T04:16:39.088Z,-4.19
2018-03-01T04:17:45.772Z,-4.21
2018-03-01T04:18:52.490Z,-4.21
2018-03-01T04:19:59.168Z,-4.21
2018-03-01T04:21:05.903Z,-4.20
2018-03-01T04:22:12.580Z,-4.22
2018-03-01T04:23:19.754Z,-4.23
2018-03-01T04:24:26.929Z,-4.22
2018-03-01T04:25:33.725Z,-4.21
2018-03-01T04:26:40.416Z,-4.21
2018-03-01T04:27:47.585Z,-4.24
2018-03-01T04:28:54.295Z,-4.23
2018-03-01T04:30:01.488Z,-4.23
2018-03-01T04:31:08.199Z,-4.21
2018-03-01T04:32:14.998Z,-4.22
2018-03-01T04:33:21.669Z,-4.23
2018-03-01T04:34:28.373Z,-4.23
2018-03-01T04:35:35.078Z,-4.24
2018-03-01T04:36:41.864Z,-4.23
2018-03-01T04:37:48.523Z,-4.22
2018-03-01T04:38:55.696Z,-4.24
2018-03-01T04:40:02.405Z,-4.25
2018-03-01T04:41:09.109Z,-4.24
2018-03-01T04:42:15.856Z,-4.24
2018-03-01T04:43:22.624Z,-4.23
2018-03-01T04:44:29.629Z,-4.26
2018-03-01T04:45:36.384Z,-4.24
2018-03-01T04:46:43.126Z,-4.24
2018-03-01T04:47:49.812Z,-4.23
2018-03-01T04:48:56.679Z,-4.24
2018-03-01T04:50:03.398Z,-4.23
2018-03-01T04:51:10.520Z,-4.24
2018-03-01T04:52:17.235Z,-4.24
2018-03-01T04:53:24.221Z,-4.24
2018-03-01T04:54:31.372Z,-4.25
2018-03-01T04:55:38.072Z,-4.24
2018-03-01T04:56:44.887Z,-4.22
2018-03-01T04:57:51.556Z,-4.23
2018-03-01T04:58:58.283Z,-4.23
2018-03-01T05:00:05.006Z,-4.23
2018-03-01T05:01:11.767Z,-4.25
2018-03-01T05:02:18.504Z,-4.25
2018-03-01T05:03:25.264Z,-4.24
2018-03-01T05:04:32.238Z,-4.25
2018-03-01T05:05:38.958Z,-4.23
2018-03-01T05:06:45.636Z,-4.24
2018-03-01T05:07:52.628Z,-4.23
2018-03-01T05:08:59.292Z,-4.23
2018-03-01T05:10:05.964Z,-4.23
2018-03-01T05:11:12.729Z,-4.24
2018-03-01T05:12:19.450Z,-4.22
2018-03-01T05:13:26.128Z,-4.24
2018-03-01T05:14:32.807Z,-4.24
2018-03-01T05:15:39.489Z,-4.24
2018-03-01T05:16:46.205Z,-4.23
2018-03-01T05:17:52.856Z,-4.25
2018-03-01T05:18:59.571Z,-4.24
2018-03-01T05:20:06.293Z,-4.23
2018-03-01T05:21:12.984Z,-4.24
2018-03-01T05:22:19.827Z,-4.25
2018-03-01T05:23:26.531Z,-4.23
2018-03-01T05:24:33.360Z,-4.21
2018-03-01T05:25:40.057Z,-4.24
2018-03-01T05:26:46.779Z,-4.23
2018-03-01T05:27:53.465Z,-4.24
2018-03-01T05:29:00.172Z,-4.23
2018-03-01T05:30:06.976Z,-4.25
2018-03-01T05:31:14.010Z,-4.22
2018-03-01T05:32:20.824Z,-4.24
2018-03-01T05:33:27.535Z,-4.23
2018-03-01T05:34:34.240Z,-4.23
2018-03-01T05:35:40.952Z,-4.21
2018-03-01T05:36:47.664Z,-4.22
2018-03-01T05:37:54.988Z,-4.23
2018-03-01T05:39:01.815Z,-4.24
2018-03-01T05:40:08.676Z,-4.24
2018-03-01T05:41:15.697Z,-4.25
2018-03-01T05:42:22.405Z,-4.24
2018-03-01T05:43:29.156Z,-4.24
2018-03-01T05:44:35.843Z,-4.23
2018-03-01T05:45:42.616Z,-4.24
2018-03-01T05:46:49.327Z,-4.23
2018-03-01T05:47:56.160Z,-4.23
2018-03-01T05:49:02.856Z,-4.23
2018-03-01T05:50:09.566Z,-4.24
2018-03-01T05:51:16.287Z,-4.24
2018-03-01T05:52:22.996Z,-4.23
2018-03-01T05:53:29.746Z,-4.25
2018-03-01T05:54:36.659Z,-4.24
2018-03-01T05:55:43.438Z,-4.23
2018-03-01T05:56:50.192Z,-4.23
2018-03-01T05:57:56.908Z,-4.23
2018-03-01T05:59:03.656Z,-4.23
2018-03-01T06:00:10.336Z,-4.24
2018-03-01T06:01:17.132Z,-4.23
2018-03-01T06:02:23.868Z,-4.23
2018-03-01T06:03:30.853Z,-4.23
2018-03-01T06:04:37.573Z,-4.23
2018-03-01T06:05:44.449Z,-4.23
2018-03-01T06:06:51.160Z,-4.24
2018-03-01T06:07:57.952Z,-4.24
2018-03-01T06:09:04.650Z,-4.24
2018-03-01T06:10:11.373Z,-4.24
2018-03-01T06:11:18.183Z,-4.23
2018-03-01T06:12:24.868Z,-4.24
2018-03-01T06:13:31.600Z,-4.23
2018-03-01T06:14:38.341Z,-4.23
2018-03-01T06:15:45.112Z,-4.21
2018-03-01T06:16:51.887Z,-4.22
2018-03-01T06:17:58.650Z,-4.23
2018-03-01T06:19:05.337Z,-4.21
2018-03-01T06:20:12.036Z,-4.23
2018-03-01T06:21:18.793Z,-4.21
2018-03-01T06:22:25.493Z,-4.22
2018-03-01T06:23:32.209Z,-4.22
2018-03-01T06:24:38.915Z,-4.22
2018-03-01T06:25:45.608Z,-4.21
2018-03-01T06:26:52.644Z,-4.22
2018-03-01T06:27:59.412Z,-4.21
2018-03-01T06:29:06.115Z,-4.23
2018-03-01T06:30:12.921Z,-4.21
2018-03-01T06:31:19.649Z,-4.21
2018-03-01T06:32:26.493Z,-4.20
2018-03-01T06:33:33.180Z,-4.21
2018-03-01T06:34:39.882Z,-4.21
2018-03-01T06:35:46.572Z,-4.21
2018-03-01T06:36:53.383Z,-4.21
2018-03-01T06:38:00.093Z,-4.22
2018-03-01T06:39:06.808Z,-4.23
2018-03-01T06:40:13.523Z,-4.23
2018-03-01T06:41:20.233Z,-4.21
2018-03-01T06:42:26.992Z,-4.21
2018-03-01T06:43:33.693Z,-4.21
2018-03-01T06:44:40.488Z,-4.21
2018-03-01T06:45:47.231Z,-4.21
2018-03-01T06:46:54.291Z,-4.21
2018-03-01T06:48:01.004Z,-4.23
2018-03-01T06:49:07.729Z,-4.22
2018-03-01T06:50:14.429Z,-4.21
2018-03-01T06:51:21.247Z,-4.20
2018-03-01T06:52:27.959Z,-4.20
2018-03-01T06:53:34.787Z,-4.20
2018-03-01T06:54:41.490Z,-4.20
2018-03-01T06:55:48.309Z,-4.21
2018-03-01T06:56:55.023Z,-4.20
2018-03-01T06:58:01.781Z,-4.20
2018-03-01T06:59:08.600Z,-4.21
2018-03-01T07:00:15.313Z,-4.19
2018-03-01T07:01:22.044Z,-4.18
2018-03-01T07:02:28.760Z,-4.18
2018-03-01T07:03:35.492Z,-4.18
2018-03-01T07:04:42.180Z,-4.19
2018-03-01T07:05:48.981Z,-4.17
2018-03-01T07:06:55.732Z,-4.18
2018-03-01T07:08:02.569Z,-4.18
2018-03-01T07:09:09.300Z,-4.18
2018-03-01T07:10:16.195Z,-4.17
2018-03-01T07:11:22.928Z,-4.18
2018-03-01T07:12:29.660Z,-4.18
2018-03-01T07:13:36.371Z,-4.17
2018-03-01T07:14:43.084Z,-4.17
2018-03-01T07:15:49.822Z,-4.16
2018-03-01T07:16:56.792Z,-4.17
2018-03-01T07:18:03.520Z,-4.17
2018-03-01T07:19:10.233Z,-4.17
2018-03-01T07:20:16.925Z,-4.16
2018-03-01T07:21:23.660Z,-4.16
2018-03-01T07:22:30.382Z,-4.16
2018-03-01T07:23:37.190Z,-4.17
2018-03-01T07:24:43.915Z,-4.15
2018-03-01T07:25:50.604Z,-4.15
2018-03-01T07:26:57.296Z,-4.14
2018-03-01T07:28:03.977Z,-4.14
2018-03-01T07:29:10.681Z,-4.15
2018-03-01T07:30:17.460Z,-4.14
2018-03-01T07:31:24.324Z,-4.15
2018-03-01T07:32:31.140Z,-4.13
2018-03-01T07:33:38.104Z,-4.13
2018-03-01T07:34:44.788Z,-4.12
2018-03-01T07:35:51.476Z,-4.13
2018-03-01T07:36:58.179Z,-4.12
2018-03-01T07:38:04.881Z,-4.11
2018-03-01T07:39:11.572Z,-4.11
2018-03-01T07:40:18.311Z,-4.11
2018-03-01T07:41:25.024Z,-4.11
2018-03-01T07:42:31.706Z,-4.10
2018-03-01T07:43:38.872Z,-4.10
2018-03-01T07:44:45.549Z,-4.11
2018-03-01T07:45:52.238Z,-4.10
2018-03-01T07:46:59.420Z,-4.09
2018-03-01T07:48:06.236Z,-4.10
2018-03-01T07:49:13.126Z,-4.09
2018-03-01T07:50:19.889Z,-4.08
2018-03-01T07:51:27.032Z,-4.08
2018-03-01T07:52:33.900Z,-4.07
2018-03-01T07:53:40.564Z,-4.08
2018-03-01T07:54:47.745Z,-4.08
2018-03-01T07:55:55.050Z,-4.08
2018-03-01T07:57:01.827Z,-4.07
2018-03-01T07:58:08.573Z,-4.07
2018-03-01T07:59:15.460Z,-4.07
2018-03-01T08:00:22.189Z,-4.06
2018-03-01T08:01:28.880Z,-4.05
2018-03-01T08:02:35.632Z,-4.05
2018-03-01T08:03:42.676Z,-4.04
2018-03-01T08:04:49.489Z,-4.07
2018-03-01T08:05:56.320Z,-4.04
2018-03-01T08:07:03.095Z,-4.04
2018-03-01T08:08:09.804Z,-4.03
2018-03-01T08:09:17.015Z,-4.03
2018-03-01T08:10:23.816Z,-4.02
2018-03-01T08:11:30.524Z,-3.99
2018-03-01T08:12:37.516Z,-3.99
2018-03-01T08:13:44.258Z,-4.00
2018-03-01T08:14:50.957Z,-3.99
2018-03-01T08:15:57.704Z,-4.00
2018-03-01T08:17:04.845Z,-3.99
2018-03-01T08:18:11.532Z,-3.97
2018-03-01T08:19:18.712Z,-3.96
2018-03-01T08:20:25.540Z,-3.93
2018-03-01T08:21:32.269Z,-3.94
2018-03-01T08:22:38.987Z,-3.93
2018-03-01T08:23:45.700Z,-3.93
2018-03-01T08:24:52.428Z,-3.92
2018-03-01T08:25:59.148Z,-3.91
2018-03-01T08:27:05.892Z,-3.92
2018-03-01T08:28:12.724Z,-3.91
2018-03-01T08:29:19.436Z,-3.89
2018-03-01T08:30:26.151Z,-3.90
2018-03-01T08:31:32.872Z,-3.88
2018-03-01T08:32:39.559Z,-3.89
2018-03-01T08:33:46.284Z,-3.88
2018-03-01T08:34:52.988Z,-3.86
2018-03-01T08:35:59.724Z,-3.85
2018-03-01T08:37:06.413Z,-3.83
2018-03-01T08:38:13.249Z,-3.84
2018-03-01T08:39:19.952Z,-3.82
2018-03-01T08:40:26.651Z,-3.80
2018-03-01T08:41:33.377Z,-3.79
2018-03-01T08:42:40.080Z,-3.80
2018-03-01T08:43:46.808Z,-3.78
2018-03-01T08:44:53.517Z,-3.77
2018-03-01T08:46:00.225Z,-3.75
2018-03-01T08:47:06.943Z,-3.75
2018-03-01T08:48:13.766Z,-3.75
2018-03-01T08:49:20.469Z,-3.74
2018-03-01T08:50:27.179Z,-3.72
2018-03-01T08:51:33.956Z,-3.72
2018-03-01T08:52:40.631Z,-3.71
2018-03-01T08:53:47.394Z,-3.68
2018-03-01T08:54:54.261Z,-3.68
2018-03-01T08:56:00.944Z,-3.68
2018-03-01T08:57:07.663Z,-3.66
2018-03-01T08:58:14.368Z,-3.66
2018-03-01T08:59:21.093Z,-3.63
2018-03-01T09:00:27.816Z,-3.63
2018-03-01T09:01:34.804Z,-3.63
2018-03-01T09:02:41.628Z,-3.62
2018-03-01T09:03:48.377Z,-3.59
2018-03-01T09:04:55.114Z,-3.58
2018-03-01T09:06:01.899Z,-3.57
2018-03-01T09:07:08.583Z,-3.58
2018-03-01T09:08:15.330Z,-3.55
2018-03-01T09:09:22.104Z,-3.54
2018-03-01T09:10:28.871Z,-3.54
2018-03-01T09:11:35.701Z,-3.51
2018-03-01T09:12:42.419Z,-3.51
2018-03-01T09:13:49.157Z,-3.50
2018-03-01T09:14:55.936Z,-3.49
2018-03-01T09:16:02.637Z,-3.49
2018-03-01T09:17:09.353Z,-3.47
2018-03-01T09:18:16.212Z,-3.46
2018-03-01T09:19:22.967Z,-3.46
2018-03-01T09:20:29.665Z,-3.43
2018-03-01T09:21:36.597Z,-3.42
2018-03-01T09:22:43.365Z,-3.40
2018-03-01T09:23:50.335Z,-3.39
2018-03-01T09:24:57.183Z,-3.39
2018-03-01T09:26:03.894Z,-3.38
2018-03-01T09:27:10.600Z,-3.36
2018-03-01T09:28:17.366Z,-3.35
2018-03-01T09:29:24.174Z,-3.33
2018-03-01T09:30:30.886Z,-3.33
2018-03-01T09:31:37.701Z,-3.31
2018-03-01T09:32:44.400Z,-3.30
2018-03-01T09:33:51.073Z,-3.28
2018-03-01T09:34:57.799Z,-3.28
2018-03-01T09:36:04.537Z,-3.25
2018-03-01T09:37:11.384Z,-3.23
2018-03-01T09:38:18.067Z,-3.23
2018-03-01T09:39:24.868Z,-3.20
2018-03-01T09:40:31.585Z,-3.20
2018-03-01T09:41:38.296Z,-3.19
2018-03-01T09:42:44.984Z,-3.17
2018-03-01T09:43:51.705Z,-3.15
2018-03-01T09:44:58.447Z,-3.15
2018-03-01T09:46:05.164Z,-3.12
2018-03-01T09:47:11.999Z,-3.11
2018-03-01T09:48:18.728Z,-3.10
2018-03-01T09:49:25.462Z,-3.08
2018-03-01T09:50:32.192Z,-3.07
2018-03-01T09:51:38.914Z,-3.04
2018-03-01T09:52:45.605Z,-3.05
2018-03-01T09:53:52.283Z,-3.04
2018-03-01T09:54:59.106Z,-3.00
2018-03-01T09:56:05.861Z,-2.98
2018-03-01T09:57:12.729Z,-2.96
2018-03-01T09:58:19.448Z,-2.96
2018-03-01T09:59:26.256Z,-2.94
2018-03-01T10:00:33.028Z,-2.93
2018-03-01T10:01:39.763Z,-2.92
2018-03-01T10:02:46.511Z,-2.88
2018-03-01T10:03:53.257Z,-2.85
2018-03-01T10:05:00.093Z,-2.84
2018-03-01T10:06:06.795Z,-2.82
2018-03-01T10:07:13.578Z,-2.82
2018-03-01T10:08:20.299Z,-2.78
2018-03-01T10:09:27.008Z,-2.78
2018-03-01T10:10:33.728Z,-2.75
2018-03-01T10:11:40.415Z,-2.73
2018-03-01T10:12:47.254Z,-2.71
2018-03-01T10:13:53.980Z,-2.70
2018-03-01T10:15:00.728Z,-2.68
2018-03-01T10:16:07.560Z,-2.66
2018-03-01T10:17:14.397Z,-2.65
2018-03-01T10:18:21.133Z,-2.62
2018-03-01T10:19:27.882Z,-2.58
2018-03-01T10:20:34.640Z,-2.58
2018-03-01T10:21:41.340Z,-2.55
2018-03-01T10:22:48.034Z,-2.51
2018-03-01T10:23:54.893Z,-2.49
2018-03-01T10:25:01.590Z,-2.47
2018-03-01T10:26:08.320Z,-2.45
2018-03-01T10:27:15.053Z,-2.40
2018-03-01T10:28:21.867Z,-2.39
2018-03-01T10:29:28.573Z,-2.36
2018-03-01T10:30:35.411Z,-2.35
2018-03-01T10:31:42.133Z,-2.32
2018-03-01T10:32:48.948Z,-2.30
2018-03-01T10:33:55.646Z,-2.26
2018-03-01T10:35:02.376Z,-2.26
2018-03-01T10:36:09.172Z,-2.23
2018-03-01T10:37:15.838Z,-2.18
2018-03-01T10:38:22.535Z,-2.16
2018-03-01T10:39:29.364Z,-2.13
2018-03-01T10:40:36.125Z,-2.13
2018-03-01T10:41:42.989Z,-2.09
2018-03-01T10:42:49.790Z,-2.05
2018-03-01T10:43:56.536Z,-2.03
2018-03-01T10:45:03.232Z,-2.02
2018-03-01T10:46:09.956Z,-1.99
2018-03-01T10:47:16.644Z,-1.95
2018-03-01T10:48:23.328Z,-1.92
2018-03-01T10:49:30.506Z,-1.88
2018-03-01T10:50:37.321Z,-1.86
2018-03-01T10:51:44.065Z,-1.83
2018-03-01T10:52:50.800Z,-1.81
2018-03-01T10:53:57.573Z,-1.76
2018-03-01T10:55:04.240Z,-1.74
2018-03-01T10:56:11.112Z,-1.72
2018-03-01T10:57:17.882Z,-1.69
2018-03-01T10:58:24.580Z,-1.66
2018-03-01T10:59:31.307Z,-1.63
2018-03-01T11:00:38.040Z,-1.60
2018-03-01T11:01:44.931Z,-1.58
2018-03-01T11:02:52.052Z,-1.54
2018-03-01T11:03:58.977Z,-1.51
2018-03-01T11:05:05.878Z,-1.48
2018-03-01T11:06:12.587Z,-1.46
2018-03-01T11:07:19.325Z,-1.42
2018-03-01T11:08:28.086Z,-1.39
2018-03-01T11:09:32.792Z,-1.36
2018-03-01T11:10:39.714Z,-1.34
2018-03-01T11:11:46.449Z,-1.29
2018-03-01T11:12:53.271Z,-1.28
2018-03-01T11:14:00.125Z,-1.22
2018-03-01T11:15:06.953Z,-1.18
2018-03-01T11:16:13.676Z,-1.16
2018-03-01T11:17:20.472Z,-1.13
2018-03-01T11:18:27.277Z,-1.10
2018-03-01T11:19:34.024Z,-1.05
2018-03-01T11:20:40.834Z,-1.03
2018-03-01T11:21:47.584Z,-0.98
2018-03-01T11:22:55.332Z,-0.95
2018-03-01T11:24:01.648Z,-0.92
2018-03-01T11:25:08.574Z,-0.87
2018-03-01T11:26:15.324Z,-0.84
2018-03-01T11:27:22.230Z,-0.79
2018-03-01T11:28:28.931Z,-0.76
2018-03-01T11:29:35.649Z,-0.72
2018-03-01T11:30:42.317Z,-0.69
2018-03-01T11:31:49.088Z,-0.64
2018-03-01T11:32:55.792Z,-0.60
2018-03-01T11:34:02.497Z,-0.56
2018-03-01T11:35:09.190Z,-0.53
2018-03-01T11:36:15.917Z,-0.49
2018-03-01T11:37:22.599Z,-0.43
2018-03-01T11:38:29.386Z,-0.39
2018-03-01T11:39:36.212Z,-0.35
2018-03-01T11:40:42.920Z,-0.32
2018-03-01T11:41:49.616Z,-0.28
2018-03-01T11:42:56.308Z,-0.24
2018-03-01T11:44:03.024Z,-0.20
2018-03-01T11:45:09.702Z,-0.15
2018-03-01T11:46:16.432Z,-0.10
2018-03-01T11:47:23.108Z,-0.08
2018-03-01T11:48:29.921Z,-0.04
2018-03-01T11:49:36.591Z,0.02
2018-03-01T11:50:43.301Z,0.04
2018-03-01T11:51:50.101Z,0.07
2018-03-01T11:52:57.126Z,0.11
2018-03-01T11:54:03.851Z,0.15
2018-03-01T11:55:10.664Z,0.18
2018-03-01T11:56:17.369Z,0.21
2018-03-01T11:57:24.052Z,0.26
2018-03-01T11:58:31.240Z,0.29
2018-03-01T11:59:37.971Z,0.32
2018-03-01T12:00:44.712Z,0.34
2018-03-01T12:01:51.419Z,0.36
2018-03-01T12:02:58.113Z,0.42
2018-03-01T12:04:04.847Z,0.43
2018-03-01T12:05:11.545Z,0.45
2018-03-01T12:06:18.266Z,0.48
2018-03-01T12:07:24.973Z,0.50
2018-03-01T12:08:31.652Z,0.54
2018-03-01T12:09:38.329Z,0.57
2018-03-01T12:10:45.519Z,0.59
2018-03-01T12:11:52.352Z,0.61
2018-03-01T12:12:59.104Z,0.63
2018-03-01T12:14:05.780Z,0.64
2018-03-01T12:15:12.485Z,0.67
2018-03-01T12:16:19.173Z,0.69
2018-03-01T12:17:25.884Z,0.72
2018-03-01T12:18:32.604Z,0.73
2018-03-01T12:19:39.426Z,0.77
2018-03-01T12:20:46.160Z,0.78
2018-03-01T12:21:52.895Z,0.80
2018-03-01T12:22:59.613Z,0.80
2018-03-01T12:24:06.390Z,0.86
2018-03-01T12:25:13.268Z,0.85
2018-03-01T12:26:20.084Z,0.88
2018-03-01T12:27:26.825Z,0.91
2018-03-01T12:28:33.735Z,0.91
2018-03-01T12:29:40.480Z,0.95
2018-03-01T12:30:47.241Z,0.96
2018-03-01T12:31:53.937Z,0.98
2018-03-01T12:33:00.673Z,0.99
2018-03-01T12:34:07.338Z,1.03
2018-03-01T12:35:14.037Z,1.04
2018-03-01T12:36:20.831Z,1.05
2018-03-01T12:37:27.512Z,1.09
2018-03-01T12:38:34.205Z,1.11
2018-03-01T12:39:40.932Z,1.12
2018-03-01T12:40:47.624Z,1.15
2018-03-01T12:41:54.324Z,1.17
2018-03-01T12:43:01.027Z,1.19
2018-03-01T12:44:07.728Z,1.21
2018-03-01T12:45:14.430Z,1.22
2018-03-01T12:46:21.136Z,1.25
2018-03-01T12:47:27.923Z,1.27
2018-03-01T12:48:34.648Z,1.27
2018-03-01T12:49:41.346Z,1.31
2018-03-01T12:50:48.094Z,1.32
2018-03-01T12:51:54.814Z,1.35
2018-03-01T12:53:01.796Z,1.38
2018-03-01T12:54:08.639Z,1.39
2018-03-01T12:55:15.515Z,1.42
2018-03-01T12:56:22.586Z,1.43
2018-03-01T12:57:29.320Z,1.46
2018-03-01T12:58:36.159Z,1.49
2018-03-01T12:59:42.983Z,1.50
2018-03-01T13:00:49.800Z,1.52
2018-03-01T13:01:56.676Z,1.53
2018-03-01T13:03:03.955Z,1.55
2018-03-01T13:04:10.504Z,1.57
2018-03-01T13:05:17.309Z,1.58
2018-03-01T13:06:24.060Z,1.62
2018-03-01T13:07:30.850Z,1.63
2018-03-01T13:08:37.604Z,1.65
2018-03-01T13:09:44.455Z,1.66
2018-03-01T13:10:51.217Z,1.68
2018-03-01T13:11:58.135Z,1.70
2018-03-01T13:13:04.972Z,1.71
2018-03-01T13:14:11.944Z,1.73
2018-03-01T13:15:18.868Z,1.76
2018-03-01T13:16:25.912Z,1.75
2018-03-01T13:17:32.668Z,1.78
2018-03-01T13:18:39.443Z,1.80
2018-03-01T13:19:46.304Z,1.82
2018-03-01T13:20:53.123Z,1.83
2018-03-01T13:21:59.880Z,1.85
2018-03-01T13:23:06.757Z,1.87
2018-03-01T13:24:13.520Z,1.88
2018-03-01T13:25:20.299Z,1.88
2018-03-01T13:26:27.562Z,1.91
2018-03-01T13:27:34.388Z,1.92
2018-03-01T13:28:41.194Z,1.94
2018-03-01T13:29:48.124Z,1.97
2018-03-01T13:30:54.930Z,1.97
2018-03-01T13:32:01.719Z,2.00
2018-03-01T13:33:08.592Z,2.00
2018-03-01T13:34:15.404Z,2.01
2018-03-01T13:35:22.243Z,2.03
2018-03-01T13:36:29.121Z,2.04
2018-03-01T13:37:35.896Z,2.06
2018-03-01T13:38:42.658Z,2.07
2018-03-01T13:39:49.500Z,2.08
2018-03-01T13:40:56.277Z,2.09
2018-03-01T13:42:03.085Z,2.09
2018-03-01T13:43:09.904Z,2.09
2018-03-01T13:44:16.700Z,2.11
2018-03-01T13:45:23.436Z,2.14
2018-03-01T13:46:30.343Z,2.17
2018-03-01T13:47:37.088Z,2.18
2018-03-01T13:48:43.878Z,2.17
2018-03-01T13:49:50.702Z,2.19
2018-03-01T13:50:57.464Z,2.19
2018-03-01T13:52:04.225Z,2.22
2018-03-01T13:53:10.965Z,2.22
2018-03-01T13:54:17.739Z,2.23
2018-03-01T13:55:24.568Z,2.23
2018-03-01T13:56:31.323Z,2.23
2018-03-01T13:57:38.091Z,2.27
2018-03-01T13:58:44.919Z,2.27
2018-03-01T13:59:51.705Z,2.29
2018-03-01T14:00:58.463Z,2.30
2018-03-01T14:02:05.241Z,2.29
2018-03-01T14:03:12.104Z,2.32
2018-03-01T14:04:18.893Z,2.32
2018-03-01T14:05:25.688Z,2.33
2018-03-01T14:06:32.536Z,2.35
2018-03-01T14:07:39.408Z,2.35
2018-03-01T14:08:46.193Z,2.36
2018-03-01T14:09:52.988Z,2.35
2018-03-01T14:10:59.752Z,2.38
2018-03-01T14:12:06.532Z,2.38
2018-03-01T14:13:13.423Z,2.38
2018-03-01T14:14:20.204Z,2.41
2018-03-01T14:15:27.026Z,2.40
2018-03-01T14:16:33.898Z,2.41
2018-03-01T14:17:40.751Z,2.44
2018-03-01T14:18:47.532Z,2.43
2018-03-01T14:19:54.364Z,2.44
2018-03-01T14:21:01.228Z,2.45
2018-03-01T14:22:07.974Z,2.48
2018-03-01T14:23:14.771Z,2.47
2018-03-01T14:24:21.568Z,2.48
2018-03-01T14:25:28.640Z,2.49