createdAt,value
2023-02-11T00:04:43.147Z,101079.60
2023-02-11T00:09:53.149Z,101049.00
2023-02-11T00:15:03.024Z,101022.60
2023-02-11T00:20:14.239Z,101011.00
2023-02-11T00:25:23.966Z,101010.20
2023-02-11T00:30:34.104Z,100982.00
2023-02-11T00:35:43.903Z,100977.20
2023-02-11T00:40:53.840Z,100974.80
2023-02-11T00:46:04.156Z,100976.00
2023-02-11T00:51:14.367Z,100970.00
2023-02-11T00:56:24.178Z,100958.80
2023-02-11T01:01:34.986Z,100940.80
2023-02-11T01:06:44.746Z,100922.80
2023-02-11T01:11:54.773Z,100912.80
2023-02-11T01:17:05.871Z,100889.20
2023-02-11T01:22:15.627Z,100845.00
2023-02-11T01:27:25.139Z,100836.00
2023-02-11T01:32:35.136Z,100823.60
2023-02-11T01:37:44.798Z,100792.20
2023-02-11T01:42:54.478Z,100805.40
2023-02-11T01:48:05.362Z,100797.60
2023-02-11T01:53:34.118Z,100800.20
2023-02-11T01:58:49.466Z,100790.80
2023-02-11T02:04:04.777Z,100784.40
2023-02-11T02:09:20.669Z,100794.80
2023-02-11T02:14:30.570Z,100784.60
2023-02-11T02:20:28.523Z,100759.60
2023-02-11T02:26:16.886Z,100756.20
2023-02-11T02:32:00.856Z,100742.40
2023-02-11T02:37:19.291Z,100729.00
2023-02-11T02:42:30.243Z,100706.20
2023-02-11T02:47:39.875Z,100703.20
2023-02-11T02:52:59.669Z,100683.60
2023-02-11T02:58:35.548Z,100656.40
2023-02-11T03:03:56.726Z,100664.40
2023-02-11T03:09:15.324Z,100664.60
2023-02-11T03:14:28.295Z,100643.40
2023-02-11T03:19:41.622Z,100631.20
2023-02-11T03:24:52.455Z,100628.20
2023-02-11T03:30:14.787Z,100610.60
2023-02-11T03:35:30.794Z,100594.40
2023-02-11T03:40:46.087Z,100593.20
2023-02-11T03:45:57.924Z,100579.60
2023-02-11T03:51:12.531Z,100570.60
2023-02-11T03:56:26.221Z,100572.20
2023-02-11T04:01:36.180Z,100579.40
2023-02-11T04:06:46.144Z,100573.00
2023-02-11T04:11:55.815Z,100561.60
2023-02-11T04:17:05.833Z,100543.40
2023-02-11T04:22:15.890Z,100533.60
2023-02-11T04:27:25.722Z,100520.00
2023-02-11T04:32:35.459Z,100502.00
2023-02-11T04:37:45.025Z,100494.80
2023-02-11T04:42:54.724Z,100498.60
2023-02-11T04:48:05.080Z,100476.00
2023-02-11T04:53:14.855Z,100480.20
2023-02-11T04:58:25.074Z,100473.20
2023-02-11T05:03:34.767Z,100476.20
2023-02-11T05:08:44.718Z,100462.80
2023-02-11T05:13:54.868Z,100448.20
2023-02-11T05:19:04.510Z,100444.60
2023-02-11T05:24:14.626Z,100443.20
2023-02-11T05:29:24.161Z,100419.80
2023-02-11T05:34:34.016Z,100412.60
2023-02-11T05:39:43.774Z,100417.00
2023-02-11T05:44:53.569Z,100404.20
2023-02-11T05:50:03.450Z,100389.40
2023-02-11T05:55:13.724Z,100385.80
2023-02-11T06:00:24.343Z,100386.80
2023-02-11T06:05:34.118Z,100362.00
2023-02-11T06:10:46.000Z,100381.60
2023-02-11T06:16:04.506Z,100370.20
2023-02-11T06:21:15.322Z,100356.00
2023-02-11T06:26:26.604Z,100346.80
2023-02-11T06:31:36.486Z,100343.40
2023-02-11T06:36:46.174Z,100346.00
2023-02-11T06:41:56.014Z,100342.40
2023-02-11T06:47:05.588Z,100333.40
2023-02-11T06:52:15.439Z,100333.60
2023-02-11T06:57:25.135Z,100337.60
2023-02-11T07:02:34.884Z,100308.00
2023-02-11T07:07:44.569Z,100298.80
2023-02-11T07:12:57.681Z,100294.00
2023-02-11T07:18:09.952Z,100307.40
2023-02-11T07:23:19.838Z,100295.00
2023-02-11T07:28:29.570Z,100288.60
2023-02-11T07:33:40.006Z,100290.40
2023-02-11T07:38:50.260Z,100305.40
2023-02-11T07:44:00.584Z,100299.80
2023-02-11T07:49:10.355Z,100323.00
2023-02-11T07:54:20.047Z,100297.40
2023-02-11T07:59:29.956Z,100290.40
2023-02-11T08:04:40.123Z,100284.40
2023-02-11T08:09:52.486Z,100264.40
2023-02-11T08:15:02.144Z,100261.20
2023-02-11T08:20:13.869Z,100243.20
2023-02-11T08:25:23.488Z,100259.40
2023-02-11T08:30:33.231Z,100278.60
2023-02-11T08:35:43.010Z,100266.00
2023-02-11T08:40:53.130Z,100267.20
2023-02-11T08:46:03.506Z,100263.20
2023-02-11T08:51:17.290Z,100257.40
2023-02-11T08:56:28.238Z,100236.40
2023-02-11T09:01:38.107Z,100239.60
2023-02-11T09:06:48.048Z,100246.40
2023-02-11T09:11:57.881Z,100232.80
2023-02-11T09:17:07.855Z,100236.60
2023-02-11T09:22:18.027Z,100224.60
2023-02-11T09:27:27.838Z,100194.60
2023-02-11T09:32:37.682Z,100192.00
2023-02-11T09:37:47.590Z,100192.20
2023-02-11T09:43:04.256Z,100210.40
2023-02-11T09:48:22.412Z,100222.00
2023-02-11T09:53:38.426Z,100224.40
2023-02-11T09:58:49.317Z,100218.00
2023-02-11T10:04:09.283Z,100214.00
2023-02-11T10:10:04.444Z,100221.80
2023-02-11T10:15:33.625Z,100206.80
2023-02-11T10:20:53.346Z,100189.20
2023-02-11T10:26:04.335Z,100180.20
2023-02-11T10:31:19.731Z,100196.80
2023-02-11T10:36:35.559Z,100188.40
2023-02-11T10:41:49.723Z,100165.00
2023-02-11T10:47:04.805Z,100172.80
2023-02-11T10:52:26.193Z,100169.80
2023-02-11T10:57:43.058Z,100161.40
2023-02-11T11:03:00.590Z,100153.20
2023-02-11T11:08:13.604Z,100167.80
2023-02-11T11:13:33.948Z,100130.60
2023-02-11T11:18:45.070Z,100153.00
2023-02-11T11:24:02.493Z,100152.80
2023-02-11T11:29:19.584Z,100168.20
2023-02-11T11:34:35.126Z,100175.00
2023-02-11T11:39:50.377Z,100177.40
2023-02-11T11:45:20.854Z,100204.20
2023-02-11T11:50:36.865Z,100203.40
2023-02-11T11:56:02.410Z,100205.00
2023-02-11T12:01:36.869Z,100211.80
2023-02-11T12:07:02.573Z,100211.20
2023-02-11T12:12:37.628Z,100206.60
2023-02-11T12:18:09.587Z,100223.80
2023-02-11T12:23:40.477Z,100215.40
2023-02-11T12:29:08.094Z,100225.00
2023-02-11T12:34:59.665Z,100233.00
2023-02-11T12:40:22.702Z,100224.60
2023-02-11T12:45:48.084Z,100228.40
2023-02-11T12:51:07.813Z,100227.40
2023-02-11T12:56:25.144Z,100232.80
2023-02-11T13:01:44.082Z,100228.40
2023-02-11T13:07:02.991Z,100230.60
2023-02-11T13:12:33.968Z,100249.80
2023-02-11T13:17:56.412Z,100266.00
2023-02-11T13:23:19.994Z,100267.00
2023-02-11T13:28:44.408Z,100278.60
2023-02-11T13:33:54.842Z,100279.00
2023-02-11T13:39:21.029Z,100292.60
2023-02-11T13:44:35.517Z,100306.60
2023-02-11T13:49:54.641Z,100301.60
2023-02-11T13:55:16.857Z,100309.20
2023-02-11T14:00:54.832Z,100317.60
2023-02-11T14:06:39.571Z,100331.40
2023-02-11T14:11:57.517Z,100334.60
2023-02-11T14:17:35.922Z,100352.60
2023-02-11T14:22:54.729Z,100365.00
2023-02-11T14:28:16.877Z,100377.60
2023-02-11T14:34:02.269Z,100383.80
2023-02-11T14:39:24.440Z,100398.80
2023-02-11T14:44:37.407Z,100409.20
2023-02-11T14:49:48.446Z,100416.60
2023-02-11T14:55:17.856Z,100438.80
2023-02-11T15:00:28.053Z,100445.60
2023-02-11T15:05:38.348Z,100450.00
2023-02-11T15:10:49.215Z,100453.00
2023-02-11T15:16:05.994Z,100463.00
2023-02-11T15:21:21.959Z,100473.80
2023-02-11T15:26:32.359Z,100475.20
2023-02-11T15:31:43.859Z,100491.60
2023-02-11T15:36:54.475Z,100507.20
2023-02-11T15:42:25.730Z,100522.60
2023-02-11T15:47:35.531Z,100530.80
2023-02-11T15:52:50.199Z,100550.20
2023-02-11T15:58:03.183Z,100565.00
2023-02-11T16:03:24.603Z,100578.40
2023-02-11T16:08:35.770Z,100594.80
2023-02-11T16:13:50.889Z,100603.60
2023-02-11T16:19:06.069Z,100617.80
2023-02-11T16:24:28.299Z,100628.20
2023-02-11T16:29:40.818Z,100640.80
2023-02-11T16:34:51.377Z,100650.20
2023-02-11T16:40:01.383Z,100669.20
2023-02-11T16:45:13.585Z,100676.20
2023-02-11T16:50:28.158Z,100683.20
2023-02-11T16:55:38.874Z,100694.60
2023-02-11T17:00:50.774Z,100698.00
2023-02-11T17:06:03.387Z,100723.60
2023-02-11T17:11:16.974Z,100735.80
2023-02-11T17:16:30.271Z,100740.80
2023-02-11T17:21:42.234Z,100750.60
2023-02-11T17:26:52.573Z,100763.20
2023-02-11T17:32:02.481Z,100778.40
2023-02-11T17:37:12.548Z,100805.20
2023-02-11T17:42:22.851Z,100813.20
2023-02-11T17:47:33.031Z,100833.20
2023-02-11T17:52:42.965Z,100857.00
2023-02-11T17:57:53.096Z,100868.80
2023-02-11T18:03:03.766Z,100872.40
2023-02-11T18:08:13.522Z,100885.80
2023-02-11T18:13:23.311Z,100897.60
2023-02-11T18:18:33.749Z,100905.20
2023-02-11T18:23:44.503Z,100919.80
2023-02-11T18:28:55.192Z,100932.00
2023-02-11T18:34:06.252Z,100937.40
2023-02-11T18:39:16.880Z,100948.80
2023-02-11T18:44:27.119Z,100965.00
2023-02-11T18:49:37.231Z,100970.80
2023-02-11T18:54:47.549Z,100979.20
2023-02-11T18:59:57.150Z,100999.40
2023-02-11T19:05:07.630Z,101013.60
2023-02-11T19:10:17.870Z,101029.40
2023-02-11T19:15:27.648Z,101049.60
2023-02-11T19:20:40.422Z,101047.40
2023-02-11T19:25:53.994Z,101067.40
2023-02-11T19:31:10.926Z,101081.20
2023-02-11T19:36:21.772Z,101095.40
2023-02-11T19:41:32.461Z,101111.40
2023-02-11T19:46:43.518Z,101122.20
2023-02-11T19:51:54.339Z,101144.00
2023-02-11T19:57:04.098Z,101153.80
2023-02-11T20:02:15.218Z,101163.80
2023-02-11T20:07:24.970Z,101168.00
2023-02-11T20:12:35.894Z,101179.20
2023-02-11T20:17:45.856Z,101201.40
2023-02-11T20:22:56.387Z,101209.80
2023-02-11T20:28:06.397Z,101223.20
2023-02-11T20:33:16.531Z,101223.60
2023-02-11T20:38:26.483Z,101234.00
2023-02-11T20:43:38.021Z,101249.20
2023-02-11T20:48:48.083Z,101254.00
2023-02-11T20:53:58.757Z,101252.80
2023-02-11T20:59:08.970Z,101268.80
2023-02-11T21:04:22.194Z,101275.00
2023-02-11T21:09:35.305Z,101297.80
2023-02-11T21:14:45.354Z,101308.60
2023-02-11T21:19:55.250Z,101315.60
2023-02-11T21:25:06.372Z,101314.00
2023-02-11T21:30:17.721Z,101319.00
2023-02-11T21:35:27.753Z,101332.80
2023-02-11T21:40:37.683Z,101337.80
2023-02-11T21:45:51.455Z,101359.80
2023-02-11T21:51:02.575Z,101360.80
2023-02-11T21:56:17.219Z,101370.60
2023-02-11T22:01:29.916Z,101378.80
2023-02-11T22:06:40.247Z,101396.00
2023-02-11T22:11:50.558Z,101395.00
2023-02-11T22:17:00.401Z,101417.20
2023-02-11T22:22:10.162Z,101419.20
2023-02-11T22:27:20.533Z,101424.00
2023-02-11T22:32:30.378Z,101427.20
2023-02-11T22:37:40.288Z,101444.80
2023-02-11T22:42:49.941Z,101453.60
2023-02-11T22:48:00.342Z,101464.00
2023-02-11T22:53:10.352Z,101475.00
2023-02-11T22:58:20.384Z,101491.40
2023-02-11T23:03:31.517Z,101477.40
2023-02-11T23:08:43.649Z,101482.40
2023-02-11T23:13:56.132Z,101475.60
2023-02-11T23:19:09.185Z,101478.40
2023-02-11T23:24:21.212Z,101498.00
2023-02-11T23:29:30.794Z,101504.00
2023-02-11T23:34:40.434Z,101503.80
2023-02-11T23:39:50.392Z,101502.60
2023-02-11T23:45:00.375Z,101516.60
2023-02-11T23:50:12.390Z,101515.80
2023-02-11T23:55:22.159Z,101542.60
