createdAt,value
2022-12-18T00:00:06.646Z,16
2022-12-18T00:01:16.000Z,16
2022-12-18T00:02:26.888Z,16
2022-12-18T00:03:37.038Z,16
2022-12-18T00:04:46.175Z,16
2022-12-18T00:05:55.315Z,16
2022-12-18T00:07:04.447Z,16
2022-12-18T00:08:13.000Z,16
2022-12-18T00:09:23.696Z,16
2022-12-18T00:10:32.828Z,16
2022-12-18T00:11:42.956Z,16
2022-12-18T00:12:53.059Z,16
2022-12-18T00:14:03.175Z,16
2022-12-18T00:15:13.000Z,16
2022-12-18T00:16:23.413Z,16
2022-12-18T00:17:33.000Z,16
2022-12-18T00:18:43.639Z,16
2022-12-18T00:19:53.000Z,16
2022-12-18T00:21:03.872Z,16
2022-12-18T00:22:13.000Z,16
2022-12-18T00:23:24.120Z,16
2022-12-18T00:24:34.000Z,16
2022-12-18T00:25:43.363Z,16
2022-12-18T00:26:53.000Z,16
2022-12-18T00:28:03.000Z,16
2022-12-18T00:29:13.710Z,16
2022-12-18T00:30:23.816Z,15.9
2022-12-18T00:31:32.000Z,15.9
2022-12-18T00:33:52.000Z,15.9
2022-12-18T00:35:02.323Z,15.9
2022-12-18T00:36:12.438Z,15.9
2022-12-18T00:37:22.562Z,15.9
2022-12-18T00:38:32.672Z,15.9
2022-12-18T00:39:42.800Z,15.9
2022-12-18T00:40:52.000Z,15.9
2022-12-18T00:42:03.026Z,15.9
2022-12-18T00:43:13.000Z,15.9
2022-12-18T00:45:33.365Z,15.9
2022-12-18T00:46:43.485Z,15.9
2022-12-18T00:47:52.000Z,15.9
2022-12-18T00:49:02.742Z,15.9
2022-12-18T00:50:12.853Z,15.9
2022-12-18T00:51:22.966Z,15.9
2022-12-18T00:52:33.092Z,15.9
2022-12-18T00:53:43.209Z,15.9
2022-12-18T00:54:53.000Z,15.9
2022-12-18T00:56:03.000Z,15.9
2022-12-18T00:57:13.542Z,15.9
2022-12-18T00:58:22.693Z,15.9
2022-12-18T00:59:31.000Z,15.9
2022-12-18T01:00:41.948Z,15.9
2022-12-18T01:01:52.060Z,15.9
2022-12-18T01:03:02.000Z,15.9
2022-12-18T01:04:12.295Z,15.9
2022-12-18T01:05:22.398Z,15.9
2022-12-18T01:06:32.000Z,15.9
2022-12-18T01:07:42.633Z,15.9
2022-12-18T01:08:52.759Z,15.9
2022-12-18T01:10:02.870Z,15.9
2022-12-18T01:11:12.000Z,15.9
2022-12-18T01:13:33.223Z,15.9
2022-12-18T01:14:42.342Z,15.9
2022-12-18T01:15:52.000Z,15.9
2022-12-18T01:17:02.593Z,15.9
2022-12-18T01:18:12.689Z,15.9
2022-12-18T01:19:22.821Z,15.9
2022-12-18T01:20:32.000Z,15.9
2022-12-18T01:21:43.039Z,15.9
2022-12-18T01:22:53.168Z,15.9
2022-12-18T01:24:03.000Z,15.9
2022-12-18T01:25:13.394Z,15.9
2022-12-18T01:26:23.516Z,15.8
2022-12-18T01:27:33.627Z,15.9
2022-12-18T01:28:43.748Z,15.9
2022-12-18T01:29:52.867Z,15.8
2022-12-18T01:31:02.997Z,15.9
2022-12-18T01:32:13.110Z,15.9
2022-12-18T01:34:33.332Z,15.9
2022-12-18T01:35:43.455Z,15.8
2022-12-18T01:36:53.576Z,15.8
2022-12-18T01:38:03.689Z,15.8
2022-12-18T01:39:13.802Z,15.8
2022-12-18T01:41:34.029Z,15.8
2022-12-18T01:42:44.159Z,15.8
2022-12-18T01:43:54.272Z,15.8
2022-12-18T01:45:03.406Z,15.8
2022-12-18T01:46:13.528Z,15.8
2022-12-18T01:47:23.638Z,15.8
2022-12-18T01:48:33.744Z,15.8
2022-12-18T01:49:43.874Z,15.8
2022-12-18T01:50:53.984Z,15.8
2022-12-18T01:52:04.095Z,15.8
2022-12-18T01:53:14.000Z,15.8
2022-12-18T01:54:24.338Z,15.8
2022-12-18T01:55:34.444Z,15.8
2022-12-18T01:56:44.570Z,15.8
2022-12-18T01:57:54.681Z,15.8
2022-12-18T01:59:04.000Z,15.8
2022-12-18T02:00:13.920Z,15.8
2022-12-18T02:01:24.040Z,15.8
2022-12-18T02:02:34.153Z,15.8
2022-12-18T02:03:44.285Z,15.8
2022-12-18T02:04:54.387Z,15.8
2022-12-18T02:06:04.518Z,15.8
2022-12-18T02:07:14.618Z,15.8
2022-12-18T02:08:24.739Z,15.8
2022-12-18T02:09:34.866Z,15.8
2022-12-18T02:10:44.977Z,15.8
2022-12-18T02:11:55.093Z,15.8
2022-12-18T02:13:05.214Z,15.8
2022-12-18T02:14:15.314Z,15.8
2022-12-18T02:15:24.475Z,15.8
2022-12-18T02:16:34.000Z,15.8
2022-12-18T02:17:44.694Z,15.8
2022-12-18T02:18:54.793Z,15.8
2022-12-18T02:20:04.911Z,15.8
2022-12-18T02:21:15.041Z,15.8
2022-12-18T02:22:25.205Z,15.8
2022-12-18T02:23:35.332Z,15.8
2022-12-18T02:25:55.539Z,15.8
2022-12-18T02:27:05.000Z,15.8
2022-12-18T02:28:15.000Z,15.7
2022-12-18T02:29:25.934Z,15.8
2022-12-18T02:30:35.071Z,15.7
2022-12-18T02:31:45.174Z,15.7
2022-12-18T02:32:55.000Z,15.8
2022-12-18T02:34:05.419Z,15.7
2022-12-18T02:35:15.519Z,15.7
2022-12-18T02:36:25.637Z,15.7
2022-12-18T02:37:35.753Z,15.7
2022-12-18T02:38:45.866Z,15.7
2022-12-18T02:39:55.000Z,15.7
2022-12-18T02:41:06.106Z,15.7
2022-12-18T02:42:16.000Z,15.7
2022-12-18T02:43:26.340Z,15.7
2022-12-18T02:44:36.450Z,15.7
2022-12-18T02:46:55.711Z,15.7
2022-12-18T02:48:05.825Z,15.7
2022-12-18T02:49:15.929Z,15.7
2022-12-18T02:51:36.156Z,15.7
2022-12-18T02:52:46.286Z,15.7
2022-12-18T02:53:56.000Z,15.7
2022-12-18T02:55:06.505Z,15.7
2022-12-18T02:56:16.626Z,15.7
2022-12-18T02:57:26.753Z,15.7
2022-12-18T02:58:36.870Z,15.7
2022-12-18T02:59:46.983Z,15.7
2022-12-18T03:00:56.112Z,15.7
2022-12-18T03:02:06.217Z,15.7
2022-12-18T03:03:16.349Z,15.7
2022-12-18T03:04:26.467Z,15.7
2022-12-18T03:05:36.576Z,15.7
2022-12-18T03:06:46.691Z,15.7
2022-12-18T03:07:56.000Z,15.7
2022-12-18T03:09:06.918Z,15.7
2022-12-18T03:10:17.042Z,15.7
2022-12-18T03:11:27.146Z,15.7
2022-12-18T03:12:37.274Z,15.7
2022-12-18T03:13:47.390Z,15.7
2022-12-18T03:14:57.000Z,15.7
2022-12-18T03:16:06.645Z,15.7
2022-12-18T03:17:16.754Z,15.7
2022-12-18T03:18:26.866Z,15.7
2022-12-18T03:19:36.000Z,15.7
2022-12-18T03:20:47.104Z,15.7
2022-12-18T03:21:57.217Z,15.7
2022-12-18T03:23:07.000Z,15.7
2022-12-18T03:24:17.449Z,15.7
2022-12-18T03:25:27.571Z,15.7
2022-12-18T03:26:37.691Z,15.7
2022-12-18T03:27:47.799Z,15.7
2022-12-18T03:28:57.000Z,15.7
2022-12-18T03:30:08.021Z,15.6
2022-12-18T03:31:17.163Z,15.7
2022-12-18T03:33:37.388Z,15.7
2022-12-18T03:34:47.505Z,15.6
2022-12-18T03:35:57.000Z,15.6
2022-12-18T03:37:07.000Z,15.6
2022-12-18T03:38:17.000Z,15.6
2022-12-18T03:40:38.000Z,15.6
2022-12-18T03:41:48.215Z,15.6
2022-12-18T03:42:58.316Z,15.6
2022-12-18T03:44:08.437Z,15.6
2022-12-18T03:45:18.546Z,15.6
2022-12-18T03:46:27.683Z,15.6
2022-12-18T03:47:37.810Z,15.6
2022-12-18T03:49:58.000Z,15.6
2022-12-18T03:51:07.188Z,15.6
2022-12-18T03:52:16.311Z,15.6
2022-12-18T03:53:25.463Z,15.6
2022-12-18T03:54:34.000Z,15.6
2022-12-18T03:55:44.711Z,15.6
2022-12-18T03:56:54.824Z,15.6
2022-12-18T03:58:04.000Z,15.6
2022-12-18T03:59:15.043Z,15.6
2022-12-18T04:00:25.157Z,15.6
2022-12-18T04:01:35.000Z,15.6
2022-12-18T04:03:55.521Z,15.6
2022-12-18T04:05:04.652Z,15.6
2022-12-18T04:06:14.774Z,15.6
2022-12-18T04:07:24.891Z,15.6
2022-12-18T04:08:35.010Z,15.6
2022-12-18T04:09:44.151Z,15.6
2022-12-18T04:10:53.282Z,15.6
2022-12-18T04:12:02.421Z,15.6
2022-12-18T04:13:11.554Z,15.6
2022-12-18T04:14:21.661Z,15.6
2022-12-18T04:15:31.780Z,15.6
2022-12-18T04:16:41.895Z,15.6
2022-12-18T04:17:52.000Z,15.6
2022-12-18T04:19:02.138Z,15.6
2022-12-18T04:20:12.238Z,15.6
2022-12-18T04:21:22.367Z,15.6
2022-12-18T04:22:32.472Z,15.6
2022-12-18T04:23:42.596Z,15.6
2022-12-18T04:24:51.000Z,15.6
2022-12-18T04:26:00.883Z,15.6
2022-12-18T04:27:10.016Z,15.6
2022-12-18T04:28:19.152Z,15.6
2022-12-18T04:29:28.000Z,15.6
2022-12-18T04:30:37.413Z,15.6
2022-12-18T04:31:47.538Z,15.6
2022-12-18T04:34:07.775Z,15.5
2022-12-18T04:35:17.889Z,15.5
2022-12-18T04:36:28.000Z,15.5
2022-12-18T04:37:38.108Z,15.5
2022-12-18T04:38:48.000Z,15.5
2022-12-18T04:39:58.343Z,15.5
2022-12-18T04:41:08.470Z,15.5
2022-12-18T04:42:18.587Z,15.5
2022-12-18T04:43:28.696Z,15.5
2022-12-18T04:44:38.817Z,15.5
2022-12-18T04:46:58.069Z,15.5
2022-12-18T04:48:07.194Z,15.5
2022-12-18T04:49:16.339Z,15.5
2022-12-18T04:50:26.000Z,15.5
2022-12-18T04:51:36.564Z,15.5
2022-12-18T04:52:46.702Z,15.5
2022-12-18T04:53:56.000Z,15.5
2022-12-18T04:55:06.921Z,15.5
2022-12-18T04:56:17.035Z,15.5
2022-12-18T04:57:27.153Z,15.5
2022-12-18T04:58:37.269Z,15.5
2022-12-18T04:59:47.387Z,15.5
2022-12-18T05:00:56.525Z,15.5
2022-12-18T05:02:05.661Z,15.5
2022-12-18T05:03:15.769Z,15.5
2022-12-18T05:04:25.887Z,15.5
2022-12-18T05:05:36.010Z,15.5
2022-12-18T05:06:46.125Z,15.5
2022-12-18T05:07:55.254Z,15.5
2022-12-18T05:09:04.389Z,15.5
2022-12-18T05:10:13.536Z,15.5
2022-12-18T05:11:22.000Z,15.5
2022-12-18T05:12:32.788Z,15.5
2022-12-18T05:13:42.000Z,15.5
2022-12-18T05:14:53.000Z,15.5
2022-12-18T05:16:03.136Z,15.5
2022-12-18T05:17:13.249Z,15.5
2022-12-18T05:18:23.365Z,15.5
2022-12-18T05:19:33.485Z,15.5
2022-12-18T05:20:43.000Z,15.5
2022-12-18T05:21:53.710Z,15.5
2022-12-18T05:23:03.823Z,15.5
2022-12-18T05:24:13.943Z,15.5
2022-12-18T05:25:24.072Z,15.5
2022-12-18T05:26:33.202Z,15.5
2022-12-18T05:27:43.316Z,15.5
2022-12-18T05:28:53.426Z,15.5
2022-12-18T05:30:03.543Z,15.5
2022-12-18T05:31:13.666Z,15.5
2022-12-18T05:32:23.784Z,15.5
2022-12-18T05:33:33.894Z,15.5
2022-12-18T05:34:43.000Z,15.5
2022-12-18T05:35:52.169Z,15.5
2022-12-18T05:37:01.304Z,15.5
2022-12-18T05:39:20.000Z,15.4
2022-12-18T05:40:30.668Z,15.5
2022-12-18T05:41:40.791Z,15.4
2022-12-18T05:42:50.916Z,15.5
2022-12-18T05:44:01.000Z,15.4
2022-12-18T05:45:11.137Z,15.4
2022-12-18T05:46:21.256Z,15.4
2022-12-18T05:47:31.376Z,15.4
2022-12-18T05:48:41.000Z,15.4
2022-12-18T05:49:51.603Z,15.4
2022-12-18T05:51:01.728Z,15.4
2022-12-18T05:52:11.853Z,15.4
2022-12-18T05:53:20.968Z,15.4
2022-12-18T05:54:31.090Z,15.4
2022-12-18T05:55:41.210Z,15.4
2022-12-18T05:56:51.321Z,15.4
2022-12-18T05:58:01.433Z,15.4
2022-12-18T05:59:11.556Z,15.4
2022-12-18T06:00:21.673Z,15.4
2022-12-18T06:01:31.778Z,15.4
2022-12-18T06:02:40.923Z,15.4
2022-12-18T06:03:50.000Z,15.4
2022-12-18T06:05:00.168Z,15.4
2022-12-18T06:06:10.293Z,15.4
2022-12-18T06:08:30.509Z,15.4
2022-12-18T06:09:40.000Z,15.4
2022-12-18T06:10:50.757Z,15.4
2022-12-18T06:12:00.861Z,15.4
2022-12-18T06:13:10.993Z,15.4
2022-12-18T06:14:21.096Z,15.4
2022-12-18T06:15:31.208Z,15.4
2022-12-18T06:16:41.336Z,15.4
2022-12-18T06:17:51.000Z,15.4
2022-12-18T06:19:00.587Z,15.4
2022-12-18T06:20:10.698Z,15.4
2022-12-18T06:21:20.000Z,15.4
2022-12-18T06:22:30.937Z,15.4
2022-12-18T06:23:41.039Z,15.4
2022-12-18T06:24:51.165Z,15.4
2022-12-18T06:26:01.285Z,15.4
2022-12-18T06:28:21.517Z,15.4
2022-12-18T06:29:30.655Z,15.4
2022-12-18T06:30:39.776Z,15.4
2022-12-18T06:31:49.899Z,15.4
2022-12-18T06:32:59.000Z,15.4
2022-12-18T06:34:09.152Z,15.4
2022-12-18T06:35:18.294Z,15.4
2022-12-18T06:36:27.413Z,15.4
2022-12-18T06:37:37.000Z,15.4
2022-12-18T06:38:47.658Z,15.4
2022-12-18T06:39:57.777Z,15.4
2022-12-18T06:41:07.879Z,15.4
2022-12-18T06:42:18.000Z,15.4
2022-12-18T06:43:28.111Z,15.4
2022-12-18T06:44:38.000Z,15.4
2022-12-18T06:45:48.348Z,15.4
2022-12-18T06:46:58.467Z,15.4
2022-12-18T06:48:08.577Z,15.4
2022-12-18T06:49:18.000Z,15.4
2022-12-18T06:50:28.812Z,15.4
2022-12-18T06:51:37.957Z,15.4
2022-12-18T06:52:48.059Z,15.4
2022-12-18T06:53:58.205Z,15.4
2022-12-18T06:55:08.305Z,15.4
2022-12-18T06:56:18.417Z,15.4
2022-12-18T06:57:28.523Z,15.4
2022-12-18T06:58:38.643Z,15.4
2022-12-18T06:59:47.779Z,15.4
2022-12-18T07:00:56.000Z,15.4
2022-12-18T07:02:06.060Z,15.4
2022-12-18T07:03:15.189Z,15.4
2022-12-18T07:04:25.303Z,15.4
2022-12-18T07:05:35.431Z,15.4
2022-12-18T07:06:45.544Z,15.4
2022-12-18T07:07:55.000Z,15.4
2022-12-18T07:09:05.778Z,15.4
2022-12-18T07:10:15.906Z,15.3
2022-12-18T07:11:26.009Z,15.4
2022-12-18T07:12:36.124Z,15.3
2022-12-18T07:13:46.240Z,15.4
2022-12-18T07:14:56.358Z,15.3
2022-12-18T07:16:06.460Z,15.3
2022-12-18T07:17:16.576Z,15.3
2022-12-18T07:18:25.717Z,15.3
2022-12-18T07:19:35.829Z,15.3
2022-12-18T07:20:45.953Z,15.3
2022-12-18T07:21:56.000Z,15.3
2022-12-18T07:24:16.300Z,15.3
2022-12-18T07:25:26.412Z,15.3
2022-12-18T07:26:36.536Z,15.3
2022-12-18T07:27:45.668Z,15.3
2022-12-18T07:28:54.802Z,15.3
2022-12-18T07:30:03.943Z,15.3
2022-12-18T07:31:13.000Z,15.3
2022-12-18T07:32:22.222Z,15.3
2022-12-18T07:33:31.000Z,15.3
2022-12-18T07:34:41.466Z,15.3
2022-12-18T07:35:51.589Z,15.3
2022-12-18T07:37:01.700Z,15.3
2022-12-18T07:38:11.817Z,15.3
2022-12-18T07:39:21.937Z,15.3
2022-12-18T07:40:32.043Z,15.3
2022-12-18T07:41:42.165Z,15.3
2022-12-18T07:42:52.277Z,15.3
2022-12-18T07:44:02.399Z,15.3
2022-12-18T07:45:12.525Z,15.3
2022-12-18T07:46:22.637Z,15.3
2022-12-18T07:47:32.747Z,15.3
2022-12-18T07:48:41.000Z,15.3
2022-12-18T07:49:52.001Z,15.3
2022-12-18T07:51:02.110Z,15.3
2022-12-18T07:52:12.234Z,15.3
2022-12-18T07:53:22.350Z,15.3
2022-12-18T07:54:32.467Z,15.3
2022-12-18T07:55:42.000Z,15.3
2022-12-18T07:56:52.000Z,15.3
2022-12-18T07:58:01.833Z,15.3
2022-12-18T07:59:11.942Z,15.3
2022-12-18T08:00:21.092Z,15.3
2022-12-18T08:01:31.209Z,15.3
2022-12-18T08:02:41.311Z,15.3
2022-12-18T08:03:51.440Z,15.3
2022-12-18T08:05:01.561Z,15.3
2022-12-18T08:06:11.697Z,15.3
2022-12-18T08:07:21.780Z,15.3
2022-12-18T08:08:31.907Z,15.3
2022-12-18T08:09:42.010Z,15.3
2022-12-18T08:10:52.000Z,15.3
2022-12-18T08:12:02.239Z,15.3
2022-12-18T08:13:12.371Z,15.3
2022-12-18T08:14:22.487Z,15.3
2022-12-18T08:15:31.614Z,15.3
2022-12-18T08:16:41.737Z,15.3
2022-12-18T08:17:51.852Z,15.3
2022-12-18T08:19:01.959Z,15.3
2022-12-18T08:20:12.073Z,15.3
2022-12-18T08:21:22.187Z,15.3
2022-12-18T08:22:31.332Z,15.3
2022-12-18T08:23:40.470Z,15.3
2022-12-18T08:24:49.607Z,15.3
2022-12-18T08:25:58.737Z,15.3
2022-12-18T08:27:08.849Z,15.3
2022-12-18T08:28:18.979Z,15.3
2022-12-18T08:29:29.000Z,15.3
2022-12-18T08:30:39.209Z,15.3
2022-12-18T08:31:49.000Z,15.3
2022-12-18T08:32:59.444Z,15.3
2022-12-18T08:34:09.553Z,15.3
2022-12-18T08:35:19.666Z,15.3
2022-12-18T08:36:29.792Z,15.3
2022-12-18T08:37:39.898Z,15.3
2022-12-18T08:38:50.023Z,15.3
2022-12-18T08:40:00.140Z,15.3
2022-12-18T08:41:09.258Z,15.3
2022-12-18T08:42:19.384Z,15.3
2022-12-18T08:43:29.000Z,15.3
2022-12-18T08:44:39.622Z,15.3
2022-12-18T08:45:49.731Z,15.3
2022-12-18T08:46:59.837Z,15.3
2022-12-18T08:48:09.966Z,15.3
2022-12-18T08:49:19.099Z,15.3
2022-12-18T08:51:38.350Z,15.3
2022-12-18T08:52:48.545Z,15.3
2022-12-18T08:53:58.652Z,15.3
2022-12-18T08:55:08.773Z,15.3
2022-12-18T08:56:18.876Z,15.3
2022-12-18T08:57:29.003Z,15.3
2022-12-18T08:58:39.114Z,15.3
2022-12-18T08:59:49.234Z,15.3
2022-12-18T09:02:09.000Z,15.3
2022-12-18T09:03:19.590Z,15.3
2022-12-18T09:04:29.689Z,15.3
2022-12-18T09:05:38.825Z,15.3
2022-12-18T09:06:48.951Z,15.3
2022-12-18T09:07:59.065Z,15.3
2022-12-18T09:09:09.177Z,15.3
2022-12-18T09:10:19.285Z,15.3
2022-12-18T09:11:29.416Z,15.3
2022-12-18T09:12:39.000Z,15.3
2022-12-18T09:13:49.635Z,15.3
2022-12-18T09:14:59.755Z,15.3
2022-12-18T09:16:08.000Z,15.3
2022-12-18T09:17:18.038Z,15.3
2022-12-18T09:18:27.175Z,15.3
2022-12-18T09:19:36.313Z,15.3
2022-12-18T09:20:46.424Z,15.3
2022-12-18T09:21:56.545Z,15.3
2022-12-18T09:23:06.655Z,15.3
2022-12-18T09:24:16.788Z,15.3
2022-12-18T09:26:37.000Z,15.3
2022-12-18T09:27:47.139Z,15.3
2022-12-18T09:28:57.237Z,15.3
2022-12-18T09:30:07.000Z,15.3
2022-12-18T09:31:17.470Z,15.3
2022-12-18T09:32:27.590Z,15.3
2022-12-18T09:33:36.729Z,15.3
2022-12-18T09:34:45.865Z,15.3
2022-12-18T09:35:56.009Z,15.3
2022-12-18T09:37:06.088Z,15.3
2022-12-18T09:38:16.215Z,15.3
2022-12-18T09:39:26.000Z,15.3
2022-12-18T09:40:36.439Z,15.3
2022-12-18T09:41:46.561Z,15.3
2022-12-18T09:42:56.667Z,15.3
2022-12-18T09:44:06.788Z,15.3
2022-12-18T09:45:16.908Z,15.3
2022-12-18T09:46:27.031Z,15.3
2022-12-18T09:47:37.000Z,15.3
2022-12-18T09:48:47.246Z,15.3
2022-12-18T09:49:56.382Z,15.3
2022-12-18T09:51:06.000Z,15.3
2022-12-18T09:52:16.611Z,15.3
2022-12-18T09:53:26.726Z,15.3
2022-12-18T09:54:36.851Z,15.4
2022-12-18T09:55:46.974Z,15.3
2022-12-18T09:56:57.079Z,15.3
2022-12-18T09:58:07.199Z,15.3
2022-12-18T09:59:16.340Z,15.4
2022-12-18T10:01:35.586Z,15.3
2022-12-18T10:02:44.726Z,15.4
2022-12-18T10:05:03.000Z,15.4
2022-12-18T10:06:14.100Z,15.4
2022-12-18T10:07:24.205Z,15.4
2022-12-18T10:08:34.326Z,15.4
2022-12-18T10:09:44.439Z,15.4
2022-12-18T10:10:54.562Z,15.4
2022-12-18T10:12:04.677Z,15.4
2022-12-18T10:14:24.000Z,15.4
2022-12-18T10:16:45.000Z,15.4
2022-12-18T10:19:05.000Z,15.4
2022-12-18T10:22:35.719Z,15.4
2022-12-18T10:26:05.098Z,15.4
2022-12-18T10:28:24.363Z,15.4
2022-12-18T10:29:33.491Z,15.4
2022-12-18T10:30:42.621Z,15.4
2022-12-18T10:31:51.771Z,15.4
2022-12-18T10:33:00.905Z,15.4
2022-12-18T10:34:11.014Z,15.4
2022-12-18T10:35:21.147Z,15.4
2022-12-18T10:36:31.247Z,15.4
2022-12-18T10:37:41.363Z,15.4
2022-12-18T10:38:51.482Z,15.4
2022-12-18T10:40:01.609Z,15.4
2022-12-18T10:41:11.723Z,15.4
2022-12-18T10:42:21.843Z,15.4
2022-12-18T10:43:31.959Z,15.4
2022-12-18T10:44:41.090Z,15.4
2022-12-18T10:45:50.216Z,15.4
2022-12-18T10:47:00.344Z,15.4
2022-12-18T10:48:10.449Z,15.4
2022-12-18T10:49:20.000Z,15.4
2022-12-18T10:50:30.695Z,15.4
2022-12-18T10:51:40.000Z,15.4
2022-12-18T10:52:50.938Z,15.4
2022-12-18T10:54:01.042Z,15.4
2022-12-18T10:55:11.144Z,15.4
2022-12-18T10:56:21.278Z,15.4
2022-12-18T10:57:30.414Z,15.4
2022-12-18T10:58:39.559Z,15.4
2022-12-18T10:59:49.664Z,15.4
2022-12-18T11:00:59.773Z,15.4
2022-12-18T11:02:09.884Z,15.4
2022-12-18T11:03:20.000Z,15.4
2022-12-18T11:04:30.124Z,15.4
2022-12-18T11:05:40.244Z,15.4
2022-12-18T11:06:50.360Z,15.4
2022-12-18T11:08:00.473Z,15.4
2022-12-18T11:09:10.596Z,15.4
2022-12-18T11:10:20.703Z,15.4
2022-12-18T11:11:30.812Z,15.4
2022-12-18T11:12:40.937Z,15.4
2022-12-18T11:13:50.072Z,15.4
2022-12-18T11:15:00.180Z,15.4
2022-12-18T11:16:10.303Z,15.4
2022-12-18T11:17:20.409Z,15.4
2022-12-18T11:18:30.543Z,15.4
2022-12-18T11:19:40.657Z,15.4
2022-12-18T11:20:50.770Z,15.4
2022-12-18T11:21:59.911Z,15.4
2022-12-18T11:23:09.036Z,15.4
2022-12-18T11:24:18.187Z,15.4
2022-12-18T11:25:27.000Z,15.4
2022-12-18T11:26:37.422Z,15.4
2022-12-18T11:27:47.540Z,15.4
2022-12-18T11:28:57.661Z,15.4
2022-12-18T11:30:07.775Z,15.4
2022-12-18T11:31:17.905Z,15.4
2022-12-18T11:32:28.017Z,15.4
2022-12-18T11:33:38.136Z,15.4
2022-12-18T11:34:48.245Z,15.4
2022-12-18T11:35:58.000Z,15.4
2022-12-18T11:37:08.475Z,15.4
2022-12-18T11:38:18.594Z,15.4
2022-12-18T11:39:28.701Z,15.4
2022-12-18T11:40:37.830Z,15.4
2022-12-18T11:41:47.948Z,15.4
2022-12-18T11:42:58.064Z,15.4
2022-12-18T11:44:08.184Z,15.4
2022-12-18T11:45:18.295Z,15.4
2022-12-18T11:46:28.409Z,15.4
2022-12-18T11:47:38.000Z,15.4
2022-12-18T11:48:47.677Z,15.4
2022-12-18T11:49:56.804Z,15.4
2022-12-18T11:51:06.930Z,15.4
2022-12-18T11:52:17.046Z,15.4
2022-12-18T11:53:27.166Z,15.4
2022-12-18T11:54:36.298Z,15.4
2022-12-18T11:55:46.406Z,15.4
2022-12-18T11:56:56.534Z,15.4
2022-12-18T11:58:06.641Z,15.4
2022-12-18T11:59:16.000Z,15.4
2022-12-18T12:01:36.985Z,15.4
2022-12-18T12:02:47.106Z,15.4
2022-12-18T12:03:57.227Z,15.4
2022-12-18T12:05:07.337Z,15.4
2022-12-18T12:06:17.449Z,15.4
2022-12-18T12:07:27.000Z,15.4
2022-12-18T12:08:37.684Z,15.4
2022-12-18T12:09:46.820Z,15.4
2022-12-18T12:10:56.944Z,15.4
2022-12-18T12:12:07.053Z,15.4
2022-12-18T12:13:17.000Z,15.4
2022-12-18T12:14:26.312Z,15.4
2022-12-18T12:15:35.437Z,15.4
2022-12-18T12:16:45.551Z,15.4
2022-12-18T12:17:55.674Z,15.4
2022-12-18T12:19:05.796Z,15.4
2022-12-18T12:20:15.911Z,15.4
2022-12-18T12:21:26.025Z,15.4
2022-12-18T12:22:36.000Z,15.4
2022-12-18T12:23:46.254Z,15.4
2022-12-18T12:24:56.000Z,15.4
2022-12-18T12:26:06.484Z,15.4
2022-12-18T12:27:16.600Z,15.3
2022-12-18T12:28:26.710Z,15.4
2022-12-18T12:29:36.825Z,15.4
2022-12-18T12:30:45.971Z,15.4
2022-12-18T12:31:56.075Z,15.4
2022-12-18T12:33:06.199Z,15.4
2022-12-18T12:34:16.309Z,15.4
2022-12-18T12:35:26.430Z,15.3
2022-12-18T12:36:36.547Z,15.4
2022-12-18T12:37:46.662Z,15.4
2022-12-18T12:38:55.810Z,15.4
2022-12-18T12:40:04.936Z,15.4
2022-12-18T12:41:14.071Z,15.3
2022-12-18T12:42:23.000Z,15.3
2022-12-18T12:43:32.363Z,15.4
2022-12-18T12:44:41.493Z,15.3
2022-12-18T12:45:51.602Z,15.3
2022-12-18T12:47:01.714Z,15.3
2022-12-18T12:48:11.000Z,15.4
2022-12-18T12:49:21.955Z,15.3
2022-12-18T12:50:32.069Z,15.4
2022-12-18T12:52:52.294Z,15.4
2022-12-18T12:54:02.424Z,15.3
2022-12-18T12:55:12.542Z,15.3
2022-12-18T12:56:22.656Z,15.3
2022-12-18T12:57:32.000Z,15.3
2022-12-18T12:58:42.884Z,15.3
2022-12-18T12:59:52.000Z,15.3
2022-12-18T13:01:02.127Z,15.3
2022-12-18T13:02:12.248Z,15.3
2022-12-18T13:03:22.361Z,15.3
2022-12-18T13:04:32.473Z,15.3
2022-12-18T13:05:42.584Z,15.3
2022-12-18T13:06:52.715Z,15.3
2022-12-18T13:08:02.833Z,15.3
2022-12-18T13:09:11.962Z,15.3
2022-12-18T13:10:21.106Z,15.3
2022-12-18T13:11:31.205Z,15.3
2022-12-18T13:12:41.331Z,15.3
2022-12-18T13:13:51.461Z,15.3
2022-12-18T13:15:01.569Z,15.3
2022-12-18T13:16:11.681Z,15.3
2022-12-18T13:17:21.000Z,15.3
2022-12-18T13:18:31.917Z,15.3
2022-12-18T13:19:42.018Z,15.3
2022-12-18T13:20:52.134Z,15.3
2022-12-18T13:22:02.263Z,15.3
2022-12-18T13:23:12.384Z,15.3
2022-12-18T13:24:22.497Z,15.3
2022-12-18T13:25:31.617Z,15.3
2022-12-18T13:26:41.747Z,15.3
2022-12-18T13:27:51.852Z,15.3
2022-12-18T13:29:01.966Z,15.3
2022-12-18T13:30:12.086Z,15.3
2022-12-18T13:31:22.202Z,15.3
2022-12-18T13:32:32.000Z,15.3
2022-12-18T13:34:51.585Z,15.3
2022-12-18T13:36:00.717Z,15.3
2022-12-18T13:37:09.862Z,15.3
2022-12-18T13:38:19.962Z,15.3
2022-12-18T13:39:30.080Z,15.3
2022-12-18T13:41:50.320Z,15.3
2022-12-18T13:43:00.429Z,15.3
2022-12-18T13:44:10.000Z,15.3
2022-12-18T13:45:20.664Z,15.3
2022-12-18T13:46:30.788Z,15.3
2022-12-18T13:47:40.901Z,15.3
2022-12-18T13:48:51.013Z,15.3
2022-12-18T13:50:01.121Z,15.3
2022-12-18T13:51:11.246Z,15.3
2022-12-18T13:52:20.404Z,15.3
2022-12-18T13:53:30.484Z,15.3
2022-12-18T13:54:40.601Z,15.3
2022-12-18T13:55:50.717Z,15.3
2022-12-18T13:57:00.830Z,15.3
2022-12-18T13:58:10.000Z,15.3
2022-12-18T13:59:21.000Z,15.3
2022-12-18T14:00:31.188Z,15.3
2022-12-18T14:01:40.321Z,15.3
2022-12-18T14:02:49.458Z,15.3
2022-12-18T14:03:58.596Z,15.3
2022-12-18T14:05:07.728Z,15.3
2022-12-18T14:06:16.882Z,15.3
2022-12-18T14:07:26.000Z,15.3
2022-12-18T14:08:36.123Z,15.3
2022-12-18T14:09:46.240Z,15.3
2022-12-18T14:10:56.355Z,15.3
2022-12-18T14:12:06.476Z,15.3
2022-12-18T14:13:16.586Z,15.3
2022-12-18T14:14:26.000Z,15.3
2022-12-18T14:15:36.821Z,15.3
2022-12-18T14:16:46.948Z,15.3
2022-12-18T14:17:57.062Z,15.3
2022-12-18T14:19:07.166Z,15.3
2022-12-18T14:20:17.283Z,15.3
2022-12-18T14:21:27.402Z,15.3
2022-12-18T14:22:36.551Z,15.3
2022-12-18T14:23:46.654Z,15.3
2022-12-18T14:24:56.770Z,15.3
2022-12-18T14:26:06.885Z,15.3
2022-12-18T14:27:16.993Z,15.3
2022-12-18T14:28:27.131Z,15.3
2022-12-18T14:29:37.236Z,15.3
2022-12-18T14:30:46.381Z,15.3
2022-12-18T14:31:55.511Z,15.3
2022-12-18T14:33:05.000Z,15.3
2022-12-18T14:34:15.738Z,15.2
2022-12-18T14:35:25.842Z,15.3
2022-12-18T14:36:35.965Z,15.3
2022-12-18T14:37:46.081Z,15.3
2022-12-18T14:38:56.201Z,15.3
2022-12-18T14:40:06.322Z,15.2
2022-12-18T14:41:16.432Z,15.3
2022-12-18T14:42:26.000Z,15.2
2022-12-18T14:43:36.662Z,15.3
2022-12-18T14:44:46.000Z,15.3
2022-12-18T14:45:56.897Z,15.2
2022-12-18T14:47:06.027Z,15.2
2022-12-18T14:48:16.150Z,15.3
2022-12-18T14:49:26.269Z,15.2
2022-12-18T14:50:36.383Z,15.2
2022-12-18T14:51:46.499Z,15.2
2022-12-18T14:52:56.632Z,15.2
2022-12-18T14:54:06.747Z,15.2
2022-12-18T14:55:15.905Z,15.2
2022-12-18T14:56:25.030Z,15.2
2022-12-18T14:57:35.151Z,15.2
2022-12-18T14:58:45.267Z,15.2
2022-12-18T14:59:55.373Z,15.2
2022-12-18T15:01:05.497Z,15.2
2022-12-18T15:02:15.617Z,15.2
2022-12-18T15:04:35.848Z,15.2
2022-12-18T15:05:45.000Z,15.2
2022-12-18T15:06:56.103Z,15.2
2022-12-18T15:08:06.000Z,15.2
2022-12-18T15:09:16.345Z,15.2
2022-12-18T15:10:26.465Z,15.2
2022-12-18T15:11:35.585Z,15.2
2022-12-18T15:12:45.709Z,15.2
2022-12-18T15:13:55.824Z,15.2
2022-12-18T15:15:05.940Z,15.2
2022-12-18T15:16:16.052Z,15.2
2022-12-18T15:17:26.000Z,15.2
2022-12-18T15:18:36.292Z,15.2
2022-12-18T15:20:56.510Z,15.2
2022-12-18T15:22:05.662Z,15.2
2022-12-18T15:23:14.795Z,15.2
2022-12-18T15:24:23.928Z,15.2
2022-12-18T15:25:33.074Z,15.2
2022-12-18T15:26:42.207Z,15.2
2022-12-18T15:27:51.000Z,15.2
2022-12-18T15:29:01.453Z,15.2
2022-12-18T15:30:11.571Z,15.2
2022-12-18T15:31:21.000Z,15.2
2022-12-18T15:33:41.924Z,15.2
2022-12-18T15:34:52.047Z,15.2
2022-12-18T15:36:02.160Z,15.2
2022-12-18T15:37:12.267Z,15.2
2022-12-18T15:38:22.381Z,15.2
2022-12-18T15:40:42.614Z,15.2
2022-12-18T15:41:51.766Z,15.2
2022-12-18T15:43:00.885Z,15.2
2022-12-18T15:44:11.008Z,15.2
2022-12-18T15:45:21.121Z,15.2
2022-12-18T15:46:31.236Z,15.2
2022-12-18T15:47:41.364Z,15.2
2022-12-18T15:48:50.495Z,15.2
2022-12-18T15:50:00.620Z,15.2
2022-12-18T15:51:10.727Z,15.2
2022-12-18T15:52:20.000Z,15.2
2022-12-18T15:53:30.958Z,15.2
2022-12-18T15:54:40.000Z,15.2
2022-12-18T15:55:49.235Z,15.2
2022-12-18T15:56:59.362Z,15.2
2022-12-18T15:58:09.000Z,15.2
2022-12-18T15:59:19.589Z,15.2
2022-12-18T16:00:29.690Z,15.2
2022-12-18T16:01:39.812Z,15.2
2022-12-18T16:02:49.928Z,15.2
2022-12-18T16:04:00.000Z,15.2
2022-12-18T16:05:10.000Z,15.2
2022-12-18T16:06:20.282Z,15.2
2022-12-18T16:07:30.400Z,15.2
2022-12-18T16:08:40.522Z,15.2
2022-12-18T16:09:50.635Z,15.2
2022-12-18T16:10:59.766Z,15.2
2022-12-18T16:12:09.876Z,15.2
2022-12-18T16:13:19.993Z,15.2
2022-12-18T16:14:30.102Z,15.2
2022-12-18T16:15:40.215Z,15.2
2022-12-18T16:16:50.343Z,15.2
2022-12-18T16:18:00.448Z,15.2