createdAt,value
2022-10-08T06:30:00.475Z,12.4
2022-10-08T06:35:41.209Z,12.5
2022-10-08T06:41:11.752Z,12.4
2022-10-08T06:46:51.313Z,12.4
2022-10-08T07:25:43.464Z,12.9
2022-10-08T07:31:24.659Z,12.9
2022-10-08T07:47:57.809Z,13.1
2022-10-08T08:04:55.287Z,13.6
2022-10-08T08:15:40.311Z,14
2022-10-08T08:21:23.765Z,14.1
2022-10-08T08:27:08.862Z,14.1
2022-10-08T08:32:47.502Z,14.2
2022-10-08T08:38:15.965Z,14.4
2022-10-08T09:17:16.529Z,14.8
2022-10-08T09:28:19.547Z,15
2022-10-08T09:45:02.392Z,14.9
2022-10-08T09:50:49.335Z,14.9
2022-10-08T09:56:15.542Z,15.2
2022-10-08T10:01:55.083Z,15.5
2022-10-08T10:07:11.443Z,15.5
2022-10-08T10:18:44.370Z,15.6
2022-10-08T10:23:51.730Z,15.9
2022-10-08T10:41:04.849Z,16
2022-10-08T11:25:18.585Z,15.7
2022-10-08T11:30:52.721Z,15.6
2022-10-08T11:36:50.311Z,15.6
2022-10-08T11:42:21.707Z,15.7
2022-10-08T11:53:29.315Z,16
2022-10-08T11:59:05.729Z,16
2022-10-08T12:04:25.856Z,16.1
2022-10-08T12:10:07.815Z,16
2022-10-08T12:15:40.754Z,16.2
2022-10-08T12:26:49.924Z,16.8
2022-10-08T12:32:17.780Z,16.9
2022-10-08T12:37:54.180Z,17
2022-10-08T12:43:48.310Z,17
2022-10-08T12:48:56.031Z,17.1
2022-10-08T12:54:38.955Z,17
2022-10-08T13:00:07.095Z,16.6
2022-10-08T13:05:40.849Z,16.8
2022-10-08T13:11:16.736Z,17
2022-10-08T13:17:05.662Z,16.7
2022-10-08T13:22:41.298Z,16.5
2022-10-08T13:28:31.328Z,16.6
2022-10-08T13:33:43.599Z,16.5
2022-10-08T13:39:29.186Z,16.4
2022-10-08T13:44:42.201Z,16.4
2022-10-08T13:50:35.182Z,16.4
2022-10-08T13:55:53.589Z,16.2
2022-10-08T14:01:50.739Z,16.3
2022-10-08T14:07:10.956Z,16.2
2022-10-08T14:12:51.857Z,16.2
2022-10-08T14:18:31.234Z,16.1
2022-10-08T14:23:53.212Z,16.2
2022-10-08T14:29:38.769Z,16.2
2022-10-08T14:34:58.681Z,16.2
2022-10-08T15:42:30.123Z,15.9
2022-10-08T15:48:03.438Z,15.8
2022-10-08T15:53:26.000Z,16
2022-10-08T15:58:56.353Z,15.9
2022-10-08T16:04:42.225Z,15.9
2022-10-08T16:10:22.882Z,15.8
2022-10-08T16:15:37.589Z,15.7
2022-10-08T16:21:21.586Z,15.2
2022-10-08T16:26:48.233Z,15.3
2022-10-08T16:43:28.910Z,15.7
2022-10-08T16:49:24.029Z,15
2022-10-08T16:54:54.873Z,14.9
2022-10-08T17:00:27.409Z,14.3
2022-10-08T17:06:02.258Z,14.2
2022-10-08T17:11:27.047Z,14.5
2022-10-08T17:45:13.227Z,14
2022-10-08T17:50:32.344Z,14
2022-10-08T17:56:09.816Z,14.4
2022-10-08T18:02:06.820Z,14.2
2022-10-08T18:07:22.284Z,14.1
2022-10-08T18:12:51.697Z,14.3
2022-10-08T18:18:27.694Z,14.2
2022-10-08T18:23:57.888Z,13.9
2022-10-08T18:29:48.553Z,14
2022-10-08T18:35:18.538Z,14.2
2022-10-08T18:41:09.654Z,14.1
2022-10-08T18:46:45.660Z,13.9
2022-10-08T18:52:05.116Z,13.6
2022-10-08T18:57:43.382Z,13.5
2022-10-08T19:03:26.162Z,13.3
2022-10-08T19:08:41.450Z,13.1
2022-10-08T19:14:23.054Z,13.3
2022-10-08T19:19:51.502Z,13.1
2022-10-08T19:25:17.216Z,13
2022-10-08T19:30:57.275Z,13.4
2022-10-08T19:36:24.412Z,13.4
2022-10-08T19:42:14.656Z,13.3
2022-10-08T19:47:34.095Z,12.9
2022-10-08T19:59:01.840Z,12.9
2022-10-08T20:04:21.149Z,13.3
2022-10-08T20:10:06.009Z,13.2
2022-10-08T20:15:33.534Z,13
2022-10-08T20:20:51.856Z,12.9
2022-10-08T20:26:31.304Z,12.8
2022-10-08T20:32:02.862Z,13
2022-10-08T20:37:32.133Z,12.9
2022-10-08T20:43:19.718Z,12.7
2022-10-08T20:48:48.569Z,12.7
2022-10-08T20:54:29.250Z,12.8
2022-10-08T21:00:09.124Z,12.8
2022-10-08T21:05:22.419Z,12.9
2022-10-08T21:11:08.439Z,12.8
2022-10-08T21:16:29.974Z,12.7
2022-10-08T21:22:22.333Z,12.7
2022-10-08T21:27:36.330Z,12.7
2022-10-08T21:33:21.589Z,12.8
2022-10-08T21:38:48.151Z,12.7
2022-10-08T21:44:34.287Z,12.8
2022-10-08T21:50:11.128Z,12.7
2022-10-08T21:55:37.664Z,12.8
2022-10-08T22:01:06.634Z,12.9
2022-10-08T22:06:38.796Z,13
2022-10-08T22:12:17.781Z,13.1
2022-10-08T22:17:54.754Z,13.1
2022-10-08T22:23:29.058Z,13
2022-10-08T22:28:54.962Z,13
2022-10-08T22:34:37.334Z,12.9
2022-10-08T22:40:16.100Z,13
2022-10-08T22:45:40.510Z,12.9
2022-10-08T22:51:19.663Z,13
2022-10-08T22:56:33.983Z,13
2022-10-08T23:02:31.215Z,13
2022-10-08T23:08:02.536Z,12.9
2022-10-08T23:13:18.208Z,12.9
2022-10-08T23:18:50.899Z,13
2022-10-08T23:24:34.390Z,12.8
2022-10-08T23:30:04.682Z,12.5
2022-10-08T23:35:32.802Z,12.4
2022-10-08T23:41:06.050Z,12.2
2022-10-08T23:46:48.382Z,12.3
2022-10-08T23:52:32.630Z,12.3
2022-10-08T23:57:59.971Z,12.3
