createdAt,value
2018-05-18T00:00:46.205Z,12.60
2018-05-18T00:02:24.288Z,12.50
2018-05-18T00:04:02.929Z,12.50
2018-05-18T00:05:40.741Z,12.50
2018-05-18T00:07:18.441Z,12.30
2018-05-18T00:08:56.551Z,12.20
2018-05-18T00:10:34.365Z,12.30
2018-05-18T00:12:12.197Z,12.30
2018-05-18T00:13:49.852Z,12.30
2018-05-18T00:15:28.671Z,12.30
2018-05-18T00:17:06.568Z,12.40
2018-05-18T00:18:44.192Z,12.50
2018-05-18T00:20:24.882Z,12.40
2018-05-18T00:22:02.904Z,12.40
2018-05-18T00:23:40.657Z,12.40
2018-05-18T00:25:18.399Z,12.20
2018-05-18T00:26:56.068Z,12.20
2018-05-18T00:28:34.590Z,12.20
2018-05-18T00:30:14.168Z,12.20
2018-05-18T00:31:52.790Z,12.20
2018-05-18T00:33:31.129Z,12.20
2018-05-18T00:35:08.856Z,12.20
2018-05-18T00:38:18.140Z,12.40
2018-05-18T00:39:56.714Z,12.40
2018-05-18T00:41:34.221Z,12.50
2018-05-18T00:43:11.791Z,12.60
2018-05-18T00:44:49.805Z,12.50
2018-05-18T00:46:28.119Z,12.30
2018-05-18T00:48:05.705Z,12.20
2018-05-18T00:49:44.051Z,12.30
2018-05-18T00:51:21.688Z,12.40
2018-05-18T00:52:59.420Z,12.50
2018-05-18T00:54:36.921Z,12.50
2018-05-18T00:56:14.453Z,12.40
2018-05-18T00:57:52.056Z,12.50
2018-05-18T00:59:30.074Z,12.30
2018-05-18T01:01:08.011Z,12.10
2018-05-18T01:02:47.775Z,12.40
2018-05-18T01:04:25.722Z,12.40
2018-05-18T01:06:03.658Z,12.20
2018-05-18T01:07:41.315Z,12.10
2018-05-18T01:09:19.610Z,12.30
2018-05-18T01:10:57.234Z,12.30
2018-05-18T01:12:35.322Z,12.10
2018-05-18T01:14:12.890Z,12.20
2018-05-18T01:15:51.080Z,12.20
2018-05-18T01:17:28.729Z,12.00
2018-05-18T01:19:06.884Z,12.00
2018-05-18T01:20:44.548Z,12.10
2018-05-18T01:22:22.123Z,12.30
2018-05-18T01:23:59.753Z,12.50
2018-05-18T01:25:37.831Z,12.60
2018-05-18T01:27:15.648Z,12.50
2018-05-18T01:28:53.246Z,12.40
2018-05-18T01:30:30.977Z,12.50
2018-05-18T01:32:09.775Z,12.60
2018-05-18T01:33:47.313Z,12.60
2018-05-18T01:35:24.927Z,12.70
2018-05-18T01:37:02.523Z,12.80
2018-05-18T01:38:40.617Z,12.70
2018-05-18T01:40:18.269Z,12.40
2018-05-18T01:41:56.200Z,12.50
2018-05-18T01:43:33.795Z,12.30
2018-05-18T01:45:12.564Z,12.20
2018-05-18T01:46:51.266Z,12.20
2018-05-18T01:48:28.940Z,12.30
2018-05-18T01:50:06.543Z,12.50
2018-05-18T01:51:44.564Z,12.50
2018-05-18T01:53:22.910Z,12.30
2018-05-18T01:55:01.345Z,12.40
2018-05-18T01:56:38.869Z,12.40
2018-05-18T01:58:16.792Z,12.40
2018-05-18T01:59:54.312Z,12.30
2018-05-18T02:01:32.531Z,12.20
2018-05-18T02:03:10.174Z,12.30
2018-05-18T02:04:49.416Z,12.30
2018-05-18T02:06:28.401Z,12.50
2018-05-18T02:08:06.410Z,12.40
2018-05-18T02:09:44.352Z,12.30
2018-05-18T02:11:22.425Z,12.40
2018-05-18T02:12:59.968Z,12.30
2018-05-18T02:14:37.632Z,12.30
2018-05-18T02:16:15.417Z,12.50
2018-05-18T02:17:52.918Z,12.60
2018-05-18T02:19:30.575Z,12.60
2018-05-18T02:21:08.640Z,12.50
2018-05-18T02:22:46.224Z,12.50
2018-05-18T02:24:24.242Z,12.50
2018-05-18T02:26:01.720Z,12.50
2018-05-18T02:27:39.280Z,12.50
2018-05-18T02:29:17.090Z,12.60
2018-05-18T02:30:55.411Z,12.40
2018-05-18T02:32:32.946Z,12.20
2018-05-18T02:34:10.516Z,12.10
2018-05-18T02:35:50.048Z,12.10
2018-05-18T02:37:28.861Z,12.10
2018-05-18T02:39:07.520Z,12.10
2018-05-18T02:40:46.441Z,12.10
2018-05-18T02:42:24.103Z,12.20
2018-05-18T02:44:02.822Z,12.50
2018-05-18T02:45:41.725Z,12.50
2018-05-18T02:47:19.260Z,12.50
2018-05-18T02:48:56.770Z,12.30
2018-05-18T02:50:34.745Z,12.20
2018-05-18T02:52:12.317Z,12.20
2018-05-18T02:53:49.813Z,12.30
2018-05-18T02:55:27.393Z,12.30
2018-05-18T02:57:07.434Z,12.50
2018-05-18T02:58:45.745Z,12.50
2018-05-18T03:00:26.479Z,12.50
2018-05-18T03:02:04.928Z,12.40
2018-05-18T03:03:42.764Z,12.40
2018-05-18T03:05:21.411Z,12.40
2018-05-18T03:06:59.149Z,12.40
2018-05-18T03:08:38.130Z,12.30
2018-05-18T03:10:16.369Z,12.30
2018-05-18T03:11:54.830Z,12.30
2018-05-18T03:13:32.441Z,12.30
2018-05-18T03:15:11.059Z,12.40
2018-05-18T03:16:49.608Z,12.40
2018-05-18T03:18:27.532Z,12.40
2018-05-18T03:20:05.408Z,12.30
2018-05-18T03:21:43.508Z,12.30
2018-05-18T03:23:21.040Z,12.40
2018-05-18T03:24:58.743Z,12.60
2018-05-18T03:26:37.842Z,12.50
2018-05-18T03:28:15.771Z,12.50
2018-05-18T03:29:54.060Z,12.50
2018-05-18T03:31:32.161Z,12.50
2018-05-18T03:33:09.724Z,12.50
2018-05-18T03:34:48.309Z,12.40
2018-05-18T03:36:25.865Z,12.40
2018-05-18T03:38:03.873Z,12.30
2018-05-18T03:39:42.606Z,12.20
2018-05-18T03:41:21.385Z,12.20
2018-05-18T03:42:58.915Z,12.20
2018-05-18T03:44:37.045Z,12.30
2018-05-18T03:46:14.948Z,12.30
2018-05-18T03:47:53.450Z,12.30
2018-05-18T03:49:31.726Z,12.50
2018-05-18T03:51:10.026Z,12.50
2018-05-18T03:52:48.222Z,12.50
2018-05-18T03:54:26.130Z,12.50
2018-05-18T03:56:04.438Z,12.40
2018-05-18T03:57:42.427Z,12.50
2018-05-18T03:59:20.221Z,12.50
2018-05-18T04:00:59.141Z,12.50
2018-05-18T04:03:50.680Z,12.60
2018-05-18T04:07:53.013Z,12.70
2018-05-18T04:09:30.632Z,12.60
2018-05-18T04:11:09.120Z,12.40
2018-05-18T04:12:47.136Z,12.40
2018-05-18T04:14:25.533Z,12.50
2018-05-18T04:16:03.375Z,12.40
2018-05-18T04:17:40.995Z,12.40
2018-05-18T04:21:00.198Z,12.60
2018-05-18T04:22:38.494Z,12.70
2018-05-18T04:25:50.193Z,12.70
2018-05-18T04:27:28.342Z,12.80
2018-05-18T04:29:06.055Z,12.90
2018-05-18T04:30:44.296Z,12.70
2018-05-18T04:32:22.261Z,12.70
2018-05-18T04:34:00.633Z,12.70
2018-05-18T04:35:38.213Z,12.70
2018-05-18T04:37:16.144Z,12.70
2018-05-18T04:38:54.121Z,12.70
2018-05-18T04:40:31.677Z,12.60
2018-05-18T04:42:11.355Z,12.40
2018-05-18T04:43:51.371Z,12.30
2018-05-18T04:45:29.858Z,12.30
2018-05-18T04:47:08.720Z,12.50
2018-05-18T04:48:46.314Z,12.50
2018-05-18T04:50:25.371Z,12.60
2018-05-18T04:52:05.338Z,12.50
2018-05-18T04:53:43.137Z,12.50
2018-05-18T04:55:20.661Z,12.30
2018-05-18T04:56:58.215Z,12.00
2018-05-18T04:58:36.922Z,12.30
2018-05-18T05:01:57.029Z,12.30
2018-05-18T05:03:35.426Z,12.30
2018-05-18T05:05:14.138Z,12.10
2018-05-18T05:06:52.063Z,12.10
2018-05-18T05:08:30.591Z,12.00
2018-05-18T05:10:08.122Z,12.00
2018-05-18T05:11:47.880Z,12.20
2018-05-18T05:13:26.213Z,12.10
2018-05-18T05:15:06.281Z,12.10
2018-05-18T05:16:44.197Z,12.10
2018-05-18T05:18:22.404Z,12.00
2018-05-18T05:19:59.961Z,12.00
2018-05-18T05:21:37.533Z,12.10
2018-05-18T05:23:15.124Z,12.20
2018-05-18T05:25:00.625Z,12.20
2018-05-18T05:26:39.477Z,12.30
2018-05-18T05:28:17.062Z,12.40
2018-05-18T05:29:55.372Z,12.40
2018-05-18T05:31:34.986Z,12.10
2018-05-18T05:33:12.605Z,11.80
2018-05-18T05:34:50.167Z,11.60
2018-05-18T05:36:27.781Z,11.60
2018-05-18T05:38:05.684Z,11.70
2018-05-18T05:39:44.773Z,11.60
2018-05-18T05:41:22.982Z,11.60
2018-05-18T05:43:01.207Z,11.60
2018-05-18T05:44:39.252Z,11.70
2018-05-18T05:46:17.645Z,11.80
2018-05-18T05:47:57.089Z,11.80
2018-05-18T05:49:35.503Z,11.80
2018-05-18T05:51:13.664Z,12.00
2018-05-18T05:52:51.427Z,11.90
2018-05-18T05:54:32.953Z,11.90
2018-05-18T05:56:12.725Z,11.80
2018-05-18T05:57:50.947Z,11.70
2018-05-18T05:59:28.797Z,11.70
2018-05-18T06:01:06.910Z,11.70
2018-05-18T06:02:45.078Z,11.70
2018-05-18T06:04:22.781Z,11.60
2018-05-18T06:06:00.416Z,11.40
2018-05-18T06:07:38.112Z,11.50
2018-05-18T06:09:16.148Z,11.50
2018-05-18T06:10:53.767Z,11.60
2018-05-18T06:12:31.410Z,11.70
2018-05-18T06:14:09.180Z,11.70
2018-05-18T06:15:48.185Z,11.80
2018-05-18T06:17:25.785Z,11.90
2018-05-18T06:19:03.515Z,12.10
2018-05-18T06:20:41.184Z,12.40
2018-05-18T06:22:20.236Z,12.50
2018-05-18T06:23:59.786Z,12.60
2018-05-18T06:27:52.634Z,12.80
2018-05-18T06:29:32.183Z,12.90
2018-05-18T06:31:10.259Z,12.90
2018-05-18T06:32:49.210Z,12.80
2018-05-18T06:36:03.236Z,12.70
2018-05-18T06:37:46.559Z,12.70
2018-05-18T06:39:24.907Z,12.60
2018-05-18T06:41:02.976Z,12.60
2018-05-18T06:42:41.307Z,13.00
2018-05-18T06:44:18.909Z,13.00
2018-05-18T06:45:57.083Z,13.00
2018-05-18T06:47:35.150Z,13.00
2018-05-18T06:49:13.482Z,12.80
2018-05-18T06:50:51.205Z,12.70
2018-05-18T06:52:28.839Z,12.50
2018-05-18T06:54:06.750Z,12.40
2018-05-18T06:55:44.345Z,12.50
2018-05-18T06:57:22.022Z,12.90
2018-05-18T06:58:59.638Z,13.20
2018-05-18T07:00:38.018Z,13.30
2018-05-18T07:02:15.573Z,12.90
2018-05-18T07:03:53.089Z,12.60
2018-05-18T07:05:30.741Z,12.40
2018-05-18T07:07:08.738Z,12.50
2018-05-18T07:08:47.139Z,12.70
2018-05-18T07:10:24.789Z,12.70
2018-05-18T07:12:02.354Z,12.90
2018-05-18T07:13:40.376Z,13.20
2018-05-18T07:15:19.904Z,13.40
2018-05-18T07:16:58.527Z,13.40
2018-05-18T07:18:36.136Z,13.20
2018-05-18T07:20:14.137Z,13.70
2018-05-18T07:21:52.507Z,14.70
2018-05-18T07:23:30.074Z,14.70
2018-05-18T07:25:07.696Z,14.80
2018-05-18T07:26:45.732Z,14.60
2018-05-18T07:28:24.140Z,15.20
2018-05-18T07:30:01.921Z,15.20
2018-05-18T07:31:39.529Z,15.50
2018-05-18T07:33:18.327Z,15.90
2018-05-18T07:34:55.848Z,15.90
2018-05-18T07:36:33.457Z,16.20
2018-05-18T07:38:10.944Z,16.00
2018-05-18T07:39:48.953Z,15.50
2018-05-18T07:41:26.466Z,15.10
2018-05-18T07:43:04.756Z,14.90
2018-05-18T07:44:42.414Z,14.90
2018-05-18T07:46:20.754Z,14.50
2018-05-18T07:47:58.337Z,14.40
2018-05-18T07:49:35.942Z,14.30
2018-05-18T07:51:13.412Z,14.30
2018-05-18T07:52:51.468Z,14.10
2018-05-18T07:54:29.056Z,13.80
2018-05-18T07:56:07.520Z,13.80
2018-05-18T07:57:45.571Z,13.80
2018-05-18T07:59:23.555Z,14.00
2018-05-18T08:01:01.621Z,14.20
2018-05-18T08:02:39.212Z,14.60
2018-05-18T08:04:16.784Z,14.70
2018-05-18T08:05:55.617Z,14.50
2018-05-18T08:07:33.096Z,14.50
2018-05-18T08:09:11.399Z,14.60
2018-05-18T08:10:48.990Z,14.60
2018-05-18T08:12:26.948Z,14.80
2018-05-18T08:14:05.957Z,15.40
2018-05-18T08:15:43.873Z,15.30
2018-05-18T08:17:21.936Z,15.60
2018-05-18T08:19:00.708Z,15.80
2018-05-18T08:20:38.257Z,15.80
2018-05-18T08:22:15.804Z,15.50
2018-05-18T08:23:53.556Z,15.30
2018-05-18T08:25:31.149Z,15.00
2018-05-18T08:27:24.847Z,14.80
2018-05-18T08:29:43.680Z,14.70
2018-05-18T08:31:22.480Z,14.70
2018-05-18T08:33:00.072Z,14.70
2018-05-18T08:34:37.562Z,14.60
2018-05-18T08:36:15.224Z,14.60
2018-05-18T08:37:54.146Z,14.60
2018-05-18T08:39:31.744Z,14.60
2018-05-18T08:41:10.065Z,15.00
2018-05-18T08:42:47.689Z,15.00
2018-05-18T08:44:25.727Z,15.20
2018-05-18T08:46:03.663Z,15.30
2018-05-18T08:47:41.247Z,15.20
2018-05-18T08:49:19.753Z,15.30
2018-05-18T08:50:57.259Z,15.30
2018-05-18T08:52:34.854Z,15.50
2018-05-18T08:54:12.422Z,15.70
2018-05-18T08:55:49.990Z,15.80
2018-05-18T08:57:28.020Z,15.50
2018-05-18T08:59:06.030Z,15.20
2018-05-18T09:00:44.240Z,15.30
2018-05-18T09:02:21.764Z,15.40
2018-05-18T09:04:00.692Z,15.90
2018-05-18T09:05:39.158Z,15.50
2018-05-18T09:07:16.879Z,15.50
2018-05-18T09:08:54.501Z,15.80
2018-05-18T09:10:32.572Z,16.20
2018-05-18T09:12:11.728Z,16.30
2018-05-18T09:13:49.313Z,16.20
2018-05-18T09:15:28.832Z,16.10
2018-05-18T09:17:06.796Z,16.20
2018-05-18T09:18:44.396Z,16.30
2018-05-18T09:20:22.054Z,16.60
2018-05-18T09:21:59.745Z,16.90
2018-05-18T09:23:37.831Z,16.90
2018-05-18T09:25:15.369Z,17.10
2018-05-18T09:26:53.183Z,16.60
2018-05-18T09:28:31.609Z,15.50
2018-05-18T09:30:09.652Z,15.50
2018-05-18T09:31:48.693Z,15.30
2018-05-18T09:33:26.201Z,15.30
2018-05-18T09:35:04.176Z,15.50
2018-05-18T09:36:42.324Z,15.60
2018-05-18T09:38:20.598Z,16.10
2018-05-18T09:39:58.234Z,16.10
2018-05-18T09:41:35.787Z,16.20
2018-05-18T09:43:14.357Z,16.10
2018-05-18T09:44:52.000Z,16.10
2018-05-18T09:46:29.952Z,16.20
2018-05-18T09:48:07.583Z,16.30
2018-05-18T09:49:45.520Z,16.10
2018-05-18T09:51:23.832Z,15.70
2018-05-18T09:53:02.240Z,15.80
2018-05-18T09:54:39.936Z,15.70
2018-05-18T09:56:17.590Z,16.00
2018-05-18T09:57:55.350Z,16.00
2018-05-18T09:59:32.954Z,16.30
2018-05-18T10:01:11.260Z,16.70
2018-05-18T10:02:50.163Z,17.10
2018-05-18T10:04:27.764Z,17.10
2018-05-18T10:06:05.346Z,17.10
2018-05-18T10:07:42.939Z,17.00
2018-05-18T10:09:21.856Z,16.90
2018-05-18T10:10:59.653Z,16.90
2018-05-18T10:12:38.155Z,17.10
2018-05-18T10:14:17.113Z,17.20
2018-05-18T10:15:55.302Z,17.20
2018-05-18T10:17:33.018Z,17.10
2018-05-18T10:19:10.845Z,16.80
2018-05-18T10:20:48.574Z,16.60
2018-05-18T10:22:26.515Z,16.80
2018-05-18T10:24:05.373Z,17.00
2018-05-18T10:25:43.895Z,16.80
2018-05-18T10:27:22.187Z,16.80
2018-05-18T10:29:01.303Z,16.60
2018-05-18T10:30:39.296Z,16.50
2018-05-18T10:32:17.967Z,16.70
2018-05-18T10:33:56.059Z,16.90
2018-05-18T10:35:34.171Z,16.40
2018-05-18T10:37:11.768Z,16.60
2018-05-18T10:38:49.370Z,16.90
2018-05-18T10:40:27.011Z,17.20
2018-05-18T10:42:05.528Z,17.40
2018-05-18T10:43:43.924Z,17.10
2018-05-18T10:45:25.195Z,17.10
2018-05-18T10:47:03.023Z,16.90
2018-05-18T10:48:41.124Z,17.00
2018-05-18T10:50:19.441Z,16.90
2018-05-18T10:51:57.100Z,16.90
2018-05-18T10:53:34.640Z,16.80
2018-05-18T10:55:13.293Z,16.50
2018-05-18T10:56:51.824Z,16.50
2018-05-18T10:58:29.432Z,16.60
2018-05-18T11:00:07.912Z,16.60
2018-05-18T11:01:46.771Z,16.60
2018-05-18T11:03:25.490Z,16.70
2018-05-18T11:05:03.347Z,16.60
2018-05-18T11:06:41.002Z,16.80
2018-05-18T11:08:20.614Z,17.30
2018-05-18T11:09:58.981Z,17.80
2018-05-18T11:11:36.565Z,17.80
2018-05-18T11:13:14.237Z,17.80
2018-05-18T11:14:53.184Z,17.70
2018-05-18T11:16:30.989Z,17.60
2018-05-18T11:18:08.672Z,17.30
2018-05-18T11:19:47.099Z,17.40
2018-05-18T11:21:25.175Z,17.40
2018-05-18T11:23:03.227Z,17.50
2018-05-18T11:24:40.769Z,17.50
2018-05-18T11:26:19.217Z,17.60
2018-05-18T11:27:57.247Z,17.30
2018-05-18T11:29:35.564Z,18.00
2018-05-18T11:31:17.096Z,18.00
2018-05-18T11:32:54.909Z,18.00
2018-05-18T11:34:33.588Z,17.70
2018-05-18T11:36:11.323Z,17.70
2018-05-18T11:37:49.686Z,17.60
2018-05-18T11:39:27.295Z,17.60
2018-05-18T11:41:05.830Z,17.70
2018-05-18T11:42:43.467Z,17.60
2018-05-18T11:44:22.693Z,17.50
2018-05-18T11:46:00.701Z,17.50
2018-05-18T11:47:38.375Z,17.40
2018-05-18T11:49:15.991Z,17.40
2018-05-18T11:50:53.652Z,17.40
2018-05-18T11:52:31.187Z,17.40
2018-05-18T11:54:09.404Z,17.50
2018-05-18T11:55:47.003Z,17.40
2018-05-18T11:57:24.522Z,17.40
2018-05-18T11:59:02.471Z,17.40
2018-05-18T12:00:41.382Z,17.80
2018-05-18T12:02:19.024Z,18.00
2018-05-18T12:03:57.556Z,17.90
2018-05-18T12:05:35.199Z,17.80
2018-05-18T12:07:13.212Z,17.90
2018-05-18T12:08:50.787Z,18.10
2018-05-18T12:10:28.396Z,17.80
2018-05-18T12:12:06.031Z,17.60
2018-05-18T12:13:44.157Z,17.40
2018-05-18T12:15:26.103Z,17.50
2018-05-18T12:17:04.507Z,17.70
2018-05-18T12:18:43.046Z,17.90
2018-05-18T12:20:21.927Z,17.80
2018-05-18T12:22:00.313Z,17.90
2018-05-18T12:23:37.927Z,17.90
2018-05-18T12:25:16.517Z,17.80
2018-05-18T12:26:54.488Z,18.10
2018-05-18T12:28:32.080Z,18.40
2018-05-18T12:30:09.765Z,18.30
2018-05-18T12:31:47.876Z,18.20
2018-05-18T12:33:25.985Z,18.20
2018-05-18T12:35:03.578Z,18.30
2018-05-18T12:36:41.165Z,18.40
2018-05-18T12:38:18.768Z,18.40
2018-05-18T12:39:56.839Z,18.50
2018-05-18T12:41:34.574Z,18.40
2018-05-18T12:43:12.193Z,18.30
2018-05-18T12:44:50.697Z,18.10
2018-05-18T12:46:29.310Z,18.10
2018-05-18T12:48:07.044Z,18.00
2018-05-18T12:49:44.668Z,18.20
2018-05-18T12:51:22.277Z,18.30
2018-05-18T12:53:00.148Z,18.20
2018-05-18T12:54:37.720Z,18.20
2018-05-18T12:56:15.814Z,18.30
2018-05-18T12:57:53.297Z,18.20
2018-05-18T12:59:32.156Z,17.80
2018-05-18T13:01:11.307Z,17.80
2018-05-18T13:02:49.055Z,18.10
2018-05-18T13:04:26.657Z,18.00
2018-05-18T13:06:04.786Z,17.90
2018-05-18T13:07:42.324Z,17.90
2018-05-18T13:09:22.358Z,18.10
2018-05-18T13:10:59.952Z,18.20
2018-05-18T13:12:37.954Z,18.10
2018-05-18T13:14:15.533Z,17.90
2018-05-18T13:15:53.509Z,17.90
2018-05-18T13:17:31.209Z,17.80
2018-05-18T13:19:09.468Z,17.90
2018-05-18T13:20:47.819Z,18.20
2018-05-18T13:22:31.007Z,18.20
2018-05-18T13:24:11.613Z,18.40
2018-05-18T13:25:49.624Z,17.80
2018-05-18T13:27:27.231Z,18.20
2018-05-18T13:29:04.940Z,18.40
2018-05-18T13:30:43.715Z,18.60
2018-05-18T13:32:21.644Z,18.60
2018-05-18T13:33:59.347Z,18.60
2018-05-18T13:35:37.019Z,18.60
2018-05-18T13:37:15.141Z,18.70
2018-05-18T13:38:53.222Z,18.50
2018-05-18T13:40:32.477Z,18.00
2018-05-18T13:42:10.027Z,18.00
2018-05-18T13:43:47.613Z,17.90
2018-05-18T13:45:34.479Z,17.70
2018-05-18T13:47:15.483Z,18.00
2018-05-18T13:48:53.591Z,18.20
2018-05-18T13:50:33.137Z,18.30
2018-05-18T13:52:10.743Z,18.20
2018-05-18T13:53:48.357Z,18.10
2018-05-18T13:55:27.656Z,18.10
2018-05-18T13:57:09.260Z,18.10
2018-05-18T13:58:47.764Z,18.30
2018-05-18T14:00:27.615Z,18.30
2018-05-18T14:02:05.349Z,18.40
2018-05-18T14:03:45.282Z,18.10
2018-05-18T14:05:23.811Z,18.10
2018-05-18T14:07:02.327Z,18.40
2018-05-18T14:08:40.720Z,18.50
2018-05-18T14:10:20.683Z,18.50
2018-05-18T14:12:02.156Z,18.60
2018-05-18T14:13:41.258Z,18.40
2018-05-18T14:15:20.629Z,18.40
2018-05-18T14:16:59.692Z,18.40
2018-05-18T14:18:38.600Z,18.60
2018-05-18T14:20:17.133Z,18.50
2018-05-18T14:21:55.062Z,18.40
2018-05-18T14:23:32.933Z,18.50
2018-05-18T14:25:10.509Z,18.60
2018-05-18T14:26:48.133Z,18.70
2018-05-18T14:28:25.724Z,18.80
2018-05-18T14:30:03.774Z,18.70
2018-05-18T14:31:42.089Z,18.70
2018-05-18T14:33:19.939Z,18.80
2018-05-18T14:34:57.810Z,18.80
2018-05-18T14:36:35.977Z,19.00
2018-05-18T14:38:14.274Z,19.10
2018-05-18T14:39:51.934Z,19.10
2018-05-18T14:41:29.556Z,19.00
2018-05-18T14:43:08.556Z,18.70
2018-05-18T14:44:46.183Z,18.70
2018-05-18T14:46:24.329Z,18.60
2018-05-18T14:48:02.002Z,18.50
2018-05-18T14:49:40.163Z,18.40
2018-05-18T14:51:18.495Z,18.40
2018-05-18T14:52:56.970Z,18.40
2018-05-18T14:54:34.784Z,18.40
2018-05-18T14:56:13.548Z,18.30
2018-05-18T14:57:51.103Z,18.30
2018-05-18T14:59:28.770Z,18.30
2018-05-18T15:01:06.578Z,18.30
2018-05-18T15:02:45.453Z,18.50
2018-05-18T15:04:23.112Z,18.50
2018-05-18T15:06:00.854Z,18.60
2018-05-18T15:07:38.533Z,18.60
2018-05-18T15:09:17.029Z,18.60
2018-05-18T15:10:54.875Z,18.60
2018-05-18T15:12:32.585Z,18.60
2018-05-18T15:14:11.210Z,18.70
2018-05-18T15:15:49.106Z,18.90
2018-05-18T15:17:27.588Z,18.90
2018-05-18T15:19:05.330Z,18.80
2018-05-18T15:20:43.337Z,18.70
2018-05-18T15:22:20.986Z,18.70
2018-05-18T15:23:58.698Z,18.70
2018-05-18T15:25:36.452Z,18.80
2018-05-18T15:27:14.516Z,18.80
2018-05-18T15:28:52.150Z,18.90
2018-05-18T15:30:31.401Z,18.70
2018-05-18T15:32:09.657Z,18.60
2018-05-18T15:33:47.593Z,18.50
2018-05-18T15:35:25.577Z,18.50
2018-05-18T15:37:03.918Z,18.70
2018-05-18T15:38:41.522Z,18.70
2018-05-18T15:41:59.877Z,19.20
2018-05-18T15:43:38.207Z,19.30
2018-05-18T15:45:31.972Z,19.30
2018-05-18T15:47:13.350Z,19.50
2018-05-18T15:48:51.487Z,19.50
2018-05-18T15:50:29.921Z,19.00
2018-05-18T15:52:07.610Z,19.00
2018-05-18T15:53:45.847Z,18.70
2018-05-18T15:55:23.626Z,18.70
2018-05-18T15:57:01.292Z,18.70
2018-05-18T15:58:39.259Z,18.50
2018-05-18T16:00:20.185Z,18.60
2018-05-18T16:01:57.970Z,18.70
2018-05-18T16:03:37.212Z,18.60
2018-05-18T16:05:14.965Z,18.60
2018-05-18T16:06:53.512Z,18.60
2018-05-18T16:08:32.327Z,18.80
2018-05-18T16:10:09.925Z,18.90
2018-05-18T16:11:47.650Z,18.80
2018-05-18T16:13:25.707Z,19.00
2018-05-18T16:15:04.784Z,19.00
2018-05-18T16:16:42.729Z,19.10
2018-05-18T16:18:20.440Z,19.30
2018-05-18T16:19:58.566Z,19.50
2018-05-18T16:21:36.464Z,19.50
2018-05-18T16:23:15.155Z,19.50
2018-05-18T16:24:53.490Z,19.50
2018-05-18T16:26:31.684Z,19.30
2018-05-18T16:28:11.472Z,19.30
2018-05-18T16:29:51.560Z,19.60
2018-05-18T16:31:29.902Z,19.50
2018-05-18T16:33:07.847Z,19.50
2018-05-18T16:34:46.223Z,19.40
2018-05-18T16:36:25.059Z,19.40
2018-05-18T16:38:04.008Z,19.40
2018-05-18T16:39:41.884Z,19.40
2018-05-18T16:41:20.272Z,19.30
2018-05-18T16:42:58.845Z,19.20
2018-05-18T16:44:36.904Z,19.10
2018-05-18T16:46:15.166Z,19.20
2018-05-18T16:47:52.793Z,19.20
2018-05-18T16:49:31.345Z,19.00
2018-05-18T16:51:09.777Z,19.00
2018-05-18T16:52:48.488Z,18.90
2018-05-18T16:54:26.087Z,18.90
2018-05-18T16:56:03.796Z,18.90
2018-05-18T16:57:41.965Z,18.90
2018-05-18T16:59:19.694Z,18.90
2018-05-18T17:00:57.887Z,19.00
2018-05-18T17:02:35.717Z,19.00
2018-05-18T17:04:21.309Z,18.70
2018-05-18T17:05:59.156Z,18.70
2018-05-18T17:07:36.901Z,18.70
2018-05-18T17:09:15.954Z,18.50
2018-05-18T17:10:58.502Z,18.50
2018-05-18T17:12:36.274Z,18.40
2018-05-18T17:14:14.053Z,18.20
2018-05-18T17:15:52.771Z,18.20
2018-05-18T17:17:30.509Z,18.20
2018-05-18T17:19:08.179Z,18.20
2018-05-18T17:20:46.622Z,18.30
2018-05-18T17:22:24.356Z,18.30
2018-05-18T17:24:05.041Z,18.40
2018-05-18T17:25:42.727Z,18.30
2018-05-18T17:27:20.342Z,18.50
2018-05-18T17:28:59.074Z,18.60
2018-05-18T17:30:37.335Z,18.60
2018-05-18T17:32:14.954Z,18.40
2018-05-18T17:33:52.608Z,18.50
2018-05-18T17:35:30.678Z,18.40
2018-05-18T17:37:09.364Z,18.30
2018-05-18T17:38:47.780Z,18.40
2018-05-18T17:40:26.220Z,18.40
2018-05-18T17:42:04.526Z,18.40
2018-05-18T17:45:12.166Z,18.20
2018-05-18T17:46:54.214Z,18.30
2018-05-18T17:48:32.091Z,18.10
2018-05-18T17:50:09.828Z,18.20
2018-05-18T17:51:47.354Z,18.10
2018-05-18T17:53:25.663Z,18.00
2018-05-18T17:55:03.683Z,17.90
2018-05-18T17:56:41.362Z,18.20
2018-05-18T17:58:19.786Z,18.20
2018-05-18T17:59:58.219Z,18.10
2018-05-18T18:01:36.454Z,18.10
2018-05-18T18:03:13.976Z,18.20
2018-05-18T18:04:51.586Z,18.10
2018-05-18T18:06:29.061Z,17.90
2018-05-18T18:08:06.643Z,17.80
2018-05-18T18:09:44.852Z,17.70
2018-05-18T18:11:24.422Z,17.70
2018-05-18T18:13:02.123Z,17.80
2018-05-18T18:14:40.150Z,17.70
2018-05-18T18:16:19.191Z,17.90
2018-05-18T18:17:57.509Z,17.60
2018-05-18T18:19:35.184Z,17.60
2018-05-18T18:21:13.981Z,17.40
2018-05-18T18:22:51.649Z,17.30
2018-05-18T18:24:29.321Z,17.50
2018-05-18T18:26:07.468Z,17.60
2018-05-18T18:27:45.669Z,17.50
2018-05-18T18:29:23.282Z,17.40
2018-05-18T18:31:02.126Z,17.30
2018-05-18T18:32:39.793Z,17.30
2018-05-18T18:34:17.749Z,17.20
2018-05-18T18:35:55.649Z,17.20
2018-05-18T18:37:33.100Z,17.10
2018-05-18T18:39:10.760Z,17.10
2018-05-18T18:40:48.768Z,17.30
2018-05-18T18:42:27.178Z,17.50
2018-05-18T18:44:04.910Z,17.50
2018-05-18T18:45:43.333Z,17.60
2018-05-18T18:47:22.216Z,17.50
2018-05-18T18:48:59.741Z,17.30
2018-05-18T18:50:37.253Z,17.20
2018-05-18T18:52:15.300Z,17.10
2018-05-18T18:53:53.259Z,17.20
2018-05-18T18:55:30.819Z,17.20
2018-05-18T18:57:11.454Z,17.20
2018-05-18T18:58:49.250Z,17.20
2018-05-18T19:00:29.836Z,17.30
2018-05-18T19:02:08.201Z,17.10
2018-05-18T19:03:46.173Z,17.10
2018-05-18T19:05:25.724Z,17.10
2018-05-18T19:07:04.119Z,17.10
2018-05-18T19:08:42.635Z,16.90
2018-05-18T19:10:21.155Z,16.90
2018-05-18T19:11:59.030Z,16.90
2018-05-18T19:13:38.704Z,16.90
2018-05-18T19:15:20.168Z,17.00
2018-05-18T19:17:00.214Z,17.00
2018-05-18T19:18:38.179Z,17.00
2018-05-18T19:20:16.524Z,17.00
2018-05-18T19:21:54.728Z,17.00
2018-05-18T19:23:32.247Z,16.80
2018-05-18T19:25:10.917Z,16.80
2018-05-18T19:26:48.527Z,16.80
2018-05-18T19:28:26.100Z,16.80
2018-05-18T19:30:03.705Z,16.30
2018-05-18T19:31:41.972Z,16.30
2018-05-18T19:33:20.315Z,16.60
2018-05-18T19:34:57.983Z,16.70
2018-05-18T19:36:35.768Z,16.70
2018-05-18T19:38:14.543Z,16.50
2018-05-18T19:39:52.209Z,16.50
2018-05-18T19:41:29.782Z,16.50
2018-05-18T19:43:07.386Z,16.50
2018-05-18T19:44:44.984Z,16.50
2018-05-18T19:46:23.400Z,16.50
2018-05-18T19:48:01.080Z,16.60
2018-05-18T19:49:38.680Z,16.50
2018-05-18T19:51:17.033Z,16.70
2018-05-18T19:52:54.497Z,16.60
2018-05-18T19:54:32.821Z,16.30
2018-05-18T19:56:11.741Z,16.20
2018-05-18T19:57:50.133Z,16.00
2018-05-18T19:59:27.803Z,16.00
2018-05-18T20:01:06.011Z,16.00
2018-05-18T20:02:43.642Z,15.90
2018-05-18T20:04:22.749Z,16.10
2018-05-18T20:06:00.365Z,16.10
2018-05-18T20:07:37.855Z,16.10
2018-05-18T20:09:16.428Z,16.10
2018-05-18T20:10:53.933Z,16.10
2018-05-18T20:12:32.230Z,15.80
2018-05-18T20:14:10.811Z,15.80
2018-05-18T20:15:48.539Z,15.90
2018-05-18T20:17:26.933Z,16.10
2018-05-18T20:19:04.501Z,16.30
2018-05-18T20:20:42.546Z,16.20
2018-05-18T20:22:20.166Z,16.30
2018-05-18T20:23:57.746Z,16.10
2018-05-18T20:25:36.101Z,16.50
2018-05-18T20:27:17.740Z,16.50
2018-05-18T20:28:55.325Z,16.50
2018-05-18T20:30:33.568Z,16.40
2018-05-18T20:32:12.741Z,16.20
2018-05-18T20:33:50.695Z,16.20
2018-05-18T20:35:28.833Z,16.10
2018-05-18T20:37:06.530Z,16.00
2018-05-18T20:38:44.892Z,15.80
2018-05-18T20:40:23.476Z,15.80
2018-05-18T20:42:01.243Z,15.60
2018-05-18T20:43:38.877Z,15.60
2018-05-18T20:45:18.925Z,15.70
2018-05-18T20:46:57.215Z,15.60
2018-05-18T20:48:34.829Z,15.60
2018-05-18T20:50:12.681Z,15.50
2018-05-18T20:51:50.460Z,15.50
2018-05-18T20:53:28.079Z,15.50
2018-05-18T20:55:06.959Z,15.60
2018-05-18T20:56:44.761Z,15.70
2018-05-18T20:58:22.381Z,15.70
2018-05-18T21:00:00.054Z,15.50
2018-05-18T21:01:38.237Z,15.50
2018-05-18T21:03:15.878Z,15.60
2018-05-18T21:04:53.745Z,15.60
2018-05-18T21:06:33.506Z,15.50
2018-05-18T21:08:11.279Z,15.30
2018-05-18T21:09:50.055Z,15.20
2018-05-18T21:11:31.957Z,15.10
2018-05-18T21:13:09.605Z,15.10
2018-05-18T21:16:31.098Z,15.10
2018-05-18T21:18:12.356Z,15.10
2018-05-18T21:19:50.639Z,14.90
2018-05-18T21:21:28.180Z,14.90
2018-05-18T21:23:05.771Z,15.10
2018-05-18T21:24:43.664Z,15.20