createdAt,value
2019-06-15T00:01:53.133Z,14.57
2019-06-15T00:04:22.872Z,12.00
2019-06-15T00:06:55.347Z,13.50
2019-06-15T00:09:25.053Z,13.93
2019-06-15T00:11:54.804Z,12.10
2019-06-15T00:14:24.499Z,12.17
2019-06-15T00:16:54.255Z,12.37
2019-06-15T00:19:23.984Z,12.70
2019-06-15T00:21:53.730Z,11.60
2019-06-15T00:24:35.031Z,13.27
2019-06-15T00:26:54.859Z,12.80
2019-06-15T00:29:24.538Z,12.77
2019-06-15T00:31:54.324Z,12.47
2019-06-15T00:34:24.023Z,12.73
2019-06-15T00:36:53.730Z,12.77
2019-06-15T00:39:23.509Z,13.37
2019-06-15T00:41:53.216Z,12.60
2019-06-15T00:44:22.912Z,13.30
2019-06-15T00:46:52.652Z,13.23
2019-06-15T00:49:22.453Z,13.40
2019-06-15T00:51:52.161Z,15.13
2019-06-15T00:54:21.937Z,13.70
2019-06-15T00:56:51.611Z,12.67
2019-06-15T00:59:21.334Z,14.20
2019-06-15T01:01:51.034Z,13.63
2019-06-15T01:04:22.996Z,13.50
2019-06-15T01:06:52.752Z,13.30
2019-06-15T01:09:22.447Z,12.93
2019-06-15T01:11:52.165Z,13.73
2019-06-15T01:14:22.375Z,14.07
2019-06-15T01:16:52.096Z,18.53
2019-06-15T01:19:24.108Z,16.27
2019-06-15T01:21:53.859Z,13.70
2019-06-15T01:24:23.669Z,15.10
2019-06-15T01:26:53.380Z,13.93
2019-06-15T01:29:23.084Z,14.27
2019-06-15T01:31:54.126Z,18.17
2019-06-15T01:34:23.837Z,14.17
2019-06-15T01:36:53.542Z,15.83
2019-06-15T01:39:26.023Z,16.87
2019-06-15T01:41:55.734Z,14.83
2019-06-15T01:44:25.531Z,14.67
2019-06-15T01:46:55.265Z,17.23
2019-06-15T01:49:24.951Z,16.30
2019-06-15T01:51:54.694Z,15.57
2019-06-15T01:54:24.974Z,12.87
2019-06-15T01:56:54.712Z,14.70
2019-06-15T01:59:24.497Z,14.63
2019-06-15T02:01:54.175Z,14.10
2019-06-15T02:04:23.915Z,15.70
2019-06-15T02:06:53.637Z,13.53
2019-06-15T02:09:25.840Z,14.23
2019-06-15T02:11:55.548Z,15.53
2019-06-15T02:14:25.438Z,13.97
2019-06-15T02:16:55.178Z,15.60
2019-06-15T02:19:24.995Z,14.43
2019-06-15T02:21:54.713Z,15.73
2019-06-15T02:24:24.620Z,14.63
2019-06-15T02:26:54.348Z,14.77
2019-06-15T02:29:24.041Z,14.17
2019-06-15T02:31:53.753Z,15.97
2019-06-15T02:34:23.497Z,13.93
2019-06-15T02:36:53.238Z,15.47
2019-06-15T02:39:23.504Z,20.13
2019-06-15T02:41:53.250Z,15.53
2019-06-15T02:44:23.016Z,15.10
2019-06-15T02:46:52.774Z,14.90
2019-06-15T02:49:22.506Z,17.33
2019-06-15T02:51:52.708Z,15.27
2019-06-15T02:54:22.411Z,15.23
2019-06-15T02:56:52.166Z,15.20
2019-06-15T02:59:21.876Z,15.03
2019-06-15T03:01:51.587Z,14.23
2019-06-15T03:04:21.360Z,15.40
2019-06-15T03:06:51.071Z,14.23
2019-06-15T03:09:20.807Z,15.57
2019-06-15T03:11:50.675Z,15.27
2019-06-15T03:14:20.344Z,14.10
2019-06-15T03:16:50.071Z,14.00
2019-06-15T03:19:19.788Z,14.13
2019-06-15T03:21:49.552Z,14.53
2019-06-15T03:24:19.220Z,14.00
2019-06-15T03:26:48.907Z,17.13
2019-06-15T03:29:18.634Z,17.57
2019-06-15T03:31:48.362Z,19.13
2019-06-15T03:34:18.086Z,14.07
2019-06-15T03:36:47.770Z,17.23
2019-06-15T03:39:17.467Z,16.97
2019-06-15T03:41:47.212Z,16.30
2019-06-15T03:44:16.888Z,16.70
2019-06-15T03:46:46.604Z,18.17
2019-06-15T03:49:16.972Z,21.27
2019-06-15T03:51:46.676Z,12.17
2019-06-15T03:54:16.391Z,13.53
2019-06-15T03:56:46.525Z,14.77
2019-06-15T03:59:16.223Z,11.50
2019-06-15T04:01:50.299Z,11.37
2019-06-15T04:04:19.981Z,13.20
2019-06-15T04:06:49.653Z,11.90
2019-06-15T04:09:19.403Z,13.50
2019-06-15T04:11:49.172Z,12.23
2019-06-15T04:14:18.889Z,12.20
2019-06-15T04:16:48.652Z,17.73
2019-06-15T04:19:18.349Z,15.20
2019-06-15T04:21:48.144Z,12.35
2019-06-15T04:24:17.822Z,12.40
2019-06-15T04:26:48.523Z,14.43
2019-06-15T04:29:18.523Z,22.82
2019-06-15T04:31:48.292Z,10.80
2019-06-15T04:34:18.009Z,13.22
2019-06-15T04:36:47.688Z,13.25
2019-06-15T04:39:17.446Z,12.98
2019-06-15T04:41:47.136Z,15.50
2019-06-15T04:44:16.865Z,11.45
2019-06-15T04:46:46.588Z,12.60
2019-06-15T04:49:16.268Z,10.40
2019-06-15T04:51:45.991Z,11.33
2019-06-15T04:54:15.704Z,8.75
2019-06-15T04:56:50.949Z,10.20
2019-06-15T04:59:16.871Z,11.95
2019-06-15T05:01:46.559Z,11.53
2019-06-15T05:04:16.278Z,12.13
2019-06-15T05:06:46.037Z,10.23
2019-06-15T05:09:15.738Z,21.52
2019-06-15T05:11:45.455Z,11.25
2019-06-15T05:14:15.176Z,9.90
2019-06-15T05:16:44.877Z,9.03
2019-06-15T05:19:14.599Z,9.93
2019-06-15T05:21:44.280Z,8.90
2019-06-15T05:24:14.062Z,8.60
2019-06-15T05:26:43.757Z,10.80
2019-06-15T05:29:13.439Z,8.75
2019-06-15T05:31:43.196Z,9.03
2019-06-15T05:34:13.779Z,8.68
2019-06-15T05:36:43.542Z,8.45
2019-06-15T05:39:13.250Z,12.30
2019-06-15T05:41:42.950Z,11.33
2019-06-15T05:44:12.668Z,10.05
2019-06-15T05:46:42.417Z,7.50
2019-06-15T05:49:12.109Z,7.05
2019-06-15T05:51:41.819Z,8.00
2019-06-15T05:54:11.508Z,8.60
2019-06-15T05:56:41.203Z,16.55
2019-06-15T05:59:10.911Z,8.73
2019-06-15T06:01:40.607Z,9.75
2019-06-15T06:04:10.281Z,11.95
2019-06-15T06:06:40.071Z,10.90
2019-06-15T06:09:10.183Z,10.25
2019-06-15T06:11:39.919Z,9.95
2019-06-15T06:14:09.646Z,7.45
2019-06-15T06:16:39.387Z,13.30
2019-06-15T06:19:09.116Z,8.38
2019-06-15T06:21:38.883Z,8.80
2019-06-15T06:24:08.676Z,7.58
2019-06-15T06:26:38.325Z,7.65
2019-06-15T06:29:08.031Z,9.18
2019-06-15T06:31:38.766Z,7.42
2019-06-15T06:34:08.450Z,8.93
2019-06-15T06:36:40.351Z,9.85
2019-06-15T06:39:10.124Z,7.95
2019-06-15T06:41:41.523Z,10.13
2019-06-15T06:44:11.267Z,7.45
2019-06-15T06:46:40.995Z,7.55
2019-06-15T06:49:10.716Z,8.78
2019-06-15T06:51:40.587Z,7.00
2019-06-15T06:54:10.301Z,8.23
2019-06-15T06:56:43.196Z,8.00
2019-06-15T06:59:12.938Z,7.00
2019-06-15T07:01:43.112Z,7.58
2019-06-15T07:04:51.689Z,5.92
2019-06-15T07:07:21.409Z,6.40
2019-06-15T07:09:51.118Z,12.15
2019-06-15T07:12:21.583Z,6.35
2019-06-15T07:14:51.314Z,7.17
2019-06-15T07:17:21.040Z,7.83
2019-06-15T07:19:50.837Z,8.20
2019-06-15T07:22:21.970Z,8.35
2019-06-15T07:24:51.783Z,12.53
2019-06-15T07:27:21.511Z,7.65
2019-06-15T07:29:51.246Z,7.45
2019-06-15T07:32:20.945Z,10.30
2019-06-15T07:34:50.624Z,8.35
2019-06-15T07:37:20.337Z,7.42
2019-06-15T07:39:50.059Z,8.53
2019-06-15T07:42:19.809Z,6.00
2019-06-15T07:44:49.559Z,7.37
2019-06-15T07:47:19.724Z,11.90
2019-06-15T07:49:49.447Z,7.97
2019-06-15T07:52:19.214Z,9.83
2019-06-15T07:54:48.890Z,8.03
2019-06-15T07:57:18.610Z,8.63
2019-06-15T07:59:48.617Z,6.05
2019-06-15T08:02:18.315Z,8.73
2019-06-15T08:04:48.010Z,7.72
2019-06-15T08:07:17.728Z,9.00
2019-06-15T08:09:47.412Z,8.50
2019-06-15T08:12:17.220Z,6.97
2019-06-15T08:14:46.953Z,6.80
2019-06-15T08:17:16.685Z,11.65
2019-06-15T08:19:46.457Z,7.17
2019-06-15T08:22:16.117Z,9.93
2019-06-15T08:24:45.883Z,7.65
2019-06-15T08:27:15.610Z,9.60
2019-06-15T08:29:45.297Z,9.70
2019-06-15T08:32:14.955Z,8.48
2019-06-15T08:34:44.720Z,7.28
2019-06-15T08:37:14.471Z,7.85
2019-06-15T08:39:44.292Z,8.28
2019-06-15T08:42:14.021Z,8.68
2019-06-15T08:44:43.749Z,7.92
2019-06-15T08:47:16.681Z,6.17
2019-06-15T08:49:46.972Z,6.22
2019-06-15T08:52:16.954Z,7.85
2019-06-15T08:54:48.693Z,7.05
2019-06-15T08:57:18.495Z,7.90
2019-06-15T08:59:50.509Z,6.65
2019-06-15T09:02:20.354Z,9.00
2019-06-15T09:04:50.153Z,6.17
2019-06-15T09:07:20.906Z,9.68
2019-06-15T09:09:55.215Z,5.87
2019-06-15T09:12:25.144Z,10.60
2019-06-15T09:14:55.364Z,6.95
2019-06-15T09:17:26.447Z,7.58
2019-06-15T09:19:56.440Z,11.35
2019-06-15T09:22:26.605Z,6.33
2019-06-15T09:24:56.605Z,10.03
2019-06-15T09:27:26.629Z,8.08
2019-06-15T09:29:56.514Z,7.42
2019-06-15T09:32:26.399Z,9.00
2019-06-15T09:34:56.384Z,7.60
2019-06-15T09:37:26.398Z,7.60
2019-06-15T09:39:56.246Z,11.70
2019-06-15T09:42:26.147Z,8.30
2019-06-15T09:44:56.074Z,6.47
2019-06-15T09:47:26.111Z,6.90
2019-06-15T09:49:56.103Z,8.55
2019-06-15T09:52:26.061Z,10.38
2019-06-15T09:54:55.910Z,8.43
2019-06-15T09:57:25.768Z,7.40
2019-06-15T09:59:57.090Z,8.13
2019-06-15T10:02:27.031Z,6.30
2019-06-15T10:04:57.004Z,6.85
2019-06-15T10:07:27.097Z,9.43
2019-06-15T10:09:57.034Z,10.55
2019-06-15T10:12:27.123Z,7.33
2019-06-15T10:14:57.077Z,7.42
2019-06-15T10:17:28.796Z,9.08
2019-06-15T10:19:58.727Z,14.47
2019-06-15T10:22:28.691Z,7.33
2019-06-15T10:24:58.641Z,7.65
2019-06-15T10:27:28.551Z,11.40
2019-06-15T10:29:58.460Z,7.97
2019-06-15T10:32:28.381Z,6.25
2019-06-15T10:34:58.261Z,7.40
2019-06-15T10:37:28.154Z,8.10
2019-06-15T10:39:58.135Z,8.40
2019-06-15T10:42:28.111Z,10.40
2019-06-15T10:44:58.205Z,7.70
2019-06-15T10:47:28.103Z,10.50
2019-06-15T10:49:57.986Z,10.98
2019-06-15T10:52:27.961Z,8.28
2019-06-15T10:54:57.808Z,8.03
2019-06-15T10:57:27.735Z,13.65
2019-06-15T10:59:57.985Z,7.03
2019-06-15T11:02:28.368Z,10.20
2019-06-15T11:04:58.367Z,8.78
2019-06-15T11:07:28.231Z,12.23
2019-06-15T11:09:58.094Z,6.85
2019-06-15T11:12:28.117Z,6.90
2019-06-15T11:14:58.231Z,7.00
2019-06-15T11:17:28.163Z,6.53
2019-06-15T11:19:58.026Z,6.30
2019-06-15T11:22:28.042Z,8.25
2019-06-15T11:24:57.934Z,7.92
2019-06-15T11:27:27.829Z,7.62
2019-06-15T11:30:12.594Z,7.08
2019-06-15T11:32:29.201Z,9.50
2019-06-15T11:34:59.109Z,7.80
2019-06-15T11:37:28.985Z,7.62
2019-06-15T11:39:58.884Z,10.13
2019-06-15T11:42:28.773Z,10.50
2019-06-15T11:44:58.919Z,7.75
2019-06-15T11:47:28.781Z,7.80
2019-06-15T11:49:59.104Z,11.18
2019-06-15T11:52:28.996Z,8.88
2019-06-15T11:54:58.870Z,8.43
2019-06-15T11:57:28.785Z,7.70
2019-06-15T11:59:58.728Z,9.10
2019-06-15T12:02:28.940Z,8.80
2019-06-15T12:04:59.017Z,8.70
2019-06-15T12:07:28.960Z,7.25
2019-06-15T12:09:58.845Z,6.08
2019-06-15T12:12:28.776Z,10.85
2019-06-15T12:14:58.759Z,7.45
2019-06-15T12:17:28.700Z,8.40
2019-06-15T12:19:58.568Z,10.25
2019-06-15T12:22:28.545Z,8.18
2019-06-15T12:24:58.464Z,8.83
2019-06-15T12:27:28.882Z,7.75
2019-06-15T12:29:58.750Z,7.45
2019-06-15T12:32:28.840Z,8.45
2019-06-15T12:34:58.663Z,7.58
2019-06-15T12:37:28.547Z,10.58
2019-06-15T12:39:58.563Z,8.30
2019-06-15T12:42:28.449Z,11.55
2019-06-15T12:44:58.358Z,14.53
2019-06-15T12:47:28.287Z,5.80
2019-06-15T12:49:59.519Z,6.20
2019-06-15T12:52:29.394Z,10.70
2019-06-15T12:54:59.286Z,6.55
2019-06-15T12:57:29.316Z,10.98
2019-06-15T12:59:59.375Z,8.15
2019-06-15T13:02:29.235Z,6.22
2019-06-15T13:04:59.162Z,5.95
2019-06-15T13:07:29.135Z,10.35
2019-06-15T13:10:01.702Z,7.62
2019-06-15T13:12:32.247Z,6.97
2019-06-15T13:15:02.137Z,6.35
2019-06-15T13:17:32.004Z,6.03
2019-06-15T13:20:01.935Z,6.25
2019-06-15T13:22:32.299Z,9.65
2019-06-15T13:25:02.240Z,7.55
2019-06-15T13:27:32.165Z,5.65
2019-06-15T13:30:02.047Z,8.35
2019-06-15T13:32:32.107Z,8.28
2019-06-15T13:35:01.969Z,10.45
2019-06-15T13:37:41.656Z,8.65
2019-06-15T13:40:04.317Z,6.65
2019-06-15T13:42:34.158Z,5.97
2019-06-15T13:45:04.292Z,8.73
2019-06-15T13:47:35.524Z,6.10
2019-06-15T13:50:06.030Z,6.30
2019-06-15T13:52:35.975Z,8.50
2019-06-15T13:55:06.455Z,7.30
2019-06-15T13:57:36.329Z,6.83
2019-06-15T14:00:07.110Z,9.93
2019-06-15T14:02:37.153Z,11.78
2019-06-15T14:05:07.633Z,8.88
2019-06-15T14:07:37.646Z,8.50
2019-06-15T14:10:07.797Z,7.95
2019-06-15T14:12:38.535Z,7.08
2019-06-15T14:15:09.611Z,6.33
2019-06-15T14:17:40.170Z,7.60
2019-06-15T14:20:10.555Z,9.50
2019-06-15T14:22:40.415Z,8.05
2019-06-15T14:25:12.104Z,7.08
2019-06-15T14:27:42.037Z,10.60
2019-06-15T14:30:12.488Z,7.90
2019-06-15T14:32:45.484Z,6.10
2019-06-15T14:35:15.583Z,9.70
2019-06-15T14:37:47.270Z,8.18
2019-06-15T14:40:17.544Z,6.30
2019-06-15T14:42:48.112Z,9.38
2019-06-15T14:45:20.531Z,6.15
2019-06-15T14:47:50.837Z,9.93
2019-06-15T14:50:21.041Z,8.83
2019-06-15T14:52:50.972Z,13.78
2019-06-15T14:55:20.952Z,8.48
2019-06-15T14:57:50.991Z,8.38
2019-06-15T15:00:21.187Z,8.75
2019-06-15T15:02:51.128Z,9.10
2019-06-15T15:05:21.422Z,8.35
2019-06-15T15:07:52.582Z,9.93
2019-06-15T15:10:22.750Z,6.65
2019-06-15T15:12:52.799Z,7.00
2019-06-15T15:15:22.870Z,7.83
2019-06-15T15:17:54.155Z,8.45
2019-06-15T15:20:26.418Z,7.95
2019-06-15T15:22:56.927Z,6.97
2019-06-15T15:25:30.992Z,7.72
2019-06-15T15:28:00.579Z,7.33
2019-06-15T15:30:37.780Z,6.30
2019-06-15T15:33:07.868Z,10.38
2019-06-15T15:35:37.845Z,8.15
2019-06-15T15:38:08.818Z,7.45
2019-06-15T15:40:38.740Z,9.65
2019-06-15T15:43:08.688Z,7.90
2019-06-15T15:45:39.041Z,6.90
2019-06-15T15:48:09.336Z,8.03
2019-06-15T15:50:39.950Z,6.97
2019-06-15T15:53:11.858Z,7.00
2019-06-15T15:55:41.721Z,8.73
2019-06-15T15:58:11.943Z,9.68
2019-06-15T16:00:41.885Z,10.15
2019-06-15T16:03:12.014Z,10.50
2019-06-15T16:05:41.896Z,8.63
2019-06-15T16:08:11.842Z,7.05
2019-06-15T16:10:41.884Z,7.92
2019-06-15T16:13:11.820Z,7.45
2019-06-15T16:15:41.713Z,7.97
2019-06-15T16:18:11.603Z,9.53
2019-06-15T16:20:41.566Z,12.82
2019-06-15T16:23:18.365Z,8.00
2019-06-15T16:25:48.232Z,8.30
2019-06-15T16:28:18.163Z,9.30
2019-06-15T16:31:05.281Z,8.35
2019-06-15T16:33:19.631Z,12.43
2019-06-15T16:35:49.648Z,7.87
2019-06-15T16:38:19.734Z,7.78
2019-06-15T16:40:49.888Z,9.38
2019-06-15T16:43:20.053Z,16.87
2019-06-15T16:45:49.943Z,7.80
2019-06-15T16:48:19.896Z,14.20
2019-06-15T16:50:50.154Z,9.78
2019-06-15T16:53:20.031Z,11.78
2019-06-15T16:55:49.928Z,9.40
2019-06-15T16:58:19.797Z,9.65
2019-06-15T17:00:49.787Z,9.58
2019-06-15T17:03:24.935Z,11.65
2019-06-15T17:05:52.768Z,8.13
2019-06-15T17:08:22.647Z,13.43
2019-06-15T17:10:53.015Z,10.50
2019-06-15T17:13:25.965Z,9.43
2019-06-15T17:15:57.201Z,11.00
2019-06-15T17:18:27.363Z,9.18
2019-06-15T17:20:58.688Z,11.33
2019-06-15T17:23:28.516Z,8.80
2019-06-15T17:25:59.848Z,9.08
2019-06-15T17:28:29.830Z,10.98
2019-06-15T17:31:00.990Z,11.00
2019-06-15T17:33:37.679Z,12.73
2019-06-15T17:36:03.321Z,10.55
2019-06-15T17:38:33.394Z,12.70
2019-06-15T17:41:03.355Z,13.85
2019-06-15T17:43:33.231Z,12.65
2019-06-15T17:46:03.131Z,12.95
2019-06-15T17:48:33.079Z,10.05
2019-06-15T17:51:02.959Z,14.10
2019-06-15T17:53:33.777Z,10.50
2019-06-15T17:56:07.084Z,11.78
2019-06-15T17:58:36.976Z,11.25
2019-06-15T18:01:07.340Z,9.50
2019-06-15T18:03:49.798Z,9.68
2019-06-15T18:06:08.796Z,14.58
2019-06-15T18:08:38.667Z,9.83
2019-06-15T18:11:08.597Z,8.63
2019-06-15T18:13:38.450Z,9.53
2019-06-15T18:16:08.336Z,10.03
2019-06-15T18:18:38.285Z,12.28
2019-06-15T18:21:08.139Z,11.68
2019-06-15T18:23:38.029Z,11.28
2019-06-15T18:26:08.034Z,10.90
2019-06-15T18:28:37.941Z,11.73
2019-06-15T18:31:07.891Z,13.90
2019-06-15T18:33:37.906Z,13.83
2019-06-15T18:36:08.775Z,13.75
2019-06-15T18:38:39.884Z,12.35
2019-06-15T18:41:10.850Z,14.78
2019-06-15T18:43:40.738Z,10.55
2019-06-15T18:49:00.621Z,13.40
2019-06-15T18:51:30.552Z,12.10
2019-06-15T18:54:00.414Z,15.20
2019-06-15T18:56:30.305Z,10.85
2019-06-15T18:59:00.231Z,10.30
2019-06-15T19:01:30.123Z,11.80
2019-06-15T19:04:01.343Z,13.58
2019-06-15T19:06:31.293Z,11.33
2019-06-15T19:09:02.642Z,10.50
2019-06-15T19:11:33.265Z,14.10
2019-06-15T19:14:03.413Z,12.07
2019-06-15T19:16:33.367Z,11.65
2019-06-15T19:19:03.235Z,11.30
2019-06-15T19:21:33.209Z,11.90
2019-06-15T19:24:03.194Z,14.28
2019-06-15T19:26:33.120Z,11.80
2019-06-15T19:29:03.197Z,11.80
2019-06-15T19:31:33.088Z,19.42
2019-06-15T19:34:06.781Z,13.50
2019-06-15T19:36:36.762Z,12.53
2019-06-15T19:39:08.536Z,11.68
2019-06-15T19:41:38.395Z,14.20
2019-06-15T19:44:08.532Z,14.73
2019-06-15T19:46:38.450Z,12.03
2019-06-15T19:49:08.299Z,12.15
2019-06-15T19:51:38.232Z,13.95
2019-06-15T19:54:08.250Z,11.18
2019-06-15T19:56:38.146Z,12.58
2019-06-15T19:59:08.025Z,14.80
2019-06-15T20:01:37.982Z,12.73
2019-06-15T20:04:10.134Z,13.28
2019-06-15T20:06:39.490Z,13.60
2019-06-15T20:09:11.471Z,14.93
2019-06-15T20:11:42.050Z,14.40
2019-06-15T20:14:12.143Z,15.58
2019-06-15T20:16:42.003Z,13.35
2019-06-15T20:19:12.576Z,13.05
2019-06-15T20:21:42.427Z,12.63
2019-06-15T20:24:12.382Z,13.43
2019-06-15T20:26:44.055Z,14.50
2019-06-15T20:29:13.948Z,14.93
2019-06-15T20:31:46.173Z,13.25
2019-06-15T20:34:16.580Z,12.37
2019-06-15T20:36:47.076Z,13.20
2019-06-15T20:39:17.237Z,14.83
2019-06-15T20:41:47.330Z,11.78
2019-06-15T20:47:58.563Z,11.85
2019-06-15T20:50:28.697Z,12.85
2019-06-15T20:52:58.900Z,12.47
2019-06-15T20:55:30.040Z,13.35
2019-06-15T20:57:59.928Z,13.65
2019-06-15T21:00:30.198Z,14.50
2019-06-15T21:03:00.177Z,13.50
2019-06-15T21:05:37.679Z,13.43
2019-06-15T21:08:01.772Z,13.83
2019-06-15T21:10:31.749Z,17.42
2019-06-15T21:13:01.939Z,13.18
2019-06-15T21:15:36.495Z,13.93
2019-06-15T21:18:06.861Z,14.58
2019-06-15T21:20:37.229Z,13.98
2019-06-15T21:23:09.579Z,15.25
2019-06-15T21:25:39.504Z,14.87
2019-06-15T21:28:09.648Z,13.15
2019-06-15T21:30:39.535Z,14.70
2019-06-15T21:33:09.564Z,13.40
2019-06-15T21:35:49.156Z,14.33
2019-06-15T21:38:13.765Z,15.78
2019-06-15T21:40:47.290Z,17.80
2019-06-15T21:43:16.892Z,13.88
2019-06-15T21:45:46.808Z,14.78
2019-06-15T21:48:16.862Z,14.33
2019-06-15T21:50:47.411Z,14.30
2019-06-15T21:53:17.525Z,14.70
2019-06-15T21:55:47.536Z,17.92
2019-06-15T21:58:17.428Z,16.23
2019-06-15T22:01:07.410Z,14.93
2019-06-15T22:03:37.367Z,17.73
2019-06-15T22:06:07.274Z,14.47
2019-06-15T22:08:37.239Z,14.70
2019-06-15T22:11:07.428Z,14.95
2019-06-15T22:13:37.564Z,14.45
2019-06-15T22:16:07.516Z,16.75
2019-06-15T22:18:37.418Z,15.35
2019-06-15T22:21:08.023Z,16.48
2019-06-15T22:23:37.916Z,15.03
2019-06-15T22:26:08.398Z,17.37
2019-06-15T22:28:38.338Z,16.12
2019-06-15T22:31:08.325Z,19.20
2019-06-15T22:33:38.204Z,16.55
2019-06-15T22:36:20.847Z,19.00
2019-06-15T22:38:42.773Z,15.48
2019-06-15T22:41:13.374Z,20.12
2019-06-15T22:43:46.003Z,18.07
2019-06-15T22:46:16.692Z,19.32
2019-06-15T22:48:46.984Z,17.25
2019-06-15T22:51:17.303Z,15.32
2019-06-15T22:53:47.442Z,16.42
2019-06-15T22:56:17.903Z,15.58
2019-06-15T22:58:47.900Z,15.78
2019-06-15T23:01:17.796Z,22.07
2019-06-15T23:03:47.784Z,17.00
2019-06-15T23:06:31.180Z,15.75
2019-06-15T23:08:49.309Z,18.62
2019-06-15T23:11:19.239Z,14.83
2019-06-15T23:13:49.144Z,16.70
2019-06-15T23:16:19.028Z,15.75
2019-06-15T23:18:48.974Z,16.23
2019-06-15T23:21:18.879Z,17.82
2019-06-15T23:23:48.769Z,15.95
2019-06-15T23:26:19.181Z,16.00
2019-06-15T23:28:49.079Z,17.55
2019-06-15T23:31:19.176Z,17.35
2019-06-15T23:33:52.043Z,15.38
2019-06-15T23:36:27.071Z,15.18
2019-06-15T23:38:57.191Z,17.02
2019-06-15T23:41:27.464Z,16.80
2019-06-15T23:43:57.723Z,18.00
2019-06-15T23:46:27.613Z,15.35
2019-06-15T23:48:57.471Z,16.48
2019-06-15T23:51:27.436Z,15.15
2019-06-15T23:53:57.381Z,15.23
2019-06-15T23:56:30.083Z,20.62
2019-06-15T23:58:59.995Z,15.88
