createdAt,value
2022-09-07T00:00:01.448Z,998.81
2022-09-07T00:05:01.484Z,998.98
2022-09-07T00:10:01.571Z,999.09
2022-09-07T00:15:01.352Z,999.36
2022-09-07T00:20:01.682Z,999.26
2022-09-07T00:25:02.067Z,999.18
2022-09-07T00:30:01.913Z,998.98
2022-09-07T00:35:01.279Z,998.88
2022-09-07T00:40:02.106Z,998.59
2022-09-07T00:45:01.379Z,998.78
2022-09-07T00:50:02.229Z,998.56
2022-09-07T00:55:01.753Z,998.8
2022-09-07T01:00:01.880Z,998.57
2022-09-07T01:05:02.920Z,998.49
2022-09-07T01:10:02.132Z,998.45
2022-09-07T01:15:01.464Z,998.34
2022-09-07T01:20:02.159Z,998.33
2022-09-07T01:25:02.346Z,998.19
2022-09-07T01:30:01.343Z,998.12
2022-09-07T01:35:01.458Z,998.08
2022-09-07T01:40:02.171Z,998.03
2022-09-07T01:45:01.453Z,998.05
2022-09-07T01:50:01.342Z,998.05
2022-09-07T01:55:01.178Z,998.03
2022-09-07T02:00:01.570Z,998.17
2022-09-07T02:05:01.264Z,998.04
2022-09-07T02:10:01.228Z,998.05
2022-09-07T02:15:01.209Z,997.97
2022-09-07T02:20:01.967Z,997.97
2022-09-07T02:25:02.054Z,997.89
2022-09-07T02:30:01.448Z,997.88
2022-09-07T02:35:01.256Z,997.79
2022-09-07T02:40:01.702Z,997.72
2022-09-07T02:45:01.339Z,997.58
2022-09-07T02:50:01.449Z,997.54
2022-09-07T02:55:01.485Z,997.42
2022-09-07T03:00:01.533Z,997.3
2022-09-07T03:05:01.865Z,997.2
2022-09-07T03:10:01.720Z,997.16
2022-09-07T03:15:01.302Z,997.16
2022-09-07T03:20:01.349Z,997.15
2022-09-07T03:25:01.785Z,997.19
2022-09-07T03:30:01.332Z,997.09
2022-09-07T03:35:01.201Z,997.04
2022-09-07T03:40:02.204Z,997.07
2022-09-07T03:45:01.276Z,997.14
2022-09-07T03:50:01.302Z,997.17
2022-09-07T03:55:01.464Z,997.29
2022-09-07T04:00:01.655Z,997.26
2022-09-07T04:05:01.746Z,997.2
2022-09-07T04:10:01.434Z,997.26
2022-09-07T04:15:01.748Z,997.26
2022-09-07T04:20:01.611Z,997.26
2022-09-07T04:25:02.000Z,997.29
2022-09-07T04:30:01.306Z,997.21
2022-09-07T04:35:01.605Z,997.2
2022-09-07T04:40:01.667Z,997.24
2022-09-07T04:45:01.561Z,997.22
2022-09-07T04:50:01.836Z,997.18
2022-09-07T04:55:01.859Z,997.11
2022-09-07T05:00:02.052Z,997.2
2022-09-07T05:05:02.899Z,997.08
2022-09-07T05:10:01.502Z,997.16
2022-09-07T05:15:02.032Z,997.18
2022-09-07T05:20:01.564Z,997.31
2022-09-07T05:25:01.870Z,997.36
2022-09-07T05:30:03.581Z,997.33
2022-09-07T05:35:01.263Z,997.28
2022-09-07T05:40:01.371Z,997.34
2022-09-07T05:45:01.279Z,997.39
2022-09-07T05:50:01.522Z,997.54
2022-09-07T05:55:19.251Z,997.53
2022-09-07T06:00:01.325Z,997.52
2022-09-07T06:05:01.808Z,997.55
2022-09-07T06:10:44.682Z,997.58
2022-09-07T06:15:01.216Z,997.58
2022-09-07T06:20:01.787Z,997.56
2022-09-07T06:25:02.114Z,997.57
2022-09-07T06:30:01.632Z,997.67
2022-09-07T06:35:01.401Z,997.64
2022-09-07T06:40:01.744Z,997.56
2022-09-07T06:45:01.172Z,997.74
2022-09-07T06:50:01.297Z,997.65
2022-09-07T06:55:01.504Z,997.67
2022-09-07T07:00:02.022Z,997.72
2022-09-07T07:05:01.498Z,997.7
2022-09-07T07:10:01.191Z,997.73
2022-09-07T07:15:01.853Z,997.73
2022-09-07T07:20:01.876Z,997.71
2022-09-07T07:25:01.902Z,997.77
2022-09-07T07:30:01.982Z,997.83
2022-09-07T07:35:01.662Z,997.95
2022-09-07T07:40:19.790Z,997.94
2022-09-07T07:45:56.253Z,997.98
2022-09-07T07:50:32.235Z,997.95
2022-09-07T07:55:01.379Z,997.96
2022-09-07T08:00:01.466Z,998.03
2022-09-07T08:05:01.858Z,998.05
2022-09-07T08:10:01.498Z,998.12
2022-09-07T08:15:01.754Z,998.11
2022-09-07T08:20:01.197Z,998.24
2022-09-07T08:25:01.406Z,998.23
2022-09-07T08:30:02.092Z,998.34
2022-09-07T08:35:01.684Z,998.39
2022-09-07T08:40:01.597Z,998.39
2022-09-07T08:45:01.568Z,998.37
2022-09-07T08:50:01.349Z,998.37
2022-09-07T08:55:01.417Z,998.55
2022-09-07T09:00:01.760Z,998.49
2022-09-07T09:05:18.193Z,998.5
2022-09-07T09:10:01.227Z,998.5
2022-09-07T09:15:01.464Z,998.49
2022-09-07T09:20:02.033Z,998.51
2022-09-07T09:25:01.568Z,998.5
2022-09-07T09:30:01.839Z,998.46
2022-09-07T09:35:01.203Z,998.48
2022-09-07T09:40:02.943Z,998.41
2022-09-07T09:45:01.808Z,998.47
2022-09-07T09:50:01.512Z,998.44
2022-09-07T09:55:33.887Z,998.49
2022-09-07T10:00:07.037Z,998.46
2022-09-07T10:05:01.142Z,998.35
2022-09-07T10:10:01.631Z,998.37
2022-09-07T10:15:01.955Z,998.34
2022-09-07T10:20:01.985Z,998.42
2022-09-07T10:25:01.507Z,998.38
2022-09-07T10:30:01.419Z,998.34
2022-09-07T10:35:02.114Z,998.43
2022-09-07T10:40:01.247Z,998.33
2022-09-07T10:45:01.948Z,998.26
2022-09-07T10:50:23.625Z,998.24
2022-09-07T10:55:01.924Z,998.19
2022-09-07T11:00:09.482Z,998.15
2022-09-07T11:05:01.703Z,998.13
2022-09-07T11:10:01.236Z,998.07
2022-09-07T11:15:01.635Z,998.02
2022-09-07T11:20:01.337Z,997.98
2022-09-07T11:25:30.639Z,997.89
2022-09-07T11:30:01.864Z,997.84
2022-09-07T11:35:01.759Z,997.92
2022-09-07T11:40:01.356Z,997.92
2022-09-07T11:45:01.205Z,997.88
2022-09-07T11:50:01.577Z,997.86
2022-09-07T11:55:02.128Z,997.9
2022-09-07T12:00:01.608Z,997.83
2022-09-07T12:05:01.265Z,997.8
2022-09-07T12:10:01.830Z,997.68
2022-09-07T12:15:01.748Z,997.73
2022-09-07T12:20:01.491Z,997.74
2022-09-07T12:25:01.998Z,997.69
2022-09-07T12:30:02.500Z,997.69
2022-09-07T12:35:01.735Z,997.65
2022-09-07T12:40:01.642Z,997.69
2022-09-07T12:45:01.283Z,997.52
2022-09-07T12:50:01.714Z,997.52
2022-09-07T12:55:25.779Z,997.49
2022-09-07T13:00:02.244Z,997.44
2022-09-07T13:05:01.807Z,997.43
2022-09-07T13:10:01.513Z,997.41
2022-09-07T13:15:02.601Z,997.29
2022-09-07T13:20:02.027Z,997.36
2022-09-07T13:25:01.666Z,997.33
2022-09-07T13:30:02.084Z,997.3
2022-09-07T13:35:01.666Z,997.21
2022-09-07T13:40:02.149Z,997.3
2022-09-07T13:45:01.977Z,997.19
2022-09-07T13:50:01.294Z,997.18
2022-09-07T13:55:01.468Z,997.18
2022-09-07T14:00:01.321Z,997.08
2022-09-07T14:05:02.694Z,997.08
2022-09-07T14:10:01.467Z,997
2022-09-07T14:15:04.728Z,997.03
2022-09-07T14:20:02.030Z,996.97
2022-09-07T14:25:02.072Z,996.99
2022-09-07T14:30:01.370Z,997.02
2022-09-07T14:35:02.245Z,997.01
2022-09-07T14:40:02.234Z,996.94
2022-09-07T14:45:02.234Z,996.92
2022-09-07T14:50:01.863Z,996.82
2022-09-07T14:55:01.246Z,996.86
2022-09-07T15:00:01.919Z,996.75
2022-09-07T15:05:01.865Z,996.65
2022-09-07T15:10:02.459Z,996.62
2022-09-07T15:15:02.469Z,996.63
2022-09-07T15:20:01.926Z,996.66
2022-09-07T15:25:02.268Z,996.61
2022-09-07T15:30:01.418Z,996.6
2022-09-07T15:35:01.657Z,996.6
2022-09-07T15:40:02.396Z,996.55
2022-09-07T15:45:02.217Z,996.47
2022-09-07T15:50:01.627Z,996.39
2022-09-07T15:55:01.600Z,996.41
2022-09-07T16:00:02.191Z,996.43
2022-09-07T16:05:01.918Z,996.41
2022-09-07T16:10:02.760Z,996.44
2022-09-07T16:15:02.517Z,996.43
2022-09-07T16:20:02.430Z,996.35
2022-09-07T16:25:02.316Z,996.34
2022-09-07T16:30:02.020Z,996.27
2022-09-07T16:35:01.882Z,996.32
2022-09-07T16:40:01.332Z,996.31
2022-09-07T16:46:03.560Z,996.32
2022-09-07T16:50:02.205Z,996.26
2022-09-07T16:55:02.164Z,996.31
2022-09-07T17:00:02.065Z,996.3
2022-09-07T17:05:02.302Z,996.27
2022-09-07T17:10:02.448Z,996.21
2022-09-07T17:15:02.312Z,996.19
2022-09-07T17:20:02.052Z,996.15
2022-09-07T17:25:01.272Z,996.15
2022-09-07T17:30:01.267Z,996.13
2022-09-07T17:35:02.115Z,996.05
2022-09-07T17:40:05.272Z,996
2022-09-07T17:45:02.375Z,995.99
2022-09-07T17:50:02.134Z,996.02
2022-09-07T17:55:01.860Z,995.98
2022-09-07T18:00:13.393Z,996.06
2022-09-07T18:05:01.557Z,996.1
2022-09-07T18:10:02.222Z,996.03
2022-09-07T18:15:01.750Z,996.04
2022-09-07T18:20:02.054Z,996
2022-09-07T18:25:03.438Z,996.01
2022-09-07T18:30:01.987Z,996.03
2022-09-07T18:35:01.288Z,996.04
2022-09-07T18:40:01.405Z,996.07
2022-09-07T18:45:28.648Z,996.15
2022-09-07T18:50:02.469Z,996.06
2022-09-07T18:55:01.476Z,996.12
2022-09-07T19:00:01.919Z,996.03
2022-09-07T19:05:52.943Z,996.03
2022-09-07T19:10:01.298Z,996.03
2022-09-07T19:15:01.584Z,996.08
2022-09-07T19:20:01.952Z,996.02
2022-09-07T19:25:01.575Z,996.01
2022-09-07T19:30:01.891Z,995.89
2022-09-07T19:35:01.499Z,995.83
2022-09-07T19:40:01.664Z,995.8
2022-09-07T19:45:01.458Z,995.68
2022-09-07T19:50:01.220Z,995.65
2022-09-07T19:55:01.659Z,995.55
2022-09-07T20:00:01.714Z,995.55
2022-09-07T20:05:02.111Z,995.55
2022-09-07T20:10:01.594Z,995.52
2022-09-07T20:15:02.041Z,995.53
2022-09-07T20:20:01.577Z,995.51
2022-09-07T20:25:01.750Z,995.4
2022-09-07T20:30:02.268Z,995.37
2022-09-07T20:35:01.425Z,995.36
2022-09-07T20:40:01.935Z,995.18
2022-09-07T20:45:01.900Z,995.05
2022-09-07T20:50:01.661Z,995.01
2022-09-07T20:55:02.138Z,994.97
2022-09-07T21:00:01.524Z,995.08
2022-09-07T21:05:01.993Z,994.98
2022-09-07T21:10:06.102Z,994.98
2022-09-07T21:15:01.577Z,994.95
2022-09-07T21:20:01.460Z,994.9
2022-09-07T21:25:01.435Z,994.87
2022-09-07T21:30:01.607Z,994.97
2022-09-07T21:35:01.917Z,995.15
2022-09-07T21:40:01.478Z,995.32
2022-09-07T21:45:01.384Z,995.47
2022-09-07T21:50:01.265Z,995.44
2022-09-07T21:55:01.619Z,995.45
2022-09-07T22:00:01.538Z,995.35
2022-09-07T22:05:01.673Z,995.24
2022-09-07T22:10:01.331Z,995.28
2022-09-07T22:15:02.140Z,995.32
2022-09-07T22:20:01.365Z,995.36
2022-09-07T22:25:01.841Z,995.24
2022-09-07T22:30:01.393Z,995.01
2022-09-07T22:35:01.963Z,994.99
2022-09-07T22:40:01.313Z,994.92
2022-09-07T22:45:01.302Z,994.92
2022-09-07T22:50:01.814Z,994.86
2022-09-07T22:55:57.730Z,994.75
2022-09-07T23:00:01.962Z,994.67
2022-09-07T23:05:02.205Z,994.58
2022-09-07T23:10:01.982Z,994.57
2022-09-07T23:15:01.149Z,994.57
2022-09-07T23:20:01.560Z,994.34
2022-09-07T23:25:01.459Z,994.36
2022-09-07T23:30:01.490Z,994.36
2022-09-07T23:35:02.058Z,994.29
2022-09-07T23:40:01.595Z,994.26
2022-09-07T23:45:01.274Z,994.31
2022-09-07T23:50:02.123Z,994.27
2022-09-07T23:55:01.568Z,994.27
