createdAt,value
2022-08-20T00:01:22.783Z,4.18
2022-08-20T00:04:30.609Z,4.07
2022-08-20T00:07:33.834Z,3.95
2022-08-20T00:10:45.240Z,4.07
2022-08-20T00:13:54.501Z,3.90
2022-08-20T00:16:58.010Z,4.37
2022-08-20T00:20:10.501Z,3.85
2022-08-20T00:23:14.619Z,4.00
2022-08-20T00:26:18.199Z,3.90
2022-08-20T00:29:23.846Z,4.03
2022-08-20T00:32:26.354Z,4.85
2022-08-20T00:35:33.311Z,4.57
2022-08-20T00:38:37.919Z,4.30
2022-08-20T00:41:41.516Z,3.92
2022-08-20T00:44:48.774Z,3.95
2022-08-20T00:47:56.283Z,4.60
2022-08-20T00:51:21.456Z,4.12
2022-08-20T00:54:55.911Z,4.20
2022-08-20T00:58:08.947Z,4.00
2022-08-20T01:01:12.404Z,3.60
2022-08-20T01:04:16.361Z,3.70
2022-08-20T01:07:21.171Z,3.87
2022-08-20T01:10:28.469Z,4.20
2022-08-20T01:13:37.636Z,4.03
2022-08-20T01:16:40.633Z,3.28
2022-08-20T01:19:51.538Z,3.90
2022-08-20T01:23:50.197Z,4.22
2022-08-20T01:26:55.092Z,3.80
2022-08-20T01:30:01.800Z,3.72
2022-08-20T01:33:18.203Z,3.92
2022-08-20T01:36:34.064Z,4.35
2022-08-20T01:42:59.989Z,3.47
2022-08-20T01:46:04.097Z,3.60
2022-08-20T01:49:23.029Z,3.45
2022-08-20T01:52:41.475Z,3.42
2022-08-20T01:55:44.988Z,2.92
2022-08-20T01:58:59.282Z,3.35
2022-08-20T02:05:13.195Z,3.57
2022-08-20T02:08:15.964Z,3.40
2022-08-20T02:11:19.853Z,3.58
2022-08-20T02:14:23.321Z,3.50
2022-08-20T02:17:27.544Z,3.53
2022-08-20T02:20:32.207Z,3.90
2022-08-20T02:23:40.249Z,3.50
2022-08-20T02:26:43.978Z,3.80
2022-08-20T02:29:48.187Z,3.75
2022-08-20T02:32:56.313Z,3.50
2022-08-20T02:35:59.827Z,3.90
2022-08-20T02:39:05.493Z,3.67
2022-08-20T02:42:12.499Z,3.45
2022-08-20T02:45:19.294Z,3.70
2022-08-20T02:48:23.300Z,2.92
2022-08-20T02:51:30.653Z,3.58
2022-08-20T02:54:34.506Z,3.15
2022-08-20T02:57:38.501Z,3.15
2022-08-20T03:00:45.147Z,3.55
2022-08-20T03:03:49.452Z,3.70
2022-08-20T03:07:00.659Z,3.58
2022-08-20T03:10:04.353Z,3.90
2022-08-20T03:13:12.326Z,3.37
2022-08-20T03:16:15.240Z,3.40
2022-08-20T03:19:18.353Z,3.78
2022-08-20T03:22:25.552Z,3.40
2022-08-20T03:25:29.620Z,3.60
2022-08-20T03:28:35.966Z,3.42
2022-08-20T03:31:44.188Z,3.72
2022-08-20T03:34:50.279Z,3.80
2022-08-20T03:40:59.150Z,3.92
2022-08-20T03:44:03.546Z,2.92
2022-08-20T03:47:29.636Z,3.83
2022-08-20T03:53:56.442Z,2.85
2022-08-20T03:57:01.163Z,3.45
2022-08-20T04:00:13.108Z,3.42
2022-08-20T04:03:16.942Z,3.50
2022-08-20T04:06:20.069Z,3.10
2022-08-20T04:09:23.395Z,3.58
2022-08-20T04:12:27.625Z,3.37
2022-08-20T04:15:31.723Z,3.25
2022-08-20T04:18:36.518Z,3.47
2022-08-20T04:21:41.407Z,3.60
2022-08-20T04:24:46.084Z,3.40
2022-08-20T04:28:15.587Z,3.25
2022-08-20T04:31:24.488Z,3.80
2022-08-20T04:34:48.167Z,3.30
2022-08-20T04:38:15.320Z,3.17
2022-08-20T04:41:40.860Z,3.28
2022-08-20T04:47:52.300Z,3.05
2022-08-20T04:51:01.431Z,3.10
2022-08-20T04:54:08.787Z,3.08
2022-08-20T04:57:14.424Z,3.15
2022-08-20T05:00:17.564Z,2.95
2022-08-20T05:03:24.769Z,2.50
2022-08-20T05:06:31.601Z,2.53
2022-08-20T05:09:44.136Z,2.70
2022-08-20T05:13:08.584Z,3.00
2022-08-20T05:16:19.951Z,2.80
2022-08-20T05:19:26.238Z,2.85
2022-08-20T05:22:33.501Z,2.87
2022-08-20T05:25:39.641Z,2.70
2022-08-20T05:29:05.640Z,2.72
2022-08-20T05:32:08.984Z,2.83
2022-08-20T05:35:15.612Z,2.60
2022-08-20T05:38:37.624Z,3.30
2022-08-20T05:41:43.319Z,2.83
2022-08-20T05:45:11.095Z,3.20
2022-08-20T05:48:22.180Z,3.12
2022-08-20T05:51:49.868Z,2.80
2022-08-20T05:54:55.854Z,3.37
2022-08-20T05:58:31.249Z,3.00
2022-08-20T06:05:37.855Z,2.80
2022-08-20T06:08:44.671Z,3.12
2022-08-20T06:11:50.614Z,3.30
2022-08-20T06:14:53.720Z,2.85
2022-08-20T06:18:27.753Z,2.83
2022-08-20T06:22:17.925Z,2.33
2022-08-20T06:25:50.616Z,2.92
2022-08-20T06:29:13.492Z,2.28
2022-08-20T06:32:17.309Z,2.22
2022-08-20T06:35:22.319Z,2.30
2022-08-20T06:38:25.672Z,2.08
2022-08-20T06:41:36.852Z,2.30
2022-08-20T06:44:40.305Z,2.65
2022-08-20T06:47:47.864Z,2.67
2022-08-20T06:50:54.660Z,2.50
2022-08-20T06:53:57.998Z,2.53
2022-08-20T06:57:05.093Z,2.75
2022-08-20T07:00:15.463Z,2.75
2022-08-20T07:03:22.326Z,2.55
2022-08-20T07:06:26.134Z,2.33
2022-08-20T07:09:32.130Z,3.08
2022-08-20T07:13:00.832Z,3.00
2022-08-20T07:16:08.171Z,3.00
2022-08-20T07:19:33.362Z,3.05
2022-08-20T07:23:17.167Z,2.80
2022-08-20T07:26:41.615Z,3.28
2022-08-20T07:30:27.241Z,3.25
2022-08-20T07:33:50.761Z,2.72
2022-08-20T07:37:41.876Z,2.80
2022-08-20T07:41:27.492Z,2.30
2022-08-20T07:44:39.044Z,2.72
2022-08-20T07:48:31.860Z,3.10
2022-08-20T07:52:01.191Z,3.53
2022-08-20T07:59:04.483Z,3.70
2022-08-20T08:02:55.903Z,3.50
2022-08-20T08:06:29.243Z,3.00
2022-08-20T08:09:35.923Z,2.90
2022-08-20T08:13:02.356Z,3.30
2022-08-20T08:16:10.291Z,3.62
2022-08-20T08:19:17.437Z,3.60
2022-08-20T08:22:22.222Z,3.20
2022-08-20T08:25:29.949Z,3.92
2022-08-20T08:28:54.816Z,3.22
2022-08-20T08:33:17.375Z,3.75
2022-08-20T08:36:58.851Z,3.97
2022-08-20T08:40:26.018Z,3.85
2022-08-20T08:43:53.902Z,4.07
2022-08-20T08:47:46.586Z,3.40
2022-08-20T08:51:44.042Z,3.17
2022-08-20T08:55:30.044Z,2.97
2022-08-20T08:59:12.855Z,2.78
2022-08-20T09:03:25.859Z,2.53
2022-08-20T09:07:14.700Z,2.83
2022-08-20T09:11:22.057Z,2.75
2022-08-20T09:14:48.069Z,2.67
2022-08-20T09:18:20.461Z,2.42
2022-08-20T09:22:11.805Z,2.25
2022-08-20T09:25:55.148Z,2.37
2022-08-20T09:29:38.567Z,3.37
2022-08-20T09:33:06.401Z,2.97
2022-08-20T09:36:49.315Z,2.97
2022-08-20T09:40:15.054Z,3.10
2022-08-20T09:43:48.124Z,2.75
2022-08-20T09:47:51.789Z,2.60
2022-08-20T09:50:58.210Z,2.60
2022-08-20T09:55:14.405Z,2.83
2022-08-20T09:58:27.414Z,3.00
2022-08-20T10:02:30.717Z,2.65
2022-08-20T10:06:15.366Z,2.30
2022-08-20T10:09:21.923Z,2.35
2022-08-20T10:13:21.547Z,3.00
2022-08-20T10:16:44.291Z,3.10
2022-08-20T10:19:49.819Z,2.78
2022-08-20T10:22:53.911Z,2.70
2022-08-20T10:25:57.047Z,2.67
2022-08-20T10:28:59.810Z,2.25
2022-08-20T10:32:14.836Z,2.17
2022-08-20T10:35:20.631Z,2.47
2022-08-20T10:38:26.481Z,3.12
2022-08-20T10:41:29.068Z,2.90
2022-08-20T10:44:54.040Z,2.45
2022-08-20T10:48:01.412Z,2.20
2022-08-20T10:51:05.742Z,2.50
2022-08-20T10:54:12.300Z,2.37
2022-08-20T10:57:21.392Z,2.30
2022-08-20T11:00:29.815Z,2.50
2022-08-20T11:03:36.491Z,2.55
2022-08-20T11:06:39.707Z,2.50
2022-08-20T11:09:43.863Z,2.10
2022-08-20T11:12:48.580Z,2.17
2022-08-20T11:15:53.357Z,2.17
2022-08-20T11:18:56.298Z,1.80
2022-08-20T11:21:59.656Z,2.12
2022-08-20T11:25:03.050Z,1.73
2022-08-20T11:28:10.208Z,2.20
2022-08-20T11:31:13.111Z,2.10
2022-08-20T11:34:20.957Z,2.20
2022-08-20T11:37:26.611Z,1.85
2022-08-20T11:40:31.791Z,1.80
2022-08-20T11:44:17.461Z,2.00
2022-08-20T11:47:27.362Z,2.15
2022-08-20T11:50:34.507Z,1.98
2022-08-20T11:54:00.988Z,2.35
2022-08-20T11:57:11.672Z,2.70
2022-08-20T12:00:32.311Z,2.62
2022-08-20T12:03:44.557Z,2.60
2022-08-20T12:06:47.835Z,2.60
2022-08-20T12:09:58.035Z,2.58
2022-08-20T12:13:21.192Z,2.37
2022-08-20T12:16:48.543Z,2.55
2022-08-20T12:20:12.497Z,2.40
2022-08-20T12:23:16.742Z,2.42
2022-08-20T12:26:27.107Z,2.30
2022-08-20T12:29:53.424Z,2.35
2022-08-20T12:32:56.820Z,2.40
2022-08-20T12:36:04.317Z,2.45
2022-08-20T12:39:52.008Z,2.10
2022-08-20T12:43:36.005Z,2.17
2022-08-20T12:47:28.377Z,2.50
2022-08-20T12:50:53.330Z,2.33
2022-08-20T12:54:19.570Z,2.40
2022-08-20T12:57:37.721Z,2.30
2022-08-20T13:01:04.649Z,2.30
2022-08-20T13:05:11.886Z,2.22
2022-08-20T13:08:19.467Z,2.20
2022-08-20T13:11:47.135Z,2.20
2022-08-20T13:15:18.112Z,2.47
2022-08-20T13:18:52.594Z,2.58
2022-08-20T13:22:35.976Z,2.08
2022-08-20T13:25:40.616Z,2.33
2022-08-20T13:28:43.457Z,3.22
2022-08-20T13:32:12.038Z,2.42
2022-08-20T13:35:55.757Z,2.60
2022-08-20T13:39:18.617Z,2.72
2022-08-20T13:43:04.490Z,2.22
2022-08-20T13:46:50.666Z,2.50
2022-08-20T13:50:05.168Z,2.40
2022-08-20T13:53:33.076Z,2.55
2022-08-20T13:57:17.957Z,2.35
2022-08-20T14:00:32.322Z,2.40
2022-08-20T14:03:58.200Z,2.20
2022-08-20T14:07:22.993Z,1.87
2022-08-20T14:10:33.094Z,2.00
2022-08-20T14:13:36.912Z,2.03
2022-08-20T14:16:44.451Z,2.05
2022-08-20T14:19:52.163Z,1.90
2022-08-20T14:22:55.549Z,2.35
2022-08-20T14:26:19.199Z,1.90
2022-08-20T14:29:28.881Z,1.70
2022-08-20T14:33:11.451Z,1.70
2022-08-20T14:36:36.102Z,1.85
2022-08-20T14:40:03.714Z,1.67
2022-08-20T14:43:48.679Z,1.70
2022-08-20T14:47:37.801Z,1.62
2022-08-20T14:50:44.526Z,1.80
2022-08-20T14:53:55.773Z,1.95
2022-08-20T14:57:20.642Z,1.77
2022-08-20T15:00:51.072Z,1.75
2022-08-20T15:04:15.139Z,1.73
2022-08-20T15:07:51.860Z,1.80
2022-08-20T15:11:09.242Z,1.70
2022-08-20T15:14:32.680Z,2.10
2022-08-20T15:18:17.339Z,2.37
2022-08-20T15:21:45.680Z,1.92
2022-08-20T15:25:14.769Z,1.98
2022-08-20T15:29:00.892Z,2.20
2022-08-20T15:32:52.703Z,2.20
2022-08-20T15:36:20.835Z,1.98
2022-08-20T15:40:11.265Z,2.08
2022-08-20T15:43:54.884Z,2.10
2022-08-20T15:47:17.042Z,2.20
2022-08-20T15:51:03.356Z,2.40
2022-08-20T15:54:28.027Z,2.10
2022-08-20T15:58:14.430Z,2.30
2022-08-20T16:01:43.191Z,1.85
2022-08-20T16:05:53.400Z,1.87
2022-08-20T16:10:03.456Z,1.90
2022-08-20T16:13:29.253Z,1.80
2022-08-20T16:16:44.098Z,1.60
2022-08-20T16:20:42.516Z,1.95
2022-08-20T16:24:25.255Z,1.80
2022-08-20T16:28:01.844Z,1.80
2022-08-20T16:31:16.967Z,1.70
2022-08-20T16:35:31.072Z,1.60
2022-08-20T16:39:04.558Z,1.80
2022-08-20T16:42:55.301Z,1.73
2022-08-20T16:46:51.456Z,2.00
2022-08-20T16:50:21.973Z,2.22
2022-08-20T16:53:30.820Z,2.17
2022-08-20T16:57:06.539Z,1.95
2022-08-20T17:00:36.283Z,2.00
2022-08-20T17:04:23.237Z,1.75
2022-08-20T17:08:01.920Z,2.20
2022-08-20T17:11:35.514Z,2.37
2022-08-20T17:15:02.746Z,2.05
2022-08-20T17:18:34.142Z,1.80
2022-08-20T17:22:18.039Z,2.20
2022-08-20T17:26:27.727Z,1.90
2022-08-20T17:29:35.511Z,1.90
2022-08-20T17:33:30.864Z,2.30
2022-08-20T17:37:08.207Z,2.42
2022-08-20T17:40:47.626Z,2.10
2022-08-20T17:44:01.711Z,2.12
2022-08-20T17:47:35.067Z,2.85
2022-08-20T17:50:43.968Z,2.80
2022-08-20T17:54:41.167Z,2.97
2022-08-20T17:58:12.607Z,3.25
2022-08-20T18:01:59.618Z,2.50
2022-08-20T18:05:45.674Z,2.42
2022-08-20T18:09:02.771Z,2.53
2022-08-20T18:12:56.423Z,3.22
2022-08-20T18:16:31.654Z,3.60
2022-08-20T18:23:33.513Z,2.80
2022-08-20T18:27:20.973Z,2.62
2022-08-20T18:30:28.786Z,3.15
2022-08-20T18:34:37.999Z,2.87
2022-08-20T18:38:31.159Z,3.10
2022-08-20T18:42:22.657Z,2.75
2022-08-20T18:45:45.608Z,3.10
2022-08-20T18:49:14.198Z,2.83
2022-08-20T18:53:33.486Z,2.75
2022-08-20T18:57:20.115Z,2.85
2022-08-20T19:01:09.183Z,3.05
2022-08-20T19:04:38.882Z,3.10
2022-08-20T19:08:37.592Z,2.72
2022-08-20T19:12:30.689Z,2.72
2022-08-20T19:16:14.859Z,3.00
2022-08-20T19:20:26.552Z,2.83
2022-08-20T19:24:08.047Z,2.50
2022-08-20T19:27:42.632Z,2.80
2022-08-20T19:31:30.934Z,2.58
2022-08-20T19:34:58.798Z,2.60
2022-08-20T19:38:45.907Z,2.87
2022-08-20T19:42:23.163Z,2.60
2022-08-20T19:46:06.673Z,2.30
2022-08-20T19:49:46.743Z,2.50
2022-08-20T19:53:30.308Z,2.40
2022-08-20T19:57:24.249Z,2.50
2022-08-20T20:00:56.316Z,2.70
2022-08-20T20:04:17.925Z,2.60
2022-08-20T20:07:51.140Z,2.47
2022-08-20T20:11:20.832Z,2.87
2022-08-20T20:15:03.199Z,2.90
2022-08-20T20:18:12.279Z,3.08
2022-08-20T20:21:45.941Z,2.95
2022-08-20T20:25:40.891Z,2.87
2022-08-20T20:29:09.895Z,2.78
2022-08-20T20:33:31.909Z,2.40
2022-08-20T20:37:44.676Z,2.20
2022-08-20T20:41:31.132Z,2.30
2022-08-20T20:44:58.538Z,2.40
2022-08-20T20:48:46.543Z,2.60
2022-08-20T20:52:39.503Z,2.47
2022-08-20T20:56:43.966Z,2.55
2022-08-20T21:00:33.249Z,2.65
2022-08-20T21:04:42.450Z,2.42
2022-08-20T21:08:22.275Z,2.00
2022-08-20T21:12:27.618Z,2.90
2022-08-20T21:16:19.001Z,2.62
2022-08-20T21:20:26.921Z,2.20
2022-08-20T21:24:14.801Z,2.55
2022-08-20T21:27:47.344Z,2.85
2022-08-20T21:31:34.403Z,2.80
2022-08-20T21:35:19.916Z,2.70
2022-08-20T21:38:42.573Z,2.55
2022-08-20T21:42:53.865Z,2.70
2022-08-20T21:46:39.500Z,2.75
2022-08-20T21:50:23.800Z,2.65
2022-08-20T21:53:46.691Z,2.60
2022-08-20T21:57:19.267Z,2.75
2022-08-20T22:01:04.598Z,2.50
2022-08-20T22:05:16.637Z,2.35
2022-08-20T22:08:28.512Z,2.40
2022-08-20T22:12:27.151Z,2.40
2022-08-20T22:16:14.456Z,2.47
2022-08-20T22:20:20.796Z,2.70
2022-08-20T22:24:09.463Z,2.12
2022-08-20T22:27:17.224Z,2.25
2022-08-20T22:30:44.917Z,2.50
2022-08-20T22:34:35.719Z,2.20
2022-08-20T22:38:19.679Z,2.25
2022-08-20T22:42:26.846Z,2.08
2022-08-20T22:46:09.615Z,2.33
2022-08-20T22:49:57.053Z,2.17
2022-08-20T22:53:28.770Z,2.17
2022-08-20T22:57:32.113Z,1.98
2022-08-20T23:01:15.218Z,2.10
2022-08-20T23:04:42.323Z,2.20
2022-08-20T23:08:06.635Z,2.30
2022-08-20T23:11:53.299Z,2.22
2022-08-20T23:15:58.706Z,2.15
2022-08-20T23:19:26.342Z,2.03
2022-08-20T23:23:15.592Z,1.90
2022-08-20T23:27:24.719Z,1.90
2022-08-20T23:31:08.233Z,1.90
2022-08-20T23:35:13.023Z,2.10
2022-08-20T23:38:40.128Z,1.65
2022-08-20T23:42:14.131Z,1.87
2022-08-20T23:45:43.069Z,1.90
2022-08-20T23:49:49.870Z,1.70
2022-08-20T23:53:34.867Z,1.90
2022-08-20T23:57:43.117Z,1.75
