createdAt,value
2022-11-27T00:00:13.138Z,53.50
2022-11-27T00:03:01.860Z,52.97
2022-11-27T00:05:54.486Z,58.40
2022-11-27T00:08:41.552Z,60.55
2022-11-27T00:11:29.919Z,57.10
2022-11-27T00:14:18.746Z,50.10
2022-11-27T00:17:06.010Z,55.28
2022-11-27T00:19:54.452Z,55.30
2022-11-27T00:22:41.780Z,66.63
2022-11-27T00:25:29.223Z,65.80
2022-11-27T00:28:16.287Z,66.82
2022-11-27T00:31:06.221Z,76.05
2022-11-27T00:33:55.613Z,62.85
2022-11-27T00:36:48.107Z,49.92
2022-11-27T00:39:35.742Z,60.95
2022-11-27T00:42:22.619Z,66.47
2022-11-27T00:45:10.979Z,72.88
2022-11-27T00:47:58.292Z,66.32
2022-11-27T00:50:45.059Z,63.92
2022-11-27T00:53:34.402Z,54.20
2022-11-27T00:56:22.966Z,62.97
2022-11-27T00:59:11.113Z,63.30
2022-11-27T01:01:58.285Z,56.58
2022-11-27T01:04:47.207Z,56.25
2022-11-27T01:07:34.424Z,58.25
2022-11-27T01:10:23.105Z,59.75
2022-11-27T01:13:10.228Z,54.10
2022-11-27T01:16:01.394Z,54.25
2022-11-27T01:18:50.344Z,57.65
2022-11-27T01:21:37.363Z,51.85
2022-11-27T01:24:24.220Z,49.60
2022-11-27T01:27:12.830Z,62.50
2022-11-27T01:30:00.376Z,43.83
2022-11-27T01:32:47.229Z,53.15
2022-11-27T01:35:34.409Z,52.35
2022-11-27T01:38:21.624Z,54.58
2022-11-27T01:41:14.588Z,50.88
2022-11-27T01:44:05.145Z,52.38
2022-11-27T01:46:55.013Z,51.05
2022-11-27T01:49:46.977Z,51.53
2022-11-27T01:52:38.134Z,45.13
2022-11-27T01:55:30.027Z,48.53
2022-11-27T01:58:21.987Z,48.50
2022-11-27T02:01:11.411Z,52.03
2022-11-27T02:04:02.087Z,41.90
2022-11-27T02:06:49.127Z,39.33
2022-11-27T02:09:36.521Z,41.10
2022-11-27T02:12:26.626Z,45.55
2022-11-27T02:15:21.324Z,50.55
2022-11-27T02:18:17.011Z,50.60
2022-11-27T02:21:09.091Z,54.35
2022-11-27T02:24:33.845Z,56.95
2022-11-27T02:27:43.810Z,53.80
2022-11-27T02:30:37.882Z,51.03
2022-11-27T02:33:26.216Z,56.03
2022-11-27T02:36:19.265Z,63.75
2022-11-27T02:39:10.602Z,62.80
2022-11-27T02:42:06.699Z,56.13
2022-11-27T02:44:59.755Z,50.42
2022-11-27T02:47:50.209Z,54.10
2022-11-27T02:50:40.155Z,55.30
2022-11-27T02:53:32.173Z,65.38
2022-11-27T02:56:23.528Z,77.93
2022-11-27T02:59:14.976Z,72.75
2022-11-27T03:02:12.765Z,69.15
2022-11-27T03:05:04.115Z,55.10
2022-11-27T03:07:55.361Z,58.42
2022-11-27T03:10:52.064Z,53.72
2022-11-27T03:13:42.524Z,50.53
2022-11-27T03:16:36.793Z,53.55
2022-11-27T03:19:29.628Z,57.03
2022-11-27T03:22:18.464Z,49.45
2022-11-27T03:25:06.048Z,65.22
2022-11-27T03:27:58.452Z,63.92
2022-11-27T03:30:45.359Z,63.42
2022-11-27T03:33:32.661Z,56.15
2022-11-27T03:36:21.516Z,51.90
2022-11-27T03:39:10.585Z,52.83
2022-11-27T03:42:06.971Z,55.45
2022-11-27T03:45:01.041Z,56.35
2022-11-27T03:47:59.997Z,54.83
2022-11-27T03:51:01.398Z,67.43
2022-11-27T03:53:56.796Z,48.72
2022-11-27T03:56:50.224Z,61.60
2022-11-27T03:59:40.618Z,53.55
2022-11-27T04:02:32.390Z,59.63
2022-11-27T04:05:20.480Z,48.53
2022-11-27T04:08:07.839Z,62.13
2022-11-27T04:10:54.939Z,61.88
2022-11-27T04:13:43.639Z,51.75
2022-11-27T04:16:30.765Z,53.30
2022-11-27T04:19:17.528Z,60.03
2022-11-27T04:22:04.535Z,68.40
2022-11-27T04:24:51.379Z,52.90
2022-11-27T04:27:38.281Z,48.05
2022-11-27T04:30:27.075Z,51.22
2022-11-27T04:33:14.090Z,63.72
2022-11-27T04:36:01.145Z,53.25
2022-11-27T04:38:48.363Z,67.82
2022-11-27T04:41:35.674Z,66.50
2022-11-27T04:44:22.995Z,64.60
2022-11-27T04:47:11.437Z,63.03
2022-11-27T04:49:58.767Z,62.47
2022-11-27T04:52:46.081Z,53.63
2022-11-27T04:55:32.969Z,68.10
2022-11-27T04:58:20.227Z,70.30
2022-11-27T05:01:08.872Z,69.05
2022-11-27T05:03:57.210Z,67.18
2022-11-27T05:06:44.318Z,63.28
2022-11-27T05:09:31.373Z,67.68
2022-11-27T05:12:18.612Z,68.35
2022-11-27T05:15:06.120Z,65.68
2022-11-27T05:17:52.989Z,61.58
2022-11-27T05:20:41.503Z,66.70
2022-11-27T05:23:29.321Z,61.47
2022-11-27T05:26:16.019Z,57.17
2022-11-27T05:29:04.122Z,54.50
2022-11-27T05:31:51.501Z,64.57
2022-11-27T05:34:38.424Z,49.60
2022-11-27T05:37:26.943Z,58.40
2022-11-27T05:40:14.876Z,57.58
2022-11-27T05:43:02.135Z,50.45
2022-11-27T05:45:48.887Z,64.40
2022-11-27T05:48:36.524Z,62.70
2022-11-27T05:51:23.751Z,46.97
2022-11-27T05:54:12.323Z,60.85
2022-11-27T05:56:59.175Z,60.63
2022-11-27T05:59:46.387Z,53.03
2022-11-27T06:02:33.813Z,60.17
2022-11-27T06:05:21.021Z,56.47
2022-11-27T06:08:08.393Z,61.85
2022-11-27T06:10:56.627Z,59.70
2022-11-27T06:13:43.795Z,50.88
2022-11-27T06:16:30.684Z,63.60
2022-11-27T06:19:17.876Z,49.78
2022-11-27T06:22:04.996Z,50.17
2022-11-27T06:24:52.252Z,50.88
2022-11-27T06:27:40.779Z,46.13
2022-11-27T06:30:27.815Z,44.60
2022-11-27T06:33:14.588Z,48.13
2022-11-27T06:36:01.667Z,51.10
2022-11-27T06:38:49.045Z,62.20
2022-11-27T06:41:36.272Z,78.10
2022-11-27T06:44:24.827Z,54.85
2022-11-27T06:47:11.986Z,69.78
2022-11-27T06:49:59.227Z,48.88
2022-11-27T06:52:46.368Z,61.13
2022-11-27T06:55:33.465Z,62.58
2022-11-27T06:58:20.704Z,52.65
2022-11-27T07:01:11.464Z,51.17
2022-11-27T07:03:59.170Z,49.50
2022-11-27T07:06:45.996Z,43.72
2022-11-27T07:09:33.160Z,52.97
2022-11-27T07:12:20.430Z,49.78
2022-11-27T07:15:08.616Z,47.70
2022-11-27T07:17:57.199Z,53.08
2022-11-27T07:20:44.072Z,60.90
2022-11-27T07:23:31.197Z,57.53
2022-11-27T07:26:20.683Z,66.07
2022-11-27T07:29:07.814Z,73.07
2022-11-27T07:31:55.262Z,56.47
2022-11-27T07:34:43.455Z,66.65
2022-11-27T07:37:32.495Z,62.72
2022-11-27T07:40:19.864Z,74.25
2022-11-27T07:43:07.064Z,73.18
2022-11-27T07:45:53.956Z,55.90
2022-11-27T07:48:40.986Z,60.35
2022-11-27T07:51:29.564Z,53.80
2022-11-27T07:54:16.701Z,58.08
2022-11-27T07:57:03.909Z,63.13
2022-11-27T07:59:51.090Z,59.42
2022-11-27T08:02:38.298Z,54.67
2022-11-27T08:05:25.524Z,47.13
2022-11-27T08:08:13.750Z,45.85
2022-11-27T08:11:00.740Z,51.05
2022-11-27T08:13:48.299Z,48.22
2022-11-27T08:16:36.612Z,58.45
2022-11-27T08:19:23.705Z,55.22
2022-11-27T08:22:13.433Z,62.20
2022-11-27T08:25:02.015Z,53.50
2022-11-27T08:27:49.324Z,53.83
2022-11-27T08:30:36.295Z,51.40
2022-11-27T08:33:23.213Z,49.00
2022-11-27T08:36:16.385Z,44.70
2022-11-27T08:39:05.872Z,44.47
2022-11-27T08:41:54.290Z,47.88
2022-11-27T08:44:41.470Z,39.83
2022-11-27T08:47:28.693Z,43.95
2022-11-27T08:50:15.887Z,47.95
2022-11-27T08:53:03.011Z,47.25
2022-11-27T08:55:50.253Z,42.58
2022-11-27T08:58:41.130Z,41.15
2022-11-27T09:01:30.239Z,43.67
2022-11-27T09:04:17.314Z,43.40
2022-11-27T09:07:04.188Z,49.00
2022-11-27T09:09:51.338Z,42.38
2022-11-27T09:12:43.242Z,40.47
2022-11-27T09:15:32.233Z,45.95
2022-11-27T09:18:18.990Z,50.28
2022-11-27T09:21:08.692Z,48.05
2022-11-27T09:23:56.679Z,47.55
2022-11-27T09:26:44.822Z,48.33
2022-11-27T09:29:31.967Z,43.88
2022-11-27T09:32:20.525Z,42.75
2022-11-27T09:35:08.018Z,42.70
2022-11-27T09:37:54.790Z,41.75
2022-11-27T09:40:45.715Z,34.90
2022-11-27T09:43:37.442Z,36.85
2022-11-27T09:46:31.269Z,41.35
2022-11-27T09:49:25.799Z,34.15
2022-11-27T09:52:18.932Z,35.08
2022-11-27T09:55:15.821Z,34.17
2022-11-27T09:58:07.407Z,35.60
2022-11-27T10:00:54.620Z,32.92
2022-11-27T10:03:43.577Z,35.40
2022-11-27T10:06:37.737Z,38.88
2022-11-27T10:09:34.538Z,45.65
2022-11-27T10:12:32.134Z,35.88
2022-11-27T10:15:28.482Z,40.00
2022-11-27T10:18:24.242Z,41.63
2022-11-27T10:21:16.551Z,39.83
2022-11-27T10:24:15.168Z,37.85
2022-11-27T10:27:03.384Z,37.58
2022-11-27T10:29:54.703Z,36.17
2022-11-27T10:32:57.909Z,31.50
2022-11-27T10:35:47.870Z,31.23
2022-11-27T10:38:40.637Z,31.92
2022-11-27T10:41:49.268Z,34.33
2022-11-27T10:44:43.160Z,27.55
2022-11-27T10:47:33.630Z,28.02
2022-11-27T10:50:21.791Z,31.35
2022-11-27T10:53:11.760Z,29.20
2022-11-27T10:56:46.407Z,27.88
2022-11-27T10:59:40.846Z,32.60
2022-11-27T11:02:29.974Z,29.02
2022-11-27T11:05:37.717Z,24.60
2022-11-27T11:08:33.388Z,27.73
2022-11-27T11:11:27.855Z,22.95
2022-11-27T11:14:19.685Z,26.27
2022-11-27T11:17:18.327Z,25.48
2022-11-27T11:20:21.401Z,27.60
2022-11-27T11:23:08.503Z,26.70
2022-11-27T11:25:59.602Z,27.17
2022-11-27T11:28:51.911Z,24.35
2022-11-27T11:31:41.067Z,23.63
2022-11-27T11:34:31.421Z,30.25
2022-11-27T11:37:23.941Z,28.17
2022-11-27T11:40:23.235Z,25.95
2022-11-27T11:43:26.095Z,28.17
2022-11-27T11:46:20.886Z,28.23
2022-11-27T11:49:17.031Z,26.75
2022-11-27T11:52:21.861Z,26.27
2022-11-27T11:55:17.880Z,24.52
2022-11-27T11:58:25.757Z,25.40
2022-11-27T12:01:27.740Z,27.25
2022-11-27T12:04:41.753Z,25.73
2022-11-27T12:07:52.051Z,21.75
2022-11-27T12:10:50.420Z,19.88
2022-11-27T12:14:02.721Z,21.63
2022-11-27T12:17:04.614Z,23.88
2022-11-27T12:20:05.346Z,21.98
2022-11-27T12:23:17.955Z,22.20
2022-11-27T12:26:13.335Z,21.60
2022-11-27T12:29:25.053Z,30.95
2022-11-27T12:32:35.797Z,23.95
2022-11-27T12:35:33.516Z,28.98
2022-11-27T12:38:47.891Z,26.20
2022-11-27T12:41:52.025Z,26.45
2022-11-27T12:44:47.962Z,28.38
2022-11-27T12:47:42.114Z,26.43
2022-11-27T12:50:36.023Z,27.77
2022-11-27T12:53:26.828Z,29.48
2022-11-27T12:56:22.092Z,26.50
2022-11-27T12:59:17.720Z,30.77
2022-11-27T13:02:15.178Z,28.85
2022-11-27T13:05:07.060Z,34.55
2022-11-27T13:07:58.909Z,30.27
2022-11-27T13:10:51.867Z,29.00
2022-11-27T13:13:44.542Z,31.73
2022-11-27T13:16:36.115Z,30.10
2022-11-27T13:19:28.416Z,30.83
2022-11-27T13:22:21.574Z,26.80
2022-11-27T13:25:14.340Z,31.98
2022-11-27T13:28:04.199Z,29.77
2022-11-27T13:30:55.347Z,34.90
2022-11-27T13:33:45.126Z,37.03
2022-11-27T13:36:38.356Z,41.67
2022-11-27T13:39:29.511Z,31.63
2022-11-27T13:42:21.279Z,29.42
2022-11-27T13:45:11.476Z,33.10
2022-11-27T13:48:02.597Z,30.52
2022-11-27T13:50:55.411Z,31.05
2022-11-27T13:53:43.659Z,30.63
2022-11-27T13:56:32.265Z,28.05
2022-11-27T13:59:21.697Z,32.58
2022-11-27T14:02:09.977Z,33.33
2022-11-27T14:04:58.441Z,26.00
2022-11-27T14:07:48.662Z,31.02
2022-11-27T14:10:35.741Z,30.50
2022-11-27T14:13:27.611Z,29.55
2022-11-27T14:16:27.402Z,27.17
2022-11-27T14:19:34.386Z,30.10
2022-11-27T14:25:25.201Z,33.05
2022-11-27T14:28:17.918Z,29.50
2022-11-27T14:31:06.259Z,30.40
2022-11-27T14:34:14.114Z,28.13
2022-11-27T14:37:00.410Z,30.05
2022-11-27T14:39:49.030Z,32.03
2022-11-27T14:42:39.219Z,37.20
2022-11-27T14:45:26.819Z,29.83
2022-11-27T14:48:20.590Z,33.60
2022-11-27T14:51:07.769Z,32.03
2022-11-27T14:53:59.908Z,29.77
2022-11-27T14:56:48.378Z,36.15
2022-11-27T14:59:35.605Z,32.28
2022-11-27T15:02:29.349Z,33.92
2022-11-27T15:05:20.101Z,30.33
2022-11-27T15:08:11.397Z,33.65
2022-11-27T15:11:00.520Z,26.40
2022-11-27T15:13:55.424Z,30.75
2022-11-27T15:16:47.633Z,28.42
2022-11-27T15:19:38.598Z,31.85
2022-11-27T15:22:26.148Z,29.88
2022-11-27T15:25:37.858Z,28.42
2022-11-27T15:28:30.509Z,37.13
2022-11-27T15:31:32.708Z,33.97
2022-11-27T15:34:24.603Z,33.08
2022-11-27T15:37:23.166Z,30.25
2022-11-27T15:40:26.415Z,28.63
2022-11-27T15:43:15.372Z,30.75
2022-11-27T15:46:08.537Z,32.85
2022-11-27T15:48:57.188Z,36.53
2022-11-27T15:51:44.318Z,28.90
2022-11-27T15:54:31.585Z,38.83
2022-11-27T15:57:19.166Z,34.95
2022-11-27T16:00:10.001Z,37.28
2022-11-27T16:03:00.309Z,47.47
2022-11-27T16:05:49.093Z,41.65
2022-11-27T16:08:37.190Z,42.30
2022-11-27T16:11:24.771Z,46.13
2022-11-27T16:14:12.095Z,41.40
2022-11-27T16:17:00.552Z,37.50
2022-11-27T16:19:47.721Z,41.13
2022-11-27T16:22:36.525Z,47.88
2022-11-27T16:25:25.249Z,46.47
2022-11-27T16:28:12.159Z,44.75
2022-11-27T16:31:01.073Z,44.10
2022-11-27T16:33:48.229Z,44.90
2022-11-27T16:36:36.227Z,51.67
2022-11-27T16:39:24.697Z,51.35
2022-11-27T16:42:11.531Z,47.88
2022-11-27T16:44:58.590Z,56.40
2022-11-27T16:47:46.663Z,43.25
2022-11-27T16:50:33.714Z,51.55
2022-11-27T16:53:21.328Z,46.13
2022-11-27T16:56:10.881Z,41.40
2022-11-27T16:59:03.021Z,43.63
2022-11-27T17:01:51.637Z,44.65
2022-11-27T17:04:39.391Z,39.10
2022-11-27T17:07:26.617Z,37.80
2022-11-27T17:10:14.110Z,36.75
2022-11-27T17:13:02.531Z,32.42
2022-11-27T17:15:49.649Z,35.95
2022-11-27T17:18:38.534Z,40.90
2022-11-27T17:21:29.952Z,36.85
2022-11-27T17:24:18.367Z,39.33
2022-11-27T17:27:05.526Z,42.95
2022-11-27T17:29:54.682Z,35.95
2022-11-27T17:32:41.641Z,41.63
2022-11-27T17:35:30.604Z,40.45
2022-11-27T17:38:17.758Z,35.25
2022-11-27T17:41:06.527Z,36.30
2022-11-27T17:43:53.915Z,34.45
2022-11-27T17:46:45.031Z,40.75
2022-11-27T17:49:33.155Z,38.63
2022-11-27T17:52:20.506Z,36.50
2022-11-27T17:55:08.594Z,38.80
2022-11-27T17:57:55.881Z,44.90
2022-11-27T18:00:44.988Z,37.40
2022-11-27T18:03:34.537Z,44.35
2022-11-27T18:06:23.064Z,42.08
2022-11-27T18:09:11.264Z,43.63
2022-11-27T18:11:58.426Z,49.13
2022-11-27T18:14:45.595Z,41.65
2022-11-27T18:17:32.495Z,46.03
2022-11-27T18:20:20.919Z,50.33
2022-11-27T18:23:07.967Z,54.10
2022-11-27T18:25:55.182Z,50.00
2022-11-27T18:28:42.606Z,49.33
2022-11-27T18:31:30.154Z,56.25
2022-11-27T18:34:16.899Z,52.50
2022-11-27T18:37:05.906Z,59.80
2022-11-27T18:39:53.122Z,73.72
2022-11-27T18:42:40.192Z,59.72
2022-11-27T18:45:33.777Z,57.97
2022-11-27T18:48:22.908Z,68.53
2022-11-27T18:51:12.978Z,67.22
2022-11-27T18:54:02.296Z,53.97
2022-11-27T18:56:49.264Z,58.33
2022-11-27T18:59:36.438Z,57.38
2022-11-27T19:02:23.600Z,68.32
2022-11-27T19:05:10.978Z,60.58
2022-11-27T19:07:59.705Z,61.95
2022-11-27T19:10:48.006Z,73.82
2022-11-27T19:13:35.063Z,69.78
2022-11-27T19:16:24.188Z,73.00
2022-11-27T19:19:49.283Z,59.65
2022-11-27T19:22:21.124Z,58.25
2022-11-27T19:25:08.956Z,60.75
2022-11-27T19:27:57.237Z,55.10
2022-11-27T19:30:44.952Z,59.75
2022-11-27T19:33:32.544Z,48.88
2022-11-27T19:36:19.753Z,63.13
2022-11-27T19:39:09.245Z,54.85
2022-11-27T19:41:58.249Z,56.63
2022-11-27T19:44:47.146Z,58.42
2022-11-27T19:47:34.317Z,53.55
2022-11-27T19:50:21.604Z,54.08
2022-11-27T19:53:08.507Z,50.80
2022-11-27T19:55:56.058Z,58.00
2022-11-27T19:58:43.772Z,54.53
2022-11-27T20:01:33.256Z,52.03
2022-11-27T20:04:20.341Z,57.50
2022-11-27T20:07:08.312Z,57.90
2022-11-27T20:09:56.298Z,49.47
2022-11-27T20:12:43.640Z,47.50
2022-11-27T20:15:30.930Z,53.47
2022-11-27T20:18:20.653Z,61.05
2022-11-27T20:21:09.686Z,57.47
2022-11-27T20:23:56.988Z,61.88
2022-11-27T20:26:44.108Z,59.45
2022-11-27T20:29:32.279Z,58.72
2022-11-27T20:32:19.461Z,62.90
2022-11-27T20:35:09.030Z,57.08
2022-11-27T20:37:56.042Z,59.28
2022-11-27T20:40:43.120Z,58.80
2022-11-27T20:43:30.627Z,61.10
2022-11-27T20:46:18.102Z,60.65
2022-11-27T20:49:05.794Z,83.88
2022-11-27T20:51:55.372Z,74.95
2022-11-27T20:54:43.137Z,70.72
2022-11-27T20:57:30.403Z,66.50
2022-11-27T21:00:17.871Z,62.67
2022-11-27T21:03:05.127Z,61.70
2022-11-27T21:05:52.403Z,54.85
2022-11-27T21:08:41.098Z,58.53
2022-11-27T21:11:29.870Z,60.72
2022-11-27T21:14:18.608Z,65.53
2022-11-27T21:17:05.669Z,62.17
2022-11-27T21:19:54.430Z,66.38
2022-11-27T21:22:44.022Z,70.13
2022-11-27T21:25:32.979Z,55.80
2022-11-27T21:28:19.874Z,62.63
2022-11-27T21:31:11.050Z,70.53
2022-11-27T21:33:59.881Z,59.60
2022-11-27T21:36:48.014Z,64.68
2022-11-27T21:39:35.953Z,57.83
2022-11-27T21:42:25.949Z,60.58
2022-11-27T21:45:12.918Z,62.05
2022-11-27T21:48:00.311Z,58.63
2022-11-27T21:50:47.277Z,63.92
2022-11-27T21:53:35.008Z,52.13
2022-11-27T21:56:27.379Z,59.45
2022-11-27T21:59:16.606Z,52.83
2022-11-27T22:02:03.873Z,50.35
2022-11-27T22:04:51.098Z,63.20
2022-11-27T22:07:38.395Z,67.43
2022-11-27T22:10:25.310Z,63.70
2022-11-27T22:13:12.676Z,59.50
2022-11-27T22:16:01.228Z,64.65
2022-11-27T22:18:49.069Z,68.55
2022-11-27T22:21:35.811Z,69.10
2022-11-27T22:24:22.946Z,71.07
2022-11-27T22:27:12.736Z,68.13
2022-11-27T22:30:00.007Z,64.63
2022-11-27T22:32:49.267Z,74.00
2022-11-27T22:35:36.381Z,75.78
2022-11-27T22:38:23.332Z,74.10
2022-11-27T22:41:11.283Z,74.95
2022-11-27T22:44:00.315Z,66.43
2022-11-27T22:46:48.407Z,74.85
2022-11-27T22:49:37.387Z,67.80
2022-11-27T22:52:25.104Z,66.50
2022-11-27T22:55:13.028Z,71.07
2022-11-27T22:58:00.328Z,68.03
2022-11-27T23:00:48.014Z,66.00
2022-11-27T23:03:35.515Z,69.85
2022-11-27T23:06:24.743Z,72.57
2022-11-27T23:09:12.197Z,67.43
2022-11-27T23:11:59.347Z,63.28
2022-11-27T23:14:46.302Z,74.38
2022-11-27T23:17:33.428Z,76.85
2022-11-27T23:20:20.646Z,69.63
2022-11-27T23:23:08.958Z,66.30
2022-11-27T23:25:56.323Z,69.05
2022-11-27T23:28:44.859Z,70.38
2022-11-27T23:31:35.249Z,61.33
2022-11-27T23:34:22.205Z,74.38
2022-11-27T23:37:09.372Z,70.88
2022-11-27T23:39:57.841Z,76.55
2022-11-27T23:42:44.798Z,74.75
2022-11-27T23:45:32.114Z,70.47
2022-11-27T23:48:19.175Z,70.40
2022-11-27T23:51:09.019Z,76.38
2022-11-27T23:53:56.392Z,67.55
2022-11-27T23:56:44.794Z,76.13
2022-11-27T23:59:31.833Z,76.57
