createdAt,value
2018-06-16T00:00:51.981Z,99.99
2018-06-16T00:01:51.960Z,99.99
2018-06-16T00:02:51.941Z,99.99
2018-06-16T00:03:51.925Z,99.99
2018-06-16T00:04:51.904Z,99.99
2018-06-16T00:05:51.888Z,99.99
2018-06-16T00:06:51.883Z,99.99
2018-06-16T00:07:51.850Z,99.99
2018-06-16T00:08:51.832Z,99.99
2018-06-16T00:09:51.813Z,99.99
2018-06-16T00:10:51.796Z,99.99
2018-06-16T00:11:51.780Z,99.99
2018-06-16T00:12:51.762Z,99.99
2018-06-16T00:13:51.741Z,99.99
2018-06-16T00:14:51.724Z,99.99
2018-06-16T00:15:51.704Z,99.99
2018-06-16T00:16:51.687Z,99.99
2018-06-16T00:17:51.669Z,99.99
2018-06-16T00:18:51.650Z,99.99
2018-06-16T00:19:51.630Z,99.99
2018-06-16T00:20:51.613Z,99.99
2018-06-16T00:21:51.596Z,99.99
2018-06-16T00:22:51.577Z,99.99
2018-06-16T00:23:51.558Z,99.99
2018-06-16T00:24:51.539Z,99.99
2018-06-16T00:25:51.524Z,99.99
2018-06-16T00:26:51.508Z,99.99
2018-06-16T00:27:51.484Z,99.99
2018-06-16T00:28:51.465Z,99.99
2018-06-16T00:29:51.447Z,99.99
2018-06-16T00:30:51.430Z,99.99
2018-06-16T00:31:51.410Z,99.99
2018-06-16T00:32:51.392Z,99.99
2018-06-16T00:33:51.373Z,99.99
2018-06-16T00:34:51.355Z,99.99
2018-06-16T00:35:51.336Z,99.99
2018-06-16T00:36:51.318Z,99.99
2018-06-16T00:37:51.300Z,99.99
2018-06-16T00:38:51.281Z,99.99
2018-06-16T00:39:51.263Z,99.99
2018-06-16T00:40:51.246Z,99.99
2018-06-16T00:41:51.226Z,99.99
2018-06-16T00:42:51.211Z,99.99
2018-06-16T00:43:51.189Z,99.99
2018-06-16T00:44:51.171Z,99.99
2018-06-16T00:45:51.153Z,99.99
2018-06-16T00:46:51.134Z,99.99
2018-06-16T00:47:51.115Z,99.99
2018-06-16T00:48:51.097Z,99.99
2018-06-16T00:49:51.078Z,99.99
2018-06-16T00:50:51.060Z,99.99
2018-06-16T00:51:51.041Z,99.99
2018-06-16T00:52:51.027Z,99.99
2018-06-16T00:53:51.004Z,99.99
2018-06-16T00:54:50.986Z,99.99
2018-06-16T00:55:50.967Z,99.99
2018-06-16T00:56:50.949Z,99.99
2018-06-16T00:57:50.929Z,99.99
2018-06-16T00:58:50.912Z,99.99
2018-06-16T00:59:50.892Z,99.99
2018-06-16T01:00:50.873Z,99.99
2018-06-16T01:01:50.855Z,99.99
2018-06-16T01:02:50.836Z,99.99
2018-06-16T01:03:50.818Z,99.99
2018-06-16T01:04:50.799Z,99.99
2018-06-16T01:05:50.780Z,99.99
2018-06-16T01:06:50.762Z,99.99
2018-06-16T01:07:50.743Z,99.99
2018-06-16T01:08:50.724Z,99.99
2018-06-16T01:09:50.707Z,99.99
2018-06-16T01:10:50.687Z,99.99
2018-06-16T01:11:50.667Z,99.99
2018-06-16T01:12:50.650Z,99.99
2018-06-16T01:13:50.634Z,99.99
2018-06-16T01:14:50.613Z,99.99
2018-06-16T01:15:50.594Z,99.99
2018-06-16T01:16:50.575Z,99.99
2018-06-16T01:17:50.558Z,99.99
2018-06-16T01:18:50.539Z,99.99
2018-06-16T01:19:50.525Z,99.99
2018-06-16T01:20:50.500Z,99.99
2018-06-16T01:21:50.481Z,99.99
2018-06-16T01:22:51.212Z,99.99
2018-06-16T01:23:50.443Z,99.99
2018-06-16T01:24:50.424Z,99.33
2018-06-16T01:25:50.405Z,99.43
2018-06-16T01:26:50.390Z,99.04
2018-06-16T01:27:50.368Z,99.43
2018-06-16T01:28:50.349Z,98.90
2018-06-16T01:29:50.330Z,99.24
2018-06-16T01:30:50.311Z,99.52
2018-06-16T01:31:50.296Z,99.38
2018-06-16T01:32:50.274Z,98.90
2018-06-16T01:33:50.254Z,98.90
2018-06-16T01:34:50.236Z,98.61
2018-06-16T01:35:50.217Z,98.57
2018-06-16T01:36:50.197Z,98.13
2018-06-16T01:37:50.179Z,98.47
2018-06-16T01:38:50.160Z,98.52
2018-06-16T01:39:50.142Z,97.85
2018-06-16T01:40:50.123Z,98.04
2018-06-16T01:41:50.102Z,98.52
2018-06-16T01:42:50.083Z,97.66
2018-06-16T01:43:50.064Z,97.37
2018-06-16T01:44:50.045Z,97.66
2018-06-16T01:45:50.028Z,97.56
2018-06-16T01:46:50.010Z,97.08
2018-06-16T01:47:49.988Z,96.80
2018-06-16T01:48:49.970Z,96.32
2018-06-16T01:49:49.951Z,96.32
2018-06-16T01:50:49.931Z,96.42
2018-06-16T01:51:49.913Z,95.46
2018-06-16T01:52:49.892Z,95.94
2018-06-16T01:53:49.875Z,96.22
2018-06-16T01:54:49.855Z,95.46
2018-06-16T01:55:49.834Z,95.17
2018-06-16T01:56:49.821Z,95.27
2018-06-16T01:57:49.797Z,95.27
2018-06-16T01:58:49.779Z,95.27
2018-06-16T01:59:49.758Z,94.89
2018-06-16T02:00:49.740Z,94.89
2018-06-16T02:01:49.720Z,95.07
2018-06-16T02:02:49.702Z,94.98
2018-06-16T02:03:49.681Z,94.89
2018-06-16T02:04:49.662Z,95.36
2018-06-16T02:05:49.643Z,95.27
2018-06-16T02:06:49.624Z,95.56
2018-06-16T02:07:49.604Z,95.65
2018-06-16T02:08:49.587Z,95.46
2018-06-16T02:09:49.569Z,95.46
2018-06-16T02:10:49.550Z,94.98
2018-06-16T02:11:49.529Z,94.89
2018-06-16T02:12:49.509Z,95.94
2018-06-16T02:13:49.489Z,95.56
2018-06-16T02:14:49.471Z,94.79
2018-06-16T02:15:49.451Z,94.70
2018-06-16T02:16:49.432Z,94.89
2018-06-16T02:17:49.413Z,94.89
2018-06-16T02:18:49.393Z,94.89
2018-06-16T02:19:49.374Z,94.89
2018-06-16T02:20:49.354Z,94.98
2018-06-16T02:21:49.334Z,94.31
2018-06-16T02:22:49.320Z,94.12
2018-06-16T02:23:49.295Z,93.50
2018-06-16T02:24:49.277Z,93.50
2018-06-16T02:25:49.258Z,93.79
2018-06-16T02:26:49.238Z,93.50
2018-06-16T02:27:49.220Z,93.60
2018-06-16T02:28:49.199Z,93.12
2018-06-16T02:29:49.180Z,92.83
2018-06-16T02:30:49.161Z,93.02
2018-06-16T02:31:49.141Z,93.02
2018-06-16T02:32:49.123Z,92.64
2018-06-16T02:33:49.102Z,92.36
2018-06-16T02:34:49.083Z,91.88
2018-06-16T02:35:49.070Z,91.30
2018-06-16T02:36:49.044Z,91.11
2018-06-16T02:37:49.025Z,90.54
2018-06-16T02:38:49.006Z,90.64
2018-06-16T02:39:48.990Z,89.83
2018-06-16T02:40:48.966Z,89.78
2018-06-16T02:41:48.946Z,89.78
2018-06-16T02:42:48.927Z,89.92
2018-06-16T02:43:48.907Z,90.54
2018-06-16T02:44:48.887Z,90.54
2018-06-16T02:45:48.869Z,91.40
2018-06-16T02:46:48.849Z,91.40
2018-06-16T02:47:48.832Z,91.97
2018-06-16T02:48:48.808Z,91.97
2018-06-16T02:49:48.789Z,91.88
2018-06-16T02:50:48.771Z,91.97
2018-06-16T02:51:48.761Z,91.78
2018-06-16T02:52:48.730Z,92.36
2018-06-16T02:53:48.710Z,92.55
2018-06-16T02:54:48.692Z,92.45
2018-06-16T02:55:48.671Z,92.93
2018-06-16T02:56:48.654Z,93.02
2018-06-16T02:57:48.633Z,92.55
2018-06-16T02:58:48.612Z,92.07
2018-06-16T02:59:48.593Z,92.07
2018-06-16T03:00:48.573Z,92.74
2018-06-16T03:01:48.558Z,92.74
2018-06-16T03:02:48.533Z,92.74
2018-06-16T03:03:48.513Z,93.02
2018-06-16T03:04:48.494Z,92.36
2018-06-16T03:05:48.474Z,92.41
2018-06-16T03:06:48.455Z,92.16
2018-06-16T03:07:48.433Z,91.83
2018-06-16T03:08:48.412Z,92.02
2018-06-16T03:09:48.395Z,91.55
2018-06-16T03:10:48.374Z,90.97
2018-06-16T03:11:48.353Z,90.50
2018-06-16T03:12:48.335Z,90.78
2018-06-16T03:13:48.315Z,90.31
2018-06-16T03:14:48.293Z,90.69
2018-06-16T03:15:48.275Z,90.69
2018-06-16T03:16:48.254Z,90.97
2018-06-16T03:17:48.233Z,90.59
2018-06-16T03:18:48.214Z,90.88
2018-06-16T03:19:48.192Z,90.78
2018-06-16T03:20:48.172Z,90.97
2018-06-16T03:21:48.153Z,91.07
2018-06-16T03:22:48.134Z,91.26
2018-06-16T03:23:48.144Z,90.88
2018-06-16T03:24:48.091Z,90.50
2018-06-16T03:25:48.087Z,90.31
2018-06-16T03:26:48.053Z,90.31
2018-06-16T03:27:48.031Z,90.78
2018-06-16T03:28:48.015Z,89.83
2018-06-16T03:29:47.991Z,89.64
2018-06-16T03:30:47.979Z,89.64
2018-06-16T03:31:47.951Z,89.45
2018-06-16T03:32:47.930Z,89.73
2018-06-16T03:33:47.911Z,89.92
2018-06-16T03:34:47.890Z,89.06
2018-06-16T03:35:47.869Z,88.87
2018-06-16T03:36:47.850Z,88.59
2018-06-16T03:37:47.831Z,88.30
2018-06-16T03:38:47.811Z,87.82
2018-06-16T03:39:47.788Z,88.40
2018-06-16T03:40:47.769Z,89.35
2018-06-16T03:41:47.748Z,89.54
2018-06-16T03:42:47.728Z,89.54
2018-06-16T03:43:47.708Z,89.16
2018-06-16T03:44:47.691Z,88.97
2018-06-16T03:45:47.668Z,88.78
2018-06-16T03:46:47.647Z,89.06
2018-06-16T03:47:47.626Z,88.87
2018-06-16T03:48:47.606Z,89.73
2018-06-16T03:49:47.586Z,88.87
2018-06-16T03:50:47.566Z,88.97
2018-06-16T03:51:47.549Z,88.30
2018-06-16T03:52:47.525Z,88.20
2018-06-16T03:53:47.507Z,88.11
2018-06-16T03:54:47.486Z,88.01
2018-06-16T03:55:47.464Z,87.92
2018-06-16T03:56:47.444Z,87.06
2018-06-16T03:57:47.424Z,86.58
2018-06-16T03:58:47.405Z,87.06
2018-06-16T03:59:47.384Z,87.06
2018-06-16T04:00:47.364Z,86.49
2018-06-16T04:01:47.385Z,86.77
2018-06-16T04:02:47.324Z,86.39
2018-06-16T04:03:47.301Z,86.77
2018-06-16T04:04:47.281Z,86.58
2018-06-16T04:05:47.268Z,87.06
2018-06-16T04:06:47.245Z,87.82
2018-06-16T04:07:47.222Z,87.77
2018-06-16T04:08:47.204Z,88.34
2018-06-16T04:09:47.182Z,88.34
2018-06-16T04:10:47.160Z,88.15
2018-06-16T04:11:47.140Z,87.87
2018-06-16T04:12:47.119Z,88.06
2018-06-16T04:13:47.109Z,87.58
2018-06-16T04:14:47.081Z,88.34
2018-06-16T04:15:47.058Z,88.15
2018-06-16T04:16:47.039Z,88.15
2018-06-16T04:17:47.021Z,88.15
2018-06-16T04:18:47.000Z,88.15
2018-06-16T04:19:46.984Z,88.44
2018-06-16T04:20:46.959Z,88.34
2018-06-16T04:21:46.938Z,88.92
2018-06-16T04:22:46.918Z,88.73
2018-06-16T04:23:46.897Z,89.11
2018-06-16T04:24:46.879Z,88.92
2018-06-16T04:25:46.859Z,88.44
2018-06-16T04:26:46.838Z,89.11
2018-06-16T04:27:46.821Z,88.44
2018-06-16T04:28:46.798Z,88.63
2018-06-16T04:29:46.780Z,88.63
2018-06-16T04:30:46.759Z,88.34
2018-06-16T04:31:46.739Z,88.73
2018-06-16T04:32:46.719Z,89.87
2018-06-16T04:33:46.699Z,89.87
2018-06-16T04:34:46.718Z,89.11
2018-06-16T04:35:46.658Z,88.92
2018-06-16T04:36:46.638Z,89.06
2018-06-16T04:37:46.620Z,89.06
2018-06-16T04:38:46.601Z,88.01
2018-06-16T04:39:46.579Z,88.01
2018-06-16T04:40:46.560Z,88.48
2018-06-16T04:41:46.540Z,89.15
2018-06-16T04:42:46.521Z,89.06
2018-06-16T04:43:46.499Z,88.96
2018-06-16T04:44:46.484Z,89.44
2018-06-16T04:45:46.513Z,89.06
2018-06-16T04:46:46.441Z,88.96
2018-06-16T04:47:46.421Z,88.77
2018-06-16T04:48:46.400Z,88.48
2018-06-16T04:49:46.381Z,88.48
2018-06-16T04:50:46.363Z,88.48
2018-06-16T04:51:46.344Z,88.77
2018-06-16T04:52:46.323Z,88.39
2018-06-16T04:53:46.303Z,88.48
2018-06-16T04:54:46.283Z,89.25
2018-06-16T04:55:46.263Z,89.06
2018-06-16T04:56:46.243Z,89.06
2018-06-16T04:57:46.227Z,88.87
2018-06-16T04:58:46.205Z,89.06
2018-06-16T04:59:46.185Z,89.06
2018-06-16T05:00:46.165Z,89.01
2018-06-16T05:01:46.145Z,89.06
2018-06-16T05:02:46.127Z,89.06
2018-06-16T05:03:46.107Z,89.06
2018-06-16T05:04:46.088Z,89.20
2018-06-16T05:05:46.069Z,89.77
2018-06-16T05:06:46.049Z,89.96
2018-06-16T05:07:46.029Z,89.77
2018-06-16T05:08:46.011Z,90.25
2018-06-16T05:09:45.991Z,90.06
2018-06-16T05:10:45.971Z,89.96
2018-06-16T05:11:45.950Z,90.16
2018-06-16T05:12:45.932Z,89.87
2018-06-16T05:13:45.918Z,89.96
2018-06-16T05:14:45.893Z,89.96
2018-06-16T05:15:45.873Z,89.67
2018-06-16T05:16:45.855Z,89.77
2018-06-16T05:17:45.836Z,90.63
2018-06-16T05:18:45.816Z,91.49
2018-06-16T05:19:45.795Z,92.02
2018-06-16T05:20:45.777Z,92.83
2018-06-16T05:21:45.758Z,93.12
2018-06-16T05:22:45.740Z,93.79
2018-06-16T05:23:45.720Z,92.88
2018-06-16T05:24:50.205Z,92.78
2018-06-16T05:25:45.735Z,92.97
2018-06-16T05:26:45.667Z,92.97
2018-06-16T05:27:45.645Z,92.59
2018-06-16T05:28:45.624Z,93.55
2018-06-16T05:29:45.604Z,93.55
2018-06-16T05:30:46.436Z,94.12
2018-06-16T05:31:45.565Z,93.45
2018-06-16T05:32:45.547Z,94.21
2018-06-16T05:33:45.527Z,95.07
2018-06-16T05:34:45.510Z,95.56
2018-06-16T05:35:45.490Z,95.07
2018-06-16T05:36:45.471Z,95.56
2018-06-16T05:37:45.453Z,96.08
2018-06-16T05:38:45.437Z,99.72
2018-06-16T05:39:45.414Z,98.09
2018-06-16T05:40:45.395Z,99.05
2018-06-16T05:41:45.376Z,99.91
2018-06-16T05:42:45.358Z,99.00
2018-06-16T05:43:45.337Z,99.29
2018-06-16T05:44:45.320Z,99.99
2018-06-16T05:45:45.302Z,99.99
2018-06-16T05:46:45.281Z,99.87
2018-06-16T05:47:45.262Z,99.48
2018-06-16T05:48:45.243Z,99.99
2018-06-16T05:49:45.225Z,99.87
2018-06-16T05:50:45.206Z,99.87
2018-06-16T05:51:45.188Z,99.99
2018-06-16T05:52:45.169Z,99.99
2018-06-16T05:53:45.151Z,99.99
2018-06-16T05:54:45.130Z,99.99
2018-06-16T05:55:45.112Z,99.99
2018-06-16T05:56:45.093Z,99.99
2018-06-16T05:57:45.076Z,99.99
2018-06-16T05:58:45.056Z,99.99
2018-06-16T05:59:45.038Z,99.99
2018-06-16T06:00:45.019Z,99.99
2018-06-16T06:01:45.000Z,99.99
2018-06-16T06:02:44.982Z,99.99
2018-06-16T06:03:44.962Z,99.99
2018-06-16T06:04:44.945Z,99.99
2018-06-16T06:05:44.925Z,99.99
2018-06-16T06:06:44.907Z,99.99
2018-06-16T06:07:44.888Z,99.99
2018-06-16T06:08:44.873Z,99.99
2018-06-16T06:09:44.853Z,99.99
2018-06-16T06:10:44.834Z,99.99
2018-06-16T06:11:44.826Z,99.99
2018-06-16T06:12:44.818Z,99.99
2018-06-16T06:13:44.777Z,99.99
2018-06-16T06:14:44.761Z,99.99
2018-06-16T06:15:44.813Z,99.99
2018-06-16T06:16:44.725Z,99.99
2018-06-16T06:17:44.706Z,99.99
2018-06-16T06:18:44.686Z,99.99
2018-06-16T06:19:44.667Z,99.99
2018-06-16T06:20:44.652Z,99.99
2018-06-16T06:21:44.630Z,99.99
2018-06-16T06:22:46.865Z,99.99
2018-06-16T06:23:44.594Z,99.99
2018-06-16T06:24:44.579Z,99.99
2018-06-16T06:25:44.559Z,99.99
2018-06-16T06:26:44.543Z,99.99
2018-06-16T06:27:44.522Z,99.99
2018-06-16T06:28:44.504Z,99.99
2018-06-16T06:29:44.485Z,99.99
2018-06-16T06:30:44.467Z,99.99
2018-06-16T06:31:44.452Z,99.99
2018-06-16T06:32:44.432Z,99.99
2018-06-16T06:33:44.415Z,99.99
2018-06-16T06:34:44.396Z,99.99
2018-06-16T06:35:44.376Z,99.99
2018-06-16T06:36:44.358Z,99.99
2018-06-16T06:37:44.342Z,99.87
2018-06-16T06:38:44.323Z,99.99
2018-06-16T06:39:44.305Z,99.96
2018-06-16T06:40:44.287Z,99.99
2018-06-16T06:41:44.269Z,99.99
2018-06-16T06:42:44.256Z,99.99
2018-06-16T06:43:44.236Z,99.99
2018-06-16T06:44:44.215Z,99.99
2018-06-16T06:45:44.197Z,99.99
2018-06-16T06:46:44.180Z,99.99
2018-06-16T06:47:44.160Z,99.99
2018-06-16T06:48:44.142Z,99.99
2018-06-16T06:49:44.125Z,99.99
2018-06-16T06:50:44.108Z,99.99
2018-06-16T06:51:44.153Z,99.99
2018-06-16T06:52:44.071Z,99.99
2018-06-16T06:53:44.055Z,99.99
2018-06-16T06:54:44.035Z,99.99
2018-06-16T06:55:44.017Z,99.99
2018-06-16T06:56:44.000Z,99.99
2018-06-16T06:57:43.983Z,99.99
2018-06-16T06:58:43.964Z,99.99
2018-06-16T06:59:43.945Z,99.99
2018-06-16T07:00:43.930Z,99.99
2018-06-16T07:01:43.911Z,99.99
2018-06-16T07:02:43.894Z,99.99
2018-06-16T07:03:43.875Z,99.99
2018-06-16T07:04:43.857Z,99.99
2018-06-16T07:05:43.839Z,99.99
2018-06-16T07:06:43.822Z,99.99
2018-06-16T07:07:43.805Z,99.99
2018-06-16T07:08:43.786Z,99.99
2018-06-16T07:09:43.768Z,99.99
2018-06-16T07:10:43.800Z,99.99
2018-06-16T07:11:43.734Z,99.99
2018-06-16T07:12:43.715Z,99.99
2018-06-16T07:13:43.697Z,99.99
2018-06-16T07:14:43.682Z,99.99
2018-06-16T07:15:43.661Z,99.99
2018-06-16T07:16:43.643Z,99.99
2018-06-16T07:17:43.627Z,99.99
2018-06-16T07:18:43.610Z,99.99
2018-06-16T07:19:43.591Z,99.99
2018-06-16T07:20:43.575Z,99.99
2018-06-16T07:21:43.556Z,99.99
2018-06-16T07:22:43.539Z,99.99
2018-06-16T07:23:43.521Z,99.99
2018-06-16T07:24:43.505Z,99.99
2018-06-16T07:25:43.486Z,99.99
2018-06-16T07:26:43.474Z,99.99
2018-06-16T07:27:43.451Z,99.99
2018-06-16T07:28:43.434Z,99.99
2018-06-16T07:29:43.417Z,99.99
2018-06-16T07:30:43.400Z,99.99
2018-06-16T07:31:44.133Z,99.99
2018-06-16T07:32:43.368Z,99.99
2018-06-16T07:33:43.348Z,99.54
2018-06-16T07:34:43.334Z,99.92
2018-06-16T07:35:43.314Z,99.99
2018-06-16T07:36:43.297Z,99.63
2018-06-16T07:37:43.279Z,99.99
2018-06-16T07:38:43.263Z,99.25
2018-06-16T07:39:43.245Z,99.68
2018-06-16T07:40:43.228Z,99.40
2018-06-16T07:41:43.213Z,99.30
2018-06-16T07:42:43.196Z,99.98
2018-06-16T07:43:43.178Z,99.49
2018-06-16T07:44:43.160Z,99.40
2018-06-16T07:45:43.144Z,98.63
2018-06-16T07:46:43.127Z,99.11
2018-06-16T07:47:43.110Z,99.40
2018-06-16T07:48:43.095Z,99.21
2018-06-16T07:49:43.076Z,98.82
2018-06-16T07:50:43.059Z,98.24
2018-06-16T07:51:43.043Z,98.29
2018-06-16T07:52:43.024Z,99.26
2018-06-16T07:53:43.008Z,99.73
2018-06-16T07:54:42.991Z,99.06
2018-06-16T07:55:42.975Z,98.29
2018-06-16T07:56:42.975Z,98.39
2018-06-16T07:57:42.941Z,98.68
2018-06-16T07:58:42.924Z,97.81
2018-06-16T07:59:42.906Z,97.33
2018-06-16T08:00:42.890Z,98.19
2018-06-16T08:01:42.874Z,98.29
2018-06-16T08:02:42.904Z,97.96
2018-06-16T08:03:42.847Z,96.99
2018-06-16T08:04:42.823Z,96.32
2018-06-16T08:05:42.807Z,96.32
2018-06-16T08:06:42.790Z,96.42
2018-06-16T08:07:42.773Z,96.42
2018-06-16T08:08:42.756Z,97.57
2018-06-16T08:09:42.741Z,96.70
2018-06-16T08:10:42.725Z,96.89
2018-06-16T08:11:42.712Z,97.19
2018-06-16T08:12:42.712Z,96.22
2018-06-16T08:13:42.675Z,96.46
2018-06-16T08:14:42.659Z,95.98
2018-06-16T08:15:42.642Z,93.48
2018-06-16T08:16:42.629Z,94.64
2018-06-16T08:17:42.611Z,95.98
2018-06-16T08:18:42.594Z,95.50
2018-06-16T08:19:42.575Z,94.15
2018-06-16T08:20:42.560Z,95.02
2018-06-16T08:21:42.543Z,93.38
2018-06-16T08:22:42.528Z,94.15
2018-06-16T08:23:42.511Z,94.15
2018-06-16T08:24:42.501Z,93.53
2018-06-16T08:25:42.479Z,94.01
2018-06-16T08:26:42.465Z,93.38
2018-06-16T08:27:42.446Z,94.82
2018-06-16T08:28:42.430Z,96.08
2018-06-16T08:29:42.416Z,92.61
2018-06-16T08:30:42.398Z,89.63
2018-06-16T08:31:43.131Z,89.72
2018-06-16T08:32:42.364Z,89.34
2018-06-16T08:33:42.347Z,89.92
2018-06-16T08:34:42.334Z,92.08
2018-06-16T08:35:42.315Z,93.04
2018-06-16T08:36:42.301Z,91.21
2018-06-16T08:37:42.283Z,91.41
2018-06-16T08:38:42.267Z,91.26
2018-06-16T08:39:42.254Z,91.55
2018-06-16T08:40:42.235Z,90.78
2018-06-16T08:41:42.220Z,92.03
2018-06-16T08:42:42.202Z,92.47
2018-06-16T08:43:42.187Z,93.66
2018-06-16T08:44:42.170Z,92.94
2018-06-16T08:45:42.155Z,93.81
2018-06-16T08:46:42.138Z,92.61
2018-06-16T08:47:42.122Z,90.92
2018-06-16T08:48:42.114Z,91.02
2018-06-16T08:49:42.090Z,90.34
2018-06-16T08:50:42.075Z,90.34
2018-06-16T08:51:42.060Z,89.86
2018-06-16T08:52:42.042Z,91.12
2018-06-16T08:53:42.030Z,92.41
2018-06-16T08:54:42.012Z,90.30
2018-06-16T08:55:42.009Z,91.55
2018-06-16T08:56:41.979Z,91.16
2018-06-16T08:57:44.965Z,86.05
2018-06-16T08:58:41.947Z,87.16
2018-06-16T08:59:41.933Z,84.84
2018-06-16T09:00:41.920Z,86.54
2018-06-16T09:01:41.904Z,87.70
2018-06-16T09:02:41.885Z,86.73
2018-06-16T09:03:41.866Z,87.45
2018-06-16T09:04:41.853Z,86.25
2018-06-16T09:05:41.837Z,87.79
2018-06-16T09:06:41.821Z,88.70
2018-06-16T09:07:41.804Z,88.12
2018-06-16T09:08:41.790Z,85.23
2018-06-16T09:09:41.774Z,85.61
2018-06-16T09:10:41.758Z,85.52
2018-06-16T09:11:41.742Z,85.52
2018-06-16T09:12:41.727Z,86.87
2018-06-16T09:13:41.711Z,88.99
2018-06-16T09:14:41.695Z,85.85
2018-06-16T09:15:41.679Z,85.27
2018-06-16T09:16:41.667Z,86.29
2018-06-16T09:17:41.648Z,86.62
2018-06-16T09:18:41.633Z,87.16
2018-06-16T09:19:41.617Z,90.44
2018-06-16T09:20:41.601Z,87.74
2018-06-16T09:21:41.586Z,87.74
2018-06-16T09:22:41.604Z,86.82
2018-06-16T09:23:41.554Z,86.92
2018-06-16T09:24:41.539Z,85.81
2018-06-16T09:25:41.524Z,84.55
2018-06-16T09:26:41.509Z,85.33
2018-06-16T09:27:41.492Z,83.78
2018-06-16T09:28:41.477Z,85.08
2018-06-16T09:29:41.466Z,83.63
2018-06-16T09:30:41.447Z,83.40
2018-06-16T09:31:41.463Z,83.30
2018-06-16T09:32:41.416Z,82.82
2018-06-16T09:33:41.401Z,83.30
2018-06-16T09:34:41.386Z,82.92
2018-06-16T09:35:42.873Z,82.82
2018-06-16T09:36:41.354Z,83.50
2018-06-16T09:37:41.339Z,84.46
2018-06-16T09:38:41.323Z,84.55
2018-06-16T09:39:41.308Z,83.20
2018-06-16T09:40:41.292Z,82.67
2018-06-16T09:41:44.282Z,83.53
2018-06-16T09:42:41.264Z,82.76
2018-06-16T09:43:41.248Z,81.22
2018-06-16T09:44:41.232Z,81.90
2018-06-16T09:45:41.218Z,81.70
2018-06-16T09:46:41.202Z,82.18
2018-06-16T09:47:41.938Z,82.86
2018-06-16T09:48:41.170Z,83.44
2018-06-16T09:49:41.155Z,84.93
2018-06-16T09:50:41.147Z,81.26
2018-06-16T09:51:41.126Z,81.45
2018-06-16T09:52:41.111Z,80.87
2018-06-16T09:53:41.096Z,79.52
2018-06-16T09:54:41.081Z,80.30
2018-06-16T09:55:41.065Z,82.03
2018-06-16T09:56:41.051Z,79.91
2018-06-16T09:57:41.036Z,78.94
2018-06-16T09:58:41.025Z,77.84
2018-06-16T09:59:41.004Z,77.26
2018-06-16T10:00:40.990Z,76.88
2018-06-16T10:01:40.976Z,76.98
2018-06-16T10:02:40.964Z,77.55
2018-06-16T10:03:40.945Z,77.17
2018-06-16T10:04:40.930Z,79.00
2018-06-16T10:05:40.915Z,78.33
2018-06-16T10:06:40.901Z,79.14
2018-06-16T10:07:40.888Z,76.10
2018-06-16T10:08:40.872Z,76.92
2018-06-16T10:09:40.856Z,75.67
2018-06-16T10:10:40.841Z,76.34
2018-06-16T10:11:40.826Z,77.69
2018-06-16T10:12:40.815Z,73.35
2018-06-16T10:13:41.548Z,74.21
2018-06-16T10:14:40.783Z,73.25
2018-06-16T10:15:40.766Z,76.53
2018-06-16T10:16:40.753Z,75.12
2018-06-16T10:17:40.739Z,75.79
2018-06-16T10:18:40.724Z,74.83
2018-06-16T10:19:40.711Z,72.42
2018-06-16T10:20:40.693Z,73.19
2018-06-16T10:21:40.683Z,72.90
2018-06-16T10:22:40.665Z,73.67
2018-06-16T10:23:40.650Z,68.84
2018-06-16T10:24:40.634Z,68.84
2018-06-16T10:25:40.621Z,67.88
2018-06-16T10:26:40.605Z,67.78
2018-06-16T10:27:40.590Z,66.85
2018-06-16T10:28:40.576Z,69.04
2018-06-16T10:29:40.562Z,69.52
2018-06-16T10:30:40.548Z,66.46
2018-06-16T10:31:40.534Z,64.63
2018-06-16T10:32:40.518Z,63.76
2018-06-16T10:33:40.505Z,64.34
2018-06-16T10:34:40.489Z,66.36
2018-06-16T10:35:40.475Z,69.42
2018-06-16T10:36:40.462Z,66.94
2018-06-16T10:37:40.446Z,64.82
2018-06-16T10:38:40.435Z,65.20
2018-06-16T10:39:41.173Z,66.33
2018-06-16T10:40:40.403Z,68.01
2018-06-16T10:41:40.390Z,67.30
2018-06-16T10:42:40.373Z,68.55
2018-06-16T10:43:40.358Z,67.69
2018-06-16T10:44:40.344Z,68.01
2018-06-16T10:45:40.331Z,68.78
2018-06-16T10:46:40.317Z,67.72
2018-06-16T10:47:40.301Z,68.10
2018-06-16T10:48:40.288Z,66.17
2018-06-16T10:49:40.272Z,66.75
2018-06-16T10:50:40.263Z,68.49
2018-06-16T10:51:40.243Z,69.17
2018-06-16T10:52:40.230Z,69.46
2018-06-16T10:53:40.216Z,69.62
2018-06-16T10:54:40.201Z,71.58
2018-06-16T10:55:40.187Z,73.03
2018-06-16T10:56:40.173Z,69.32
2018-06-16T10:57:40.158Z,69.62
2018-06-16T10:58:40.145Z,70.32
2018-06-16T10:59:40.130Z,71.45
2018-06-16T11:00:40.116Z,72.26
2018-06-16T11:01:40.104Z,72.10
2018-06-16T11:02:40.088Z,70.56
2018-06-16T11:03:40.073Z,72.30
2018-06-16T11:04:40.059Z,71.52
2018-06-16T11:05:40.045Z,72.68
2018-06-16T11:06:40.035Z,71.42
2018-06-16T11:07:40.018Z,69.40
2018-06-16T11:08:40.004Z,71.72
2018-06-16T11:09:39.990Z,70.26
2018-06-16T11:10:39.976Z,69.20
2018-06-16T11:11:39.961Z,68.24
2018-06-16T11:12:39.948Z,68.33
2018-06-16T11:13:39.933Z,69.88
2018-06-16T11:14:39.918Z,69.92
2018-06-16T11:15:39.904Z,70.59
2018-06-16T11:16:39.894Z,67.98
2018-06-16T11:17:39.877Z,69.98
2018-06-16T11:18:39.865Z,68.14
2018-06-16T11:19:39.849Z,67.17
2018-06-16T11:20:40.588Z,67.36
2018-06-16T11:21:39.821Z,67.17
2018-06-16T11:22:39.808Z,70.72
2018-06-16T11:23:39.794Z,69.59
2018-06-16T11:24:39.781Z,67.79
2018-06-16T11:25:39.766Z,68.66
2018-06-16T11:26:39.752Z,70.10
2018-06-16T11:27:39.741Z,68.01
2018-06-16T11:28:39.725Z,67.40
2018-06-16T11:29:39.711Z,65.95
2018-06-16T11:30:39.699Z,65.37
2018-06-16T11:31:40.434Z,66.43
2018-06-16T11:32:39.671Z,66.69
2018-06-16T11:33:39.658Z,67.01
2018-06-16T11:34:39.643Z,67.59
2018-06-16T11:35:39.629Z,67.11
2018-06-16T11:36:39.616Z,69.66
2018-06-16T11:37:39.604Z,70.62
2018-06-16T11:38:39.589Z,64.82
2018-06-16T11:39:39.577Z,64.79
2018-06-16T11:40:39.561Z,67.30
2018-06-16T11:41:39.553Z,68.30
2018-06-16T11:42:39.535Z,69.37
2018-06-16T11:43:39.522Z,63.85
2018-06-16T11:44:39.508Z,64.01
2018-06-16T11:45:39.495Z,64.69
2018-06-16T11:46:39.481Z,66.43
2018-06-16T11:47:40.219Z,65.20
2018-06-16T11:48:39.478Z,64.72
2018-06-16T11:49:39.442Z,67.05
2018-06-16T11:50:39.432Z,67.53
2018-06-16T11:51:39.415Z,64.72
2018-06-16T11:52:39.402Z,65.40
2018-06-16T11:53:39.389Z,64.92
2018-06-16T11:54:39.374Z,65.40
2018-06-16T11:55:39.361Z,65.72
2018-06-16T11:56:39.347Z,65.59
2018-06-16T11:57:39.353Z,65.01
2018-06-16T11:58:39.321Z,64.82
2018-06-16T11:59:39.308Z,66.24
2018-06-16T12:00:39.295Z,65.66
2018-06-16T12:01:39.281Z,67.08
2018-06-16T12:02:39.272Z,69.72
2018-06-16T12:03:39.254Z,67.01
2018-06-16T12:04:39.242Z,66.33
2018-06-16T12:05:39.229Z,67.53
2018-06-16T12:06:39.215Z,66.56
2018-06-16T12:07:39.201Z,69.37
2018-06-16T12:08:39.188Z,67.56
2018-06-16T12:09:39.175Z,67.66
2018-06-16T12:10:39.162Z,67.02
2018-06-16T12:11:39.151Z,66.05
2018-06-16T12:12:39.135Z,67.21
2018-06-16T12:13:39.122Z,66.53
2018-06-16T12:14:39.109Z,66.34
2018-06-16T12:15:39.095Z,68.02
2018-06-16T12:16:39.086Z,66.47
2018-06-16T12:17:39.071Z,66.30
2018-06-16T12:18:39.058Z,64.95
2018-06-16T12:19:39.045Z,67.95
2018-06-16T12:20:39.032Z,67.85
2018-06-16T12:21:39.018Z,63.78
2018-06-16T12:22:39.007Z,63.10
2018-06-16T12:23:38.992Z,62.43
2018-06-16T12:24:38.981Z,61.26
2018-06-16T12:25:38.976Z,60.97
2018-06-16T12:26:38.955Z,62.04
2018-06-16T12:27:38.945Z,63.40
2018-06-16T12:28:41.935Z,60.17
2018-06-16T12:29:38.952Z,61.52
2018-06-16T12:30:38.906Z,62.69
2018-06-16T12:31:38.896Z,64.17
2018-06-16T12:32:38.885Z,61.33
2018-06-16T12:33:38.870Z,62.04
2018-06-16T12:34:38.860Z,64.56
2018-06-16T12:35:38.845Z,66.30
2018-06-16T12:36:38.832Z,64.56
2018-06-16T12:37:38.820Z,62.23
2018-06-16T12:38:38.809Z,62.55
2018-06-16T12:39:38.796Z,60.52
2018-06-16T12:40:38.785Z,61.94
2018-06-16T12:41:38.772Z,63.88
2018-06-16T12:42:38.761Z,63.10
2018-06-16T12:43:38.749Z,61.17
2018-06-16T12:44:38.757Z,61.24
2018-06-16T12:45:43.232Z,62.01
2018-06-16T12:46:38.713Z,62.49
2018-06-16T12:47:38.701Z,64.14
2018-06-16T12:48:38.690Z,61.40
2018-06-16T12:49:38.680Z,62.07
2018-06-16T12:50:38.668Z,62.59
2018-06-16T12:51:39.409Z,66.27
2018-06-16T12:52:38.644Z,62.04