createdAt,value
2019-05-13T00:02:04.569Z,8.40
2019-05-13T00:04:33.878Z,8.30
2019-05-13T00:07:04.714Z,8.30
2019-05-13T00:09:34.076Z,8.30
2019-05-13T00:12:04.681Z,8.30
2019-05-13T00:14:34.460Z,8.30
2019-05-13T00:17:04.190Z,8.30
2019-05-13T00:19:33.935Z,8.30
2019-05-13T00:22:03.817Z,8.30
2019-05-13T00:24:33.958Z,8.20
2019-05-13T00:27:03.890Z,8.20
2019-05-13T00:29:34.132Z,8.30
2019-05-13T00:32:04.811Z,8.30
2019-05-13T00:34:34.059Z,8.20
2019-05-13T00:37:11.083Z,8.30
2019-05-13T00:39:33.907Z,8.30
2019-05-13T00:42:04.087Z,8.30
2019-05-13T00:44:33.972Z,8.30
2019-05-13T00:47:04.431Z,8.30
2019-05-13T00:49:34.564Z,8.30
2019-05-13T00:52:04.024Z,8.30
2019-05-13T00:54:34.232Z,8.30
2019-05-13T00:57:04.349Z,8.30
2019-05-13T00:59:34.084Z,8.30
2019-05-13T01:02:03.890Z,8.20
2019-05-13T01:04:33.960Z,8.20
2019-05-13T01:07:04.648Z,8.20
2019-05-13T01:09:34.209Z,8.20
2019-05-13T01:12:04.389Z,8.20
2019-05-13T01:14:34.287Z,8.20
2019-05-13T01:17:04.748Z,8.20
2019-05-13T01:19:34.207Z,8.20
2019-05-13T01:22:04.038Z,8.10
2019-05-13T01:24:33.611Z,8.10
2019-05-13T01:27:03.814Z,8.10
2019-05-13T01:29:34.406Z,8.20
2019-05-13T01:32:04.659Z,8.10
2019-05-13T01:34:34.008Z,8.10
2019-05-13T01:37:04.238Z,8.10
2019-05-13T01:39:34.988Z,8.10
2019-05-13T01:42:04.643Z,8.20
2019-05-13T01:44:33.790Z,8.20
2019-05-13T01:47:04.577Z,8.10
2019-05-13T01:49:33.872Z,8.20
2019-05-13T01:52:03.794Z,8.20
2019-05-13T01:54:33.865Z,8.20
2019-05-13T01:57:04.442Z,8.10
2019-05-13T01:59:34.678Z,8.10
2019-05-13T02:02:04.106Z,8.10
2019-05-13T02:04:33.550Z,8.10
2019-05-13T02:07:04.083Z,8.10
2019-05-13T02:09:33.990Z,8.10
2019-05-13T02:12:04.839Z,8.10
2019-05-13T02:14:34.213Z,8.00
2019-05-13T02:17:04.268Z,8.10
2019-05-13T02:19:33.695Z,8.10
2019-05-13T02:22:03.891Z,8.10
2019-05-13T02:24:34.092Z,8.10
2019-05-13T02:27:03.827Z,8.10
2019-05-13T02:29:34.386Z,8.10
2019-05-13T02:32:03.484Z,8.10
2019-05-13T02:34:32.550Z,8.00
2019-05-13T02:37:03.251Z,8.00
2019-05-13T02:39:32.888Z,8.00
2019-05-13T02:42:03.675Z,8.10
2019-05-13T02:44:33.459Z,8.00
2019-05-13T02:47:03.660Z,8.00
2019-05-13T02:49:32.949Z,8.10
2019-05-13T02:52:02.874Z,8.00
2019-05-13T02:54:34.049Z,8.10
2019-05-13T02:57:04.228Z,8.10
2019-05-13T02:59:33.763Z,8.10
2019-05-13T03:02:03.764Z,8.10
2019-05-13T03:04:33.338Z,8.10
2019-05-13T03:07:03.229Z,8.10
2019-05-13T03:09:32.827Z,8.10
2019-05-13T03:12:04.196Z,8.10
2019-05-13T03:14:32.586Z,8.10
2019-05-13T03:17:22.461Z,8.10
2019-05-13T03:19:53.050Z,8.00
2019-05-13T03:22:22.617Z,8.00
2019-05-13T03:24:52.435Z,8.00
2019-05-13T03:27:24.929Z,8.00
2019-05-13T03:29:53.488Z,8.00
2019-05-13T03:32:26.954Z,8.00
2019-05-13T03:34:55.932Z,8.00
2019-05-13T03:37:26.648Z,8.00
2019-05-13T03:39:55.686Z,8.10
2019-05-13T03:42:26.171Z,8.10
2019-05-13T03:44:55.991Z,8.00
2019-05-13T03:47:25.643Z,8.00
2019-05-13T03:49:59.887Z,8.10
2019-05-13T03:52:33.233Z,8.10
2019-05-13T03:55:03.206Z,8.10
2019-05-13T03:57:33.711Z,8.00
2019-05-13T04:00:03.435Z,8.00
2019-05-13T04:02:32.738Z,8.10
2019-05-13T04:05:03.961Z,8.10
2019-05-13T04:07:32.920Z,8.10
2019-05-13T04:10:03.417Z,8.20
2019-05-13T04:12:33.491Z,8.10
2019-05-13T04:15:03.800Z,8.10
2019-05-13T04:17:33.171Z,8.10
2019-05-13T04:20:02.979Z,8.20
2019-05-13T04:22:33.329Z,8.10
2019-05-13T04:25:02.775Z,8.10
2019-05-13T04:27:32.849Z,8.20
2019-05-13T04:30:03.404Z,8.10
2019-05-13T04:32:33.681Z,8.10
2019-05-13T04:35:04.128Z,8.10
2019-05-13T04:37:33.817Z,8.20
2019-05-13T04:40:03.895Z,8.20
2019-05-13T04:42:33.522Z,8.20
2019-05-13T04:45:03.455Z,8.20
2019-05-13T04:47:33.421Z,8.20
2019-05-13T04:50:03.213Z,8.10
2019-05-13T04:52:33.163Z,8.20
2019-05-13T04:55:03.556Z,8.20
2019-05-13T04:57:33.286Z,8.10
2019-05-13T05:00:04.233Z,8.10
2019-05-13T05:02:55.149Z,8.10
2019-05-13T05:06:06.883Z,8.20
2019-05-13T05:09:12.636Z,8.20
2019-05-13T05:12:42.510Z,8.20
2019-05-13T05:15:47.807Z,8.20
2019-05-13T05:18:56.819Z,8.10
2019-05-13T05:21:32.070Z,8.20
2019-05-13T05:24:56.100Z,8.30
2019-05-13T05:27:51.433Z,8.40
2019-05-13T05:30:36.734Z,8.40
2019-05-13T05:33:47.981Z,8.50
2019-05-13T05:37:22.487Z,8.60
2019-05-13T05:39:55.445Z,8.70
2019-05-13T05:42:27.384Z,8.80
2019-05-13T05:44:59.315Z,8.80
2019-05-13T05:47:31.782Z,8.90
2019-05-13T05:50:03.077Z,9.00
2019-05-13T05:52:34.283Z,9.10
2019-05-13T05:55:04.255Z,9.10
2019-05-13T05:57:35.987Z,9.20
2019-05-13T06:00:06.255Z,9.30
2019-05-13T06:02:36.710Z,9.30
2019-05-13T06:05:06.548Z,9.40
2019-05-13T06:07:36.471Z,9.40
2019-05-13T06:10:06.289Z,9.40
2019-05-13T06:12:36.573Z,9.50
2019-05-13T06:15:05.719Z,9.50
2019-05-13T06:17:34.793Z,9.60
2019-05-13T06:20:04.607Z,9.60
2019-05-13T06:22:33.713Z,9.70
2019-05-13T06:25:02.947Z,9.70
2019-05-13T06:27:31.954Z,9.80
2019-05-13T06:30:02.212Z,9.90
2019-05-13T06:32:31.689Z,9.90
2019-05-13T06:35:02.414Z,9.90
2019-05-13T06:37:32.235Z,9.90
2019-05-13T06:40:02.185Z,10.00
2019-05-13T06:42:32.502Z,10.10
2019-05-13T06:45:02.012Z,10.00
2019-05-13T06:47:32.538Z,10.00
2019-05-13T06:50:03.331Z,10.10
2019-05-13T06:52:32.442Z,10.10
2019-05-13T06:55:02.732Z,10.20
2019-05-13T06:57:32.331Z,10.30
2019-05-13T07:00:01.840Z,10.20
2019-05-13T07:02:32.063Z,10.30
2019-05-13T07:05:02.349Z,10.30
2019-05-13T07:07:31.910Z,10.40
2019-05-13T07:10:02.479Z,10.40
2019-05-13T07:12:31.659Z,10.50
2019-05-13T07:15:02.437Z,10.70
2019-05-13T07:17:32.362Z,10.70
2019-05-13T07:20:02.317Z,10.60
2019-05-13T07:22:32.211Z,10.80
2019-05-13T07:25:02.533Z,10.90
2019-05-13T07:27:31.886Z,10.90
2019-05-13T07:30:02.171Z,10.90
2019-05-13T07:32:31.614Z,11.00
2019-05-13T07:35:03.791Z,11.20
2019-05-13T07:37:31.886Z,11.30
2019-05-13T07:40:02.525Z,11.40
2019-05-13T07:42:31.617Z,11.50
2019-05-13T07:45:01.487Z,11.40
2019-05-13T07:47:31.507Z,11.20
2019-05-13T07:50:02.444Z,11.10
2019-05-13T07:52:31.990Z,11.20
2019-05-13T07:55:01.772Z,11.30
2019-05-13T07:57:31.922Z,11.20
2019-05-13T08:00:02.205Z,11.10
2019-05-13T08:02:31.930Z,11.20
2019-05-13T08:05:02.294Z,11.30
2019-05-13T08:07:31.886Z,11.40
2019-05-13T08:10:03.416Z,11.60
2019-05-13T08:12:32.068Z,11.80
2019-05-13T08:15:03.206Z,11.80
2019-05-13T08:17:32.717Z,11.80
2019-05-13T08:20:02.838Z,11.80
2019-05-13T08:22:32.243Z,11.80
2019-05-13T08:25:03.058Z,11.80
2019-05-13T08:27:35.098Z,11.60
2019-05-13T08:30:02.703Z,11.60
2019-05-13T08:32:31.601Z,11.60
2019-05-13T08:35:08.192Z,11.70
2019-05-13T08:37:32.139Z,11.70
2019-05-13T08:40:01.715Z,11.70
2019-05-13T08:42:32.241Z,11.70
2019-05-13T08:45:02.037Z,12.00
2019-05-13T08:47:31.932Z,12.10
2019-05-13T08:50:04.247Z,12.00
2019-05-13T08:52:31.520Z,12.10
2019-05-13T08:55:01.486Z,12.20
2019-05-13T08:57:31.584Z,12.30
2019-05-13T09:00:04.869Z,12.20
2019-05-13T09:02:31.442Z,12.20
2019-05-13T09:05:02.379Z,12.30
2019-05-13T09:07:32.069Z,12.30
2019-05-13T09:10:01.846Z,12.30
2019-05-13T09:12:35.670Z,12.30
2019-05-13T09:15:03.370Z,12.30
2019-05-13T09:17:32.851Z,12.20
2019-05-13T09:20:02.782Z,12.20
2019-05-13T09:22:32.107Z,12.20
2019-05-13T09:25:02.115Z,12.40
2019-05-13T09:27:31.970Z,12.40
2019-05-13T09:30:02.681Z,12.50
2019-05-13T09:32:31.887Z,12.50
2019-05-13T09:35:02.864Z,12.50
2019-05-13T09:37:31.791Z,12.70
2019-05-13T09:40:02.330Z,12.70
2019-05-13T09:42:47.640Z,12.70
2019-05-13T09:45:02.465Z,12.60
2019-05-13T09:47:32.218Z,12.40
2019-05-13T09:50:01.270Z,12.30
2019-05-13T09:52:31.933Z,12.30
2019-05-13T09:55:03.148Z,12.30
2019-05-13T09:57:32.331Z,12.40
2019-05-13T10:00:01.910Z,12.60
2019-05-13T10:02:32.222Z,12.90
2019-05-13T10:05:02.416Z,13.10
2019-05-13T10:07:31.972Z,13.20
2019-05-13T10:10:01.863Z,13.10
2019-05-13T10:12:32.021Z,13.20
2019-05-13T10:15:02.267Z,13.30
2019-05-13T10:17:31.977Z,13.50
2019-05-13T10:20:01.049Z,13.80
2019-05-13T10:22:31.931Z,13.80
2019-05-13T10:25:02.622Z,13.70
2019-05-13T10:27:32.436Z,13.70
2019-05-13T10:30:02.319Z,13.50
2019-05-13T10:32:32.479Z,13.60
2019-05-13T10:35:03.489Z,14.00
2019-05-13T10:37:32.642Z,14.40
2019-05-13T10:40:02.372Z,14.70
2019-05-13T10:42:31.602Z,15.00
2019-05-13T10:45:02.453Z,15.20
2019-05-13T10:47:31.211Z,15.00
2019-05-13T10:50:02.919Z,15.00
2019-05-13T10:52:32.273Z,14.80
2019-05-13T10:55:02.143Z,14.70
2019-05-13T10:57:31.997Z,14.90
2019-05-13T11:00:03.286Z,15.10
2019-05-13T11:02:32.873Z,15.20
2019-05-13T11:05:03.232Z,15.10
2019-05-13T11:07:32.430Z,14.90
2019-05-13T11:10:02.306Z,14.80
2019-05-13T11:12:33.547Z,14.60
2019-05-13T11:15:02.753Z,14.90
2019-05-13T11:17:33.167Z,15.30
2019-05-13T11:20:03.528Z,15.70
2019-05-13T11:22:32.854Z,16.00
2019-05-13T11:25:02.695Z,16.30
2019-05-13T11:27:32.441Z,16.70
2019-05-13T11:30:05.428Z,16.90
2019-05-13T11:32:32.080Z,16.60
2019-05-13T11:35:01.859Z,16.30
2019-05-13T11:37:32.037Z,16.00
2019-05-13T11:40:02.843Z,16.30
2019-05-13T11:42:32.747Z,16.40
2019-05-13T11:45:01.877Z,16.30
2019-05-13T11:47:32.288Z,16.30
2019-05-13T11:50:02.261Z,16.40
2019-05-13T11:52:31.742Z,16.30
2019-05-13T11:55:02.543Z,16.30
2019-05-13T11:57:31.755Z,16.30
2019-05-13T12:00:02.525Z,16.50
2019-05-13T12:02:32.699Z,17.00
2019-05-13T12:05:03.724Z,17.20
2019-05-13T12:07:33.135Z,16.90
2019-05-13T12:10:02.961Z,16.50
2019-05-13T12:12:34.640Z,16.30
2019-05-13T12:15:25.890Z,16.40
2019-05-13T12:17:34.089Z,16.80
2019-05-13T12:20:03.777Z,17.20
2019-05-13T12:22:33.149Z,17.40
2019-05-13T12:25:02.401Z,17.10
2019-05-13T12:27:31.814Z,16.90
2019-05-13T12:30:03.063Z,16.40
2019-05-13T12:32:32.389Z,16.20
2019-05-13T12:35:03.479Z,15.90
2019-05-13T12:37:33.515Z,15.90
2019-05-13T12:40:03.426Z,16.30
2019-05-13T12:45:09.832Z,16.80
2019-05-13T12:47:34.340Z,16.90
2019-05-13T12:50:03.837Z,16.80
2019-05-13T12:52:32.750Z,16.50
2019-05-13T12:55:03.214Z,16.40
2019-05-13T12:57:32.635Z,16.30
2019-05-13T13:00:02.599Z,16.20
2019-05-13T13:02:32.668Z,16.20
2019-05-13T13:05:13.480Z,16.30
2019-05-13T13:07:37.526Z,16.30
2019-05-13T13:10:03.105Z,16.50
2019-05-13T13:12:36.031Z,16.60
2019-05-13T13:15:30.538Z,16.40
2019-05-13T13:17:33.288Z,16.90
2019-05-13T13:20:08.774Z,16.90
2019-05-13T13:22:32.931Z,17.20
2019-05-13T13:25:05.067Z,17.40
2019-05-13T13:27:59.992Z,17.80
2019-05-13T13:30:08.266Z,18.00
2019-05-13T13:32:34.854Z,18.10
2019-05-13T13:35:04.229Z,18.10
2019-05-13T13:37:34.839Z,18.00
2019-05-13T13:40:03.995Z,18.00
2019-05-13T13:42:33.210Z,18.40
2019-05-13T13:45:06.070Z,18.60
2019-05-13T13:47:33.421Z,18.20
2019-05-13T13:50:02.737Z,17.90
2019-05-13T13:52:33.577Z,17.80
2019-05-13T13:55:08.608Z,17.40
2019-05-13T13:57:34.431Z,17.20
2019-05-13T14:02:36.987Z,17.40
2019-05-13T14:05:06.253Z,17.20
2019-05-13T14:06:33.068Z,16.70
2019-05-13T14:07:38.645Z,17.10
2019-05-13T14:10:07.233Z,16.90
2019-05-13T14:12:36.422Z,16.60
2019-05-13T14:15:05.839Z,16.80
2019-05-13T14:17:34.818Z,17.10
2019-05-13T14:20:03.915Z,16.90
2019-05-13T14:22:33.042Z,16.70
2019-05-13T14:25:02.084Z,16.60
2019-05-13T14:27:31.507Z,16.40
2019-05-13T14:30:01.327Z,16.50
2019-05-13T14:32:32.104Z,16.60
2019-05-13T14:35:02.516Z,16.70
2019-05-13T14:37:31.917Z,16.90
2019-05-13T14:40:02.489Z,17.00
2019-05-13T14:42:32.336Z,17.10
2019-05-13T14:45:02.099Z,17.30
2019-05-13T14:47:32.169Z,17.40
2019-05-13T14:50:02.104Z,17.20
2019-05-13T14:52:32.311Z,17.10
2019-05-13T14:55:02.312Z,16.70
2019-05-13T14:57:32.235Z,16.50
2019-05-13T15:00:02.386Z,16.30
2019-05-13T15:02:35.345Z,16.20
2019-05-13T15:05:04.367Z,16.20
2019-05-13T15:07:33.207Z,16.20
2019-05-13T15:10:02.580Z,16.30
2019-05-13T15:12:32.310Z,16.50
2019-05-13T15:15:01.765Z,16.50
2019-05-13T15:17:32.422Z,16.50
2019-05-13T15:20:01.976Z,16.40
2019-05-13T15:22:31.861Z,16.20
2019-05-13T15:25:02.770Z,16.00
2019-05-13T15:27:31.775Z,16.00
2019-05-13T15:30:14.468Z,16.00
2019-05-13T15:32:32.605Z,16.00
2019-05-13T15:35:02.368Z,16.10
2019-05-13T15:37:32.145Z,16.20
2019-05-13T15:40:02.301Z,16.40
2019-05-13T15:42:31.890Z,16.40
2019-05-13T15:45:01.808Z,16.40
2019-05-13T15:47:31.543Z,16.20
2019-05-13T15:50:02.383Z,16.00
2019-05-13T15:52:31.780Z,15.80
2019-05-13T15:55:01.807Z,15.70
2019-05-13T15:57:31.903Z,15.50
2019-05-13T16:00:02.081Z,15.50
2019-05-13T16:02:31.434Z,15.50
2019-05-13T16:05:03.912Z,15.60
2019-05-13T16:07:31.048Z,15.70
2019-05-13T16:10:01.971Z,15.70
2019-05-13T16:12:32.010Z,15.80
2019-05-13T16:15:02.054Z,15.80
2019-05-13T16:17:41.026Z,15.70
2019-05-13T16:20:02.342Z,15.60
2019-05-13T16:22:31.633Z,15.50
2019-05-13T16:25:01.498Z,15.40
2019-05-13T16:27:31.139Z,15.20
2019-05-13T16:30:02.488Z,15.10
2019-05-13T16:32:31.879Z,15.10
2019-05-13T16:35:02.630Z,15.00
2019-05-13T16:37:31.712Z,15.10
2019-05-13T16:40:00.709Z,15.20
2019-05-13T16:42:31.701Z,15.20
2019-05-13T16:45:00.804Z,15.30
2019-05-13T16:47:31.882Z,15.40
2019-05-13T16:50:02.742Z,15.30
2019-05-13T16:52:31.839Z,15.50
2019-05-13T16:55:02.597Z,15.50
2019-05-13T16:57:31.713Z,15.40
2019-05-13T17:00:02.433Z,15.40
2019-05-13T17:02:31.746Z,15.30
2019-05-13T17:05:01.434Z,15.20
2019-05-13T17:07:31.760Z,15.10
2019-05-13T17:10:03.473Z,15.00
2019-05-13T17:12:31.794Z,14.80
2019-05-13T17:15:01.371Z,14.80
2019-05-13T17:17:31.762Z,14.70
2019-05-13T17:20:02.478Z,14.60
2019-05-13T17:22:31.740Z,14.50
2019-05-13T17:25:02.477Z,14.40
2019-05-13T17:27:31.951Z,14.40
2019-05-13T17:30:02.079Z,14.40
2019-05-13T17:32:31.498Z,14.40
2019-05-13T17:35:02.151Z,14.40
2019-05-13T17:37:31.329Z,14.40
2019-05-13T17:40:01.480Z,14.40
2019-05-13T17:42:32.008Z,14.40
2019-05-13T17:45:02.392Z,14.30
2019-05-13T17:47:31.711Z,14.30
2019-05-13T17:50:01.231Z,14.30
2019-05-13T17:52:30.228Z,14.30
2019-05-13T17:55:00.953Z,14.30
2019-05-13T17:57:31.920Z,14.20
2019-05-13T18:00:00.257Z,14.20
2019-05-13T18:02:31.290Z,14.10
2019-05-13T18:05:01.851Z,14.10
2019-05-13T18:07:32.149Z,14.10
2019-05-13T18:10:01.639Z,14.00
2019-05-13T18:12:30.621Z,13.90
2019-05-13T18:14:59.460Z,13.80
2019-05-13T18:17:28.306Z,13.80
2019-05-13T18:19:57.306Z,13.70
2019-05-13T18:22:26.192Z,13.70
2019-05-13T18:24:55.046Z,13.60
2019-05-13T18:27:24.009Z,13.60
2019-05-13T18:29:52.834Z,13.50
2019-05-13T18:32:21.757Z,13.50
2019-05-13T18:34:50.754Z,13.50
2019-05-13T18:37:21.989Z,13.40
2019-05-13T18:39:52.111Z,13.30
2019-05-13T18:42:22.290Z,13.20
2019-05-13T18:44:51.473Z,13.10
2019-05-13T18:47:22.064Z,13.10
2019-05-13T18:49:51.024Z,13.00
2019-05-13T18:52:22.263Z,12.90
2019-05-13T18:54:51.422Z,12.80
2019-05-13T18:57:21.271Z,12.70
2019-05-13T18:59:52.017Z,12.70
2019-05-13T19:02:21.634Z,12.60
2019-05-13T19:04:52.253Z,12.60
2019-05-13T19:07:21.928Z,12.60
2019-05-13T19:09:52.298Z,12.50
2019-05-13T19:12:21.942Z,12.50
2019-05-13T19:14:51.679Z,12.40
2019-05-13T19:17:22.319Z,12.40
2019-05-13T19:19:51.542Z,12.40
2019-05-13T19:22:21.439Z,12.40
2019-05-13T19:24:51.772Z,12.30
2019-05-13T19:27:21.660Z,12.20
2019-05-13T19:29:52.340Z,12.10
2019-05-13T19:32:21.974Z,12.10
2019-05-13T19:34:51.777Z,12.00
2019-05-13T19:37:22.485Z,11.90
2019-05-13T19:39:51.673Z,11.80
2019-05-13T19:42:23.077Z,11.80
2019-05-13T19:44:52.506Z,11.70
2019-05-13T19:47:21.617Z,11.70
2019-05-13T19:49:52.319Z,11.60
2019-05-13T19:52:21.537Z,11.50
2019-05-13T19:54:51.379Z,11.50
2019-05-13T19:57:21.265Z,11.40
2019-05-13T19:59:50.346Z,11.40
2019-05-13T20:02:19.229Z,11.30
2019-05-13T20:04:48.157Z,11.20
2019-05-13T20:07:17.335Z,11.20
2019-05-13T20:09:46.277Z,11.10
2019-05-13T20:12:15.836Z,11.10
2019-05-13T20:14:44.990Z,11.00
2019-05-13T20:17:13.876Z,11.00
2019-05-13T20:19:50.139Z,11.00
2019-05-13T20:22:13.456Z,11.00
2019-05-13T20:24:42.519Z,10.90
2019-05-13T20:27:12.049Z,10.90
2019-05-13T20:29:41.794Z,10.90
2019-05-13T20:32:11.658Z,10.90
2019-05-13T20:34:40.885Z,11.00
2019-05-13T20:37:12.245Z,11.10
2019-05-13T20:39:42.426Z,11.20
2019-05-13T20:42:12.508Z,11.30
2019-05-13T20:44:42.069Z,11.40
2019-05-13T20:47:11.190Z,11.50
2019-05-13T20:49:41.703Z,11.50
2019-05-13T20:52:14.716Z,11.50
2019-05-13T20:54:41.752Z,11.50
2019-05-13T20:57:10.837Z,11.50
2019-05-13T20:59:41.377Z,11.40
2019-05-13T21:02:12.451Z,11.50
2019-05-13T21:04:41.077Z,11.50
2019-05-13T21:07:09.954Z,11.50
2019-05-13T21:09:38.780Z,11.50
2019-05-13T21:12:07.957Z,11.60
2019-05-13T21:14:38.553Z,11.50
2019-05-13T21:17:07.722Z,11.40
2019-05-13T21:19:39.774Z,11.50
2019-05-13T21:22:07.451Z,11.50
2019-05-13T21:24:36.426Z,11.50
2019-05-13T21:27:05.408Z,11.50
2019-05-13T21:29:34.333Z,11.50
2019-05-13T21:32:03.549Z,11.50
2019-05-13T21:34:32.489Z,11.50
2019-05-13T21:37:02.329Z,11.50
2019-05-13T21:39:32.211Z,11.40
2019-05-13T21:42:02.331Z,11.40
2019-05-13T21:44:32.669Z,11.30
2019-05-13T21:47:02.234Z,11.30
2019-05-13T21:49:31.957Z,11.30
2019-05-13T21:52:01.089Z,11.20
2019-05-13T21:54:33.274Z,11.20
2019-05-13T21:57:02.211Z,11.20
2019-05-13T21:59:31.975Z,11.10
2019-05-13T22:02:01.789Z,11.10
2019-05-13T22:04:30.677Z,11.10
2019-05-13T22:07:01.444Z,11.00
2019-05-13T22:09:31.866Z,11.00
2019-05-13T22:12:01.814Z,11.00
2019-05-13T22:14:32.000Z,11.00
2019-05-13T22:17:01.683Z,10.90
2019-05-13T22:19:31.753Z,10.80
2019-05-13T22:22:02.217Z,10.70
2019-05-13T22:24:31.442Z,10.60
2019-05-13T22:27:01.970Z,10.50
2019-05-13T22:29:32.081Z,10.40
2019-05-13T22:32:02.012Z,10.30
2019-05-13T22:34:31.908Z,10.30
2019-05-13T22:37:02.374Z,10.20
2019-05-13T22:39:34.937Z,10.10
2019-05-13T22:42:04.029Z,10.10
2019-05-13T22:44:32.957Z,10.10
2019-05-13T22:47:02.620Z,10.00
2019-05-13T22:49:31.656Z,10.00
2019-05-13T22:52:00.562Z,9.90
2019-05-13T22:54:31.656Z,9.70
2019-05-13T22:57:00.039Z,9.70
2019-05-13T22:59:29.195Z,9.60
2019-05-13T23:01:58.169Z,9.50
2019-05-13T23:04:27.038Z,9.50
2019-05-13T23:06:56.002Z,9.50
2019-05-13T23:09:24.833Z,9.40
2019-05-13T23:11:53.654Z,9.40
2019-05-13T23:14:22.507Z,9.30
2019-05-13T23:16:51.578Z,9.20
2019-05-13T23:19:21.696Z,9.10
2019-05-13T23:21:51.203Z,9.10
2019-05-13T23:24:21.886Z,9.00
2019-05-13T23:26:51.535Z,9.00
2019-05-13T23:29:21.412Z,9.00
2019-05-13T23:31:52.045Z,8.90
2019-05-13T23:34:22.336Z,8.90
2019-05-13T23:36:51.729Z,8.80
2019-05-13T23:39:21.637Z,8.70
2019-05-13T23:41:52.185Z,8.60
2019-05-13T23:44:27.134Z,8.60
2019-05-13T23:46:51.853Z,8.60
2019-05-13T23:49:21.177Z,8.50
2019-05-13T23:51:52.002Z,8.50
2019-05-13T23:54:21.288Z,8.40
2019-05-13T23:56:50.549Z,8.30
2019-05-13T23:59:21.496Z,8.30
