createdAt,value
2023-03-20T00:01:19.795Z,99.90
2023-03-20T00:03:46.834Z,99.90
2023-03-20T00:06:19.620Z,99.90
2023-03-20T00:08:48.174Z,99.90
2023-03-20T00:11:23.791Z,99.90
2023-03-20T00:13:50.547Z,99.90
2023-03-20T00:16:17.139Z,99.90
2023-03-20T00:18:43.765Z,99.90
2023-03-20T00:21:17.644Z,99.90
2023-03-20T00:23:44.580Z,99.90
2023-03-20T00:26:14.227Z,99.90
2023-03-20T00:28:48.673Z,99.90
2023-03-20T00:31:41.653Z,99.90
2023-03-20T00:34:16.193Z,99.90
2023-03-20T00:36:43.334Z,99.90
2023-03-20T00:39:09.908Z,99.90
2023-03-20T00:41:52.767Z,99.90
2023-03-20T00:44:22.337Z,99.90
2023-03-20T00:46:55.352Z,99.90
2023-03-20T00:49:32.419Z,99.90
2023-03-20T00:52:01.137Z,99.90
2023-03-20T00:54:28.419Z,99.90
2023-03-20T00:57:01.512Z,99.90
2023-03-20T00:59:33.246Z,99.90
2023-03-20T01:02:02.455Z,99.90
2023-03-20T01:04:42.474Z,99.90
2023-03-20T01:07:14.377Z,99.90
2023-03-20T01:09:41.625Z,99.90
2023-03-20T01:12:10.481Z,99.90
2023-03-20T01:14:37.213Z,99.90
2023-03-20T01:17:03.792Z,99.90
2023-03-20T01:19:30.342Z,99.90
2023-03-20T01:21:56.927Z,99.90
2023-03-20T01:24:23.470Z,99.90
2023-03-20T01:26:51.670Z,99.90
2023-03-20T01:29:24.158Z,99.90
2023-03-20T01:31:52.141Z,99.90
2023-03-20T01:34:20.822Z,99.90
2023-03-20T01:36:56.990Z,99.90
2023-03-20T01:39:33.456Z,99.90
2023-03-20T01:42:00.769Z,99.90
2023-03-20T01:44:33.256Z,99.90
2023-03-20T01:47:01.258Z,99.90
2023-03-20T01:49:28.613Z,99.90
2023-03-20T01:51:57.284Z,99.90
2023-03-20T01:54:34.180Z,99.90
2023-03-20T01:57:13.267Z,99.90
2023-03-20T01:59:45.518Z,99.90
2023-03-20T02:02:15.639Z,99.90
2023-03-20T02:04:46.516Z,99.90
2023-03-20T02:07:16.487Z,99.90
2023-03-20T02:09:43.103Z,99.90
2023-03-20T02:12:10.863Z,99.90
2023-03-20T02:14:38.014Z,99.90
2023-03-20T02:17:07.793Z,99.90
2023-03-20T02:19:49.733Z,99.90
2023-03-20T02:22:37.006Z,99.90
2023-03-20T02:25:15.731Z,99.90
2023-03-20T02:27:53.292Z,99.90
2023-03-20T02:31:04.094Z,99.90
2023-03-20T02:34:05.224Z,99.90
2023-03-20T02:36:57.941Z,99.90
2023-03-20T02:39:33.870Z,99.90
2023-03-20T02:42:05.117Z,99.90
2023-03-20T02:45:02.445Z,99.90
2023-03-20T02:47:51.948Z,99.90
2023-03-20T02:50:44.003Z,99.90
2023-03-20T02:53:20.168Z,99.90
2023-03-20T02:56:11.532Z,99.90
2023-03-20T02:58:52.787Z,99.90
2023-03-20T03:01:29.099Z,99.90
2023-03-20T03:03:57.118Z,99.90
2023-03-20T03:06:32.433Z,99.90
2023-03-20T03:09:19.886Z,99.90
2023-03-20T03:12:04.600Z,99.90
2023-03-20T03:15:00.533Z,99.90
2023-03-20T03:17:31.307Z,99.90
2023-03-20T03:20:04.432Z,99.90
2023-03-20T03:22:31.783Z,99.90
2023-03-20T03:24:58.326Z,99.90
2023-03-20T03:27:40.830Z,99.90
2023-03-20T03:30:10.985Z,99.90
2023-03-20T03:32:46.346Z,99.90
2023-03-20T03:35:19.711Z,99.90
2023-03-20T03:38:01.871Z,99.90
2023-03-20T03:40:36.986Z,99.90
2023-03-20T03:43:12.032Z,99.90
2023-03-20T03:45:46.331Z,99.90
2023-03-20T03:48:23.866Z,99.90
2023-03-20T03:50:54.716Z,99.90
2023-03-20T03:53:27.584Z,99.90
2023-03-20T03:55:59.722Z,99.90
2023-03-20T03:58:33.059Z,99.90
2023-03-20T04:01:01.413Z,99.90
2023-03-20T04:03:34.022Z,99.90
2023-03-20T04:06:04.925Z,99.90
2023-03-20T04:08:31.511Z,99.90
2023-03-20T04:10:58.788Z,99.90
2023-03-20T04:13:25.441Z,99.90
2023-03-20T04:15:52.347Z,99.90
2023-03-20T04:18:22.182Z,99.90
2023-03-20T04:20:48.943Z,99.90
2023-03-20T04:23:15.673Z,99.90
2023-03-20T04:25:42.592Z,99.90
2023-03-20T04:28:10.844Z,99.90
2023-03-20T04:30:37.431Z,99.90
2023-03-20T04:33:04.208Z,99.90
2023-03-20T04:35:30.886Z,99.90
2023-03-20T04:37:57.478Z,99.90
2023-03-20T04:40:24.146Z,99.90
2023-03-20T04:42:50.936Z,99.90
2023-03-20T04:45:17.559Z,99.90
2023-03-20T04:47:44.143Z,99.90
2023-03-20T04:50:13.842Z,99.90
2023-03-20T04:52:40.395Z,99.90
2023-03-20T04:55:07.765Z,99.90
2023-03-20T04:57:34.376Z,99.90
2023-03-20T05:00:01.062Z,99.90
2023-03-20T05:02:27.694Z,99.90
2023-03-20T05:04:54.289Z,99.90
2023-03-20T05:07:21.431Z,99.90
2023-03-20T05:09:48.340Z,99.90
2023-03-20T05:12:15.268Z,99.90
2023-03-20T05:14:41.911Z,99.90
2023-03-20T05:17:08.702Z,99.90
2023-03-20T05:19:35.473Z,99.90
2023-03-20T05:22:02.593Z,99.90
2023-03-20T05:24:29.190Z,99.90
2023-03-20T05:26:55.821Z,99.90
2023-03-20T05:29:22.861Z,99.90
2023-03-20T05:31:49.524Z,99.90
2023-03-20T05:34:16.128Z,99.90
2023-03-20T05:36:44.171Z,99.90
2023-03-20T05:39:11.554Z,99.90
2023-03-20T05:41:38.196Z,99.90
2023-03-20T05:44:05.053Z,99.90
2023-03-20T05:46:31.711Z,99.90
2023-03-20T05:48:58.387Z,99.90
2023-03-20T05:51:25.067Z,99.90
2023-03-20T05:53:51.731Z,99.90
2023-03-20T05:56:18.450Z,99.90
2023-03-20T05:58:45.204Z,99.90
2023-03-20T06:01:11.825Z,99.90
2023-03-20T06:03:38.500Z,99.90
2023-03-20T06:06:05.719Z,99.90
2023-03-20T06:08:32.275Z,99.90
2023-03-20T06:10:58.906Z,99.90
2023-03-20T06:13:25.589Z,99.90
2023-03-20T06:15:52.453Z,99.90
2023-03-20T06:18:19.131Z,99.90
2023-03-20T06:20:45.775Z,99.90
2023-03-20T06:23:13.559Z,99.90
2023-03-20T06:25:40.108Z,99.90
2023-03-20T06:28:06.780Z,99.90
2023-03-20T06:30:33.350Z,99.90
2023-03-20T06:32:59.940Z,99.90
2023-03-20T06:35:30.997Z,99.90
2023-03-20T06:37:58.364Z,99.90
2023-03-20T06:40:25.476Z,99.90
2023-03-20T06:42:52.088Z,99.90
2023-03-20T06:45:18.806Z,99.90
2023-03-20T06:47:47.073Z,99.90
2023-03-20T06:50:14.103Z,99.90
2023-03-20T06:52:41.060Z,99.90
2023-03-20T06:55:08.741Z,99.90
2023-03-20T06:57:35.896Z,99.90
2023-03-20T07:00:04.691Z,99.90
2023-03-20T07:02:31.873Z,99.90
2023-03-20T07:04:58.514Z,99.90
2023-03-20T07:07:25.144Z,99.90
2023-03-20T07:09:52.203Z,99.90
2023-03-20T07:12:19.966Z,99.90
2023-03-20T07:14:46.739Z,99.90
2023-03-20T07:17:13.541Z,99.90
2023-03-20T07:19:40.304Z,99.90
2023-03-20T07:22:11.856Z,99.90
2023-03-20T07:24:38.454Z,99.90
2023-03-20T07:27:05.018Z,99.90
2023-03-20T07:29:31.628Z,99.90
2023-03-20T07:32:00.850Z,99.90
2023-03-20T07:34:27.496Z,99.90
2023-03-20T07:36:54.105Z,99.90
2023-03-20T07:39:21.924Z,99.90
2023-03-20T07:41:48.558Z,99.90
2023-03-20T07:44:15.144Z,99.90
2023-03-20T07:46:41.775Z,99.90
2023-03-20T07:49:08.347Z,99.90
2023-03-20T07:51:34.971Z,99.90
2023-03-20T07:54:01.535Z,99.90
2023-03-20T07:56:28.116Z,99.90
2023-03-20T07:58:54.741Z,99.90
2023-03-20T08:01:21.538Z,99.90
2023-03-20T08:03:48.414Z,99.90
2023-03-20T08:06:15.026Z,99.90
2023-03-20T08:08:41.872Z,99.90
2023-03-20T08:11:08.543Z,99.90
2023-03-20T08:13:35.187Z,99.90
2023-03-20T08:16:01.880Z,98.60
2023-03-20T08:18:28.434Z,93.60
2023-03-20T08:20:55.271Z,94.30
2023-03-20T08:23:21.885Z,94.60
2023-03-20T08:25:49.814Z,94.50
2023-03-20T08:28:16.548Z,95.00
2023-03-20T08:30:43.545Z,95.50
2023-03-20T08:33:11.178Z,95.20
2023-03-20T08:35:38.393Z,95.50
2023-03-20T08:38:05.519Z,95.60
2023-03-20T08:40:32.602Z,95.90
2023-03-20T08:43:02.268Z,97.20
2023-03-20T08:45:28.940Z,97.50
2023-03-20T08:47:55.661Z,97.20
2023-03-20T08:50:22.462Z,96.50
2023-03-20T08:52:49.050Z,97.60
2023-03-20T08:55:16.330Z,96.90
2023-03-20T08:57:43.650Z,98.00
2023-03-20T09:00:14.258Z,97.60
2023-03-20T09:02:41.706Z,96.50
2023-03-20T09:05:09.653Z,96.70
2023-03-20T09:07:36.913Z,96.00
2023-03-20T09:10:05.006Z,96.80
2023-03-20T09:12:32.639Z,96.10
2023-03-20T09:14:59.920Z,96.60
2023-03-20T09:17:26.548Z,96.80
2023-03-20T09:19:53.148Z,96.10
2023-03-20T09:22:20.133Z,95.50
2023-03-20T09:24:47.092Z,95.00
2023-03-20T09:27:13.936Z,95.80
2023-03-20T09:29:41.515Z,95.90
2023-03-20T09:32:10.066Z,95.00
2023-03-20T09:34:36.643Z,95.40
2023-03-20T09:37:04.024Z,95.50
2023-03-20T09:39:30.703Z,94.80
2023-03-20T09:42:06.362Z,94.20
2023-03-20T09:44:57.843Z,92.90
2023-03-20T09:47:38.535Z,93.60
2023-03-20T09:50:30.517Z,93.30
2023-03-20T09:53:26.314Z,95.20
2023-03-20T09:55:54.179Z,93.20
2023-03-20T09:58:51.973Z,91.70
2023-03-20T10:01:20.817Z,90.40
2023-03-20T10:03:57.738Z,91.00
2023-03-20T10:06:24.456Z,89.10
2023-03-20T10:08:51.988Z,90.30
2023-03-20T10:11:37.388Z,88.20
2023-03-20T10:14:19.077Z,89.60
2023-03-20T10:17:13.145Z,84.90
2023-03-20T10:19:44.558Z,86.30
2023-03-20T10:22:35.236Z,87.70
2023-03-20T10:25:24.099Z,87.60
2023-03-20T10:28:06.221Z,86.50
2023-03-20T10:30:55.887Z,87.70
2023-03-20T10:33:37.488Z,88.80
2023-03-20T10:36:33.823Z,86.30
2023-03-20T10:39:30.252Z,86.60
2023-03-20T10:42:02.036Z,87.00
2023-03-20T10:44:38.913Z,85.90
2023-03-20T10:47:09.999Z,84.80
2023-03-20T10:50:06.983Z,89.00
2023-03-20T10:52:37.878Z,85.10
2023-03-20T10:55:20.571Z,86.90
2023-03-20T10:57:55.951Z,85.60
2023-03-20T11:00:25.400Z,85.10
2023-03-20T11:02:52.823Z,85.50
2023-03-20T11:05:25.482Z,84.90
2023-03-20T11:08:03.400Z,85.00
2023-03-20T11:10:33.282Z,86.60
2023-03-20T11:13:25.425Z,84.10
2023-03-20T11:15:53.715Z,83.10
2023-03-20T11:18:23.977Z,84.20
2023-03-20T11:20:53.738Z,82.20
2023-03-20T11:23:25.642Z,79.50
2023-03-20T11:25:58.063Z,79.60
2023-03-20T11:28:39.657Z,76.50
2023-03-20T11:31:06.619Z,73.90
2023-03-20T11:33:43.184Z,71.80
2023-03-20T11:36:27.813Z,72.90
2023-03-20T11:39:04.385Z,73.30
2023-03-20T11:41:30.955Z,75.90
2023-03-20T11:43:57.606Z,77.60
2023-03-20T11:46:25.476Z,82.30
2023-03-20T11:49:05.792Z,84.40
2023-03-20T11:51:35.218Z,83.80
2023-03-20T11:54:05.370Z,86.10
2023-03-20T11:56:33.895Z,86.90
2023-03-20T11:59:10.062Z,83.80
2023-03-20T12:01:46.794Z,85.00
2023-03-20T12:04:17.899Z,88.00
2023-03-20T12:06:47.084Z,90.70
2023-03-20T12:09:29.771Z,91.50
2023-03-20T12:12:30.879Z,92.20
2023-03-20T12:15:02.017Z,93.20
2023-03-20T12:18:08.388Z,92.80
2023-03-20T12:20:55.598Z,93.80
2023-03-20T12:23:47.539Z,94.50
2023-03-20T12:26:34.789Z,93.90
2023-03-20T12:29:16.852Z,94.20
2023-03-20T12:31:58.286Z,94.00
2023-03-20T12:34:54.302Z,94.60
2023-03-20T12:37:22.709Z,94.80
2023-03-20T12:39:57.054Z,95.60
2023-03-20T12:42:45.909Z,95.40
2023-03-20T12:45:44.235Z,95.90
2023-03-20T12:48:31.677Z,96.40
2023-03-20T12:51:21.742Z,96.50
2023-03-20T12:53:57.349Z,96.60
2023-03-20T12:56:48.042Z,96.60
2023-03-20T12:59:39.318Z,96.80
2023-03-20T13:02:34.103Z,96.80
2023-03-20T13:05:41.256Z,97.00
2023-03-20T13:08:32.304Z,96.20
2023-03-20T13:11:13.694Z,95.40
2023-03-20T13:13:55.924Z,95.00
2023-03-20T13:16:57.138Z,94.00
2023-03-20T13:19:36.897Z,93.80
2023-03-20T13:22:04.974Z,94.60
2023-03-20T13:24:41.743Z,94.40
2023-03-20T13:27:30.222Z,94.90
2023-03-20T13:30:33.824Z,95.10
2023-03-20T13:33:37.203Z,95.30
2023-03-20T13:36:29.398Z,94.70
2023-03-20T13:39:14.651Z,95.30
2023-03-20T13:41:43.090Z,95.20
2023-03-20T13:44:13.105Z,95.30
2023-03-20T13:46:45.732Z,94.40
2023-03-20T13:49:20.754Z,95.20
2023-03-20T13:52:00.258Z,94.70
2023-03-20T13:54:45.200Z,95.70
2023-03-20T13:57:41.223Z,94.80
2023-03-20T14:00:31.572Z,95.20
2023-03-20T14:03:07.062Z,96.30
2023-03-20T14:05:39.657Z,96.60
2023-03-20T14:08:28.176Z,97.50
2023-03-20T14:11:04.615Z,96.50
2023-03-20T14:13:32.580Z,96.90
2023-03-20T14:16:09.673Z,97.00
2023-03-20T14:18:37.874Z,95.60
2023-03-20T14:21:12.262Z,97.30
2023-03-20T14:23:44.185Z,96.40
2023-03-20T14:26:23.947Z,96.20
2023-03-20T14:29:21.631Z,96.30
2023-03-20T14:31:52.119Z,96.00
2023-03-20T14:34:24.564Z,97.10
2023-03-20T14:36:58.726Z,96.80
2023-03-20T14:39:46.355Z,97.30
2023-03-20T14:42:31.867Z,97.80
2023-03-20T14:45:13.743Z,98.20
2023-03-20T14:47:54.654Z,97.90
2023-03-20T14:50:33.138Z,98.50
2023-03-20T14:53:19.013Z,99.60
2023-03-20T14:55:57.494Z,97.90
2023-03-20T14:58:43.752Z,97.70
2023-03-20T15:01:22.647Z,97.70
2023-03-20T15:04:20.219Z,97.80
2023-03-20T15:06:55.668Z,97.20
2023-03-20T15:09:24.781Z,97.70
2023-03-20T15:11:52.686Z,98.60
2023-03-20T15:14:24.925Z,98.00
2023-03-20T15:17:01.038Z,98.60
2023-03-20T15:19:28.439Z,98.20
2023-03-20T15:21:56.341Z,98.40
2023-03-20T15:24:24.696Z,98.40
2023-03-20T15:26:54.611Z,98.80
2023-03-20T15:29:22.776Z,98.00
2023-03-20T15:32:12.395Z,99.00
2023-03-20T15:34:42.021Z,99.90
2023-03-20T15:37:15.200Z,99.90
2023-03-20T15:39:48.444Z,99.90
2023-03-20T15:42:18.763Z,99.90
2023-03-20T15:44:48.020Z,99.90
2023-03-20T15:47:23.291Z,99.90
2023-03-20T15:49:59.902Z,99.90
2023-03-20T15:52:41.713Z,99.90
2023-03-20T15:55:16.210Z,99.90
2023-03-20T15:57:47.922Z,99.90
2023-03-20T16:00:19.431Z,99.90
2023-03-20T16:02:48.659Z,99.90
2023-03-20T16:05:17.235Z,99.90
2023-03-20T16:07:44.048Z,99.90
2023-03-20T16:10:17.985Z,99.90
2023-03-20T16:12:54.412Z,99.90
2023-03-20T16:15:24.838Z,99.90
2023-03-20T16:17:57.904Z,99.90
2023-03-20T16:20:27.861Z,99.90
2023-03-20T16:23:00.676Z,99.90
2023-03-20T16:25:27.402Z,99.90
2023-03-20T16:27:55.005Z,99.90
2023-03-20T16:30:29.852Z,99.90
2023-03-20T16:33:01.094Z,99.90
2023-03-20T16:35:36.846Z,99.90
2023-03-20T16:38:16.407Z,99.90
2023-03-20T16:40:43.034Z,99.90
2023-03-20T16:43:20.046Z,99.90
2023-03-20T16:45:55.014Z,99.90
2023-03-20T16:48:31.609Z,99.90
2023-03-20T16:51:10.404Z,99.90
2023-03-20T16:53:46.949Z,99.90
2023-03-20T16:56:26.197Z,99.90
2023-03-20T16:58:56.520Z,99.90
2023-03-20T17:01:26.891Z,99.90
2023-03-20T17:03:58.611Z,99.90
2023-03-20T17:06:35.822Z,99.90
2023-03-20T17:09:15.215Z,99.90
2023-03-20T17:11:48.443Z,99.90
2023-03-20T17:14:15.974Z,99.90
2023-03-20T17:16:43.953Z,99.90
2023-03-20T17:19:18.566Z,99.90
2023-03-20T17:21:46.221Z,99.90
2023-03-20T17:24:14.499Z,99.90
2023-03-20T17:26:44.002Z,99.90
2023-03-20T17:29:12.023Z,99.90
2023-03-20T17:31:39.033Z,99.90
2023-03-20T17:34:05.915Z,99.90
2023-03-20T17:36:34.382Z,99.90
2023-03-20T17:39:01.620Z,99.90
2023-03-20T17:41:29.055Z,99.90
2023-03-20T17:43:58.781Z,99.90
2023-03-20T17:46:28.249Z,99.90
2023-03-20T17:49:12.781Z,99.90
2023-03-20T17:51:39.437Z,99.90
2023-03-20T17:54:06.040Z,99.90
2023-03-20T17:56:33.315Z,99.90
2023-03-20T17:59:01.189Z,99.90
2023-03-20T18:01:30.403Z,99.90
2023-03-20T18:03:58.632Z,99.90
2023-03-20T18:06:27.930Z,99.90
2023-03-20T18:08:56.722Z,99.90
2023-03-20T18:11:24.062Z,99.90
2023-03-20T18:13:50.999Z,99.90
2023-03-20T18:16:20.517Z,99.90
2023-03-20T18:18:47.297Z,99.90
2023-03-20T18:21:16.806Z,99.90
2023-03-20T18:23:44.271Z,99.90
2023-03-20T18:26:24.723Z,99.90
2023-03-20T18:28:53.780Z,99.90
2023-03-20T18:31:20.825Z,99.90
2023-03-20T18:33:52.054Z,99.90
2023-03-20T18:36:21.423Z,99.90
2023-03-20T18:38:48.191Z,99.90
2023-03-20T18:41:15.147Z,99.90
2023-03-20T18:43:42.240Z,99.90
2023-03-20T18:46:14.750Z,99.90
2023-03-20T18:48:41.925Z,99.90
2023-03-20T18:51:08.768Z,99.90
2023-03-20T18:53:35.525Z,99.90
2023-03-20T18:56:02.229Z,99.90
2023-03-20T18:58:30.099Z,99.90
2023-03-20T19:00:59.498Z,99.90
2023-03-20T19:03:28.300Z,99.90
2023-03-20T19:05:57.641Z,99.90
2023-03-20T19:08:24.313Z,99.90
2023-03-20T19:10:52.084Z,99.90
2023-03-20T19:13:21.015Z,99.90
2023-03-20T19:15:47.690Z,99.90
2023-03-20T19:18:24.800Z,99.90
2023-03-20T19:20:55.390Z,99.90
2023-03-20T19:23:23.872Z,99.90
2023-03-20T19:25:52.710Z,99.90
2023-03-20T19:28:38.801Z,99.90
2023-03-20T19:31:08.839Z,99.90
2023-03-20T19:33:36.175Z,99.90
2023-03-20T19:36:04.494Z,99.90
2023-03-20T19:38:32.083Z,99.90
2023-03-20T19:40:59.655Z,99.90
2023-03-20T19:43:28.560Z,99.90
2023-03-20T19:45:58.593Z,99.90
2023-03-20T19:48:46.489Z,99.90
2023-03-20T19:51:18.719Z,99.90
2023-03-20T19:53:46.386Z,99.90
2023-03-20T19:56:14.006Z,99.90
2023-03-20T19:58:40.761Z,99.90
2023-03-20T20:01:14.842Z,99.90
2023-03-20T20:03:41.981Z,99.90
2023-03-20T20:06:08.532Z,99.90
2023-03-20T20:08:47.555Z,99.90
2023-03-20T20:11:16.131Z,99.90
2023-03-20T20:14:04.066Z,99.90
2023-03-20T20:16:29.903Z,99.90
2023-03-20T20:18:56.602Z,99.90
2023-03-20T20:24:10.076Z,99.90
2023-03-20T20:26:41.236Z,99.90
2023-03-20T20:29:15.895Z,99.90
2023-03-20T20:31:44.258Z,99.90
2023-03-20T20:39:45.927Z,99.90
2023-03-20T20:42:12.920Z,99.90
2023-03-20T20:44:40.892Z,99.90
2023-03-20T20:47:08.320Z,99.90
2023-03-20T20:49:35.305Z,99.90
2023-03-20T20:52:02.207Z,99.90
2023-03-20T20:54:28.920Z,99.90
2023-03-20T20:56:56.041Z,99.90
2023-03-20T20:59:23.120Z,99.90
2023-03-20T21:01:50.600Z,99.90
2023-03-20T21:04:17.348Z,99.90
2023-03-20T21:07:08.141Z,99.90
2023-03-20T21:09:30.693Z,99.90
2023-03-20T21:11:57.413Z,99.90
2023-03-20T21:14:24.043Z,99.90
2023-03-20T21:16:50.708Z,99.90
2023-03-20T21:19:17.359Z,99.90
2023-03-20T21:21:43.995Z,99.90
2023-03-20T21:24:30.886Z,99.90
2023-03-20T21:26:59.322Z,99.90
2023-03-20T21:29:26.593Z,99.90
2023-03-20T21:31:53.543Z,99.90
2023-03-20T21:34:20.616Z,99.90
2023-03-20T21:36:49.198Z,99.90
2023-03-20T21:39:17.174Z,99.90
2023-03-20T21:41:43.913Z,99.90
2023-03-20T21:44:16.670Z,99.90
2023-03-20T21:50:30.707Z,99.90
2023-03-20T21:56:10.422Z,99.90
2023-03-20T22:01:23.178Z,99.90
2023-03-20T22:03:58.483Z,99.90
2023-03-20T22:07:13.088Z,99.90
2023-03-20T22:23:42.678Z,99.90
2023-03-20T22:32:11.020Z,99.90
2023-03-20T22:40:21.700Z,99.90
2023-03-20T22:42:51.133Z,99.90
2023-03-20T22:45:12.110Z,99.90
2023-03-20T22:47:39.081Z,99.90
2023-03-20T22:50:06.187Z,99.90
2023-03-20T22:52:48.002Z,99.90
2023-03-20T22:55:17.019Z,99.90
2023-03-20T22:57:56.281Z,99.90
2023-03-20T23:00:30.791Z,99.90
2023-03-20T23:03:11.256Z,99.90
2023-03-20T23:05:42.281Z,99.90
2023-03-20T23:08:10.917Z,99.90
2023-03-20T23:10:41.752Z,99.90
2023-03-20T23:13:08.401Z,99.90
2023-03-20T23:15:35.464Z,99.90
2023-03-20T23:18:02.038Z,99.90
2023-03-20T23:20:28.707Z,99.90
2023-03-20T23:22:55.352Z,99.90
2023-03-20T23:25:36.356Z,99.90
2023-03-20T23:28:05.535Z,99.90
2023-03-20T23:30:41.918Z,99.90
2023-03-20T23:33:11.820Z,99.90
2023-03-20T23:35:38.460Z,99.90
2023-03-20T23:38:05.232Z,99.90
2023-03-20T23:40:32.095Z,99.90
2023-03-20T23:42:58.708Z,99.90
2023-03-20T23:45:25.284Z,99.90
2023-03-20T23:47:51.930Z,99.90
2023-03-20T23:50:30.384Z,99.90
2023-03-20T23:53:13.526Z,99.90
2023-03-20T23:55:47.284Z,99.90
2023-03-20T23:58:14.172Z,99.90
