createdAt,value
2019-04-14T00:02:01.046Z,44.10
2019-04-14T00:04:36.029Z,40.67
2019-04-14T00:07:06.395Z,39.70
2019-04-14T00:09:36.077Z,40.43
2019-04-14T00:12:07.574Z,42.77
2019-04-14T00:14:38.260Z,40.67
2019-04-14T00:17:08.730Z,40.07
2019-04-14T00:19:39.180Z,39.13
2019-04-14T00:22:09.604Z,39.20
2019-04-14T00:24:38.866Z,38.43
2019-04-14T00:27:08.570Z,35.73
2019-04-14T00:29:39.249Z,35.60
2019-04-14T00:32:09.543Z,36.77
2019-04-14T00:35:10.378Z,35.57
2019-04-14T00:37:59.804Z,35.43
2019-04-14T00:40:35.400Z,33.17
2019-04-14T00:43:24.458Z,36.83
2019-04-14T00:46:02.219Z,35.20
2019-04-14T00:48:32.042Z,33.33
2019-04-14T00:51:02.778Z,32.13
2019-04-14T00:53:33.900Z,33.53
2019-04-14T00:56:04.051Z,32.20
2019-04-14T00:58:34.312Z,32.33
2019-04-14T01:01:04.824Z,32.50
2019-04-14T01:03:35.159Z,33.73
2019-04-14T01:06:05.416Z,35.13
2019-04-14T01:08:35.722Z,34.27
2019-04-14T01:11:05.331Z,31.23
2019-04-14T01:13:35.426Z,32.93
2019-04-14T01:16:12.183Z,32.57
2019-04-14T01:18:36.709Z,34.77
2019-04-14T01:21:06.698Z,33.43
2019-04-14T01:23:36.922Z,33.03
2019-04-14T01:26:07.202Z,33.63
2019-04-14T01:28:37.484Z,27.60
2019-04-14T01:31:07.670Z,30.80
2019-04-14T01:33:37.955Z,30.10
2019-04-14T01:36:08.080Z,32.93
2019-04-14T01:38:38.437Z,29.50
2019-04-14T01:41:08.965Z,30.47
2019-04-14T01:43:38.849Z,31.57
2019-04-14T01:46:16.149Z,33.57
2019-04-14T01:48:39.010Z,31.93
2019-04-14T01:51:37.419Z,28.07
2019-04-14T01:54:30.945Z,29.43
2019-04-14T01:57:18.173Z,32.17
2019-04-14T01:59:48.264Z,30.80
2019-04-14T02:02:20.781Z,29.47
2019-04-14T02:04:50.723Z,27.20
2019-04-14T02:07:21.205Z,31.27
2019-04-14T02:09:51.071Z,28.97
2019-04-14T02:12:21.439Z,29.87
2019-04-14T02:14:51.660Z,30.47
2019-04-14T02:17:22.044Z,30.63
2019-04-14T02:19:52.423Z,26.83
2019-04-14T02:22:22.374Z,28.83
2019-04-14T02:24:52.850Z,27.97
2019-04-14T02:27:23.162Z,29.93
2019-04-14T02:29:53.841Z,24.93
2019-04-14T02:32:49.498Z,30.80
2019-04-14T02:35:21.476Z,27.53
2019-04-14T02:37:55.479Z,31.33
2019-04-14T02:40:27.328Z,27.77
2019-04-14T02:43:16.816Z,29.13
2019-04-14T02:45:32.305Z,34.63
2019-04-14T02:48:11.953Z,31.13
2019-04-14T02:50:24.520Z,32.03
2019-04-14T02:53:01.583Z,31.77
2019-04-14T02:55:31.913Z,34.47
2019-04-14T02:58:14.274Z,35.20
2019-04-14T03:03:10.230Z,33.13
2019-04-14T03:05:44.722Z,32.83
2019-04-14T03:08:08.423Z,32.80
2019-04-14T03:10:40.425Z,32.57
2019-04-14T03:13:15.424Z,33.97
2019-04-14T03:15:53.784Z,34.07
2019-04-14T03:21:48.800Z,36.60
2019-04-14T03:24:27.312Z,32.63
2019-04-14T03:27:06.298Z,30.87
2019-04-14T03:29:37.066Z,32.70
2019-04-14T03:34:52.440Z,28.67
2019-04-14T03:37:37.793Z,31.40
2019-04-14T03:42:19.776Z,29.80
2019-04-14T03:47:19.664Z,30.37
2019-04-14T03:49:45.113Z,26.30
2019-04-14T03:52:27.014Z,34.60
2019-04-14T03:54:44.380Z,29.30
2019-04-14T03:56:57.737Z,25.73
2019-04-14T03:59:28.222Z,23.60
2019-04-14T04:01:58.613Z,26.20
2019-04-14T04:04:27.983Z,25.03
2019-04-14T04:06:58.051Z,26.50
2019-04-14T04:09:32.550Z,26.40
2019-04-14T04:12:03.117Z,24.70
2019-04-14T04:14:33.451Z,21.47
2019-04-14T04:17:18.956Z,20.63
2019-04-14T04:20:13.513Z,22.53
2019-04-14T04:23:05.221Z,25.23
2019-04-14T04:25:55.615Z,25.47
2019-04-14T04:28:45.078Z,21.00
2019-04-14T04:31:34.971Z,23.50
2019-04-14T04:34:12.194Z,24.43
2019-04-14T04:37:06.408Z,22.90
2019-04-14T04:39:39.682Z,23.10
2019-04-14T04:42:09.777Z,27.97
2019-04-14T04:44:40.096Z,20.43
2019-04-14T04:47:09.921Z,28.23
2019-04-14T04:49:40.518Z,20.67
2019-04-14T04:52:12.698Z,20.70
2019-04-14T04:54:42.747Z,21.93
2019-04-14T04:57:13.183Z,18.83
2019-04-14T04:59:43.491Z,22.80
2019-04-14T05:02:13.443Z,21.57
2019-04-14T05:04:43.820Z,24.20
2019-04-14T05:07:14.372Z,24.40
2019-04-14T05:10:02.649Z,22.30
2019-04-14T05:12:48.022Z,23.63
2019-04-14T05:15:40.316Z,19.17
2019-04-14T05:18:13.922Z,21.63
2019-04-14T05:20:44.150Z,20.30
2019-04-14T05:23:14.767Z,21.00
2019-04-14T05:25:45.242Z,18.57
2019-04-14T05:28:15.559Z,28.70
2019-04-14T05:30:45.842Z,21.27
2019-04-14T05:33:16.270Z,18.17
2019-04-14T05:35:46.669Z,20.57
2019-04-14T05:38:16.912Z,18.13
2019-04-14T05:40:47.499Z,19.17
2019-04-14T05:43:28.244Z,19.10
2019-04-14T05:45:48.175Z,23.13
2019-04-14T05:48:18.256Z,18.27
2019-04-14T05:50:49.028Z,21.80
2019-04-14T05:53:19.603Z,16.77
2019-04-14T05:55:48.884Z,21.60
2019-04-14T05:58:18.580Z,18.87
2019-04-14T06:00:50.544Z,18.40
2019-04-14T06:03:19.642Z,16.07
2019-04-14T06:05:48.909Z,22.37
2019-04-14T06:08:18.170Z,19.47
2019-04-14T06:10:47.368Z,16.53
2019-04-14T06:13:16.959Z,17.70
2019-04-14T06:15:46.678Z,18.43
2019-04-14T06:18:15.952Z,18.50
2019-04-14T06:20:45.436Z,16.87
2019-04-14T06:23:15.069Z,17.87
2019-04-14T06:25:44.658Z,17.30
2019-04-14T06:28:14.269Z,18.77
2019-04-14T06:31:02.786Z,16.60
2019-04-14T06:34:00.629Z,17.90
2019-04-14T06:36:47.388Z,14.23
2019-04-14T06:39:22.773Z,16.47
2019-04-14T06:41:52.370Z,18.00
2019-04-14T06:44:22.211Z,17.30
2019-04-14T06:46:51.893Z,19.63
2019-04-14T06:49:21.790Z,22.20
2019-04-14T06:51:51.682Z,17.93
2019-04-14T06:54:21.293Z,15.47
2019-04-14T06:56:51.228Z,18.23
2019-04-14T06:59:20.819Z,15.97
2019-04-14T07:01:50.007Z,19.20
2019-04-14T07:04:19.720Z,21.97
2019-04-14T07:06:51.278Z,20.07
2019-04-14T07:09:20.263Z,21.80
2019-04-14T07:11:49.620Z,18.97
2019-04-14T07:14:18.873Z,21.33
2019-04-14T07:16:51.232Z,18.23
2019-04-14T07:19:19.843Z,19.07
2019-04-14T07:21:49.116Z,21.77
2019-04-14T07:24:18.957Z,18.07
2019-04-14T07:26:48.205Z,18.40
2019-04-14T07:29:17.577Z,18.80
2019-04-14T07:32:04.481Z,19.30
2019-04-14T07:34:52.210Z,20.90
2019-04-14T07:37:40.659Z,24.80
2019-04-14T07:40:46.915Z,19.17
2019-04-14T07:43:39.686Z,18.50
2019-04-14T07:46:26.532Z,18.43
2019-04-14T07:49:13.552Z,18.77
2019-04-14T07:52:04.855Z,16.47
2019-04-14T07:54:41.403Z,15.83
2019-04-14T07:57:22.016Z,17.87
2019-04-14T08:00:02.547Z,14.63
2019-04-14T08:02:52.127Z,17.13
2019-04-14T08:05:28.973Z,15.13
2019-04-14T08:07:58.622Z,14.67
2019-04-14T08:10:28.023Z,14.03
2019-04-14T08:12:57.341Z,14.77
2019-04-14T08:15:26.669Z,18.80
2019-04-14T08:17:56.264Z,19.97
2019-04-14T08:20:27.643Z,19.13
2019-04-14T08:22:58.446Z,17.97
2019-04-14T08:25:28.155Z,17.27
2019-04-14T08:27:57.820Z,15.77
2019-04-14T08:30:27.336Z,16.07
2019-04-14T08:32:56.974Z,15.13
2019-04-14T08:35:26.681Z,16.70
2019-04-14T08:37:56.422Z,16.17
2019-04-14T08:40:26.029Z,18.10
2019-04-14T08:43:12.259Z,17.27
2019-04-14T08:45:54.987Z,15.37
2019-04-14T08:48:46.620Z,18.60
2019-04-14T08:51:38.264Z,15.73
2019-04-14T08:54:33.631Z,17.40
2019-04-14T08:57:16.585Z,14.73
2019-04-14T09:00:04.622Z,16.00
2019-04-14T09:02:53.450Z,15.43
2019-04-14T09:05:40.827Z,16.37
2019-04-14T09:08:23.877Z,13.23
2019-04-14T09:10:57.477Z,14.27
2019-04-14T09:13:26.890Z,15.70
2019-04-14T09:15:56.656Z,18.03
2019-04-14T09:18:26.163Z,12.17
2019-04-14T09:20:55.958Z,16.17
2019-04-14T09:23:25.726Z,14.03
2019-04-14T09:25:55.672Z,14.13
2019-04-14T09:28:25.876Z,13.97
2019-04-14T09:30:55.954Z,13.13
2019-04-14T09:33:25.341Z,12.80
2019-04-14T09:35:55.252Z,12.80
2019-04-14T09:38:24.565Z,14.00
2019-04-14T09:40:54.041Z,16.03
2019-04-14T09:43:23.922Z,16.07
2019-04-14T09:45:53.845Z,13.00
2019-04-14T09:48:23.210Z,13.70
2019-04-14T09:51:04.127Z,15.30
2019-04-14T09:53:24.233Z,17.73
2019-04-14T09:55:53.921Z,13.40
2019-04-14T09:58:24.040Z,12.53
2019-04-14T10:00:53.693Z,12.23
2019-04-14T10:03:23.248Z,13.90
2019-04-14T10:05:52.564Z,12.83
2019-04-14T10:08:21.901Z,14.90
2019-04-14T10:10:51.591Z,12.83
2019-04-14T10:13:21.474Z,12.17
2019-04-14T10:15:51.279Z,12.23
2019-04-14T10:18:20.662Z,13.10
2019-04-14T10:20:50.412Z,13.90
2019-04-14T10:23:20.231Z,12.30
2019-04-14T10:25:49.981Z,13.10
2019-04-14T10:28:19.431Z,13.77
2019-04-14T10:30:49.415Z,14.73
2019-04-14T10:33:19.195Z,12.60
2019-04-14T10:35:48.885Z,11.57
2019-04-14T10:38:18.603Z,12.73
2019-04-14T10:40:48.019Z,11.97
2019-04-14T10:43:17.658Z,12.27
2019-04-14T10:45:47.484Z,12.17
2019-04-14T10:48:16.941Z,12.43
2019-04-14T10:50:46.274Z,11.07
2019-04-14T10:53:16.017Z,13.10
2019-04-14T10:55:45.464Z,10.93
2019-04-14T10:58:15.525Z,10.50
2019-04-14T11:00:45.521Z,9.73
2019-04-14T11:03:14.959Z,15.30
2019-04-14T11:05:50.065Z,10.90
2019-04-14T11:08:19.571Z,11.83
2019-04-14T11:10:49.599Z,12.43
2019-04-14T11:13:19.876Z,10.23
2019-04-14T11:15:49.351Z,10.30
2019-04-14T11:18:19.076Z,9.23
2019-04-14T11:20:48.980Z,10.83
2019-04-14T11:23:18.525Z,9.60
2019-04-14T11:25:47.824Z,9.53
2019-04-14T11:28:17.931Z,14.10
2019-04-14T11:30:47.625Z,10.73
2019-04-14T11:33:36.319Z,12.77
2019-04-14T11:36:24.632Z,11.47
2019-04-14T11:38:59.404Z,10.07
2019-04-14T11:41:28.720Z,12.63
2019-04-14T11:43:58.365Z,9.40
2019-04-14T11:46:28.804Z,10.10
2019-04-14T11:49:01.152Z,9.40
2019-04-14T11:51:30.618Z,10.50
2019-04-14T11:54:00.141Z,9.63
2019-04-14T11:56:29.483Z,9.20
2019-04-14T11:58:59.353Z,10.07
2019-04-14T12:01:48.049Z,13.77
2019-04-14T12:04:25.245Z,10.10
2019-04-14T12:07:16.820Z,10.47
2019-04-14T12:10:00.561Z,10.40
2019-04-14T12:12:29.962Z,10.83
2019-04-14T12:14:59.866Z,9.83
2019-04-14T12:17:29.520Z,10.83
2019-04-14T12:19:58.808Z,11.37
2019-04-14T12:22:28.409Z,9.80
2019-04-14T12:24:57.924Z,11.10
2019-04-14T12:27:27.714Z,9.47
2019-04-14T12:29:58.917Z,9.10
2019-04-14T12:32:29.194Z,9.57
2019-04-14T12:34:58.642Z,10.43
2019-04-14T12:37:28.354Z,9.07
2019-04-14T12:39:57.853Z,10.50
2019-04-14T12:42:52.678Z,8.87
2019-04-14T12:45:40.187Z,9.70
2019-04-14T12:48:28.836Z,7.90
2019-04-14T12:51:08.016Z,9.40
2019-04-14T12:53:37.303Z,11.17
2019-04-14T12:56:07.247Z,8.90
2019-04-14T12:58:54.852Z,9.10
2019-04-14T13:01:25.181Z,8.57
2019-04-14T13:03:54.440Z,14.37
2019-04-14T13:06:23.779Z,10.40
2019-04-14T13:08:53.338Z,9.33
2019-04-14T13:11:23.242Z,8.67
2019-04-14T13:13:52.885Z,9.10
2019-04-14T13:16:22.444Z,8.43
2019-04-14T13:18:51.824Z,8.33
2019-04-14T13:21:21.235Z,7.40
2019-04-14T13:23:51.413Z,7.93
2019-04-14T13:26:21.055Z,8.83
2019-04-14T13:28:50.667Z,9.33
2019-04-14T13:31:20.008Z,9.87
2019-04-14T13:33:49.736Z,9.13
2019-04-14T13:36:19.299Z,7.90
2019-04-14T13:38:48.725Z,7.50
2019-04-14T13:41:18.843Z,7.60
2019-04-14T13:43:48.147Z,9.47
2019-04-14T13:46:18.366Z,8.50
2019-04-14T13:48:47.964Z,7.17
2019-04-14T13:51:17.626Z,7.20
2019-04-14T13:53:46.906Z,8.93
2019-04-14T13:56:17.043Z,8.23
2019-04-14T13:58:46.655Z,10.10
2019-04-14T14:01:15.987Z,11.50
2019-04-14T14:03:45.741Z,11.97
2019-04-14T14:06:15.326Z,8.67
2019-04-14T14:08:44.652Z,10.17
2019-04-14T14:11:23.866Z,8.37
2019-04-14T14:14:08.184Z,8.90
2019-04-14T14:16:59.757Z,10.63
2019-04-14T14:19:40.381Z,8.73
2019-04-14T14:22:25.863Z,8.20
2019-04-14T14:25:11.315Z,10.10
2019-04-14T14:27:41.276Z,10.27
2019-04-14T14:30:12.145Z,8.63
2019-04-14T14:32:41.498Z,11.63
2019-04-14T14:35:11.200Z,10.00
2019-04-14T14:37:40.922Z,11.50
2019-04-14T14:40:10.484Z,8.77
2019-04-14T14:42:39.871Z,8.93
2019-04-14T14:45:34.075Z,7.70
2019-04-14T14:48:25.918Z,8.53
2019-04-14T14:51:23.214Z,8.90
2019-04-14T14:53:53.816Z,9.17
2019-04-14T14:56:23.628Z,8.27
2019-04-14T14:58:53.380Z,8.30
2019-04-14T15:01:23.039Z,9.03
2019-04-14T15:03:52.587Z,11.17
2019-04-14T15:06:22.181Z,8.00
2019-04-14T15:08:51.853Z,8.63
2019-04-14T15:11:21.234Z,7.73
2019-04-14T15:13:51.007Z,10.70
2019-04-14T15:16:20.719Z,7.77
2019-04-14T15:18:50.031Z,10.60
2019-04-14T15:21:19.656Z,7.97
2019-04-14T15:23:49.483Z,9.43
2019-04-14T15:26:19.401Z,7.90
2019-04-14T15:28:49.350Z,9.47
2019-04-14T15:31:20.066Z,8.57
2019-04-14T15:33:49.465Z,8.43
2019-04-14T15:36:19.216Z,18.47
2019-04-14T15:38:49.192Z,10.70
2019-04-14T15:41:18.602Z,8.37
2019-04-14T15:43:47.999Z,10.13
2019-04-14T15:46:17.643Z,7.17
2019-04-14T15:48:47.578Z,7.47
2019-04-14T15:51:17.714Z,8.20
2019-04-14T15:53:47.418Z,9.07
2019-04-14T15:56:28.412Z,9.40
2019-04-14T15:59:11.675Z,9.97
2019-04-14T16:01:54.054Z,10.63
2019-04-14T16:04:31.713Z,8.83
2019-04-14T16:07:25.932Z,7.43
2019-04-14T16:10:14.208Z,10.97
2019-04-14T16:12:51.385Z,10.30
2019-04-14T16:15:38.436Z,21.27
2019-04-14T16:18:26.653Z,10.77
2019-04-14T16:20:56.010Z,15.70
2019-04-14T16:23:26.150Z,8.57
2019-04-14T16:26:04.547Z,9.77
2019-04-14T16:28:39.712Z,8.43
2019-04-14T16:31:18.368Z,6.17
2019-04-14T16:34:05.810Z,8.17
2019-04-14T16:36:35.535Z,7.00
2019-04-14T16:39:06.119Z,8.20
2019-04-14T16:41:35.718Z,8.27
2019-04-14T16:44:05.173Z,6.60
2019-04-14T16:46:34.507Z,6.90
2019-04-14T16:49:04.288Z,10.17
2019-04-14T16:51:40.328Z,10.20
2019-04-14T16:54:34.713Z,6.70
2019-04-14T16:57:29.150Z,7.23
2019-04-14T16:59:59.175Z,7.03
2019-04-14T17:02:29.319Z,7.97
2019-04-14T17:04:58.690Z,8.13
2019-04-14T17:07:28.206Z,7.63
2019-04-14T17:09:57.698Z,7.00
2019-04-14T17:12:27.222Z,8.93
2019-04-14T17:15:15.564Z,9.37
2019-04-14T17:18:22.396Z,10.73
2019-04-14T17:21:11.075Z,9.17
2019-04-14T17:23:48.089Z,9.93
2019-04-14T17:26:25.716Z,8.83
2019-04-14T17:29:16.526Z,13.87
2019-04-14T17:32:09.181Z,8.53
2019-04-14T17:35:01.836Z,8.63
2019-04-14T17:37:53.597Z,9.67
2019-04-14T17:40:41.923Z,7.67
2019-04-14T17:43:16.349Z,8.53
2019-04-14T17:46:07.410Z,8.63
2019-04-14T17:48:53.842Z,8.73
2019-04-14T17:51:28.911Z,8.33
2019-04-14T17:54:29.104Z,9.53
2019-04-14T17:57:04.778Z,10.13
2019-04-14T17:59:42.172Z,10.07
2019-04-14T18:02:28.615Z,10.73
2019-04-14T18:05:06.914Z,10.20
2019-04-14T18:08:04.150Z,10.60
2019-04-14T18:10:49.865Z,13.30
2019-04-14T18:13:32.464Z,11.83
2019-04-14T18:16:05.979Z,12.27
2019-04-14T18:18:57.018Z,10.03
2019-04-14T18:21:26.253Z,10.90
2019-04-14T18:23:56.000Z,12.20
2019-04-14T18:26:25.723Z,13.23
2019-04-14T18:29:26.806Z,13.30
2019-04-14T18:32:17.220Z,13.07
2019-04-14T18:34:55.555Z,13.40
2019-04-14T18:37:34.856Z,13.43
2019-04-14T18:40:10.128Z,12.50
2019-04-14T18:43:05.070Z,12.47
2019-04-14T18:45:44.486Z,12.83
2019-04-14T18:48:41.566Z,14.23
2019-04-14T18:51:16.278Z,14.60
2019-04-14T18:53:51.201Z,13.70
2019-04-14T18:56:37.898Z,13.13
2019-04-14T18:59:24.659Z,12.43
2019-04-14T19:01:54.226Z,15.27
2019-04-14T19:04:24.091Z,13.50
2019-04-14T19:06:53.841Z,12.97
2019-04-14T19:09:23.690Z,12.80
2019-04-14T19:12:01.120Z,14.10
2019-04-14T19:14:34.027Z,12.63
2019-04-14T19:17:10.729Z,13.37
2019-04-14T19:19:42.550Z,15.83
2019-04-14T19:22:11.785Z,13.60
2019-04-14T19:24:41.294Z,15.73
2019-04-14T19:27:10.601Z,20.07
2019-04-14T19:29:40.547Z,19.97
2019-04-14T19:32:09.872Z,17.93
2019-04-14T19:34:39.800Z,15.63
2019-04-14T19:37:09.115Z,15.10
2019-04-14T19:39:38.885Z,16.57
2019-04-14T19:42:08.732Z,17.80
2019-04-14T19:44:37.977Z,18.70
2019-04-14T19:47:07.262Z,15.40
2019-04-14T19:49:36.528Z,18.10
2019-04-14T19:52:05.840Z,25.23
2019-04-14T19:54:35.120Z,20.17
2019-04-14T19:57:04.493Z,15.27
2019-04-14T19:59:33.926Z,19.47
2019-04-14T20:02:03.177Z,18.77
2019-04-14T20:04:32.790Z,18.70
2019-04-14T20:07:02.954Z,16.17
2019-04-14T20:09:32.912Z,21.33
2019-04-14T20:12:02.187Z,22.53
2019-04-14T20:14:31.733Z,20.20
2019-04-14T20:17:07.443Z,22.43
2019-04-14T20:19:45.833Z,15.17
2019-04-14T20:22:32.931Z,17.60
2019-04-14T20:25:33.674Z,18.10
2019-04-14T20:28:17.609Z,17.93
2019-04-14T20:30:53.922Z,19.03
2019-04-14T20:33:24.068Z,19.53
2019-04-14T20:35:54.056Z,19.13
2019-04-14T20:38:24.057Z,19.90
2019-04-14T20:40:53.374Z,21.43
2019-04-14T20:43:23.347Z,16.20
2019-04-14T20:45:53.101Z,19.73
2019-04-14T20:48:23.054Z,18.17
2019-04-14T20:50:52.401Z,19.63
2019-04-14T20:53:25.097Z,17.47
2019-04-14T20:55:53.802Z,18.60
2019-04-14T20:58:23.545Z,20.23
2019-04-14T21:00:53.175Z,22.20
2019-04-14T21:03:47.088Z,21.57
2019-04-14T21:06:50.372Z,24.80
2019-04-14T21:09:26.771Z,26.17
2019-04-14T21:12:24.130Z,23.40
2019-04-14T21:15:12.419Z,23.90
2019-04-14T21:17:52.410Z,22.07
2019-04-14T21:20:39.909Z,20.00
2019-04-14T21:23:22.003Z,21.77
2019-04-14T21:26:06.612Z,21.37
2019-04-14T21:28:47.582Z,21.40
2019-04-14T21:31:21.579Z,25.87
2019-04-14T21:34:13.126Z,23.77
2019-04-14T21:37:00.223Z,20.53
2019-04-14T21:39:34.261Z,19.57
2019-04-14T21:42:03.460Z,21.93
2019-04-14T21:44:32.764Z,24.23
2019-04-14T21:47:02.368Z,21.00
2019-04-14T21:49:31.683Z,20.63
2019-04-14T21:52:07.396Z,21.27
2019-04-14T21:54:38.182Z,21.27
2019-04-14T21:57:33.373Z,21.37
2019-04-14T22:00:40.310Z,20.37
2019-04-14T22:03:28.541Z,18.30
2019-04-14T22:06:22.926Z,15.90
2019-04-14T22:08:53.860Z,18.30
2019-04-14T22:11:24.715Z,19.10
2019-04-14T22:13:54.039Z,23.37
2019-04-14T22:16:24.250Z,22.57
2019-04-14T22:18:54.700Z,20.40
2019-04-14T22:21:24.874Z,19.70
2019-04-14T22:24:01.413Z,21.60
2019-04-14T22:26:26.605Z,24.10
2019-04-14T22:28:56.282Z,18.83
2019-04-14T22:31:26.296Z,21.33
2019-04-14T22:33:55.468Z,20.40
2019-04-14T22:36:24.985Z,23.57
2019-04-14T22:38:54.752Z,20.83
2019-04-14T22:41:24.270Z,21.33
2019-04-14T22:43:54.122Z,18.37
2019-04-14T22:46:24.075Z,20.17
2019-04-14T22:48:53.603Z,22.03
2019-04-14T22:51:23.810Z,24.07
2019-04-14T22:53:53.758Z,20.53
2019-04-14T22:56:23.371Z,20.03
2019-04-14T22:58:53.367Z,21.17
2019-04-14T23:01:28.790Z,23.47
2019-04-14T23:04:29.247Z,24.57
2019-04-14T23:07:18.959Z,23.37
2019-04-14T23:09:56.858Z,23.70
2019-04-14T23:12:51.445Z,21.10
2019-04-14T23:15:48.848Z,22.13
2019-04-14T23:18:37.282Z,19.83
2019-04-14T23:21:44.106Z,22.43
2019-04-14T23:24:18.777Z,22.27
2019-04-14T23:26:52.800Z,23.53
2019-04-14T23:29:19.388Z,22.17
2019-04-14T23:31:49.356Z,22.93
2019-04-14T23:34:18.644Z,17.53
2019-04-14T23:36:48.632Z,22.67
2019-04-14T23:39:18.205Z,20.20
2019-04-14T23:41:48.543Z,23.83
2019-04-14T23:44:18.049Z,19.30
2019-04-14T23:46:47.679Z,18.87
2019-04-14T23:49:17.736Z,22.17
2019-04-14T23:51:47.330Z,22.23
2019-04-14T23:54:16.817Z,20.37
2019-04-14T23:56:46.068Z,21.30
2019-04-14T23:59:15.386Z,23.27
