createdAt,value
2023-04-11T00:03:39.402Z,57.20
2023-04-11T00:09:07.316Z,57.20
2023-04-11T00:14:35.128Z,57.20
2023-04-11T00:20:08.241Z,57.30
2023-04-11T00:25:37.467Z,57.20
2023-04-11T00:31:05.980Z,57.20
2023-04-11T00:36:33.923Z,57.80
2023-04-11T00:42:07.871Z,57.30
2023-04-11T00:47:36.256Z,57.20
2023-04-11T00:53:04.458Z,57.30
2023-04-11T00:58:37.688Z,57.30
2023-04-11T01:04:06.731Z,57.00
2023-04-11T01:09:36.146Z,56.50
2023-04-11T01:15:04.756Z,56.40
2023-04-11T01:20:33.625Z,56.40
2023-04-11T01:26:01.683Z,56.50
2023-04-11T01:31:29.608Z,56.50
2023-04-11T01:36:57.771Z,56.50
2023-04-11T01:42:27.350Z,57.50
2023-04-11T01:47:56.298Z,56.60
2023-04-11T01:53:24.286Z,56.60
2023-04-11T01:58:52.347Z,56.80
2023-04-11T02:04:20.548Z,56.80
2023-04-11T02:09:49.122Z,57.00
2023-04-11T02:15:17.017Z,57.00
2023-04-11T02:20:44.945Z,57.40
2023-04-11T02:26:12.772Z,56.70
2023-04-11T02:31:40.751Z,56.70
2023-04-11T02:37:08.745Z,56.70
2023-04-11T02:42:40.039Z,56.70
2023-04-11T02:48:08.420Z,56.70
2023-04-11T02:53:42.300Z,56.50
2023-04-11T02:59:11.838Z,56.50
2023-04-11T03:04:39.976Z,56.50
2023-04-11T03:10:14.912Z,56.30
2023-04-11T03:15:44.184Z,56.20
2023-04-11T03:21:13.243Z,56.10
2023-04-11T03:26:44.883Z,55.90
2023-04-11T03:32:17.171Z,55.40
2023-04-11T03:37:45.248Z,54.90
2023-04-11T03:43:13.158Z,54.70
2023-04-11T03:48:41.817Z,54.70
2023-04-11T03:54:10.656Z,54.70
2023-04-11T03:59:42.263Z,54.60
2023-04-11T04:05:14.275Z,54.60
2023-04-11T04:10:43.653Z,54.40
2023-04-11T04:16:11.670Z,54.30
2023-04-11T04:21:45.866Z,54.30
2023-04-11T04:27:18.243Z,54.30
2023-04-11T04:32:47.820Z,54.30
2023-04-11T04:38:18.024Z,54.30
2023-04-11T04:43:54.858Z,54.20
2023-04-11T04:49:30.529Z,54.30
2023-04-11T04:54:59.337Z,54.20
2023-04-11T05:00:28.096Z,54.40
2023-04-11T05:06:00.669Z,54.70
2023-04-11T05:11:29.401Z,54.90
2023-04-11T05:16:57.720Z,55.00
2023-04-11T05:22:25.987Z,55.20
2023-04-11T05:27:56.389Z,56.00
2023-04-11T05:33:28.052Z,57.00
2023-04-11T05:38:58.909Z,58.90
2023-04-11T05:44:28.968Z,59.20
2023-04-11T05:49:56.785Z,59.50
2023-04-11T05:55:24.603Z,60.00
2023-04-11T06:00:55.185Z,60.20
2023-04-11T06:06:23.822Z,61.60
2023-04-11T06:11:51.530Z,62.60
2023-04-11T06:17:20.809Z,63.20
2023-04-11T06:22:51.540Z,64.00
2023-04-11T06:28:21.526Z,65.00
2023-04-11T06:33:49.371Z,65.30
2023-04-11T06:39:17.473Z,65.30
2023-04-11T06:44:46.690Z,65.70
2023-04-11T06:50:14.668Z,66.60
2023-04-11T06:55:42.416Z,67.30
2023-04-11T07:01:10.210Z,68.00
2023-04-11T07:06:38.461Z,68.90
2023-04-11T07:12:06.427Z,70.10
2023-04-11T07:17:35.739Z,70.90
2023-04-11T07:23:03.729Z,71.30
2023-04-11T07:28:31.523Z,72.90
2023-04-11T07:33:59.382Z,74.40
2023-04-11T07:39:27.889Z,75.30
2023-04-11T07:44:55.793Z,77.20
2023-04-11T07:50:23.575Z,77.50
2023-04-11T07:55:54.981Z,77.70
2023-04-11T08:01:25.643Z,77.50
2023-04-11T08:06:53.512Z,77.30
2023-04-11T08:12:21.408Z,77.70
2023-04-11T08:17:51.794Z,78.00
2023-04-11T08:23:19.818Z,77.70
2023-04-11T08:28:47.845Z,77.80
2023-04-11T08:34:16.830Z,77.80
2023-04-11T08:39:44.986Z,77.30
2023-04-11T08:45:13.357Z,77.00
2023-04-11T08:50:42.569Z,76.80
2023-04-11T08:56:17.066Z,76.60
2023-04-11T09:01:45.284Z,76.90
2023-04-11T09:07:17.146Z,76.70
2023-04-11T09:12:46.386Z,76.40
2023-04-11T09:18:46.703Z,76.10
2023-04-11T09:24:16.124Z,75.60
2023-04-11T09:29:47.556Z,75.10
2023-04-11T09:35:25.221Z,74.60
2023-04-11T09:40:58.775Z,74.30
2023-04-11T09:46:26.940Z,74.10
2023-04-11T09:51:56.445Z,73.80
2023-04-11T09:57:25.771Z,73.30
2023-04-11T10:02:56.779Z,72.80
2023-04-11T10:08:37.111Z,72.60
2023-04-11T10:14:06.418Z,72.40
2023-04-11T10:19:34.256Z,72.40
2023-04-11T10:25:19.910Z,72.80
2023-04-11T10:31:09.948Z,72.70
2023-04-11T10:37:10.451Z,72.20
2023-04-11T10:42:43.695Z,71.90
2023-04-11T10:48:14.629Z,71.50
2023-04-11T10:53:42.527Z,71.30
2023-04-11T10:59:34.431Z,70.90
2023-04-11T11:05:16.830Z,71.00
2023-04-11T11:10:48.796Z,71.60
2023-04-11T11:16:21.884Z,71.90
2023-04-11T11:21:55.022Z,71.60
2023-04-11T11:27:25.054Z,70.70
2023-04-11T11:32:53.492Z,69.60
2023-04-11T11:38:23.333Z,69.20
2023-04-11T11:43:52.103Z,68.70
2023-04-11T11:49:19.966Z,68.80
2023-04-11T11:54:48.915Z,68.90
2023-04-11T12:00:26.089Z,68.40
2023-04-11T12:05:58.316Z,68.10
2023-04-11T12:11:27.163Z,68.10
2023-04-11T12:16:55.318Z,66.50
2023-04-11T12:22:23.476Z,66.20
2023-04-11T12:27:52.485Z,65.60
2023-04-11T12:33:21.173Z,65.60
2023-04-11T12:38:49.290Z,64.60
2023-04-11T12:44:18.152Z,64.40
2023-04-11T12:49:46.498Z,63.20
2023-04-11T12:55:15.766Z,61.80
2023-04-11T13:00:44.100Z,60.90
2023-04-11T13:06:12.702Z,60.70
2023-04-11T13:11:41.991Z,60.60
2023-04-11T13:17:10.475Z,60.40
2023-04-11T13:22:42.215Z,59.60
2023-04-11T13:28:10.680Z,60.00
2023-04-11T13:33:40.909Z,59.50
2023-04-11T13:39:09.041Z,60.50
2023-04-11T13:44:36.844Z,61.80
2023-04-11T13:50:06.347Z,62.30
2023-04-11T13:55:35.160Z,63.00
2023-04-11T14:01:03.200Z,63.20
2023-04-11T14:06:31.720Z,62.20
2023-04-11T14:11:59.679Z,62.50
2023-04-11T14:17:29.838Z,63.30
2023-04-11T14:22:58.020Z,62.60
2023-04-11T14:28:27.276Z,61.60
2023-04-11T14:33:57.177Z,59.00
2023-04-11T14:39:26.432Z,60.10
2023-04-11T14:44:54.487Z,60.70
2023-04-11T14:50:23.535Z,60.40
2023-04-11T14:55:52.438Z,62.20
2023-04-11T15:01:24.278Z,58.40
2023-04-11T15:06:52.261Z,60.60
2023-04-11T15:12:23.006Z,62.70
2023-04-11T15:18:22.620Z,63.50
2023-04-11T15:23:52.062Z,63.60
2023-04-11T15:29:19.998Z,63.40
2023-04-11T15:34:50.873Z,63.40
2023-04-11T15:40:19.001Z,63.50
2023-04-11T15:45:47.875Z,64.10
2023-04-11T15:51:17.949Z,64.40
2023-04-11T15:56:45.869Z,64.40
2023-04-11T16:02:15.385Z,64.80
2023-04-11T16:07:43.860Z,65.10
2023-04-11T16:13:11.808Z,65.30
2023-04-11T16:18:39.680Z,64.80
2023-04-11T16:24:07.735Z,63.60
2023-04-11T16:29:35.650Z,62.50
2023-04-11T16:35:04.237Z,61.70
2023-04-11T16:40:34.953Z,62.10
2023-04-11T16:46:02.810Z,62.70
2023-04-11T16:51:30.832Z,63.10
2023-04-11T16:57:02.598Z,63.50
2023-04-11T17:02:31.935Z,63.80
2023-04-11T17:08:01.513Z,64.00
2023-04-11T17:13:29.501Z,65.20
2023-04-11T17:18:57.360Z,65.50
2023-04-11T17:24:26.235Z,65.90
2023-04-11T17:29:59.530Z,66.00
2023-04-11T17:35:30.582Z,66.40
2023-04-11T17:41:03.378Z,66.20
2023-04-11T17:46:38.994Z,66.30
2023-04-11T17:52:09.491Z,66.60
2023-04-11T17:57:40.482Z,66.80
2023-04-11T18:03:08.712Z,67.00
2023-04-11T18:14:10.990Z,67.90
2023-04-11T18:19:38.719Z,67.40
2023-04-11T18:25:08.293Z,67.50
2023-04-11T18:30:36.495Z,67.70
2023-04-11T18:36:04.864Z,67.80
2023-04-11T18:41:32.805Z,67.80
2023-04-11T18:52:30.093Z,67.80
2023-04-11T18:58:00.413Z,67.90
2023-04-11T19:03:30.300Z,67.90
2023-04-11T19:08:58.457Z,67.90
2023-04-11T19:14:26.838Z,67.90
2023-04-11T19:19:55.056Z,68.10
2023-04-11T19:25:22.972Z,68.10
2023-04-11T19:30:50.853Z,68.20
2023-04-11T19:36:19.999Z,68.30
2023-04-11T19:41:48.051Z,68.40
2023-04-11T19:47:16.124Z,68.30
2023-04-11T19:52:44.252Z,68.30
2023-04-11T19:58:12.606Z,68.40
2023-04-11T20:03:40.862Z,68.30
2023-04-11T20:09:09.137Z,68.40
2023-04-11T20:14:38.361Z,68.30
2023-04-11T20:20:12.117Z,68.40
2023-04-11T20:25:40.107Z,68.40
2023-04-11T20:31:10.351Z,67.60
2023-04-11T20:36:38.570Z,68.50
2023-04-11T20:42:11.228Z,68.50
2023-04-11T20:47:40.611Z,68.50
2023-04-11T20:53:08.808Z,68.40
2023-04-11T20:58:39.344Z,68.60
2023-04-11T21:04:09.949Z,68.60
2023-04-11T21:09:38.085Z,68.50
2023-04-11T21:15:08.727Z,68.60
2023-04-11T21:20:39.719Z,68.60
2023-04-11T21:26:08.031Z,68.70
2023-04-11T21:31:36.026Z,68.70
2023-04-11T21:37:05.103Z,68.70
2023-04-11T21:42:34.128Z,68.80
2023-04-11T21:48:02.370Z,68.90
2023-04-11T21:53:30.476Z,69.00
2023-04-11T21:58:58.862Z,69.00
2023-04-11T22:04:29.231Z,69.10
2023-04-11T22:10:09.366Z,69.40
2023-04-11T22:15:38.527Z,69.50
2023-04-11T22:21:09.413Z,69.20
2023-04-11T22:26:42.781Z,69.20
2023-04-11T22:32:10.942Z,69.20
2023-04-11T22:37:39.014Z,69.40
2023-04-11T22:43:07.138Z,69.50
2023-04-11T22:48:36.551Z,69.50
2023-04-11T22:54:05.592Z,69.60
2023-04-11T22:59:33.803Z,69.80
2023-04-11T23:05:04.941Z,69.80
2023-04-11T23:10:32.967Z,69.80
2023-04-11T23:16:01.540Z,70.00
2023-04-11T23:21:29.635Z,70.10
2023-04-11T23:26:58.566Z,70.20
2023-04-11T23:32:26.496Z,70.90
2023-04-11T23:37:56.499Z,70.90
2023-04-11T23:43:24.617Z,70.40
2023-04-11T23:48:56.277Z,70.40
2023-04-11T23:54:30.427Z,70.70
2023-04-11T23:59:58.577Z,70.70
