createdAt,value
2018-05-12T00:00:39.707Z,0.00
2018-05-12T00:01:39.919Z,0.00
2018-05-12T00:02:40.138Z,0.00
2018-05-12T00:03:42.085Z,0.00
2018-05-12T00:04:40.546Z,0.00
2018-05-12T00:05:40.768Z,0.00
2018-05-12T00:06:40.977Z,0.00
2018-05-12T00:07:41.185Z,0.00
2018-05-12T00:08:41.402Z,0.00
2018-05-12T00:09:43.593Z,0.00
2018-05-12T00:10:41.811Z,0.00
2018-05-12T00:11:42.023Z,0.00
2018-05-12T00:12:42.234Z,0.00
2018-05-12T00:13:42.453Z,0.00
2018-05-12T00:14:42.670Z,0.00
2018-05-12T00:15:42.887Z,0.00
2018-05-12T00:16:43.103Z,0.00
2018-05-12T00:17:43.307Z,0.00
2018-05-12T00:18:43.536Z,0.00
2018-05-12T00:19:43.753Z,0.00
2018-05-12T00:20:43.978Z,0.00
2018-05-12T00:21:44.199Z,0.00
2018-05-12T00:22:44.409Z,0.00
2018-05-12T00:23:44.640Z,0.00
2018-05-12T00:24:44.852Z,0.00
2018-05-12T00:25:45.107Z,0.00
2018-05-12T00:26:47.093Z,0.00
2018-05-12T00:27:47.094Z,0.00
2018-05-12T00:28:45.581Z,0.00
2018-05-12T00:29:45.791Z,0.00
2018-05-12T00:30:46.010Z,0.00
2018-05-12T00:31:46.223Z,0.00
2018-05-12T00:32:48.084Z,0.00
2018-05-12T00:33:46.678Z,0.00
2018-05-12T00:34:46.888Z,0.00
2018-05-12T00:35:47.109Z,0.00
2018-05-12T00:36:47.309Z,0.00
2018-05-12T00:37:47.533Z,0.00
2018-05-12T00:38:47.757Z,0.00
2018-05-12T00:39:47.980Z,0.00
2018-05-12T00:40:48.188Z,0.00
2018-05-12T00:41:48.414Z,0.00
2018-05-12T00:42:48.626Z,0.00
2018-05-12T00:43:48.848Z,0.00
2018-05-12T00:44:49.061Z,0.00
2018-05-12T00:45:49.274Z,0.00
2018-05-12T00:46:49.489Z,0.00
2018-05-12T00:47:51.605Z,0.00
2018-05-12T00:48:49.944Z,0.00
2018-05-12T00:49:52.101Z,0.00
2018-05-12T00:50:50.306Z,0.00
2018-05-12T00:51:50.512Z,0.00
2018-05-12T00:52:50.730Z,0.00
2018-05-12T00:53:50.960Z,0.00
2018-05-12T00:54:51.179Z,0.00
2018-05-12T00:55:51.398Z,0.00
2018-05-12T00:56:51.614Z,0.00
2018-05-12T00:57:51.832Z,0.00
2018-05-12T00:58:52.046Z,0.00
2018-05-12T00:59:54.097Z,0.00
2018-05-12T01:00:52.439Z,0.00
2018-05-12T01:01:52.663Z,0.00
2018-05-12T01:02:52.888Z,0.00
2018-05-12T01:03:53.106Z,0.00
2018-05-12T01:04:53.311Z,0.00
2018-05-12T01:05:53.527Z,0.00
2018-05-12T01:06:56.593Z,0.00
2018-05-12T01:07:53.933Z,0.00
2018-05-12T01:08:54.155Z,0.00
2018-05-12T01:09:54.376Z,0.00
2018-05-12T01:10:58.498Z,0.00
2018-05-12T01:11:54.814Z,0.00
2018-05-12T01:12:55.030Z,0.00
2018-05-12T01:13:55.251Z,0.00
2018-05-12T01:14:57.093Z,0.00
2018-05-12T01:15:55.676Z,0.00
2018-05-12T01:16:55.902Z,0.00
2018-05-12T01:17:56.113Z,0.00
2018-05-12T01:18:56.326Z,0.00
2018-05-12T01:19:56.545Z,0.00
2018-05-12T01:20:56.753Z,0.00
2018-05-12T01:21:58.597Z,0.00
2018-05-12T01:22:57.195Z,0.00
2018-05-12T01:23:57.414Z,0.00
2018-05-12T01:24:57.624Z,0.00
2018-05-12T01:25:57.851Z,0.00
2018-05-12T01:26:58.061Z,0.00
2018-05-12T01:27:58.285Z,0.00
2018-05-12T01:28:58.513Z,0.00
2018-05-12T01:29:58.719Z,0.00
2018-05-12T01:30:58.923Z,0.00
2018-05-12T01:31:59.144Z,0.00
2018-05-12T01:32:59.370Z,0.00
2018-05-12T01:33:59.581Z,0.00
2018-05-12T01:34:59.800Z,0.00
2018-05-12T01:36:00.029Z,0.00
2018-05-12T01:37:02.089Z,0.00
2018-05-12T01:38:00.433Z,0.00
2018-05-12T01:39:00.644Z,0.00
2018-05-12T01:40:00.852Z,0.00
2018-05-12T01:41:01.070Z,0.00
2018-05-12T01:42:05.090Z,0.00
2018-05-12T01:43:03.096Z,0.00
2018-05-12T01:44:01.577Z,0.00
2018-05-12T01:45:01.781Z,0.00
2018-05-12T01:46:02.029Z,0.00
2018-05-12T01:47:02.218Z,0.00
2018-05-12T01:48:02.426Z,0.00
2018-05-12T01:49:02.648Z,0.00
2018-05-12T01:50:02.858Z,0.00
2018-05-12T01:51:03.087Z,0.00
2018-05-12T01:52:03.316Z,0.00
2018-05-12T01:53:05.098Z,0.00
2018-05-12T01:54:03.703Z,0.00
2018-05-12T01:55:03.923Z,0.00
2018-05-12T01:56:04.139Z,0.00
2018-05-12T01:57:04.354Z,0.00
2018-05-12T01:58:07.096Z,0.00
2018-05-12T01:59:04.811Z,0.00
2018-05-12T02:00:06.590Z,0.00
2018-05-12T02:01:05.181Z,0.00
2018-05-12T02:02:05.400Z,0.00
2018-05-12T02:03:05.614Z,0.00
2018-05-12T02:04:05.838Z,0.00
2018-05-12T02:05:07.610Z,0.00
2018-05-12T02:06:06.201Z,0.00
2018-05-12T02:07:08.097Z,0.00
2018-05-12T02:08:06.578Z,0.00
2018-05-12T02:09:10.591Z,0.00
2018-05-12T02:10:06.929Z,0.00
2018-05-12T02:11:07.170Z,0.00
2018-05-12T02:12:07.351Z,0.00
2018-05-12T02:13:09.098Z,0.00
2018-05-12T02:14:07.682Z,0.00
2018-05-12T02:15:07.900Z,0.00
2018-05-12T02:16:08.135Z,0.00
2018-05-12T02:17:10.093Z,0.00
2018-05-12T02:18:08.577Z,0.00
2018-05-12T02:19:12.593Z,0.00
2018-05-12T02:20:08.925Z,0.00
2018-05-12T02:21:11.093Z,0.00
2018-05-12T02:22:09.336Z,0.00
2018-05-12T02:23:09.514Z,0.00
2018-05-12T02:24:09.766Z,0.00
2018-05-12T02:25:09.999Z,0.00
2018-05-12T02:26:13.596Z,0.00
2018-05-12T02:27:10.298Z,0.00
2018-05-12T02:28:10.521Z,0.00
2018-05-12T02:29:12.612Z,0.00
2018-05-12T02:30:10.939Z,0.00
2018-05-12T02:31:11.168Z,0.00
2018-05-12T02:32:11.381Z,0.00
2018-05-12T02:33:11.587Z,0.00
2018-05-12T02:34:11.815Z,0.00
2018-05-12T02:35:13.601Z,0.00
2018-05-12T02:36:12.193Z,0.00
2018-05-12T02:37:14.100Z,0.00
2018-05-12T02:38:12.564Z,0.00
2018-05-12T02:39:14.596Z,0.00
2018-05-12T02:40:12.929Z,0.00
2018-05-12T02:41:13.140Z,0.00
2018-05-12T02:42:13.364Z,0.00
2018-05-12T02:43:13.571Z,0.00
2018-05-12T02:44:13.779Z,0.00
2018-05-12T02:45:14.006Z,0.00
2018-05-12T02:46:16.099Z,0.00
2018-05-12T02:47:16.091Z,0.00
2018-05-12T02:48:14.564Z,0.00
2018-05-12T02:49:14.784Z,0.00
2018-05-12T02:50:15.007Z,0.00
2018-05-12T02:51:17.109Z,0.00
2018-05-12T02:52:15.443Z,0.00
2018-05-12T02:53:15.660Z,0.00
2018-05-12T02:54:15.916Z,0.00
2018-05-12T02:55:17.592Z,0.00
2018-05-12T02:56:16.307Z,0.00
2018-05-12T02:57:16.531Z,0.00
2018-05-12T02:58:16.755Z,0.00
2018-05-12T02:59:16.954Z,0.00
2018-05-12T03:00:17.192Z,0.00
2018-05-12T03:01:17.400Z,0.00
2018-05-12T03:02:17.604Z,0.00
2018-05-12T03:03:17.819Z,0.00
2018-05-12T03:04:18.044Z,0.00
2018-05-12T03:05:18.246Z,0.00
2018-05-12T03:06:18.472Z,0.00
2018-05-12T03:07:18.672Z,0.00
2018-05-12T03:08:18.902Z,0.00
2018-05-12T03:09:21.096Z,0.00
2018-05-12T03:10:19.305Z,0.00
2018-05-12T03:11:19.525Z,0.00
2018-05-12T03:12:19.732Z,0.00
2018-05-12T03:13:19.940Z,0.00
2018-05-12T03:14:23.107Z,0.00
2018-05-12T03:15:22.099Z,0.00
2018-05-12T03:16:20.447Z,0.00
2018-05-12T03:17:20.675Z,0.00
2018-05-12T03:18:20.908Z,0.00
2018-05-12T03:19:21.117Z,0.00
2018-05-12T03:20:21.327Z,0.00
2018-05-12T03:21:23.105Z,0.00
2018-05-12T03:22:21.695Z,0.00
2018-05-12T03:23:21.901Z,0.00
2018-05-12T03:24:22.167Z,0.00
2018-05-12T03:25:22.331Z,0.00
2018-05-12T03:26:22.582Z,5.63
2018-05-12T03:27:24.599Z,5.63
2018-05-12T03:28:24.602Z,5.63
2018-05-12T03:29:23.073Z,5.63
2018-05-12T03:30:23.291Z,5.63
2018-05-12T03:31:25.100Z,5.63
2018-05-12T03:32:23.701Z,5.63
2018-05-12T03:33:23.909Z,11.25
2018-05-12T03:34:24.119Z,11.25
2018-05-12T03:35:24.345Z,11.25
2018-05-12T03:36:24.593Z,11.25
2018-05-12T03:37:24.773Z,11.25
2018-05-12T03:38:24.989Z,16.88
2018-05-12T03:39:25.204Z,16.88
2018-05-12T03:40:25.486Z,16.88
2018-05-12T03:41:25.574Z,16.88
2018-05-12T03:42:25.787Z,22.50
2018-05-12T03:43:25.997Z,22.50
2018-05-12T03:44:26.212Z,22.50
2018-05-12T03:45:26.434Z,28.13
2018-05-12T03:46:28.600Z,28.13
2018-05-12T03:47:26.816Z,28.13
2018-05-12T03:48:27.032Z,33.75
2018-05-12T03:49:29.684Z,33.75
2018-05-12T03:50:27.419Z,39.38
2018-05-12T03:51:27.631Z,39.38
2018-05-12T03:52:27.833Z,39.38
2018-05-12T03:53:28.047Z,45.00
2018-05-12T03:54:28.256Z,45.00
2018-05-12T03:55:28.481Z,45.00
2018-05-12T03:56:28.709Z,50.63
2018-05-12T03:57:28.924Z,50.63
2018-05-12T03:58:33.095Z,50.63
2018-05-12T03:59:29.322Z,56.25
2018-05-12T04:00:29.525Z,56.25
2018-05-12T04:01:29.745Z,61.88
2018-05-12T04:02:29.948Z,61.88
2018-05-12T04:03:30.151Z,67.50
2018-05-12T04:04:32.097Z,67.50
2018-05-12T04:05:30.567Z,73.13
2018-05-12T04:06:30.792Z,73.13
2018-05-12T04:07:31.050Z,78.75
2018-05-12T04:08:31.224Z,78.75
2018-05-12T04:09:31.453Z,84.38
2018-05-12T04:10:31.641Z,84.38
2018-05-12T04:11:31.857Z,90.00
2018-05-12T04:12:32.061Z,90.00
2018-05-12T04:13:32.269Z,95.63
2018-05-12T04:14:32.532Z,95.63
2018-05-12T04:15:32.714Z,101.25
2018-05-12T04:16:32.961Z,106.88
2018-05-12T04:17:33.175Z,106.88
2018-05-12T04:18:33.391Z,112.50
2018-05-12T04:19:33.604Z,118.13
2018-05-12T04:20:33.817Z,123.75
2018-05-12T04:21:34.024Z,129.38
2018-05-12T04:22:36.104Z,135.00
2018-05-12T04:23:34.444Z,140.63
2018-05-12T04:24:34.668Z,140.63
2018-05-12T04:25:34.884Z,146.25
2018-05-12T04:26:35.102Z,151.88
2018-05-12T04:27:35.316Z,151.88
2018-05-12T04:28:37.099Z,157.50
2018-05-12T04:29:35.679Z,157.50
2018-05-12T04:30:35.909Z,168.75
2018-05-12T04:31:36.126Z,168.75
2018-05-12T04:32:36.394Z,174.38
2018-05-12T04:33:36.482Z,180.00
2018-05-12T04:34:36.762Z,180.00
2018-05-12T04:35:36.915Z,185.63
2018-05-12T04:36:37.128Z,191.25
2018-05-12T04:37:37.350Z,196.88
2018-05-12T04:38:37.581Z,196.88
2018-05-12T04:39:37.803Z,202.50
2018-05-12T04:40:41.601Z,208.13
2018-05-12T04:41:38.177Z,213.75
2018-05-12T04:42:38.398Z,219.38
2018-05-12T04:43:38.626Z,225.00
2018-05-12T04:44:38.839Z,230.63
2018-05-12T04:45:39.092Z,236.25
2018-05-12T04:46:39.206Z,241.88
2018-05-12T04:47:39.421Z,247.50
2018-05-12T04:48:39.638Z,253.13
2018-05-12T04:49:39.851Z,253.13
2018-05-12T04:50:40.062Z,258.75
2018-05-12T04:51:40.278Z,264.38
2018-05-12T04:52:40.484Z,270.00
2018-05-12T04:53:40.711Z,275.63
2018-05-12T04:54:44.613Z,281.25
2018-05-12T04:55:41.071Z,286.88
2018-05-12T04:56:41.296Z,292.50
2018-05-12T04:57:41.512Z,298.13
2018-05-12T04:58:43.602Z,298.13
2018-05-12T04:59:41.937Z,303.75
2018-05-12T05:00:42.141Z,320.63
2018-05-12T05:01:42.394Z,320.63
2018-05-12T05:02:42.578Z,320.63
2018-05-12T05:03:42.798Z,331.88
2018-05-12T05:04:44.604Z,348.75
2018-05-12T05:05:43.186Z,376.88
2018-05-12T05:06:43.407Z,393.75
2018-05-12T05:07:43.628Z,393.75
2018-05-12T05:08:45.630Z,393.75
2018-05-12T05:09:44.096Z,360.00
2018-05-12T05:10:44.318Z,354.38
2018-05-12T05:11:44.523Z,365.63
2018-05-12T05:12:44.770Z,376.88
2018-05-12T05:13:44.972Z,388.13
2018-05-12T05:14:47.098Z,405.00
2018-05-12T05:15:45.313Z,433.13
2018-05-12T05:16:45.533Z,478.13
2018-05-12T05:17:45.756Z,523.13
2018-05-12T05:18:45.952Z,545.63
2018-05-12T05:19:46.186Z,545.63
2018-05-12T05:20:46.407Z,568.13
2018-05-12T05:21:46.625Z,596.25
2018-05-12T05:22:46.845Z,601.88
2018-05-12T05:23:47.067Z,545.63
2018-05-12T05:24:47.293Z,590.63
2018-05-12T05:25:47.523Z,675.00
2018-05-12T05:26:47.723Z,703.13
2018-05-12T05:27:47.946Z,720.00
2018-05-12T05:28:48.162Z,742.50
2018-05-12T05:29:48.373Z,765.00
2018-05-12T05:30:48.596Z,781.88
2018-05-12T05:31:50.604Z,793.13
2018-05-12T05:32:48.942Z,804.38
2018-05-12T05:33:49.163Z,810.00
2018-05-12T05:34:49.380Z,815.63
2018-05-12T05:35:49.602Z,826.88
2018-05-12T05:36:51.608Z,832.50
2018-05-12T05:37:49.949Z,843.75
2018-05-12T05:38:50.168Z,860.63
2018-05-12T05:39:50.382Z,877.50
2018-05-12T05:40:50.593Z,894.38
2018-05-12T05:41:50.820Z,911.25
2018-05-12T05:42:51.035Z,933.75
2018-05-12T05:43:51.278Z,950.63
2018-05-12T05:44:51.486Z,973.13
2018-05-12T05:45:51.697Z,990.00
2018-05-12T05:46:51.949Z,1006.88
2018-05-12T05:47:52.153Z,1018.13
2018-05-12T05:48:54.115Z,1035.00
2018-05-12T05:49:52.592Z,1057.50
2018-05-12T05:50:52.806Z,1068.75
2018-05-12T05:51:53.023Z,1085.63
2018-05-12T05:52:53.239Z,1113.75
2018-05-12T05:53:53.457Z,1136.25
2018-05-12T05:54:53.688Z,1153.13
2018-05-12T05:55:53.909Z,1170.00
2018-05-12T05:56:54.136Z,1186.88
2018-05-12T05:57:54.355Z,1215.00
2018-05-12T05:58:54.573Z,1231.88
2018-05-12T05:59:54.800Z,1248.75
2018-05-12T06:00:55.032Z,1271.25
2018-05-12T06:01:55.248Z,1305.00
2018-05-12T06:02:55.477Z,1310.63
2018-05-12T06:03:55.689Z,1327.50
2018-05-12T06:04:58.632Z,1350.00
2018-05-12T06:05:56.084Z,1366.88
2018-05-12T06:06:56.335Z,1366.88
2018-05-12T06:07:56.556Z,1383.75
2018-05-12T06:08:58.605Z,1411.88
2018-05-12T06:09:56.945Z,1440.00
2018-05-12T06:10:57.167Z,1479.38
2018-05-12T06:11:57.383Z,1496.25
2018-05-12T06:12:57.607Z,1513.13
2018-05-12T06:13:57.813Z,1530.00
2018-05-12T06:14:58.045Z,1546.88
2018-05-12T06:15:58.254Z,1575.00
2018-05-12T06:16:58.477Z,1591.88
2018-05-12T06:17:58.781Z,1614.38
2018-05-12T06:18:58.940Z,1642.50
2018-05-12T06:19:59.193Z,1670.63
2018-05-12T06:20:59.421Z,1687.50
2018-05-12T06:21:59.646Z,1704.38
2018-05-12T06:22:59.861Z,1721.25
2018-05-12T06:24:00.085Z,1738.13
2018-05-12T06:25:00.310Z,1760.63
2018-05-12T06:26:00.540Z,1777.50
2018-05-12T06:27:00.843Z,1805.63
2018-05-12T06:28:01.102Z,1828.13
2018-05-12T06:29:03.110Z,1845.00
2018-05-12T06:30:05.133Z,1873.13
2018-05-12T06:31:03.116Z,1906.88
2018-05-12T06:32:01.714Z,1940.63
2018-05-12T06:33:05.609Z,1963.13
2018-05-12T06:34:02.088Z,1974.38
2018-05-12T06:35:02.315Z,1996.88
2018-05-12T06:36:04.123Z,2002.50
2018-05-12T06:37:05.635Z,2030.63
2018-05-12T06:38:04.610Z,2041.88
2018-05-12T06:39:03.075Z,2064.38
2018-05-12T06:40:05.137Z,2081.25
2018-05-12T06:41:03.455Z,2081.25
2018-05-12T06:42:03.683Z,2103.75
2018-05-12T06:43:07.616Z,2115.00
2018-05-12T06:44:04.099Z,2148.75
2018-05-12T06:45:07.109Z,2188.13
2018-05-12T06:46:06.172Z,2205.00
2018-05-12T06:47:04.621Z,2216.25
2018-05-12T06:48:04.845Z,2238.75
2018-05-12T06:49:06.644Z,2255.63
2018-05-12T06:50:05.251Z,2266.88
2018-05-12T06:51:05.483Z,2289.38
2018-05-12T06:52:08.611Z,2289.38
2018-05-12T06:53:21.609Z,2306.25
2018-05-12T06:54:06.197Z,2317.50
2018-05-12T06:55:06.414Z,2323.13
2018-05-12T06:56:08.612Z,2345.63
2018-05-12T06:57:06.829Z,2356.88
2018-05-12T06:58:08.613Z,2351.25
2018-05-12T06:59:10.136Z,2356.88
2018-05-12T07:00:09.124Z,2385.00
2018-05-12T07:01:09.128Z,2401.88
2018-05-12T07:02:07.745Z,2424.38
2018-05-12T07:03:09.606Z,2430.00
2018-05-12T07:04:10.107Z,2475.00
2018-05-12T07:05:08.383Z,2491.88
2018-05-12T07:06:10.129Z,2503.13
2018-05-12T07:07:08.857Z,2520.00
2018-05-12T07:08:10.615Z,2531.25
2018-05-12T07:09:11.062Z,2542.50
2018-05-12T07:10:09.428Z,2553.75
2018-05-12T07:11:09.645Z,2581.88
2018-05-12T07:12:11.614Z,2604.38
2018-05-12T07:13:11.655Z,2626.88
2018-05-12T07:14:10.294Z,2660.63
2018-05-12T07:15:13.145Z,2694.38
2018-05-12T07:16:10.616Z,2728.13
2018-05-12T07:17:13.575Z,2739.38
2018-05-12T07:18:11.065Z,2745.00
2018-05-12T07:19:13.133Z,2745.00
2018-05-12T07:20:11.493Z,2835.00
2018-05-12T07:21:17.617Z,2868.75
2018-05-12T07:22:14.568Z,2885.63
2018-05-12T07:23:37.114Z,2896.88
2018-05-12T07:24:14.111Z,2896.88
2018-05-12T07:25:19.120Z,2936.25
2018-05-12T07:26:12.707Z,2947.50
2018-05-12T07:27:15.622Z,2953.13
2018-05-12T07:28:16.621Z,2970.00
2018-05-12T07:29:15.113Z,2981.25
2018-05-12T07:30:15.143Z,2992.50
2018-05-12T07:31:13.639Z,3003.75
2018-05-12T07:32:19.661Z,3015.00
2018-05-12T07:33:16.651Z,3031.88
2018-05-12T07:34:21.215Z,3043.13
2018-05-12T07:35:18.571Z,3071.25
2018-05-12T07:36:16.118Z,3116.25
2018-05-12T07:37:17.660Z,3133.13
2018-05-12T07:38:18.624Z,3166.88
2018-05-12T07:39:16.614Z,3223.13
2018-05-12T07:40:17.144Z,3217.50
2018-05-12T07:41:17.164Z,3150.00
2018-05-12T07:42:17.611Z,3065.63
2018-05-12T07:43:15.882Z,2981.25
2018-05-12T07:44:17.087Z,2891.25
2018-05-12T07:45:32.129Z,2835.00
2018-05-12T07:46:32.149Z,2851.88
2018-05-12T07:47:41.140Z,2902.50
2018-05-12T07:48:17.568Z,2992.50
2018-05-12T07:49:18.655Z,3105.00
2018-05-12T07:50:18.077Z,3228.75
2018-05-12T07:51:18.320Z,3307.50
2018-05-12T07:52:19.143Z,3369.38
2018-05-12T07:53:17.750Z,3380.63
2018-05-12T07:54:20.647Z,3397.50
2018-05-12T07:55:19.674Z,3403.13
2018-05-12T07:56:19.090Z,3397.50
2018-05-12T07:57:19.073Z,3408.75
2018-05-12T07:58:26.632Z,3414.38
2018-05-12T07:59:21.590Z,3436.88
2018-05-12T08:00:20.625Z,3420.00
2018-05-12T08:01:21.129Z,3431.25
2018-05-12T08:02:21.123Z,3448.13
2018-05-12T08:03:21.081Z,3481.88
2018-05-12T08:04:22.328Z,3476.25
2018-05-12T08:05:20.049Z,3510.00
2018-05-12T08:06:20.280Z,3543.75
2018-05-12T08:07:23.121Z,3560.63
2018-05-12T08:08:26.666Z,3594.38
2018-05-12T08:09:21.905Z,3594.38
2018-05-12T08:10:21.856Z,3616.88
2018-05-12T08:11:21.361Z,3622.50
2018-05-12T08:12:21.467Z,3633.75
2018-05-12T08:13:21.703Z,3650.63
2018-05-12T08:14:22.944Z,3639.38
2018-05-12T08:15:23.613Z,3678.75
2018-05-12T08:16:23.583Z,3690.00
2018-05-12T08:17:24.114Z,3723.75
2018-05-12T08:18:22.608Z,3746.25
2018-05-12T08:19:25.637Z,3751.88
2018-05-12T08:20:43.996Z,3774.38
2018-05-12T08:21:30.159Z,3808.13
2018-05-12T08:22:27.072Z,3808.13
2018-05-12T08:23:25.130Z,3785.63
2018-05-12T08:24:27.666Z,3808.13
2018-05-12T08:25:25.634Z,3836.25
2018-05-12T08:26:31.616Z,3768.75
2018-05-12T08:27:27.137Z,3808.13
2018-05-12T08:28:26.117Z,3802.50
2018-05-12T08:29:24.562Z,3830.63
2018-05-12T08:30:25.615Z,3802.50
2018-05-12T08:31:25.024Z,3740.63
2018-05-12T08:32:28.121Z,3802.50
2018-05-12T08:33:27.116Z,3830.63
2018-05-12T08:34:27.620Z,3853.13
2018-05-12T08:35:28.469Z,3898.13
2018-05-12T08:36:26.090Z,3937.50
2018-05-12T08:37:55.254Z,3954.38
2018-05-12T08:38:27.484Z,3976.88
2018-05-12T08:39:34.622Z,3988.13
2018-05-12T08:40:27.642Z,3937.50
2018-05-12T08:41:30.783Z,3948.75
2018-05-12T08:42:43.991Z,3976.88
2018-05-12T08:43:50.012Z,3976.88
2018-05-12T08:44:43.623Z,4010.63
2018-05-12T08:45:29.635Z,4016.25
2018-05-12T08:46:28.043Z,4089.38
2018-05-12T08:47:32.446Z,4072.50
2018-05-12T08:48:30.004Z,4089.38
2018-05-12T08:49:30.144Z,4134.38
2018-05-12T08:50:30.616Z,4140.00
2018-05-12T08:51:30.111Z,4156.88
2018-05-12T08:52:32.107Z,4218.75
2018-05-12T08:53:31.178Z,4218.75
2018-05-12T08:54:33.111Z,4235.63
2018-05-12T08:55:32.633Z,4162.50
2018-05-12T08:56:45.680Z,4190.63
2018-05-12T08:57:39.713Z,4218.75
2018-05-12T08:58:37.144Z,4286.25
2018-05-12T08:59:30.393Z,4308.75
2018-05-12T09:00:31.635Z,4336.88
2018-05-12T09:01:32.756Z,4348.13
2018-05-12T09:02:32.626Z,4308.75
2018-05-12T09:03:31.263Z,4252.50
2018-05-12T09:04:54.143Z,4291.88
2018-05-12T09:05:33.121Z,4291.88
2018-05-12T09:06:31.890Z,4269.38
2018-05-12T09:07:39.646Z,4291.88
2018-05-12T09:08:35.119Z,4275.00
2018-05-12T09:09:32.518Z,4286.25
2018-05-12T09:10:38.630Z,4235.63
2018-05-12T09:11:36.652Z,4359.38
2018-05-12T09:12:35.085Z,4381.88
2018-05-12T09:13:35.069Z,4415.63
2018-05-12T09:14:33.689Z,4365.00
2018-05-12T09:15:33.916Z,4308.75
2018-05-12T09:16:34.149Z,4314.38
2018-05-12T09:17:36.118Z,4286.25
2018-05-12T09:18:34.546Z,4286.25
2018-05-12T09:19:38.617Z,4213.13
2018-05-12T09:20:35.989Z,4404.38
2018-05-12T09:21:41.622Z,4460.63
2018-05-12T09:22:35.371Z,4365.00
2018-05-12T09:23:35.510Z,4241.25
2018-05-12T09:24:38.649Z,4106.25
2018-05-12T09:25:36.113Z,3965.63
2018-05-12T09:26:43.169Z,3825.00
2018-05-12T09:27:57.424Z,3684.38
2018-05-12T09:28:39.570Z,3740.63
2018-05-12T09:29:36.802Z,3892.50
2018-05-12T09:30:37.032Z,4083.75
2018-05-12T09:31:39.080Z,4263.75
2018-05-12T09:32:40.171Z,4426.88
2018-05-12T09:33:39.623Z,4516.88
2018-05-12T09:34:38.884Z,4500.00
2018-05-12T09:35:38.521Z,4426.88
2018-05-12T09:36:40.133Z,4432.50
2018-05-12T09:37:38.485Z,4398.75
2018-05-12T09:38:40.632Z,4370.63
2018-05-12T09:39:40.620Z,4291.88
2018-05-12T09:40:43.598Z,4291.88
2018-05-12T09:41:41.158Z,4252.50
2018-05-12T09:42:47.123Z,4235.63
2018-05-12T09:43:41.621Z,4218.75
2018-05-12T09:44:39.858Z,4258.13
2018-05-12T09:45:41.644Z,4263.75
2018-05-12T09:46:41.570Z,4269.38
2018-05-12T09:47:42.096Z,4269.38
2018-05-12T09:48:40.605Z,4258.13
2018-05-12T09:49:44.618Z,4252.50
2018-05-12T09:50:42.665Z,4291.88
2018-05-12T09:51:43.143Z,4320.00
2018-05-12T09:52:43.132Z,4359.38
2018-05-12T09:53:41.617Z,4370.63
2018-05-12T09:54:41.861Z,4398.75
2018-05-12T09:55:43.077Z,4410.00
2018-05-12T09:56:49.175Z,4387.50
2018-05-12T09:57:44.129Z,4398.75
2018-05-12T09:58:44.626Z,4421.25
2018-05-12T09:59:43.033Z,4393.13
2018-05-12T10:00:45.590Z,4398.75
2018-05-12T10:01:43.363Z,4410.00
2018-05-12T10:02:44.502Z,4381.88
2018-05-12T10:03:43.648Z,4359.38
2018-05-12T10:04:43.859Z,4381.88
2018-05-12T10:05:46.647Z,4432.50
2018-05-12T10:06:46.110Z,4426.88
2018-05-12T10:07:45.478Z,4410.00
2018-05-12T10:08:50.071Z,4404.38
2018-05-12T10:09:45.058Z,4359.38
2018-05-12T10:10:52.618Z,4342.50
2018-05-12T10:11:48.394Z,4218.75
2018-05-12T10:12:45.610Z,4286.25
2018-05-12T10:13:50.627Z,4258.13
2018-05-12T10:14:48.607Z,4320.00
2018-05-12T10:15:47.670Z,4432.50
2018-05-12T10:16:48.124Z,4438.13
2018-05-12T10:17:46.512Z,4494.38
2018-05-12T10:18:50.636Z,4455.00
2018-05-12T10:19:52.853Z,4500.00
2018-05-12T10:20:48.646Z,4095.00
2018-05-12T10:21:47.258Z,4336.88
2018-05-12T10:22:47.453Z,4376.25
2018-05-12T10:23:47.698Z,4359.38
2018-05-12T10:24:49.110Z,4387.50
2018-05-12T10:25:48.111Z,4291.88
2018-05-12T10:26:48.359Z,4235.63
2018-05-12T10:27:48.497Z,4314.38
2018-05-12T10:28:50.156Z,4218.75
2018-05-12T10:29:49.340Z,4179.38
2018-05-12T10:30:50.614Z,4246.88
2018-05-12T10:31:49.211Z,4224.38
2018-05-12T10:32:51.118Z,4095.00
2018-05-12T10:33:50.073Z,4207.50
2018-05-12T10:34:53.625Z,4151.25
2018-05-12T10:35:49.852Z,4168.13
2018-05-12T10:36:53.699Z,4128.75
2018-05-12T10:37:52.162Z,4201.88
2018-05-12T10:38:51.580Z,4196.25
2018-05-12T10:39:58.623Z,4128.75
2018-05-12T10:40:51.044Z,4162.50
2018-05-12T10:41:57.290Z,4207.50
2018-05-12T10:42:53.124Z,4224.38
2018-05-12T10:43:52.616Z,4241.25
2018-05-12T10:44:52.449Z,4246.88
2018-05-12T10:45:53.217Z,4230.00
2018-05-12T10:46:52.336Z,4263.75
2018-05-12T10:47:52.614Z,4286.25
2018-05-12T10:48:52.724Z,4303.13
2018-05-12T10:49:52.996Z,4280.63
2018-05-12T10:50:53.105Z,4252.50
2018-05-12T10:51:57.135Z,4269.38
2018-05-12T10:52:55.134Z,4241.25
2018-05-12T10:53:55.127Z,4258.13
2018-05-12T10:54:55.596Z,4235.63
2018-05-12T10:55:56.622Z,4173.75
2018-05-12T10:56:58.157Z,4151.25
2018-05-12T10:57:56.135Z,4134.38
2018-05-12T10:58:58.115Z,4128.75
2018-05-12T10:59:56.668Z,4083.75
2018-05-12T11:00:56.625Z,4072.50
2018-05-12T11:02:00.012Z,4061.25
2018-05-12T11:02:59.145Z,4095.00
2018-05-12T11:03:55.664Z,4117.50
2018-05-12T11:05:00.127Z,4106.25
2018-05-12T11:05:57.619Z,4089.38
2018-05-12T11:06:58.588Z,4055.63
2018-05-12T11:08:03.162Z,4038.75
2018-05-12T11:09:00.119Z,4061.25
2018-05-12T11:09:58.581Z,4095.00
2018-05-12T11:10:56.972Z,4111.88
2018-05-12T11:12:01.578Z,4111.88
2018-05-12T11:12:57.366Z,4095.00
2018-05-12T11:13:59.123Z,4050.00
2018-05-12T11:14:59.657Z,3943.13
2018-05-12T11:16:00.657Z,4050.00
2018-05-12T11:16:58.067Z,4083.75
2018-05-12T11:18:06.125Z,4066.88
2018-05-12T11:19:00.133Z,4095.00
2018-05-12T11:20:00.118Z,4083.75
2018-05-12T11:21:05.632Z,4044.38
2018-05-12T11:21:59.191Z,4078.13
2018-05-12T11:22:59.334Z,4021.88
2018-05-12T11:24:02.169Z,3211.88
2018-05-12T11:25:01.621Z,1974.38
2018-05-12T11:25:59.994Z,1378.13
2018-05-12T11:27:04.582Z,1338.75
2018-05-12T11:28:00.455Z,1310.63
2018-05-12T11:29:00.563Z,1276.88
2018-05-12T11:30:04.639Z,1265.63
2018-05-12T11:31:02.621Z,1282.50
2018-05-12T11:32:02.625Z,1288.13
2018-05-12T11:33:03.127Z,1282.50
2018-05-12T11:34:01.483Z,1271.25
2018-05-12T11:35:01.707Z,1237.50
2018-05-12T11:36:03.626Z,1215.00
2018-05-12T11:37:02.103Z,1220.63
2018-05-12T11:38:07.097Z,1226.25
2018-05-12T11:39:05.126Z,1215.00
2018-05-12T11:40:06.668Z,1215.00
2018-05-12T11:41:02.891Z,1220.63
2018-05-12T11:42:04.636Z,1226.25
2018-05-12T11:43:03.404Z,1237.50
2018-05-12T11:44:03.516Z,1248.75
2018-05-12T11:45:06.565Z,1276.88
2018-05-12T11:46:05.617Z,1299.38
2018-05-12T11:47:05.096Z,1299.38
2018-05-12T11:48:08.116Z,1305.00
2018-05-12T11:49:05.491Z,1327.50
2018-05-12T11:50:06.147Z,1344.38
2018-05-12T11:51:20.729Z,1355.63
2018-05-12T11:52:07.567Z,1383.75
2018-05-12T11:53:07.121Z,1389.38
2018-05-12T11:54:07.109Z,1355.63
2018-05-12T11:55:05.576Z,2356.88
2018-05-12T11:56:08.623Z,3285.00
2018-05-12T11:57:06.003Z,3498.75
2018-05-12T11:58:09.633Z,1518.75
2018-05-12T11:59:09.119Z,1130.63
2018-05-12T12:00:06.566Z,1080.00
2018-05-12T12:01:06.721Z,1153.13
2018-05-12T12:02:08.651Z,1395.00
2018-05-12T12:03:07.576Z,1642.50
2018-05-12T12:04:11.116Z,1440.00
2018-05-12T12:05:09.450Z,1231.88
2018-05-12T12:06:07.577Z,1130.63
2018-05-12T12:07:09.681Z,1108.13
2018-05-12T12:08:11.626Z,1209.38
2018-05-12T12:09:09.631Z,1254.38
2018-05-12T12:10:10.122Z,1063.13
2018-05-12T12:11:08.591Z,1001.25
2018-05-12T12:12:08.821Z,2030.63
2018-05-12T12:13:09.594Z,2435.63
2018-05-12T12:14:17.174Z,894.38
2018-05-12T12:15:11.129Z,888.75
2018-05-12T12:16:13.137Z,916.88
2018-05-12T12:17:16.622Z,1085.63
2018-05-12T12:18:13.658Z,984.38
2018-05-12T12:19:14.749Z,916.88
2018-05-12T12:20:12.076Z,916.88
2018-05-12T12:21:10.712Z,922.50
2018-05-12T12:22:12.591Z,950.63
2018-05-12T12:23:12.085Z,1080.00
2018-05-12T12:24:15.123Z,1074.38
2018-05-12T12:25:12.476Z,1102.50
2018-05-12T12:26:19.639Z,1119.38
2018-05-12T12:27:11.845Z,1102.50
2018-05-12T12:28:13.621Z,1057.50
2018-05-12T12:29:14.132Z,1046.25
2018-05-12T12:30:16.077Z,1046.25
2018-05-12T12:31:12.604Z,1057.50
2018-05-12T12:32:14.622Z,1063.13
2018-05-12T12:33:24.716Z,1057.50