createdAt,value
2017-10-03T00:02:05.883Z,1.63
2017-10-03T00:04:35.144Z,2.97
2017-10-03T00:07:03.616Z,3.70
2017-10-03T00:09:32.093Z,3.20
2017-10-03T00:12:00.571Z,3.10
2017-10-03T00:14:29.157Z,3.67
2017-10-03T00:16:57.639Z,3.30
2017-10-03T00:19:26.105Z,3.30
2017-10-03T00:21:54.583Z,3.30
2017-10-03T00:24:23.064Z,3.90
2017-10-03T00:26:51.538Z,4.10
2017-10-03T00:29:20.783Z,3.23
2017-10-03T00:31:49.239Z,3.00
2017-10-03T00:34:17.677Z,3.73
2017-10-03T00:36:46.355Z,3.47
2017-10-03T00:39:14.900Z,5.57
2017-10-03T00:41:43.415Z,2.80
2017-10-03T00:44:11.555Z,2.53
2017-10-03T00:46:40.012Z,2.67
2017-10-03T00:49:08.495Z,5.60
2017-10-03T00:51:37.770Z,2.00
2017-10-03T00:54:06.243Z,1.97
2017-10-03T00:56:34.884Z,2.83
2017-10-03T00:59:03.346Z,1.87
2017-10-03T01:01:32.582Z,1.40
2017-10-03T01:04:01.065Z,3.00
2017-10-03T01:06:29.168Z,2.20
2017-10-03T01:08:57.663Z,2.67
2017-10-03T01:11:25.852Z,2.13
2017-10-03T01:13:54.728Z,2.00
2017-10-03T01:16:23.211Z,2.77
2017-10-03T01:18:51.331Z,1.93
2017-10-03T01:21:19.447Z,2.30
2017-10-03T01:23:47.714Z,1.90
2017-10-03T01:26:17.939Z,2.20
2017-10-03T01:28:46.216Z,2.33
2017-10-03T01:31:14.718Z,1.37
2017-10-03T01:33:43.444Z,3.00
2017-10-03T01:36:11.911Z,1.37
2017-10-03T01:38:40.406Z,2.50
2017-10-03T01:41:08.911Z,3.70
2017-10-03T01:43:37.440Z,3.67
2017-10-03T01:46:05.899Z,4.67
2017-10-03T01:48:34.372Z,7.93
2017-10-03T01:51:02.859Z,3.70
2017-10-03T01:53:31.395Z,1.80
2017-10-03T01:56:00.472Z,2.20
2017-10-03T01:58:28.947Z,1.63
2017-10-03T02:00:57.271Z,8.70
2017-10-03T02:03:25.735Z,6.30
2017-10-03T02:05:54.012Z,1.70
2017-10-03T02:08:23.269Z,1.40
2017-10-03T02:10:51.823Z,2.07
2017-10-03T02:13:20.278Z,2.00
2017-10-03T02:15:48.753Z,3.63
2017-10-03T02:18:17.988Z,3.00
2017-10-03T02:20:46.276Z,1.37
2017-10-03T02:23:14.566Z,1.20
2017-10-03T02:25:42.840Z,2.57
2017-10-03T02:28:11.343Z,1.33
2017-10-03T02:30:39.811Z,1.73
2017-10-03T02:33:08.274Z,2.43
2017-10-03T02:35:36.751Z,4.47
2017-10-03T02:38:05.229Z,2.10
2017-10-03T02:40:33.687Z,1.30
2017-10-03T02:43:02.914Z,2.13
2017-10-03T02:45:31.207Z,1.27
2017-10-03T02:47:59.904Z,2.97
2017-10-03T02:50:28.363Z,1.10
2017-10-03T02:52:56.655Z,2.13
2017-10-03T02:55:25.136Z,1.20
2017-10-03T02:57:53.656Z,3.03
2017-10-03T03:00:22.136Z,0.90
2017-10-03T03:02:50.605Z,1.10
2017-10-03T03:05:19.155Z,2.10
2017-10-03T03:07:47.655Z,1.00
2017-10-03T03:10:16.118Z,1.70
2017-10-03T03:12:44.703Z,0.83
2017-10-03T03:15:13.211Z,1.53
2017-10-03T03:17:41.667Z,1.27
2017-10-03T03:20:10.151Z,2.70
2017-10-03T03:22:38.634Z,0.80
2017-10-03T03:25:07.115Z,3.90
2017-10-03T03:27:35.583Z,1.73
2017-10-03T03:30:03.866Z,4.00
2017-10-03T03:32:32.338Z,1.83
2017-10-03T03:35:00.607Z,4.77
2017-10-03T03:37:29.644Z,1.43
2017-10-03T03:39:58.127Z,0.73
2017-10-03T03:42:26.575Z,1.67
2017-10-03T03:44:55.065Z,2.00
2017-10-03T03:47:23.523Z,0.70
2017-10-03T03:49:52.771Z,7.67
2017-10-03T03:52:21.227Z,4.90
2017-10-03T03:54:49.540Z,11.43
2017-10-03T03:57:17.827Z,1.80
2017-10-03T03:59:46.311Z,2.00
2017-10-03T04:02:14.612Z,0.50
2017-10-03T04:04:43.094Z,2.73
2017-10-03T04:07:11.626Z,4.60
2017-10-03T04:09:40.087Z,2.60
2017-10-03T04:12:08.563Z,1.90
2017-10-03T04:14:37.890Z,1.23
2017-10-03T04:17:06.471Z,0.60
2017-10-03T04:19:34.959Z,4.20
2017-10-03T04:22:03.416Z,1.47
2017-10-03T04:24:31.898Z,0.87
2017-10-03T04:27:00.367Z,0.63
2017-10-03T04:29:29.619Z,1.83
2017-10-03T04:31:58.083Z,2.70
2017-10-03T04:34:26.544Z,0.87
2017-10-03T04:36:55.013Z,2.53
2017-10-03T04:39:24.251Z,2.33
2017-10-03T04:41:52.724Z,1.33
2017-10-03T04:44:21.182Z,1.33
2017-10-03T04:46:50.451Z,0.50
2017-10-03T04:49:18.932Z,0.57
2017-10-03T04:51:47.435Z,0.50
2017-10-03T04:54:16.662Z,1.10
2017-10-03T04:56:45.166Z,1.80
2017-10-03T04:59:13.624Z,2.40
2017-10-03T05:01:42.859Z,2.67
2017-10-03T05:04:11.322Z,0.83
2017-10-03T05:06:39.823Z,7.27
2017-10-03T05:09:08.298Z,1.33
2017-10-03T05:11:36.779Z,0.60
2017-10-03T05:14:05.323Z,2.47
2017-10-03T05:16:34.715Z,2.20
2017-10-03T05:19:03.245Z,1.87
2017-10-03T05:21:31.739Z,2.67
2017-10-03T05:24:00.231Z,2.17
2017-10-03T05:26:28.694Z,1.13
2017-10-03T05:28:57.240Z,2.50
2017-10-03T05:31:26.477Z,1.80
2017-10-03T05:33:55.947Z,3.57
2017-10-03T05:36:25.179Z,1.97
2017-10-03T05:38:53.671Z,5.20
2017-10-03T05:41:22.131Z,1.47
2017-10-03T05:43:50.635Z,3.10
2017-10-03T05:46:19.223Z,2.63
2017-10-03T05:48:47.689Z,1.47
2017-10-03T05:51:15.823Z,1.20
2017-10-03T05:53:44.310Z,2.37
2017-10-03T05:56:12.771Z,1.20
2017-10-03T05:58:41.251Z,1.43
2017-10-03T06:01:09.749Z,1.20
2017-10-03T06:03:37.899Z,5.80
2017-10-03T06:06:06.392Z,0.90
2017-10-03T06:08:34.863Z,2.77
2017-10-03T06:11:03.740Z,3.07
2017-10-03T06:13:32.199Z,1.63
2017-10-03T06:16:00.473Z,2.60
2017-10-03T06:18:28.765Z,4.67
2017-10-03T06:20:57.147Z,2.40
2017-10-03T06:23:25.638Z,2.93
2017-10-03T06:25:54.109Z,1.83
2017-10-03T06:28:22.602Z,0.97
2017-10-03T06:30:51.064Z,2.23
2017-10-03T06:33:19.582Z,1.73
2017-10-03T06:35:48.051Z,1.93
2017-10-03T06:38:16.543Z,5.77
2017-10-03T06:40:45.024Z,1.80
2017-10-03T06:43:13.512Z,1.30
2017-10-03T06:45:41.978Z,4.60
2017-10-03T06:48:10.449Z,1.60
2017-10-03T06:50:38.943Z,1.33
2017-10-03T06:53:07.409Z,2.40
2017-10-03T06:55:38.951Z,1.70
2017-10-03T06:58:08.200Z,1.10
2017-10-03T07:00:36.692Z,2.30
2017-10-03T07:03:05.253Z,2.30
2017-10-03T07:05:33.734Z,1.43
2017-10-03T07:08:02.231Z,3.50
2017-10-03T07:10:30.697Z,2.27
2017-10-03T07:12:59.192Z,1.60
2017-10-03T07:15:27.763Z,2.10
2017-10-03T07:17:56.251Z,2.53
2017-10-03T07:20:24.711Z,2.20
2017-10-03T07:22:53.171Z,1.67
2017-10-03T07:25:22.419Z,7.27
2017-10-03T07:27:50.906Z,3.77
2017-10-03T07:30:19.406Z,3.03
2017-10-03T07:32:47.863Z,2.30
2017-10-03T07:35:16.340Z,2.97
2017-10-03T07:37:45.747Z,1.77
2017-10-03T07:40:14.219Z,1.93
2017-10-03T07:42:42.714Z,1.80
2017-10-03T07:45:11.255Z,2.20
2017-10-03T07:47:40.476Z,3.07
2017-10-03T07:50:08.975Z,0.90
2017-10-03T07:52:38.131Z,1.20
2017-10-03T07:55:06.644Z,1.30
2017-10-03T07:57:34.912Z,1.63
2017-10-03T08:00:03.396Z,1.30
2017-10-03T08:02:32.007Z,0.90
2017-10-03T08:05:00.552Z,1.10
2017-10-03T08:07:29.795Z,1.27
2017-10-03T08:09:58.075Z,1.20
2017-10-03T08:12:26.546Z,2.13
2017-10-03T08:14:55.037Z,1.63
2017-10-03T08:17:23.370Z,2.10
2017-10-03T08:19:52.627Z,1.00
2017-10-03T08:22:21.084Z,1.07
2017-10-03T08:24:49.556Z,0.77
2017-10-03T08:27:18.023Z,0.83
2017-10-03T08:29:47.264Z,1.00
2017-10-03T08:32:15.777Z,1.30
2017-10-03T08:34:44.247Z,2.00
2017-10-03T08:37:12.712Z,2.10
2017-10-03T08:39:41.195Z,1.33
2017-10-03T08:42:09.732Z,0.83
2017-10-03T08:44:38.978Z,0.87
2017-10-03T08:47:08.164Z,1.33
2017-10-03T08:49:36.758Z,1.20
2017-10-03T08:52:05.244Z,1.00
2017-10-03T08:54:33.719Z,2.07
2017-10-03T08:57:02.239Z,1.50
2017-10-03T08:59:30.719Z,2.73
2017-10-03T09:01:59.200Z,2.30
2017-10-03T09:04:27.658Z,2.50
2017-10-03T09:06:56.193Z,2.60
2017-10-03T09:09:25.456Z,3.70
2017-10-03T09:11:53.943Z,7.50
2017-10-03T09:14:22.416Z,2.30
2017-10-03T09:16:50.870Z,6.93
2017-10-03T09:19:19.358Z,7.23
2017-10-03T09:21:47.947Z,4.53
2017-10-03T09:24:16.426Z,3.30
2017-10-03T09:26:44.911Z,2.97
2017-10-03T09:29:13.389Z,1.37
2017-10-03T09:31:41.704Z,2.30
2017-10-03T09:34:10.171Z,4.77
2017-10-03T09:36:38.664Z,1.30
2017-10-03T09:39:07.140Z,1.90
2017-10-03T09:41:36.395Z,3.70
2017-10-03T09:44:04.868Z,1.13
2017-10-03T09:46:33.980Z,1.90
2017-10-03T09:49:02.484Z,1.40
2017-10-03T09:51:30.952Z,3.33
2017-10-03T09:53:59.421Z,1.00
2017-10-03T09:56:28.679Z,3.00
2017-10-03T09:58:57.236Z,4.63
2017-10-03T10:01:25.708Z,5.60
2017-10-03T10:03:54.180Z,2.43
2017-10-03T10:06:22.651Z,4.70
2017-10-03T10:08:51.888Z,1.13
2017-10-03T10:11:20.361Z,4.40
2017-10-03T10:13:48.852Z,1.73
2017-10-03T10:16:17.335Z,4.00
2017-10-03T10:18:45.899Z,1.93
2017-10-03T10:21:14.366Z,6.20
2017-10-03T10:23:43.623Z,3.43
2017-10-03T10:26:12.112Z,2.40
2017-10-03T10:28:40.611Z,2.50
2017-10-03T10:31:09.091Z,4.77
2017-10-03T10:33:37.568Z,4.63
2017-10-03T10:36:06.036Z,6.47
2017-10-03T10:38:35.284Z,4.10
2017-10-03T10:41:03.745Z,4.40
2017-10-03T10:43:33.085Z,2.70
2017-10-03T10:46:01.672Z,4.23
2017-10-03T10:48:30.200Z,2.60
2017-10-03T10:50:58.664Z,6.10
2017-10-03T10:53:27.148Z,4.67
2017-10-03T10:55:55.598Z,3.13
2017-10-03T10:58:24.143Z,4.83
2017-10-03T11:00:53.371Z,2.83
2017-10-03T11:03:21.835Z,5.97
2017-10-03T11:05:51.071Z,2.83
2017-10-03T11:08:19.559Z,3.77
2017-10-03T11:10:48.086Z,5.10
2017-10-03T11:13:16.564Z,4.33
2017-10-03T11:15:45.023Z,3.83
2017-10-03T11:18:13.510Z,5.60
2017-10-03T11:20:41.976Z,2.73
2017-10-03T11:23:21.598Z,2.37
2017-10-03T11:25:50.147Z,2.27
2017-10-03T11:28:18.603Z,3.80
2017-10-03T11:30:47.071Z,3.70
2017-10-03T11:33:15.584Z,1.83
2017-10-03T11:35:44.141Z,2.93
2017-10-03T11:38:12.657Z,2.33
2017-10-03T11:40:41.120Z,4.50
2017-10-03T11:43:09.603Z,2.27
2017-10-03T11:45:38.086Z,2.87
2017-10-03T11:48:06.563Z,4.60
2017-10-03T11:50:35.032Z,4.03
2017-10-03T11:53:03.506Z,4.70
2017-10-03T11:55:32.003Z,2.70
2017-10-03T11:58:01.244Z,3.20
2017-10-03T12:00:30.591Z,3.90
2017-10-03T12:02:59.069Z,4.17
2017-10-03T12:05:27.527Z,4.20
2017-10-03T12:07:56.747Z,4.93
2017-10-03T12:10:25.218Z,4.20
2017-10-03T12:12:53.816Z,2.63
2017-10-03T12:15:22.295Z,4.97
2017-10-03T12:17:50.764Z,2.13
2017-10-03T12:20:19.271Z,8.63
2017-10-03T12:22:47.739Z,3.70
2017-10-03T12:25:16.338Z,3.30
2017-10-03T12:27:44.812Z,2.50
2017-10-03T12:30:13.283Z,7.50
2017-10-03T12:32:41.772Z,3.70
2017-10-03T12:35:10.234Z,3.33
2017-10-03T12:37:39.474Z,4.93
2017-10-03T12:40:07.927Z,2.80
2017-10-03T12:42:36.416Z,5.07
2017-10-03T12:45:04.906Z,4.50
2017-10-03T12:47:33.498Z,2.77
2017-10-03T12:50:01.975Z,2.70
2017-10-03T12:52:30.623Z,2.90
2017-10-03T12:54:59.843Z,8.13
2017-10-03T12:57:29.192Z,7.50
2017-10-03T12:59:57.883Z,3.50
2017-10-03T13:02:26.511Z,3.63
2017-10-03T13:04:55.739Z,3.47
2017-10-03T13:07:24.264Z,2.77
2017-10-03T13:09:52.736Z,3.50
2017-10-03T13:12:21.223Z,4.07
2017-10-03T13:14:49.705Z,2.00
2017-10-03T13:17:18.182Z,5.50
2017-10-03T13:19:46.638Z,5.63
2017-10-03T13:22:15.126Z,3.20
2017-10-03T13:24:43.596Z,1.57
2017-10-03T13:27:12.087Z,4.10
2017-10-03T13:29:40.540Z,1.97
2017-10-03T13:32:09.036Z,4.27
2017-10-03T13:34:37.536Z,3.97
2017-10-03T13:37:06.124Z,3.97
2017-10-03T13:39:34.586Z,5.30
2017-10-03T13:42:03.055Z,2.90
2017-10-03T13:44:32.295Z,4.30
2017-10-03T13:47:00.849Z,1.70
2017-10-03T13:49:29.331Z,2.93
2017-10-03T13:51:57.818Z,3.33
2017-10-03T13:54:26.275Z,2.23
2017-10-03T13:56:55.538Z,2.70
2017-10-03T13:59:24.023Z,7.03
2017-10-03T14:01:52.475Z,4.00
2017-10-03T14:04:20.951Z,2.47
2017-10-03T14:06:49.452Z,5.50
2017-10-03T14:09:18.020Z,3.10
2017-10-03T14:11:46.487Z,4.43
2017-10-03T14:14:14.991Z,2.10
2017-10-03T14:16:43.454Z,2.20
2017-10-03T14:19:11.931Z,1.77
2017-10-03T14:21:41.182Z,3.07
2017-10-03T14:24:09.631Z,3.43
2017-10-03T14:26:38.167Z,4.07
2017-10-03T14:29:06.647Z,3.47
2017-10-03T14:31:35.108Z,2.87
2017-10-03T14:34:03.581Z,3.60
2017-10-03T14:36:32.044Z,4.10
2017-10-03T14:39:00.526Z,3.43
2017-10-03T14:41:29.008Z,3.50
2017-10-03T14:43:57.487Z,5.40
2017-10-03T14:46:26.070Z,2.80
2017-10-03T14:48:54.530Z,4.30
2017-10-03T14:51:23.792Z,3.07
2017-10-03T14:53:52.276Z,3.00
2017-10-03T14:56:20.765Z,4.93
2017-10-03T14:58:49.246Z,4.13
2017-10-03T15:01:17.825Z,4.00
2017-10-03T15:03:49.360Z,2.23
2017-10-03T15:06:17.835Z,2.27
2017-10-03T15:08:46.292Z,3.50
2017-10-03T15:11:15.014Z,4.17
2017-10-03T15:13:43.500Z,4.27
2017-10-03T15:16:12.039Z,3.23
2017-10-03T15:18:41.372Z,3.33
2017-10-03T15:21:09.840Z,3.40
2017-10-03T15:23:38.286Z,2.80
2017-10-03T15:26:06.755Z,3.33
2017-10-03T15:28:35.262Z,3.13
2017-10-03T15:31:04.495Z,4.73
2017-10-03T15:33:32.995Z,2.60
2017-10-03T15:36:01.492Z,4.67
2017-10-03T15:38:29.976Z,2.90
2017-10-03T15:40:58.475Z,4.60
2017-10-03T15:43:27.119Z,2.60
2017-10-03T15:45:55.779Z,6.33
2017-10-03T15:48:24.253Z,4.73
2017-10-03T15:50:53.523Z,4.10
2017-10-03T15:53:23.506Z,3.97
2017-10-03T15:55:51.992Z,4.70
2017-10-03T15:58:20.583Z,1.83
2017-10-03T16:00:49.100Z,8.73
2017-10-03T16:03:17.570Z,3.07
2017-10-03T16:05:46.049Z,2.17
2017-10-03T16:08:14.526Z,4.20
2017-10-03T16:10:43.020Z,8.40
2017-10-03T16:13:11.506Z,3.13
2017-10-03T16:15:39.974Z,4.73
2017-10-03T16:18:08.583Z,2.43
2017-10-03T16:20:37.050Z,5.97
2017-10-03T16:23:05.512Z,2.10
2017-10-03T16:25:34.008Z,3.30
2017-10-03T16:28:03.394Z,5.67
2017-10-03T16:30:31.877Z,3.07
2017-10-03T16:33:00.370Z,4.53
2017-10-03T16:35:29.067Z,4.17
2017-10-03T16:37:57.544Z,5.53
2017-10-03T16:40:26.023Z,3.03
2017-10-03T16:42:54.506Z,5.40
2017-10-03T16:45:23.008Z,4.73
2017-10-03T16:47:52.251Z,5.77
2017-10-03T16:50:20.736Z,4.90
2017-10-03T16:52:49.208Z,2.70
2017-10-03T16:55:18.451Z,3.90
2017-10-03T16:57:46.911Z,4.10
2017-10-03T17:00:15.380Z,6.07
2017-10-03T17:02:43.871Z,5.77
2017-10-03T17:05:12.361Z,4.20
2017-10-03T17:07:40.860Z,5.20
2017-10-03T17:10:09.288Z,3.53
2017-10-03T17:12:39.316Z,5.40
2017-10-03T17:15:08.561Z,3.97
2017-10-03T17:17:37.051Z,3.20
2017-10-03T17:20:05.517Z,3.90
2017-10-03T17:22:34.012Z,4.13
2017-10-03T17:25:02.685Z,4.67
2017-10-03T17:27:31.146Z,8.70
2017-10-03T17:29:59.648Z,4.07
2017-10-03T17:32:28.261Z,3.63
2017-10-03T17:34:56.759Z,3.80
2017-10-03T17:37:26.009Z,5.40
2017-10-03T17:39:54.500Z,7.63
2017-10-03T17:42:25.899Z,4.77
2017-10-03T17:44:54.834Z,6.53
2017-10-03T17:47:23.311Z,6.30
2017-10-03T17:49:51.837Z,6.83
2017-10-03T17:52:20.676Z,6.60
2017-10-03T17:54:49.943Z,6.50
2017-10-03T17:57:18.427Z,4.10
2017-10-03T17:59:46.931Z,4.40
2017-10-03T18:02:16.213Z,3.73
2017-10-03T18:04:44.703Z,3.90
2017-10-03T18:07:14.224Z,6.10
2017-10-03T18:09:43.388Z,5.30
2017-10-03T18:12:11.920Z,9.80
2017-10-03T18:14:40.488Z,5.87
2017-10-03T18:17:10.312Z,5.47
2017-10-03T18:19:40.010Z,3.97
2017-10-03T18:22:08.553Z,3.10
2017-10-03T18:24:37.471Z,8.37
2017-10-03T18:27:06.856Z,6.27
2017-10-03T18:29:35.367Z,5.90
2017-10-03T18:32:05.542Z,3.90
2017-10-03T18:34:33.734Z,5.53
2017-10-03T18:37:02.221Z,6.20
2017-10-03T18:39:31.659Z,6.50
2017-10-03T18:42:00.934Z,8.50
2017-10-03T18:44:29.468Z,5.13
2017-10-03T18:46:58.894Z,4.00
2017-10-03T18:49:28.221Z,4.07
2017-10-03T18:51:57.216Z,7.93
2017-10-03T18:54:27.299Z,3.40
2017-10-03T18:56:55.794Z,6.67
2017-10-03T18:59:24.751Z,11.83
2017-10-03T19:01:54.076Z,7.80
2017-10-03T19:04:22.914Z,5.37
2017-10-03T19:06:51.392Z,5.13
2017-10-03T19:09:19.933Z,3.73
2017-10-03T19:11:48.099Z,7.13
2017-10-03T19:14:16.894Z,9.50
2017-10-03T19:16:46.292Z,7.30
2017-10-03T19:19:15.100Z,4.90
2017-10-03T19:21:43.709Z,7.00
2017-10-03T19:24:12.090Z,9.53
2017-10-03T19:26:41.284Z,5.07
2017-10-03T19:29:09.806Z,6.50
2017-10-03T19:31:39.055Z,9.03
2017-10-03T19:34:07.568Z,5.03
2017-10-03T19:36:36.479Z,9.10
2017-10-03T19:39:05.076Z,5.30
2017-10-03T19:41:34.867Z,4.07
2017-10-03T19:44:03.358Z,8.53
2017-10-03T19:46:32.739Z,7.53
2017-10-03T19:49:02.011Z,6.07
2017-10-03T19:51:31.230Z,6.27
2017-10-03T19:53:59.733Z,8.40
2017-10-03T19:56:29.228Z,5.70
2017-10-03T19:58:58.515Z,7.10
2017-10-03T20:01:27.078Z,7.67
2017-10-03T20:03:55.585Z,12.60
2017-10-03T20:06:24.068Z,8.90
2017-10-03T20:08:53.345Z,8.30
2017-10-03T20:11:22.863Z,9.53
2017-10-03T20:13:51.049Z,8.53
2017-10-03T20:16:19.541Z,7.80
2017-10-03T20:18:48.955Z,7.30
2017-10-03T20:21:17.441Z,9.63
2017-10-03T20:23:45.939Z,5.53
2017-10-03T20:26:15.236Z,5.40
2017-10-03T20:28:44.465Z,11.47
2017-10-03T20:31:12.965Z,8.90
2017-10-03T20:33:42.301Z,6.50
2017-10-03T20:36:10.807Z,10.80
2017-10-03T20:38:39.088Z,5.63
2017-10-03T20:41:08.345Z,6.50
2017-10-03T20:43:37.489Z,9.00
2017-10-03T20:46:06.752Z,8.97
2017-10-03T20:48:36.047Z,11.63
2017-10-03T20:51:04.688Z,9.60
2017-10-03T20:53:34.715Z,6.20
2017-10-03T20:56:04.285Z,17.67
2017-10-03T20:58:32.471Z,8.63
2017-10-03T21:01:00.802Z,8.47
2017-10-03T21:03:29.604Z,9.07
2017-10-03T21:05:58.095Z,6.53
2017-10-03T21:08:26.984Z,10.10
2017-10-03T21:10:56.093Z,10.33
2017-10-03T21:13:24.560Z,5.37
2017-10-03T21:15:53.085Z,6.40
2017-10-03T21:18:22.378Z,9.40
2017-10-03T21:20:56.450Z,10.13
2017-10-03T21:23:24.935Z,12.37
2017-10-03T21:25:54.356Z,5.87
2017-10-03T21:28:23.589Z,5.90
2017-10-03T21:30:52.762Z,7.83
2017-10-03T21:33:22.192Z,6.30
2017-10-03T21:35:51.452Z,8.10
2017-10-03T21:38:20.573Z,9.10
2017-10-03T21:40:49.916Z,5.47
2017-10-03T21:43:19.336Z,10.90
2017-10-03T21:45:47.576Z,5.70
2017-10-03T21:48:17.344Z,7.63
2017-10-03T21:50:46.581Z,7.60
2017-10-03T21:53:15.846Z,8.00
2017-10-03T21:55:45.448Z,9.37
2017-10-03T21:58:13.825Z,6.13
2017-10-03T22:00:42.621Z,7.00
2017-10-03T22:03:11.780Z,9.00
2017-10-03T22:05:40.313Z,6.80
2017-10-03T22:08:08.869Z,9.87
2017-10-03T22:10:37.392Z,9.57
2017-10-03T22:13:07.648Z,7.27
2017-10-03T22:15:36.973Z,6.40
2017-10-03T22:18:06.093Z,5.73
2017-10-03T22:20:35.527Z,6.20
2017-10-03T22:23:04.033Z,7.13
2017-10-03T22:25:33.312Z,19.43
2017-10-03T22:28:01.786Z,5.37
2017-10-03T22:30:30.292Z,9.33
2017-10-03T22:33:00.355Z,8.40
2017-10-03T22:35:29.438Z,6.17
2017-10-03T22:37:57.953Z,12.07
2017-10-03T22:40:26.425Z,8.33
2017-10-03T22:42:55.832Z,7.37
2017-10-03T22:45:24.539Z,4.97
2017-10-03T22:47:53.045Z,7.53
2017-10-03T22:50:22.997Z,6.40
2017-10-03T22:52:51.824Z,6.60
2017-10-03T22:55:20.321Z,11.03
2017-10-03T22:57:48.794Z,6.80
2017-10-03T23:00:17.529Z,10.37
2017-10-03T23:02:46.021Z,6.93
2017-10-03T23:05:14.512Z,11.07
2017-10-03T23:07:43.144Z,10.10
2017-10-03T23:10:12.664Z,8.93
2017-10-03T23:12:41.928Z,6.83
2017-10-03T23:15:10.421Z,7.60
2017-10-03T23:17:39.768Z,10.47
2017-10-03T23:20:08.119Z,9.13
2017-10-03T23:22:37.396Z,7.50
2017-10-03T23:25:06.209Z,11.00
2017-10-03T23:27:34.688Z,11.20
2017-10-03T23:30:03.637Z,10.07
2017-10-03T23:32:33.073Z,7.83
2017-10-03T23:35:02.936Z,8.73
2017-10-03T23:37:33.644Z,8.87
2017-10-03T23:40:03.100Z,8.20
2017-10-03T23:42:31.435Z,12.67
2017-10-03T23:44:59.906Z,9.73
2017-10-03T23:47:28.384Z,8.17
2017-10-03T23:49:57.347Z,9.87
2017-10-03T23:52:26.404Z,6.83
2017-10-03T23:54:55.654Z,10.67
2017-10-03T23:57:24.460Z,13.37
2017-10-03T23:59:53.576Z,7.70
