createdAt,value
2018-09-28T00:03:29.484Z,1.90
2018-09-28T00:08:31.645Z,1.57
2018-09-28T00:13:33.832Z,1.87
2018-09-28T00:18:36.115Z,1.47
2018-09-28T00:23:38.265Z,1.77
2018-09-28T00:28:40.414Z,1.27
2018-09-28T00:33:42.561Z,1.60
2018-09-28T00:38:44.727Z,2.30
2018-09-28T00:43:46.850Z,1.93
2018-09-28T00:48:48.958Z,2.03
2018-09-28T00:53:51.091Z,1.70
2018-09-28T00:58:53.213Z,1.50
2018-09-28T01:03:55.420Z,1.83
2018-09-28T01:08:57.579Z,1.83
2018-09-28T01:13:59.747Z,2.20
2018-09-28T01:19:01.894Z,2.00
2018-09-28T01:24:04.084Z,2.53
2018-09-28T01:29:06.221Z,2.03
2018-09-28T01:34:08.376Z,2.10
2018-09-28T01:39:10.679Z,2.03
2018-09-28T01:44:12.907Z,2.27
2018-09-28T01:49:15.036Z,2.20
2018-09-28T01:54:17.202Z,2.47
2018-09-28T01:59:19.311Z,3.30
2018-09-28T02:04:21.530Z,2.30
2018-09-28T02:09:24.071Z,2.57
2018-09-28T02:14:26.227Z,3.40
2018-09-28T02:19:28.337Z,2.80
2018-09-28T02:24:30.458Z,2.40
2018-09-28T02:29:32.611Z,2.83
2018-09-28T02:34:34.761Z,4.10
2018-09-28T02:39:36.888Z,2.97
2018-09-28T02:44:39.022Z,2.90
2018-09-28T02:49:41.141Z,2.80
2018-09-28T02:54:43.271Z,3.07
2018-09-28T02:59:45.414Z,2.43
2018-09-28T03:04:47.595Z,3.00
2018-09-28T03:09:49.728Z,2.40
2018-09-28T03:14:51.888Z,3.63
2018-09-28T03:19:54.023Z,2.67
2018-09-28T03:24:56.155Z,2.60
2018-09-28T03:29:58.317Z,2.73
2018-09-28T03:35:00.464Z,2.27
2018-09-28T03:40:02.627Z,2.20
2018-09-28T03:45:05.247Z,2.60
2018-09-28T03:50:07.440Z,2.50
2018-09-28T03:55:09.571Z,3.13
2018-09-28T04:00:11.716Z,2.57
2018-09-28T04:05:13.896Z,1.80
2018-09-28T04:10:16.059Z,2.70
2018-09-28T04:15:18.238Z,2.30
2018-09-28T04:20:20.374Z,2.17
2018-09-28T04:25:22.543Z,2.80
2018-09-28T04:30:24.685Z,2.70
2018-09-28T04:35:26.806Z,3.77
2018-09-28T04:40:28.952Z,2.80
2018-09-28T04:45:31.175Z,3.07
2018-09-28T04:50:33.233Z,2.37
2018-09-28T04:55:35.378Z,2.10
2018-09-28T05:00:37.562Z,2.00
2018-09-28T05:05:40.361Z,2.50
2018-09-28T05:10:42.478Z,2.43
2018-09-28T05:15:44.645Z,2.77
2018-09-28T05:20:46.763Z,2.70
2018-09-28T05:25:48.887Z,3.40
2018-09-28T05:30:53.968Z,2.57
2018-09-28T05:35:53.460Z,2.63
2018-09-28T05:40:55.638Z,2.57
2018-09-28T05:45:57.795Z,2.80
2018-09-28T05:51:00.066Z,2.67
2018-09-28T05:56:02.233Z,2.20
2018-09-28T06:01:10.161Z,2.20
2018-09-28T06:06:12.319Z,2.43
2018-09-28T06:11:14.416Z,2.10
2018-09-28T06:16:16.617Z,2.77
2018-09-28T06:21:18.776Z,2.90
2018-09-28T06:26:20.918Z,2.93
2018-09-28T06:31:23.047Z,1.73
2018-09-28T06:36:25.170Z,2.03
2018-09-28T06:41:27.306Z,2.60
2018-09-28T06:46:29.564Z,2.23
2018-09-28T06:51:31.744Z,2.77
2018-09-28T06:56:33.895Z,2.10
2018-09-28T07:01:36.044Z,2.73
2018-09-28T07:06:38.411Z,2.87
2018-09-28T07:11:41.037Z,3.00
2018-09-28T07:16:43.430Z,2.00
2018-09-28T07:21:45.610Z,2.00
2018-09-28T07:26:47.750Z,2.20
2018-09-28T07:31:50.122Z,2.07
2018-09-28T07:36:52.334Z,1.97
2018-09-28T07:41:54.444Z,2.30
2018-09-28T07:46:56.594Z,2.20
2018-09-28T07:51:58.779Z,2.10
2018-09-28T07:57:00.965Z,2.30
2018-09-28T08:02:03.145Z,1.77
2018-09-28T08:07:05.323Z,2.20
2018-09-28T08:12:07.507Z,2.10
2018-09-28T08:17:09.740Z,2.10
2018-09-28T08:22:11.901Z,2.20
2018-09-28T08:27:14.074Z,2.17
2018-09-28T08:32:16.263Z,1.93
2018-09-28T08:37:18.426Z,2.50
2018-09-28T08:42:20.556Z,2.30
2018-09-28T08:47:22.715Z,2.37
2018-09-28T08:52:25.683Z,2.10
2018-09-28T08:57:27.791Z,2.10
2018-09-28T09:02:29.951Z,1.83
2018-09-28T09:07:32.137Z,1.73
2018-09-28T09:12:34.304Z,2.53
2018-09-28T09:17:36.657Z,1.80
2018-09-28T09:22:38.807Z,2.00
2018-09-28T09:27:41.034Z,1.90
2018-09-28T09:32:43.154Z,2.20
2018-09-28T09:37:45.302Z,1.80
2018-09-28T09:42:47.508Z,1.70
2018-09-28T09:47:49.671Z,2.03
2018-09-28T09:52:51.809Z,1.83
2018-09-28T09:57:53.966Z,1.50
2018-09-28T10:03:01.061Z,2.47
2018-09-28T10:08:03.232Z,2.07
2018-09-28T10:13:06.052Z,1.50
2018-09-28T10:18:08.259Z,2.03
2018-09-28T10:23:10.419Z,1.83
2018-09-28T10:28:12.650Z,2.07
2018-09-28T10:33:14.747Z,1.97
2018-09-28T10:38:16.951Z,1.73
2018-09-28T10:43:19.126Z,1.90
2018-09-28T10:48:21.294Z,1.20
2018-09-28T10:53:23.535Z,1.77
2018-09-28T10:58:25.726Z,1.70
2018-09-28T11:03:27.951Z,1.53
2018-09-28T11:08:30.222Z,1.77
2018-09-28T11:13:32.348Z,1.87
2018-09-28T11:18:34.514Z,1.40
2018-09-28T11:23:36.685Z,1.97
2018-09-28T11:28:38.825Z,1.67
2018-09-28T11:33:40.999Z,2.00
2018-09-28T11:38:43.191Z,1.73
2018-09-28T11:43:45.354Z,1.30
2018-09-28T11:48:47.550Z,1.40
2018-09-28T11:53:49.699Z,1.10
2018-09-28T11:58:52.961Z,1.40
2018-09-28T12:03:55.198Z,1.70
2018-09-28T12:08:57.370Z,1.80
2018-09-28T12:13:59.532Z,2.13
2018-09-28T12:19:01.734Z,1.90
2018-09-28T12:24:03.906Z,1.93
2018-09-28T12:29:06.099Z,1.47
2018-09-28T12:34:08.371Z,1.20
2018-09-28T12:39:11.668Z,1.07
2018-09-28T12:44:13.759Z,1.20
2018-09-28T12:49:16.547Z,1.17
2018-09-28T12:54:18.714Z,1.40
2018-09-28T12:59:20.915Z,1.40
2018-09-28T13:04:23.121Z,1.33
2018-09-28T13:09:25.277Z,1.57
2018-09-28T13:14:27.555Z,1.30
2018-09-28T13:19:29.649Z,1.47
2018-09-28T13:24:31.805Z,1.50
2018-09-28T13:29:33.968Z,1.47
2018-09-28T13:34:36.432Z,1.60
2018-09-28T13:39:38.615Z,2.20
2018-09-28T13:44:40.802Z,1.10
2018-09-28T13:49:42.917Z,1.90
2018-09-28T13:54:45.100Z,1.80
2018-09-28T13:59:47.255Z,2.00
2018-09-28T14:04:49.551Z,1.90
2018-09-28T14:09:51.674Z,1.60
2018-09-28T14:14:53.878Z,2.33
2018-09-28T14:19:56.119Z,1.90
2018-09-28T14:24:58.297Z,2.10
2018-09-28T14:30:00.447Z,1.80
2018-09-28T14:35:02.676Z,1.80
2018-09-28T14:40:05.040Z,1.87
2018-09-28T14:45:07.980Z,2.13
2018-09-28T14:50:10.456Z,2.40
2018-09-28T14:55:12.595Z,1.83
2018-09-28T15:00:14.905Z,2.00
2018-09-28T15:05:17.072Z,1.40
2018-09-28T15:10:20.657Z,1.53
2018-09-28T15:15:23.118Z,2.10
2018-09-28T15:20:25.360Z,1.73
2018-09-28T15:25:27.519Z,1.50
2018-09-28T15:30:29.695Z,2.17
2018-09-28T15:35:31.899Z,1.80
2018-09-28T15:40:34.069Z,1.90
2018-09-28T15:45:36.315Z,1.70
2018-09-28T15:50:38.476Z,2.00
2018-09-28T15:55:40.662Z,1.83
2018-09-28T16:00:42.847Z,1.73
2018-09-28T16:05:45.014Z,2.33
2018-09-28T16:10:47.192Z,2.00
2018-09-28T16:15:49.685Z,1.90
2018-09-28T16:20:52.064Z,2.07
2018-09-28T16:25:54.287Z,1.77
2018-09-28T16:30:56.440Z,1.57
2018-09-28T16:35:58.630Z,1.93
2018-09-28T16:41:00.810Z,1.30
2018-09-28T16:46:03.010Z,1.37
2018-09-28T16:51:05.163Z,1.60
2018-09-28T16:56:07.410Z,1.37
2018-09-28T17:01:09.571Z,1.03
2018-09-28T17:06:11.751Z,1.30
2018-09-28T17:11:13.952Z,0.80
2018-09-28T17:16:16.140Z,1.37
2018-09-28T17:21:18.410Z,1.07
2018-09-28T17:26:20.888Z,1.30
2018-09-28T17:31:23.226Z,1.40
2018-09-28T17:36:25.403Z,1.40
2018-09-28T17:41:27.717Z,1.10
2018-09-28T17:46:29.841Z,1.10
2018-09-28T17:51:32.044Z,1.43
2018-09-28T17:56:34.268Z,1.30
2018-09-28T18:01:36.464Z,1.43
2018-09-28T18:06:38.670Z,1.80
2018-09-28T18:11:40.848Z,1.57
2018-09-28T18:16:43.025Z,1.95
2018-09-28T18:21:45.706Z,1.67
2018-09-28T18:26:47.878Z,1.50
2018-09-28T18:31:50.133Z,1.10
2018-09-28T18:36:52.351Z,1.20
2018-09-28T18:41:54.629Z,1.50
2018-09-28T18:46:57.008Z,1.30
2018-09-28T18:51:59.252Z,1.40
2018-09-28T18:57:01.523Z,1.50
2018-09-28T19:02:03.802Z,1.60
2018-09-28T19:07:06.193Z,1.60
2018-09-28T19:12:08.667Z,1.47
2018-09-28T19:17:10.943Z,2.50
2018-09-28T19:22:13.408Z,1.87
2018-09-28T19:27:15.695Z,2.37
2018-09-28T19:32:18.252Z,1.60
2018-09-28T19:37:20.564Z,1.97
2018-09-28T19:42:22.897Z,1.67
2018-09-28T19:47:25.268Z,1.60
2018-09-28T19:52:27.584Z,1.67
2018-09-28T19:57:30.883Z,2.03
2018-09-28T20:02:33.112Z,1.60
2018-09-28T20:07:35.537Z,1.87
2018-09-28T20:12:37.724Z,1.90
2018-09-28T20:17:39.941Z,1.90
2018-09-28T20:22:42.210Z,2.13
2018-09-28T20:27:44.437Z,2.10
2018-09-28T20:32:46.712Z,1.70
2018-09-28T20:37:49.002Z,1.60
2018-09-28T20:42:51.229Z,1.80
2018-09-28T20:47:53.744Z,1.80
2018-09-28T20:52:55.953Z,1.77
2018-09-28T20:57:58.148Z,2.33
2018-09-28T21:03:00.379Z,2.40
2018-09-28T21:08:02.546Z,2.93
2018-09-28T21:13:04.716Z,2.30
2018-09-28T21:18:06.864Z,2.30
2018-09-28T21:23:09.109Z,2.13
2018-09-28T21:28:11.329Z,2.30
2018-09-28T21:33:13.485Z,2.10
2018-09-28T21:38:15.732Z,2.47
2018-09-28T21:43:18.100Z,2.47
2018-09-28T21:48:20.264Z,2.30
2018-09-28T21:53:22.449Z,2.67
2018-09-28T21:58:24.558Z,2.07
2018-09-28T22:03:26.792Z,2.33
2018-09-28T22:08:28.988Z,2.40
2018-09-28T22:13:31.411Z,2.70
2018-09-28T22:18:33.575Z,3.27
2018-09-28T22:23:35.756Z,2.57
2018-09-28T22:28:37.926Z,2.47
2018-09-28T22:33:40.104Z,3.17
2018-09-28T22:38:42.265Z,2.40
2018-09-28T22:43:44.474Z,3.50
2018-09-28T22:48:46.562Z,2.13
2018-09-28T22:53:48.713Z,2.13
2018-09-28T22:58:50.940Z,2.53
2018-09-28T23:03:53.443Z,2.77
2018-09-28T23:08:55.630Z,2.60
2018-09-28T23:13:57.811Z,3.40
2018-09-28T23:19:00.052Z,2.60
2018-09-28T23:24:02.240Z,2.50
2018-09-28T23:29:04.478Z,2.97
2018-09-28T23:34:06.818Z,3.03
2018-09-28T23:39:10.062Z,3.00
2018-09-28T23:44:12.208Z,2.60
2018-09-28T23:49:14.345Z,1.83
2018-09-28T23:54:16.509Z,2.97
2018-09-28T23:59:18.655Z,2.87
