createdAt,value
2023-04-02T00:00:11.160Z,5.68
2023-04-02T00:02:46.536Z,7.10
2023-04-02T00:05:18.230Z,6.90
2023-04-02T00:07:51.229Z,6.05
2023-04-02T00:10:39.349Z,4.63
2023-04-02T00:13:10.115Z,4.07
2023-04-02T00:15:39.448Z,3.62
2023-04-02T00:18:09.770Z,4.12
2023-04-02T00:20:42.069Z,4.25
2023-04-02T00:23:14.323Z,3.03
2023-04-02T00:25:46.316Z,3.53
2023-04-02T00:28:24.378Z,3.05
2023-04-02T00:30:58.587Z,2.90
2023-04-02T00:33:31.586Z,2.55
2023-04-02T00:35:59.667Z,1.60
2023-04-02T00:38:31.714Z,3.00
2023-04-02T00:41:03.893Z,3.45
2023-04-02T00:43:36.983Z,2.30
2023-04-02T00:46:14.364Z,2.85
2023-04-02T00:49:05.778Z,0.90
2023-04-02T00:51:38.734Z,1.08
2023-04-02T00:54:11.092Z,1.08
2023-04-02T00:56:51.945Z,0.77
2023-04-02T00:59:26.103Z,0.50
2023-04-02T01:02:01.532Z,0.70
2023-04-02T01:04:34.888Z,0.62
2023-04-02T01:07:08.917Z,1.40
2023-04-02T01:09:44.969Z,1.55
2023-04-02T01:13:13.830Z,0.80
2023-04-02T01:15:48.896Z,0.63
2023-04-02T01:18:39.879Z,0.75
2023-04-02T01:21:25.574Z,0.52
2023-04-02T01:24:06.171Z,0.82
2023-04-02T01:27:12.184Z,0.35
2023-04-02T01:29:45.531Z,0.27
2023-04-02T01:32:17.090Z,0.50
2023-04-02T01:34:47.839Z,3.62
2023-04-02T01:37:39.240Z,1.98
2023-04-02T01:40:28.590Z,1.45
2023-04-02T01:43:13.351Z,1.10
2023-04-02T01:45:41.275Z,0.90
2023-04-02T01:48:30.901Z,1.10
2023-04-02T01:50:59.944Z,0.30
2023-04-02T01:53:31.018Z,0.90
2023-04-02T01:56:01.456Z,1.07
2023-04-02T01:58:32.149Z,0.75
2023-04-02T02:01:12.803Z,0.90
2023-04-02T02:03:42.608Z,0.40
2023-04-02T02:06:18.386Z,0.80
2023-04-02T02:08:59.994Z,0.50
2023-04-02T02:11:30.131Z,0.52
2023-04-02T02:14:05.423Z,0.40
2023-04-02T02:16:42.001Z,0.77
2023-04-02T02:19:22.538Z,0.73
2023-04-02T02:21:54.065Z,0.60
2023-04-02T02:24:25.789Z,0.85
2023-04-02T02:27:26.074Z,0.52
2023-04-02T02:29:56.865Z,0.80
2023-04-02T02:32:29.646Z,0.75
2023-04-02T02:35:24.127Z,0.60
2023-04-02T02:38:02.027Z,0.73
2023-04-02T02:40:43.247Z,0.93
2023-04-02T02:43:13.404Z,0.40
2023-04-02T02:45:43.149Z,0.80
2023-04-02T02:48:15.563Z,0.43
2023-04-02T02:50:44.027Z,0.57
2023-04-02T02:53:23.025Z,1.05
2023-04-02T02:55:55.757Z,0.52
2023-04-02T02:58:31.640Z,0.30
2023-04-02T03:00:59.783Z,1.33
2023-04-02T03:03:30.294Z,0.77
2023-04-02T03:06:03.039Z,0.70
2023-04-02T03:08:42.463Z,0.50
2023-04-02T03:11:16.768Z,0.73
2023-04-02T03:13:49.032Z,0.80
2023-04-02T03:16:39.162Z,1.70
2023-04-02T03:19:28.413Z,1.65
2023-04-02T03:22:03.212Z,2.22
2023-04-02T03:24:52.451Z,0.90
2023-04-02T03:27:28.171Z,5.27
2023-04-02T03:29:58.554Z,0.90
2023-04-02T03:32:31.421Z,2.42
2023-04-02T03:35:03.144Z,1.02
2023-04-02T03:37:54.798Z,2.33
2023-04-02T03:40:28.895Z,1.97
2023-04-02T03:43:27.323Z,1.33
2023-04-02T03:46:21.100Z,1.00
2023-04-02T03:49:26.636Z,1.52
2023-04-02T03:52:06.817Z,1.48
2023-04-02T03:54:34.208Z,1.17
2023-04-02T03:57:01.733Z,1.33
2023-04-02T03:59:48.806Z,1.48
2023-04-02T04:02:41.336Z,1.98
2023-04-02T04:05:39.256Z,1.48
2023-04-02T04:08:17.205Z,1.87
2023-04-02T04:10:44.963Z,1.52
2023-04-02T04:13:30.981Z,1.30
2023-04-02T04:16:05.246Z,2.12
2023-04-02T04:19:03.387Z,1.17
2023-04-02T04:21:31.467Z,1.20
2023-04-02T04:24:04.194Z,1.33
2023-04-02T04:27:04.231Z,1.12
2023-04-02T04:30:10.520Z,1.80
2023-04-02T04:32:50.420Z,1.70
2023-04-02T04:35:37.648Z,1.70
2023-04-02T04:38:27.663Z,3.80
2023-04-02T04:41:14.201Z,2.10
2023-04-02T04:44:00.757Z,2.92
2023-04-02T04:46:31.655Z,2.97
2023-04-02T04:49:18.017Z,2.13
2023-04-02T04:51:52.160Z,2.55
2023-04-02T04:54:20.342Z,3.97
2023-04-02T04:56:54.051Z,3.10
2023-04-02T04:59:27.308Z,3.12
2023-04-02T05:02:19.841Z,3.87
2023-04-02T05:04:51.973Z,4.32
2023-04-02T05:07:26.549Z,3.08
2023-04-02T05:10:12.909Z,2.47
2023-04-02T05:12:48.543Z,3.20
2023-04-02T05:15:24.845Z,2.83
2023-04-02T05:18:30.892Z,2.40
2023-04-02T05:21:08.653Z,2.37
2023-04-02T05:23:46.475Z,2.03
2023-04-02T05:26:19.354Z,2.53
2023-04-02T05:29:10.376Z,3.57
2023-04-02T05:31:54.619Z,2.90
2023-04-02T05:34:29.715Z,2.10
2023-04-02T05:36:58.500Z,2.10
2023-04-02T05:39:27.481Z,1.45
2023-04-02T05:42:03.515Z,2.23
2023-04-02T05:44:34.216Z,1.77
2023-04-02T05:47:12.390Z,1.65
2023-04-02T05:49:48.243Z,1.30
2023-04-02T05:52:21.282Z,2.50
2023-04-02T05:54:56.788Z,1.77
2023-04-02T06:00:17.109Z,1.10
2023-04-02T06:03:07.443Z,1.87
2023-04-02T06:05:40.063Z,2.45
2023-04-02T06:08:16.378Z,3.10
2023-04-02T06:10:51.025Z,1.45
2023-04-02T06:13:19.058Z,2.15
2023-04-02T06:15:47.935Z,2.40
2023-04-02T06:18:20.057Z,2.55
2023-04-02T06:20:47.772Z,1.23
2023-04-02T06:23:31.294Z,1.17
2023-04-02T06:26:03.582Z,1.15
2023-04-02T06:28:38.613Z,1.62
2023-04-02T06:31:12.311Z,0.90
2023-04-02T06:33:39.664Z,1.97
2023-04-02T06:36:09.348Z,1.10
2023-04-02T06:38:37.897Z,1.87
2023-04-02T06:41:20.756Z,1.70
2023-04-02T06:43:54.701Z,2.40
2023-04-02T06:46:36.370Z,1.17
2023-04-02T06:49:28.325Z,2.03
2023-04-02T06:51:58.441Z,2.12
2023-04-02T06:54:26.074Z,2.08
2023-04-02T06:56:56.469Z,2.45
2023-04-02T06:59:24.684Z,1.37
2023-04-02T07:02:00.999Z,1.67
2023-04-02T07:04:29.023Z,2.33
2023-04-02T07:06:56.878Z,1.20
2023-04-02T07:09:24.187Z,1.75
2023-04-02T07:11:51.649Z,1.37
2023-04-02T07:14:18.991Z,1.92
2023-04-02T07:16:46.381Z,2.05
2023-04-02T07:19:22.212Z,1.35
2023-04-02T07:21:50.166Z,1.37
2023-04-02T07:24:18.073Z,2.07
2023-04-02T07:26:48.309Z,2.45
2023-04-02T07:29:17.542Z,1.15
2023-04-02T07:31:45.142Z,1.70
2023-04-02T07:34:12.734Z,1.87
2023-04-02T07:36:39.943Z,1.20
2023-04-02T07:39:07.452Z,2.30
2023-04-02T07:41:53.739Z,3.15
2023-04-02T07:44:21.407Z,1.08
2023-04-02T07:46:48.933Z,1.23
2023-04-02T07:49:16.772Z,1.37
2023-04-02T07:51:44.489Z,1.15
2023-04-02T07:54:13.097Z,1.45
2023-04-02T07:56:40.196Z,2.75
2023-04-02T07:59:08.001Z,1.73
2023-04-02T08:01:35.618Z,1.33
2023-04-02T08:04:04.984Z,1.48
2023-04-02T08:06:32.197Z,0.93
2023-04-02T08:08:59.322Z,1.10
2023-04-02T08:11:28.091Z,2.60
2023-04-02T08:13:56.334Z,3.60
2023-04-02T08:16:25.334Z,2.35
2023-04-02T08:18:52.673Z,1.70
2023-04-02T08:21:20.252Z,1.42
2023-04-02T08:23:47.860Z,2.35
2023-04-02T08:26:18.932Z,1.53
2023-04-02T08:28:46.723Z,1.40
2023-04-02T08:31:17.467Z,1.12
2023-04-02T08:33:44.879Z,1.50
2023-04-02T08:36:19.238Z,1.33
2023-04-02T08:38:46.936Z,1.37
2023-04-02T08:41:24.671Z,2.65
2023-04-02T08:44:08.390Z,1.25
2023-04-02T08:46:55.745Z,2.00
2023-04-02T08:49:32.535Z,1.30
2023-04-02T08:52:00.990Z,0.80
2023-04-02T08:54:38.105Z,1.40
2023-04-02T08:57:20.826Z,1.30
2023-04-02T08:59:51.128Z,0.93
2023-04-02T09:02:38.353Z,2.05
2023-04-02T09:05:08.391Z,1.63
2023-04-02T09:07:36.298Z,1.35
2023-04-02T09:10:05.103Z,1.52
2023-04-02T09:12:33.112Z,2.85
2023-04-02T09:15:29.655Z,1.02
2023-04-02T09:18:06.893Z,2.57
2023-04-02T09:20:34.217Z,1.37
2023-04-02T09:23:01.388Z,1.42
2023-04-02T09:25:34.371Z,2.15
2023-04-02T09:28:04.267Z,1.92
2023-04-02T09:30:59.580Z,1.27
2023-04-02T09:33:48.404Z,0.98
2023-04-02T09:36:38.990Z,2.40
2023-04-02T09:39:18.279Z,0.93
2023-04-02T09:41:52.857Z,2.17
2023-04-02T09:44:32.861Z,3.07
2023-04-02T09:47:04.239Z,1.15
2023-04-02T09:49:37.079Z,0.98
2023-04-02T09:52:09.683Z,1.70
2023-04-02T09:54:43.626Z,0.95
2023-04-02T09:57:24.834Z,1.50
2023-04-02T10:00:41.547Z,1.37
2023-04-02T10:03:27.618Z,2.15
2023-04-02T10:06:15.500Z,1.10
2023-04-02T10:08:45.193Z,1.60
2023-04-02T10:11:18.974Z,1.30
2023-04-02T10:13:57.244Z,1.80
2023-04-02T10:16:33.639Z,1.25
2023-04-02T10:19:04.394Z,1.40
2023-04-02T10:21:35.944Z,1.33
2023-04-02T10:24:10.629Z,1.73
2023-04-02T10:26:42.177Z,1.62
2023-04-02T10:29:31.646Z,1.75
2023-04-02T10:32:06.288Z,1.48
2023-04-02T10:35:06.068Z,3.28
2023-04-02T10:37:36.353Z,1.13
2023-04-02T10:40:14.381Z,3.17
2023-04-02T10:43:13.211Z,1.80
2023-04-02T10:45:46.135Z,1.70
2023-04-02T10:48:31.304Z,1.85
2023-04-02T10:51:12.113Z,1.60
2023-04-02T10:53:47.628Z,1.75
2023-04-02T10:56:15.521Z,1.75
2023-04-02T10:59:10.999Z,1.55
2023-04-02T11:01:41.456Z,1.05
2023-04-02T11:04:22.726Z,0.90
2023-04-02T11:07:13.236Z,1.02
2023-04-02T11:09:45.926Z,0.80
2023-04-02T11:12:46.587Z,1.73
2023-04-02T11:15:19.933Z,1.25
2023-04-02T11:17:48.136Z,0.97
2023-04-02T11:20:53.155Z,1.55
2023-04-02T11:23:21.804Z,1.30
2023-04-02T11:25:49.184Z,1.33
2023-04-02T11:28:32.695Z,3.42
2023-04-02T11:31:00.322Z,1.43
2023-04-02T11:33:39.964Z,2.05
2023-04-02T11:36:47.348Z,1.10
2023-04-02T11:39:46.353Z,1.15
2023-04-02T11:42:19.396Z,1.62
2023-04-02T11:44:46.752Z,1.40
2023-04-02T11:47:22.517Z,1.75
2023-04-02T11:50:16.465Z,1.02
2023-04-02T11:52:46.442Z,0.85
2023-04-02T11:55:48.340Z,1.15
2023-04-02T11:58:42.848Z,1.13
2023-04-02T12:01:34.169Z,1.73
2023-04-02T12:04:16.633Z,1.62
2023-04-02T12:06:47.308Z,2.45
2023-04-02T12:09:20.126Z,2.70
2023-04-02T12:11:49.844Z,1.10
2023-04-02T12:14:43.364Z,1.12
2023-04-02T12:17:40.137Z,1.05
2023-04-02T12:20:09.140Z,1.75
2023-04-02T12:22:47.981Z,1.10
2023-04-02T12:25:21.795Z,0.90
2023-04-02T12:28:02.865Z,1.52
2023-04-02T12:30:30.063Z,0.95
2023-04-02T12:32:57.861Z,1.02
2023-04-02T12:35:28.150Z,0.98
2023-04-02T12:37:55.886Z,1.07
2023-04-02T12:40:23.977Z,1.25
2023-04-02T12:42:51.627Z,1.20
2023-04-02T12:45:29.294Z,0.93
2023-04-02T12:47:58.585Z,1.37
2023-04-02T12:50:26.336Z,0.90
2023-04-02T12:52:59.337Z,0.75
2023-04-02T12:55:28.036Z,2.25
2023-04-02T12:57:59.958Z,1.15
2023-04-02T13:00:31.693Z,1.35
2023-04-02T13:03:06.923Z,0.90
2023-04-02T13:05:57.393Z,1.83
2023-04-02T13:08:40.554Z,1.08
2023-04-02T13:11:08.172Z,1.48
2023-04-02T13:13:42.157Z,2.55
2023-04-02T13:16:15.833Z,1.20
2023-04-02T13:18:46.696Z,1.20
2023-04-02T13:21:14.814Z,1.10
2023-04-02T13:23:41.767Z,1.65
2023-04-02T13:26:09.239Z,0.90
2023-04-02T13:28:37.028Z,1.30
2023-04-02T13:31:04.780Z,3.05
2023-04-02T13:33:34.631Z,0.70
2023-04-02T13:36:01.952Z,1.02
2023-04-02T13:38:29.915Z,2.47
2023-04-02T13:40:57.831Z,0.70
2023-04-02T13:43:25.211Z,0.73
2023-04-02T13:45:56.780Z,1.12
2023-04-02T13:48:28.346Z,1.00
2023-04-02T13:50:56.024Z,1.65
2023-04-02T13:53:32.376Z,0.90
2023-04-02T13:55:59.435Z,0.80
2023-04-02T13:58:27.602Z,0.90
2023-04-02T14:00:57.039Z,0.85
2023-04-02T14:03:25.068Z,1.02
2023-04-02T14:06:17.493Z,0.83
2023-04-02T14:09:02.886Z,2.40
2023-04-02T14:11:54.152Z,1.30
2023-04-02T14:15:06.919Z,1.75
2023-04-02T14:17:51.996Z,0.60
2023-04-02T14:20:28.731Z,0.80
2023-04-02T14:23:43.948Z,3.85
2023-04-02T14:26:46.005Z,0.85
2023-04-02T14:29:37.438Z,3.05
2023-04-02T14:32:21.329Z,0.98
2023-04-02T14:35:14.799Z,2.70
2023-04-02T14:38:05.085Z,2.78
2023-04-02T14:41:12.834Z,1.52
2023-04-02T14:43:53.877Z,1.10
2023-04-02T14:46:26.054Z,2.33
2023-04-02T14:49:02.330Z,1.57
2023-04-02T14:51:38.031Z,3.03
2023-04-02T14:54:27.296Z,3.90
2023-04-02T14:57:00.700Z,6.50
2023-04-02T14:59:34.409Z,4.15
2023-04-02T15:02:09.315Z,2.10
2023-04-02T15:04:44.275Z,1.25
2023-04-02T15:07:20.446Z,1.60
2023-04-02T15:09:55.795Z,1.85
2023-04-02T15:12:29.372Z,3.05
2023-04-02T15:15:33.157Z,5.03
2023-04-02T15:18:11.216Z,5.82
2023-04-02T15:21:07.285Z,7.12
2023-04-02T15:23:52.430Z,6.05
2023-04-02T15:26:30.945Z,2.97
2023-04-02T15:29:29.566Z,2.60
2023-04-02T15:32:12.447Z,4.28
2023-04-02T15:34:49.625Z,3.92
2023-04-02T15:37:37.994Z,3.42
2023-04-02T15:40:05.841Z,3.30
2023-04-02T15:42:44.479Z,3.17
2023-04-02T15:45:32.458Z,4.00
2023-04-02T15:48:37.372Z,5.72
2023-04-02T15:51:41.733Z,3.45
2023-04-02T15:54:30.839Z,5.18
2023-04-02T15:57:21.294Z,3.93
2023-04-02T16:00:07.351Z,3.72
2023-04-02T16:02:41.350Z,4.05
2023-04-02T16:05:34.360Z,4.47
2023-04-02T16:08:22.890Z,4.15
2023-04-02T16:10:51.168Z,5.00
2023-04-02T16:13:32.948Z,3.70
2023-04-02T16:16:33.060Z,5.20
2023-04-02T16:19:15.982Z,7.10
2023-04-02T16:22:00.147Z,11.60
2023-04-02T16:24:31.035Z,4.33
2023-04-02T16:27:20.172Z,5.32
2023-04-02T16:30:18.077Z,8.15
2023-04-02T16:32:53.047Z,8.63
2023-04-02T16:35:43.197Z,10.10
2023-04-02T16:38:42.096Z,11.90
2023-04-02T16:41:14.532Z,5.57
2023-04-02T16:44:15.862Z,6.75
2023-04-02T16:47:14.133Z,5.28
2023-04-02T16:50:00.907Z,6.97
2023-04-02T16:52:44.651Z,6.33
2023-04-02T16:55:20.791Z,5.05
2023-04-02T16:58:01.847Z,6.20
2023-04-02T17:00:59.113Z,9.00
2023-04-02T17:04:08.980Z,9.45
2023-04-02T17:06:51.135Z,8.47
2023-04-02T17:09:30.654Z,7.43
2023-04-02T17:12:12.528Z,7.75
2023-04-02T17:14:51.287Z,10.60
2023-04-02T17:17:21.261Z,8.73
2023-04-02T17:19:52.921Z,7.87
2023-04-02T17:22:23.535Z,9.00
2023-04-02T17:24:57.994Z,9.68
2023-04-02T17:27:28.206Z,7.95
2023-04-02T17:30:03.841Z,8.82
2023-04-02T17:32:33.790Z,8.13
2023-04-02T17:35:18.855Z,8.43
2023-04-02T17:37:58.083Z,5.50
2023-04-02T17:41:06.063Z,3.60
2023-04-02T17:43:45.875Z,2.65
2023-04-02T17:46:48.720Z,3.07
2023-04-02T17:49:40.392Z,5.75
2023-04-02T17:52:38.427Z,2.85
2023-04-02T17:55:28.268Z,2.30
2023-04-02T17:58:12.053Z,2.60
2023-04-02T18:01:01.084Z,4.27
2023-04-02T18:03:50.628Z,6.28
2023-04-02T18:06:44.069Z,7.82
2023-04-02T18:09:27.763Z,6.57
2023-04-02T18:12:18.928Z,4.80
2023-04-02T18:15:03.530Z,3.40
2023-04-02T18:17:52.741Z,2.72
2023-04-02T18:20:41.225Z,2.17
2023-04-02T18:23:20.492Z,3.22
2023-04-02T18:26:03.643Z,4.65
2023-04-02T18:28:41.786Z,4.57
2023-04-02T18:31:36.288Z,3.80
2023-04-02T18:34:24.546Z,3.20
2023-04-02T18:36:59.715Z,3.00
2023-04-02T18:40:13.186Z,2.03
2023-04-02T18:42:47.127Z,1.97
2023-04-02T18:45:49.761Z,2.42
2023-04-02T18:48:29.647Z,1.92
2023-04-02T18:51:01.231Z,2.15
2023-04-02T18:53:33.754Z,2.10
2023-04-02T18:56:11.977Z,2.20
2023-04-02T18:58:45.497Z,1.92
2023-04-02T19:01:19.259Z,2.40
2023-04-02T19:04:02.277Z,1.98
2023-04-02T19:06:44.835Z,2.55
2023-04-02T19:09:26.467Z,2.37
2023-04-02T19:11:55.259Z,2.30
2023-04-02T19:14:24.087Z,2.22
2023-04-02T19:17:11.040Z,1.80
2023-04-02T19:19:51.925Z,2.08
2023-04-02T19:22:33.134Z,2.63
2023-04-02T19:25:26.738Z,1.70
2023-04-02T19:28:06.669Z,1.45
2023-04-02T19:30:40.045Z,1.30
2023-04-02T19:33:22.166Z,2.78
2023-04-02T19:36:16.329Z,1.77
2023-04-02T19:38:49.459Z,1.85
2023-04-02T19:41:32.753Z,1.83
2023-04-02T19:44:03.085Z,2.50
2023-04-02T19:46:32.076Z,2.28
2023-04-02T19:49:28.957Z,1.97
2023-04-02T19:51:57.701Z,1.67
2023-04-02T19:54:26.030Z,2.17
2023-04-02T19:56:54.197Z,2.05
2023-04-02T19:59:22.718Z,1.90
2023-04-02T20:01:51.253Z,2.87
2023-04-02T20:04:20.536Z,3.45
2023-04-02T20:06:48.648Z,1.90
2023-04-02T20:09:16.976Z,1.87
2023-04-02T20:11:46.223Z,1.40
2023-04-02T20:14:14.334Z,1.40
2023-04-02T20:16:44.501Z,1.92
2023-04-02T20:19:13.554Z,1.58
2023-04-02T20:21:41.459Z,1.87
2023-04-02T20:24:09.412Z,1.65
2023-04-02T20:26:38.241Z,1.63
2023-04-02T20:29:05.958Z,1.62
2023-04-02T20:31:34.740Z,1.98
2023-04-02T20:34:05.440Z,1.65
2023-04-02T20:36:34.117Z,1.40
2023-04-02T20:39:01.445Z,1.57
2023-04-02T20:41:30.075Z,1.65
2023-04-02T20:43:57.812Z,1.35
2023-04-02T20:46:25.787Z,1.77
2023-04-02T20:48:52.959Z,2.12
2023-04-02T20:51:20.017Z,1.63
2023-04-02T20:53:48.022Z,1.17
2023-04-02T20:56:17.085Z,1.33
2023-04-02T20:58:44.824Z,0.95
2023-04-02T21:01:20.767Z,1.80
2023-04-02T21:03:48.972Z,2.80
2023-04-02T21:06:17.153Z,0.80
2023-04-02T21:08:44.762Z,1.12
2023-04-02T21:11:12.278Z,1.02
2023-04-02T21:13:43.875Z,1.23
2023-04-02T21:16:22.412Z,1.20
2023-04-02T21:18:52.797Z,2.20
2023-04-02T21:21:21.179Z,1.83
2023-04-02T21:23:54.007Z,1.60
2023-04-02T21:26:21.043Z,1.67
2023-04-02T21:28:47.965Z,1.97
2023-04-02T21:31:18.628Z,2.70
2023-04-02T21:33:48.088Z,1.98
2023-04-02T21:36:18.077Z,2.30
2023-04-02T21:38:47.716Z,2.60
2023-04-02T21:41:38.615Z,2.70
2023-04-02T21:44:07.047Z,3.00
2023-04-02T21:46:39.673Z,3.35
2023-04-02T21:49:08.494Z,4.28
2023-04-02T21:51:37.655Z,2.90
2023-04-02T21:54:05.052Z,2.00
2023-04-02T21:56:35.690Z,2.28
2023-04-02T21:59:04.924Z,3.37
2023-04-02T22:01:36.022Z,4.10
2023-04-02T22:04:05.765Z,3.25
2023-04-02T22:06:37.659Z,3.77
2023-04-02T22:09:09.500Z,3.03
2023-04-02T22:11:40.756Z,3.53
2023-04-02T22:14:07.775Z,2.78
2023-04-02T22:16:35.609Z,1.75
2023-04-02T22:19:05.670Z,4.27
2023-04-02T22:21:33.587Z,2.55
2023-04-02T22:24:05.005Z,2.78
2023-04-02T22:26:33.329Z,2.50
2023-04-02T22:29:01.562Z,2.55
2023-04-02T22:31:31.228Z,2.77
2023-04-02T22:33:59.841Z,2.83
2023-04-02T22:36:28.293Z,3.92
2023-04-02T22:38:55.462Z,2.83
2023-04-02T22:41:29.593Z,3.85
2023-04-02T22:43:57.079Z,3.03
2023-04-02T22:46:26.817Z,2.70
2023-04-02T22:48:55.959Z,3.22
2023-04-02T22:51:24.864Z,3.05
2023-04-02T22:53:54.287Z,2.60
2023-04-02T22:56:24.281Z,2.87
2023-04-02T22:58:51.243Z,2.70
2023-04-02T23:01:22.244Z,3.42
2023-04-02T23:03:50.117Z,2.85
2023-04-02T23:06:18.437Z,2.58
2023-04-02T23:08:46.295Z,3.40
2023-04-02T23:11:16.651Z,3.28
2023-04-02T23:13:45.043Z,2.80
2023-04-02T23:16:13.924Z,3.40
2023-04-02T23:18:42.818Z,3.28
2023-04-02T23:21:10.160Z,2.23
2023-04-02T23:23:37.558Z,2.83
2023-04-02T23:26:11.487Z,2.42
2023-04-02T23:28:40.497Z,3.53
2023-04-02T23:31:11.638Z,3.92
2023-04-02T23:33:38.882Z,3.53
2023-04-02T23:36:16.802Z,3.10
2023-04-02T23:38:44.455Z,3.47
2023-04-02T23:41:14.754Z,3.10
2023-04-02T23:43:42.754Z,4.25
2023-04-02T23:46:10.136Z,3.80
2023-04-02T23:48:37.934Z,3.70
2023-04-02T23:51:05.988Z,3.37
2023-04-02T23:53:34.684Z,4.82
2023-04-02T23:56:01.819Z,3.53
2023-04-02T23:58:29.689Z,4.90
