createdAt,value
2023-03-31T00:01:06.786Z,99840.06
2023-03-31T00:03:34.307Z,99840.50
2023-03-31T00:06:01.171Z,99840.88
2023-03-31T00:08:35.731Z,99830.47
2023-03-31T00:11:04.950Z,99821.66
2023-03-31T00:13:31.544Z,99826.06
2023-03-31T00:16:01.090Z,99820.44
2023-03-31T00:18:28.360Z,99814.84
2023-03-31T00:20:54.729Z,99816.44
2023-03-31T00:23:28.883Z,99802.03
2023-03-31T00:25:55.794Z,99805.63
2023-03-31T00:28:22.387Z,99804.41
2023-03-31T00:30:49.548Z,99800.00
2023-03-31T00:33:15.837Z,99794.00
2023-03-31T00:35:43.844Z,99789.19
2023-03-31T00:38:13.885Z,99780.38
2023-03-31T00:40:46.556Z,99782.38
2023-03-31T00:43:39.200Z,99779.19
2023-03-31T00:46:17.930Z,99775.16
2023-03-31T00:48:51.532Z,99767.56
2023-03-31T00:51:20.159Z,99767.97
2023-03-31T00:53:55.568Z,99757.94
2023-03-31T00:56:22.245Z,99756.34
2023-03-31T00:58:50.053Z,99752.31
2023-03-31T01:01:20.651Z,99746.75
2023-03-31T01:03:48.013Z,99733.09
2023-03-31T01:06:19.752Z,99724.28
2023-03-31T01:08:49.109Z,99721.88
2023-03-31T01:11:19.028Z,99721.88
2023-03-31T01:13:49.992Z,99725.47
2023-03-31T01:16:18.343Z,99724.28
2023-03-31T01:18:49.594Z,99718.66
2023-03-31T01:21:59.878Z,99714.69
2023-03-31T01:24:39.143Z,99711.06
2023-03-31T01:27:22.283Z,99706.66
2023-03-31T01:30:19.864Z,99705.47
2023-03-31T01:33:13.872Z,99701.06
2023-03-31T01:36:24.430Z,99695.84
2023-03-31T01:39:15.068Z,99696.63
2023-03-31T01:42:08.433Z,99684.63
2023-03-31T01:44:45.424Z,99680.63
2023-03-31T01:47:23.028Z,99675.41
2023-03-31T01:50:08.423Z,99669.03
2023-03-31T01:52:44.641Z,99677.00
2023-03-31T01:55:31.698Z,99668.59
2023-03-31T01:58:06.810Z,99667.81
2023-03-31T02:00:42.201Z,99654.59
2023-03-31T02:03:18.152Z,99638.19
2023-03-31T02:05:51.402Z,99632.59
2023-03-31T02:08:25.062Z,99634.59
2023-03-31T02:10:53.161Z,99625.34
2023-03-31T02:13:23.323Z,99626.97
2023-03-31T02:15:57.915Z,99613.38
2023-03-31T02:18:30.714Z,99608.16
2023-03-31T02:20:59.087Z,99623.38
2023-03-31T02:23:29.532Z,99621.78
2023-03-31T02:26:05.193Z,99615.34
2023-03-31T02:28:32.006Z,99605.34
2023-03-31T02:31:33.264Z,99606.13
2023-03-31T02:34:01.310Z,99599.75
2023-03-31T02:36:27.985Z,99594.94
2023-03-31T02:38:59.523Z,99592.13
2023-03-31T02:41:26.089Z,99579.72
2023-03-31T02:43:52.493Z,99573.72
2023-03-31T02:46:19.356Z,99569.31
2023-03-31T02:48:51.598Z,99565.72
2023-03-31T02:51:47.651Z,99559.69
2023-03-31T02:54:37.158Z,99547.28
2023-03-31T02:57:25.974Z,99549.28
2023-03-31T03:00:09.563Z,99541.28
2023-03-31T03:02:58.134Z,99528.88
2023-03-31T03:05:50.009Z,99518.50
2023-03-31T03:08:32.599Z,99516.91
2023-03-31T03:10:58.849Z,99498.09
2023-03-31T03:13:41.246Z,99495.28
2023-03-31T03:16:19.196Z,99482.47
2023-03-31T03:18:56.317Z,99469.25
2023-03-31T03:21:22.802Z,99469.66
2023-03-31T03:23:49.141Z,99454.03
2023-03-31T03:26:21.247Z,99446.84
2023-03-31T03:28:49.184Z,99442.44
2023-03-31T03:31:15.853Z,99433.25
2023-03-31T03:33:42.859Z,99424.44
2023-03-31T03:36:11.246Z,99423.63
2023-03-31T03:38:37.757Z,99423.22
2023-03-31T03:41:04.481Z,99429.63
2023-03-31T03:43:31.245Z,99427.25
2023-03-31T03:45:57.852Z,99408.41
2023-03-31T03:48:24.416Z,99412.81
2023-03-31T03:50:51.234Z,99398.81
2023-03-31T03:53:17.583Z,99389.59
2023-03-31T03:55:45.183Z,99377.59
2023-03-31T03:58:11.594Z,99377.59
2023-03-31T04:00:37.936Z,99382.03
2023-03-31T04:03:04.325Z,99368.41
2023-03-31T04:05:30.708Z,99361.22
2023-03-31T04:07:57.331Z,99350.00
2023-03-31T04:10:23.629Z,99356.81
2023-03-31T04:12:50.446Z,99353.22
2023-03-31T04:15:17.011Z,99351.63
2023-03-31T04:17:50.816Z,99360.03
2023-03-31T04:20:17.624Z,99350.84
2023-03-31T04:22:47.234Z,99341.59
2023-03-31T04:25:17.201Z,99311.22
2023-03-31T04:27:50.622Z,99310.00
2023-03-31T04:30:23.096Z,99325.63
2023-03-31T04:32:55.544Z,99317.22
2023-03-31T04:35:24.320Z,99300.00
2023-03-31T04:37:52.483Z,99297.19
2023-03-31T04:40:19.673Z,99293.97
2023-03-31T04:42:46.285Z,99299.56
2023-03-31T04:45:13.281Z,99286.78
2023-03-31T04:47:39.745Z,99290.38
2023-03-31T04:50:06.920Z,99279.59
2023-03-31T04:52:33.304Z,99273.97
2023-03-31T04:54:59.603Z,99263.56
2023-03-31T04:57:25.992Z,99261.97
2023-03-31T04:59:52.629Z,99253.56
2023-03-31T05:02:25.298Z,99252.38
2023-03-31T05:04:52.330Z,99273.19
2023-03-31T05:07:19.311Z,99286.78
2023-03-31T05:09:46.388Z,99265.16
2023-03-31T05:12:12.761Z,99258.38
2023-03-31T05:14:39.384Z,99250.38
2023-03-31T05:17:06.108Z,99248.38
2023-03-31T05:19:32.850Z,99248.78
2023-03-31T05:21:59.334Z,99238.00
2023-03-31T05:24:28.393Z,99233.56
2023-03-31T05:26:55.805Z,99231.19
2023-03-31T05:29:22.157Z,99211.59
2023-03-31T05:31:48.496Z,99204.03
2023-03-31T05:34:15.722Z,99204.41
2023-03-31T05:36:43.697Z,99212.03
2023-03-31T05:39:10.211Z,99194.41
2023-03-31T05:41:36.593Z,99202.03
2023-03-31T05:44:03.192Z,99189.25
2023-03-31T05:46:29.628Z,99185.22
2023-03-31T05:48:56.506Z,99173.63
2023-03-31T05:51:23.253Z,99162.03
2023-03-31T05:53:49.746Z,99153.63
2023-03-31T05:56:16.289Z,99142.84
2023-03-31T05:58:42.656Z,99139.66
2023-03-31T06:01:19.391Z,99135.69
2023-03-31T06:03:46.770Z,99129.28
2023-03-31T06:06:14.736Z,99127.66
2023-03-31T06:08:41.398Z,99126.88
2023-03-31T06:11:11.468Z,99116.91
2023-03-31T06:13:39.517Z,99112.09
2023-03-31T06:16:06.965Z,99093.28
2023-03-31T06:18:35.774Z,99092.88
2023-03-31T06:21:02.778Z,99087.28
2023-03-31T06:23:29.576Z,99089.66
2023-03-31T06:26:03.413Z,99082.47
2023-03-31T06:28:29.830Z,99077.25
2023-03-31T06:31:01.167Z,99068.44
2023-03-31T06:33:27.653Z,99066.03
2023-03-31T06:35:57.540Z,99058.00
2023-03-31T06:38:24.803Z,99064.00
2023-03-31T06:40:51.498Z,99063.16
2023-03-31T06:43:17.835Z,99065.56
2023-03-31T06:45:44.476Z,99060.75
2023-03-31T06:48:11.187Z,99054.72
2023-03-31T06:50:38.679Z,99055.13
2023-03-31T06:53:05.695Z,99049.88
2023-03-31T06:55:33.966Z,99048.28
2023-03-31T06:58:00.687Z,99048.66
2023-03-31T07:00:27.373Z,99047.00
2023-03-31T07:02:54.758Z,99045.81
2023-03-31T07:05:27.266Z,99040.22
2023-03-31T07:07:57.416Z,99038.19
2023-03-31T07:10:26.093Z,99044.19
2023-03-31T07:12:52.623Z,99029.38
2023-03-31T07:15:19.480Z,99036.56
2023-03-31T07:17:45.885Z,99034.63
2023-03-31T07:20:17.730Z,99033.41
2023-03-31T07:22:45.945Z,99037.47
2023-03-31T07:25:15.969Z,99041.47
2023-03-31T07:27:43.020Z,99041.13
2023-03-31T07:30:16.736Z,99043.53
2023-03-31T07:32:47.514Z,99041.16
2023-03-31T07:35:13.939Z,99031.19
2023-03-31T07:37:43.440Z,99048.81
2023-03-31T07:40:13.229Z,99042.81
2023-03-31T07:42:39.632Z,99046.06
2023-03-31T07:45:09.168Z,99037.25
2023-03-31T07:47:36.412Z,99036.47
2023-03-31T07:50:03.511Z,99040.88
2023-03-31T07:52:30.100Z,99042.88
2023-03-31T07:54:56.470Z,99040.50
2023-03-31T07:57:22.904Z,99039.28
2023-03-31T07:59:49.677Z,99044.09
2023-03-31T08:02:19.460Z,99029.72
2023-03-31T08:04:47.150Z,99036.47
2023-03-31T08:07:15.296Z,99035.25
2023-03-31T08:09:44.386Z,99019.69
2023-03-31T08:12:11.289Z,99020.09
2023-03-31T08:14:41.295Z,99010.94
2023-03-31T08:17:08.477Z,99007.38
2023-03-31T08:19:34.841Z,99009.78
2023-03-31T08:22:01.242Z,99001.81
2023-03-31T08:24:27.542Z,99001.00
2023-03-31T08:26:54.701Z,99002.22
2023-03-31T08:29:21.314Z,98999.41
2023-03-31T08:31:48.417Z,98996.59
2023-03-31T08:34:16.140Z,98987.41
2023-03-31T08:36:42.935Z,98992.56
2023-03-31T08:39:21.458Z,98989.75
2023-03-31T08:42:00.324Z,99006.13
2023-03-31T08:44:51.244Z,98988.88
2023-03-31T08:47:24.433Z,98992.84
2023-03-31T08:49:56.974Z,98995.59
2023-03-31T08:52:29.200Z,98997.56
2023-03-31T08:54:59.871Z,99003.13
2023-03-31T08:57:31.704Z,99005.50
2023-03-31T09:00:07.020Z,99004.63
2023-03-31T09:02:52.813Z,98999.84
2023-03-31T09:05:45.938Z,99003.81
2023-03-31T09:08:36.079Z,98999.38
2023-03-31T09:11:13.145Z,98989.44
2023-03-31T09:14:04.406Z,98995.84
2023-03-31T09:16:59.951Z,98985.81
2023-03-31T09:19:41.888Z,98984.63
2023-03-31T09:22:45.106Z,98983.41
2023-03-31T09:25:16.567Z,98971.75
2023-03-31T09:27:45.070Z,98989.34
2023-03-31T09:30:21.960Z,98969.31
2023-03-31T09:32:52.440Z,98970.50
2023-03-31T09:35:29.121Z,98944.50
2023-03-31T09:37:55.783Z,98944.50
2023-03-31T09:40:25.416Z,98944.50
2023-03-31T09:43:14.231Z,98938.50
2023-03-31T09:45:40.807Z,98934.88
2023-03-31T09:48:16.654Z,98936.88
2023-03-31T09:50:52.168Z,98931.66
2023-03-31T09:53:28.447Z,98926.81
2023-03-31T09:56:00.542Z,98923.53
2023-03-31T09:58:27.094Z,98927.53
2023-03-31T10:01:01.676Z,98914.66
2023-03-31T10:03:30.877Z,98920.97
2023-03-31T10:06:00.714Z,98910.91
2023-03-31T10:08:32.556Z,98912.88
2023-03-31T10:11:01.925Z,98907.16
2023-03-31T10:14:03.997Z,98906.28
2023-03-31T10:16:32.638Z,98894.13
2023-03-31T10:19:11.688Z,98907.59
2023-03-31T10:21:38.833Z,98903.03
2023-03-31T10:24:10.474Z,98891.78
2023-03-31T10:26:37.826Z,98890.94
2023-03-31T10:29:12.860Z,98890.94
2023-03-31T10:31:39.962Z,98886.91
2023-03-31T10:34:09.583Z,98877.69
2023-03-31T10:36:36.229Z,98870.06
2023-03-31T10:39:07.702Z,98860.50
2023-03-31T10:41:34.230Z,98861.31
2023-03-31T10:44:07.300Z,98856.88
2023-03-31T10:46:48.922Z,98861.72
2023-03-31T10:49:21.238Z,98858.84
2023-03-31T10:51:56.044Z,98853.97
2023-03-31T10:54:22.628Z,98858.66
2023-03-31T10:56:53.882Z,98858.63
2023-03-31T10:59:41.342Z,98852.53
2023-03-31T11:03:02.686Z,98856.06
2023-03-31T11:05:51.337Z,98868.75
2023-03-31T11:08:46.915Z,98867.88
2023-03-31T11:11:16.451Z,98863.84
2023-03-31T11:14:13.292Z,98870.66
2023-03-31T11:17:09.819Z,98863.84
2023-03-31T11:19:58.901Z,98848.22
2023-03-31T11:22:34.675Z,98842.16
2023-03-31T11:25:16.818Z,98849.34
2023-03-31T11:27:58.609Z,98842.09
2023-03-31T11:30:47.387Z,98831.16
2023-03-31T11:33:38.201Z,98823.47
2023-03-31T11:36:46.703Z,98828.09
2023-03-31T11:39:37.014Z,98821.84
2023-03-31T11:42:08.534Z,98817.13
2023-03-31T11:44:43.800Z,98812.91
2023-03-31T11:47:18.552Z,98810.19
2023-03-31T11:49:54.155Z,98807.97
2023-03-31T11:52:35.175Z,98813.72
2023-03-31T11:55:16.532Z,98865.69
2023-03-31T11:57:51.339Z,98898.06
2023-03-31T12:00:22.810Z,98877.66
2023-03-31T12:02:58.418Z,98877.31
2023-03-31T12:05:28.131Z,98889.06
2023-03-31T12:08:05.852Z,98884.84
2023-03-31T12:10:41.845Z,98888.06
2023-03-31T12:13:22.003Z,98877.28
2023-03-31T12:16:01.364Z,98875.59
2023-03-31T12:18:31.646Z,98872.16
2023-03-31T12:21:02.540Z,98868.72
2023-03-31T12:23:34.223Z,98863.22
2023-03-31T12:26:22.944Z,98866.91
2023-03-31T12:28:55.815Z,98866.91
2023-03-31T12:31:24.763Z,98861.75
2023-03-31T12:34:05.027Z,98864.56
2023-03-31T12:36:43.326Z,98852.09
2023-03-31T12:39:37.717Z,98847.25
2023-03-31T12:42:43.030Z,98837.13
2023-03-31T12:45:31.775Z,98841.41
2023-03-31T12:48:20.281Z,98838.47
2023-03-31T12:51:20.239Z,98831.53
2023-03-31T12:54:18.733Z,98830.13
2023-03-31T12:57:00.552Z,98825.94
2023-03-31T12:59:33.187Z,98814.09
2023-03-31T13:02:15.356Z,98815.50
2023-03-31T13:04:43.243Z,98812.81
2023-03-31T13:07:33.303Z,98812.63
2023-03-31T13:10:26.082Z,98814.84
2023-03-31T13:13:02.690Z,98810.66
2023-03-31T13:15:32.499Z,98813.69
2023-03-31T13:18:19.767Z,98806.84
2023-03-31T13:20:46.474Z,98816.72
2023-03-31T13:23:22.574Z,98821.09
2023-03-31T13:25:51.312Z,98835.09
2023-03-31T13:28:42.349Z,98831.56
2023-03-31T13:31:14.792Z,98815.13
2023-03-31T13:33:44.427Z,98819.16
2023-03-31T13:36:33.140Z,98817.22
2023-03-31T13:39:30.659Z,98821.97
2023-03-31T13:42:29.765Z,98807.84
2023-03-31T13:45:20.782Z,98812.16
2023-03-31T13:48:04.181Z,98799.16
2023-03-31T13:50:49.114Z,98799.09
2023-03-31T13:53:39.879Z,98790.97
2023-03-31T13:56:14.072Z,98795.19
2023-03-31T13:59:31.540Z,98786.69
2023-03-31T14:02:35.372Z,98793.72
2023-03-31T14:05:37.153Z,98786.34
2023-03-31T14:08:12.157Z,98792.25
2023-03-31T14:10:40.913Z,98781.72
2023-03-31T14:13:10.384Z,98775.28
2023-03-31T14:15:42.297Z,98768.44
2023-03-31T14:18:13.692Z,98768.44
2023-03-31T14:20:59.850Z,98766.03
2023-03-31T14:23:35.227Z,98771.50
2023-03-31T14:26:30.260Z,98765.88
2023-03-31T14:29:11.450Z,98767.38
2023-03-31T14:31:49.988Z,98771.31
2023-03-31T14:34:34.550Z,98768.88
2023-03-31T14:37:04.778Z,98773.16
2023-03-31T14:39:35.458Z,98765.53
2023-03-31T14:42:11.321Z,98760.34
2023-03-31T14:44:42.738Z,98747.84
2023-03-31T14:47:15.432Z,98738.16
2023-03-31T14:49:42.289Z,98740.44
2023-03-31T14:52:18.507Z,98744.50
2023-03-31T14:54:47.730Z,98730.34
2023-03-31T14:57:28.745Z,98729.97
2023-03-31T14:59:55.697Z,98729.91
2023-03-31T15:02:37.514Z,98731.56
2023-03-31T15:05:07.860Z,98720.22
2023-03-31T15:07:34.906Z,98718.97
2023-03-31T15:10:02.667Z,98715.38
2023-03-31T15:12:29.737Z,98716.16
2023-03-31T15:15:03.858Z,98718.19
2023-03-31T15:17:36.506Z,98708.50
2023-03-31T15:20:37.618Z,98704.13
2023-03-31T15:23:21.637Z,98693.56
2023-03-31T15:25:48.510Z,98699.09
2023-03-31T15:28:17.663Z,98688.63
2023-03-31T15:30:47.660Z,98696.16
2023-03-31T15:33:22.549Z,98684.13
2023-03-31T15:35:49.303Z,98689.66
2023-03-31T15:38:18.409Z,98690.00
2023-03-31T15:40:49.433Z,98689.13
2023-03-31T15:46:02.250Z,98691.59
2023-03-31T15:48:36.785Z,98700.84
2023-03-31T15:51:41.117Z,98699.66
2023-03-31T15:54:34.884Z,98694.59
2023-03-31T15:57:04.179Z,98713.97
2023-03-31T15:59:54.829Z,98730.22
2023-03-31T16:02:25.794Z,98740.97
2023-03-31T16:04:57.101Z,98765.00
2023-03-31T16:07:28.546Z,98763.34
2023-03-31T16:10:17.555Z,98775.84
2023-03-31T16:12:50.690Z,98767.97
2023-03-31T16:15:23.799Z,98765.19
2023-03-31T16:18:02.099Z,98755.28
2023-03-31T16:20:40.633Z,98751.69
2023-03-31T16:23:18.427Z,98722.31
2023-03-31T16:25:46.029Z,98730.13
2023-03-31T16:28:22.491Z,98736.00
2023-03-31T16:30:49.505Z,98725.38
2023-03-31T16:33:18.840Z,98733.09
2023-03-31T16:35:55.906Z,98734.81
2023-03-31T16:38:24.785Z,98741.28
2023-03-31T16:40:54.096Z,98723.31
2023-03-31T16:43:23.447Z,98720.13
2023-03-31T16:45:55.477Z,98719.38
2023-03-31T16:48:25.686Z,98721.41
2023-03-31T16:50:54.437Z,98720.63
2023-03-31T16:53:30.084Z,98712.19
2023-03-31T16:55:58.249Z,98720.19
2023-03-31T16:58:26.159Z,98713.78
2023-03-31T17:00:53.266Z,98710.97
2023-03-31T17:03:20.502Z,98708.19
2023-03-31T17:05:51.404Z,98705.38
2023-03-31T17:08:18.642Z,98710.97
2023-03-31T17:10:59.621Z,98704.22
2023-03-31T17:13:26.492Z,98705.38
2023-03-31T17:18:39.997Z,98700.97
2023-03-31T17:21:08.936Z,98708.59
2023-03-31T17:23:36.525Z,98701.44
2023-03-31T17:26:04.189Z,98711.84
2023-03-31T17:28:31.444Z,98711.41
2023-03-31T17:30:58.528Z,98711.06
2023-03-31T17:33:25.830Z,98710.25
2023-03-31T17:35:56.809Z,98707.88
2023-03-31T17:38:23.159Z,98700.25
2023-03-31T17:40:49.716Z,98711.47
2023-03-31T17:43:16.610Z,98712.25
2023-03-31T17:45:42.998Z,98712.25
2023-03-31T17:48:10.109Z,98709.44
2023-03-31T17:50:38.284Z,98708.25
2023-03-31T17:53:09.062Z,98717.03
2023-03-31T17:55:38.211Z,98712.63
2023-03-31T17:58:06.431Z,98713.00
2023-03-31T18:00:33.025Z,98710.19
2023-03-31T18:02:59.456Z,98719.38
2023-03-31T18:05:26.090Z,98722.19
2023-03-31T18:07:53.470Z,98721.78
2023-03-31T18:10:20.283Z,98724.16
2023-03-31T18:12:46.790Z,98722.94
2023-03-31T18:15:13.349Z,98736.59
2023-03-31T18:17:39.703Z,98744.22
2023-03-31T18:20:06.592Z,98740.59
2023-03-31T18:22:32.936Z,98738.22
2023-03-31T18:24:59.361Z,98731.88
2023-03-31T18:27:25.681Z,98733.13
2023-03-31T18:29:52.395Z,98732.75
2023-03-31T18:32:18.868Z,98733.97
2023-03-31T18:34:45.674Z,98746.03
2023-03-31T18:37:12.498Z,98747.28
2023-03-31T18:39:38.915Z,98742.06
2023-03-31T18:42:05.493Z,98744.50
2023-03-31T18:44:32.237Z,98748.53
2023-03-31T18:46:58.645Z,98741.31
2023-03-31T18:49:25.296Z,98754.19
2023-03-31T18:51:52.011Z,98750.66
2023-03-31T18:54:18.407Z,98746.72
2023-03-31T18:56:44.806Z,98756.75
2023-03-31T18:59:11.143Z,98751.97
2023-03-31T19:01:40.111Z,98750.00
2023-03-31T19:04:07.659Z,98752.50
2023-03-31T19:06:34.180Z,98760.53
2023-03-31T19:09:01.194Z,98752.56
2023-03-31T19:11:28.790Z,98746.19
2023-03-31T19:13:55.941Z,98750.22
2023-03-31T19:16:24.437Z,98750.28
2023-03-31T19:18:51.121Z,98745.50
2023-03-31T19:21:17.447Z,98753.56
2023-03-31T19:23:44.388Z,98749.59
2023-03-31T19:26:15.761Z,98744.03
2023-03-31T19:28:42.399Z,98748.91
2023-03-31T19:31:10.669Z,98747.38
2023-03-31T19:33:37.375Z,98747.38
2023-03-31T19:36:03.862Z,98740.19
2023-03-31T19:38:32.434Z,98742.59
2023-03-31T19:41:00.162Z,98739.78
2023-03-31T19:43:27.691Z,98736.16
2023-03-31T19:45:57.495Z,98739.38
2023-03-31T19:48:26.174Z,98733.41
2023-03-31T19:50:59.533Z,98743.81
2023-03-31T19:53:27.183Z,98733.84
2023-03-31T19:56:02.988Z,98737.47
2023-03-31T19:58:30.985Z,98725.06
2023-03-31T20:00:57.925Z,98729.06
2023-03-31T20:03:25.877Z,98730.72
2023-03-31T20:05:54.004Z,98723.53
2023-03-31T20:08:20.701Z,98729.94
2023-03-31T20:10:47.323Z,98725.09
2023-03-31T20:13:13.694Z,98721.09
2023-03-31T20:15:41.077Z,98717.50
2023-03-31T20:18:07.838Z,98714.69
2023-03-31T20:20:34.297Z,98712.25
2023-03-31T20:23:00.936Z,98709.47
2023-03-31T20:25:27.484Z,98709.06
2023-03-31T20:27:53.951Z,98712.66
2023-03-31T20:30:20.550Z,98713.00
2023-03-31T20:32:47.151Z,98711.00
2023-03-31T20:35:13.564Z,98723.78
2023-03-31T20:37:39.946Z,98716.19
2023-03-31T20:40:06.959Z,98714.19
2023-03-31T20:42:33.322Z,98711.38
2023-03-31T20:44:59.914Z,98713.75
2023-03-31T20:47:26.468Z,98714.19
2023-03-31T20:49:52.913Z,98716.19
2023-03-31T20:52:19.258Z,98715.38
2023-03-31T20:54:45.820Z,98717.38
2023-03-31T20:57:12.224Z,98718.25
2023-03-31T20:59:39.338Z,98704.25
2023-03-31T21:02:06.306Z,98717.84
2023-03-31T21:04:32.874Z,98713.91
2023-03-31T21:06:59.276Z,98718.34
2023-03-31T21:09:25.844Z,98710.38
2023-03-31T21:11:52.567Z,98710.78
2023-03-31T21:14:19.172Z,98711.63
2023-03-31T21:16:45.760Z,98717.66
2023-03-31T21:19:12.427Z,98715.69
2023-03-31T21:21:41.068Z,98720.13
2023-03-31T21:24:09.063Z,98718.16
2023-03-31T21:26:35.476Z,98722.19
2023-03-31T21:29:01.874Z,98721.00
2023-03-31T21:31:28.361Z,98716.63
2023-03-31T21:33:57.684Z,98700.25
2023-03-31T21:36:25.219Z,98734.25
2023-03-31T21:38:57.489Z,98727.91
2023-03-31T21:41:29.742Z,98728.31
2023-03-31T21:43:57.962Z,98720.72
2023-03-31T21:46:27.346Z,98719.94
2023-03-31T21:48:54.686Z,98714.28
2023-03-31T21:51:22.382Z,98725.09
2023-03-31T21:53:50.105Z,98719.94
2023-03-31T21:56:16.519Z,98713.97
2023-03-31T21:58:43.154Z,98721.97
2023-03-31T22:01:09.900Z,98720.41
2023-03-31T22:03:36.711Z,98718.81
2023-03-31T22:06:07.024Z,98717.63
2023-03-31T22:08:34.702Z,98729.25
2023-03-31T22:11:01.097Z,98725.25
2023-03-31T22:13:28.530Z,98734.06
2023-03-31T22:15:56.335Z,98728.47
2023-03-31T22:18:23.052Z,98729.25
2023-03-31T22:20:50.734Z,98734.06
2023-03-31T22:23:17.721Z,98728.47
2023-03-31T22:25:44.098Z,98738.88
2023-03-31T22:28:10.914Z,98739.28
2023-03-31T22:30:37.863Z,98733.69
2023-03-31T22:33:04.506Z,98728.50
2023-03-31T22:35:31.238Z,98732.88
2023-03-31T22:37:57.947Z,98731.31
2023-03-31T22:40:24.660Z,98741.72
2023-03-31T22:42:51.035Z,98731.31
2023-03-31T22:45:17.722Z,98727.28
2023-03-31T22:47:44.182Z,98728.50
2023-03-31T22:50:11.327Z,98732.88
2023-03-31T22:52:38.070Z,98737.28
2023-03-31T22:55:05.402Z,98744.47
2023-03-31T22:57:32.321Z,98732.47
2023-03-31T22:59:58.969Z,98736.06
2023-03-31T23:02:25.427Z,98726.88
2023-03-31T23:04:51.814Z,98737.28
2023-03-31T23:07:18.180Z,98723.31
2023-03-31T23:09:44.512Z,98722.91
2023-03-31T23:12:10.935Z,98732.88
2023-03-31T23:14:37.598Z,98718.16
2023-03-31T23:17:04.088Z,98726.56
2023-03-31T23:19:30.695Z,98719.34
2023-03-31T23:21:58.321Z,98721.38
2023-03-31T23:24:26.046Z,98725.34
2023-03-31T23:26:52.466Z,98725.78
2023-03-31T23:29:18.818Z,98724.97
2023-03-31T23:31:45.460Z,98726.16
2023-03-31T23:34:13.889Z,98717.78
2023-03-31T23:36:40.488Z,98716.16
2023-03-31T23:39:06.831Z,98705.41
2023-03-31T23:41:33.580Z,98713.38
2023-03-31T23:44:00.583Z,98711.78
2023-03-31T23:46:26.959Z,98717.38
2023-03-31T23:48:53.675Z,98712.56
2023-03-31T23:51:20.376Z,98706.59
2023-03-31T23:53:46.801Z,98700.19
2023-03-31T23:56:13.936Z,98700.19
2023-03-31T23:58:42.821Z,98715.84
