createdAt,value
2023-05-05T00:01:08.276Z,9.19
2023-05-05T00:03:35.591Z,9.32
2023-05-05T00:06:02.363Z,9.25
2023-05-05T00:08:28.911Z,9.24
2023-05-05T00:10:56.412Z,9.14
2023-05-05T00:13:23.495Z,9.06
2023-05-05T00:15:51.705Z,9.14
2023-05-05T00:18:18.885Z,9.11
2023-05-05T00:20:49.308Z,8.84
2023-05-05T00:23:16.623Z,8.94
2023-05-05T00:25:43.406Z,8.88
2023-05-05T00:28:09.925Z,8.91
2023-05-05T00:30:37.232Z,9.05
2023-05-05T00:33:03.846Z,9.05
2023-05-05T00:35:30.326Z,8.92
2023-05-05T00:37:56.926Z,8.85
2023-05-05T00:40:23.676Z,8.97
2023-05-05T00:42:53.294Z,9.00
2023-05-05T00:45:20.387Z,9.02
2023-05-05T00:47:56.955Z,9.07
2023-05-05T00:50:29.090Z,9.10
2023-05-05T00:53:06.584Z,9.01
2023-05-05T00:55:34.986Z,9.14
2023-05-05T00:58:03.109Z,9.22
2023-05-05T01:00:30.077Z,9.05
2023-05-05T01:02:56.753Z,9.23
2023-05-05T01:05:25.764Z,9.29
2023-05-05T01:08:18.372Z,9.33
2023-05-05T01:10:48.674Z,9.38
2023-05-05T01:13:43.199Z,9.34
2023-05-05T01:16:23.811Z,9.13
2023-05-05T01:18:53.243Z,9.31
2023-05-05T01:22:00.778Z,9.30
2023-05-05T01:24:55.616Z,9.34
2023-05-05T01:27:44.793Z,9.33
2023-05-05T01:30:33.217Z,9.17
2023-05-05T01:33:05.429Z,8.93
2023-05-05T01:35:43.848Z,9.25
2023-05-05T01:38:19.281Z,8.84
2023-05-05T01:40:50.926Z,8.76
2023-05-05T01:43:20.252Z,8.75
2023-05-05T01:45:48.640Z,8.69
2023-05-05T01:48:18.219Z,8.72
2023-05-05T01:50:46.777Z,8.56
2023-05-05T01:53:17.559Z,8.39
2023-05-05T01:55:46.213Z,8.15
2023-05-05T01:58:14.324Z,8.27
2023-05-05T02:00:42.075Z,8.33
2023-05-05T02:03:11.004Z,8.31
2023-05-05T02:05:39.514Z,8.41
2023-05-05T02:08:08.732Z,8.45
2023-05-05T02:10:36.335Z,8.43
2023-05-05T02:13:04.385Z,8.34
2023-05-05T02:15:31.826Z,8.25
2023-05-05T02:18:01.423Z,8.31
2023-05-05T02:20:31.093Z,8.33
2023-05-05T02:22:58.581Z,8.03
2023-05-05T02:25:38.337Z,8.09
2023-05-05T02:28:11.143Z,8.06
2023-05-05T02:30:38.427Z,8.18
2023-05-05T02:33:08.516Z,8.25
2023-05-05T02:35:38.856Z,8.28
2023-05-05T02:38:09.676Z,8.23
2023-05-05T02:40:37.518Z,8.27
2023-05-05T02:43:07.863Z,8.34
2023-05-05T02:45:34.385Z,8.28
2023-05-05T02:48:04.564Z,8.33
2023-05-05T02:50:32.178Z,8.37
2023-05-05T02:53:00.167Z,8.34
2023-05-05T02:55:33.391Z,8.30
2023-05-05T02:58:07.566Z,8.17
2023-05-05T03:00:45.665Z,8.21
2023-05-05T03:03:24.877Z,8.26
2023-05-05T03:06:00.677Z,8.29
2023-05-05T03:08:33.983Z,8.26
2023-05-05T03:11:06.159Z,8.34
2023-05-05T03:13:35.880Z,8.37
2023-05-05T03:16:06.696Z,8.40
2023-05-05T03:18:37.751Z,8.49
2023-05-05T03:21:13.659Z,8.51
2023-05-05T03:23:40.765Z,8.46
2023-05-05T03:26:08.253Z,8.39
2023-05-05T03:28:34.735Z,8.35
2023-05-05T03:31:01.266Z,8.36
2023-05-05T03:33:27.774Z,8.37
2023-05-05T03:35:54.160Z,8.40
2023-05-05T03:38:20.595Z,8.33
2023-05-05T03:40:47.022Z,8.34
2023-05-05T03:43:13.478Z,8.29
2023-05-05T03:45:40.050Z,8.26
2023-05-05T03:48:07.026Z,8.19
2023-05-05T03:50:33.590Z,8.22
2023-05-05T03:52:59.992Z,8.24
2023-05-05T03:55:26.554Z,8.35
2023-05-05T03:57:53.108Z,8.42
2023-05-05T04:00:19.686Z,8.39
2023-05-05T04:02:46.239Z,8.51
2023-05-05T04:05:12.854Z,8.54
2023-05-05T04:07:39.307Z,8.53
2023-05-05T04:10:06.888Z,8.48
2023-05-05T04:12:33.766Z,8.40
2023-05-05T04:15:00.364Z,8.43
2023-05-05T04:17:26.838Z,8.50
2023-05-05T04:19:53.313Z,8.52
2023-05-05T04:22:19.987Z,8.49
2023-05-05T04:24:47.226Z,8.48
2023-05-05T04:27:13.681Z,8.59
2023-05-05T04:29:40.663Z,8.45
2023-05-05T04:32:07.351Z,8.48
2023-05-05T04:34:33.840Z,8.36
2023-05-05T04:37:00.331Z,8.51
2023-05-05T04:39:27.221Z,8.96
2023-05-05T04:41:53.752Z,9.21
2023-05-05T04:44:20.235Z,9.52
2023-05-05T04:46:46.779Z,9.39
2023-05-05T04:49:13.295Z,9.61
2023-05-05T04:51:42.761Z,9.88
2023-05-05T04:54:09.352Z,9.88
2023-05-05T04:56:35.962Z,9.82
2023-05-05T04:59:02.720Z,9.83
2023-05-05T05:01:29.397Z,10.14
2023-05-05T05:03:56.011Z,9.87
2023-05-05T05:06:22.799Z,9.77
2023-05-05T05:08:49.292Z,10.04
2023-05-05T05:11:15.727Z,10.53
2023-05-05T05:13:42.303Z,10.93
2023-05-05T05:16:08.813Z,10.91
2023-05-05T05:18:35.307Z,11.51
2023-05-05T05:21:01.986Z,12.38
2023-05-05T05:23:28.805Z,12.63
2023-05-05T05:25:55.903Z,12.75
2023-05-05T05:28:22.482Z,12.75
2023-05-05T05:30:48.949Z,13.65
2023-05-05T05:33:15.625Z,14.64
2023-05-05T05:35:42.324Z,15.50
2023-05-05T05:38:08.842Z,15.57
2023-05-05T05:40:36.360Z,16.07
2023-05-05T05:43:03.171Z,16.35
2023-05-05T05:45:29.723Z,16.07
2023-05-05T05:47:56.408Z,16.31
2023-05-05T05:50:23.024Z,16.87
2023-05-05T05:52:49.505Z,16.20
2023-05-05T05:55:15.995Z,15.94
2023-05-05T05:57:42.587Z,16.35
2023-05-05T06:00:09.912Z,17.55
2023-05-05T06:02:37.261Z,17.89
2023-05-05T06:05:03.995Z,17.54
2023-05-05T06:07:30.628Z,17.48
2023-05-05T06:09:57.468Z,17.83
2023-05-05T06:12:24.179Z,17.98
2023-05-05T06:14:50.731Z,18.40
2023-05-05T06:17:17.521Z,18.51
2023-05-05T06:19:44.096Z,18.90
2023-05-05T06:22:13.277Z,20.62
2023-05-05T06:24:39.706Z,19.89
2023-05-05T06:27:06.315Z,20.72
2023-05-05T06:29:32.874Z,21.10
2023-05-05T06:32:01.134Z,20.79
2023-05-05T06:34:27.670Z,21.19
2023-05-05T06:36:54.302Z,22.11
2023-05-05T06:39:20.770Z,22.30
2023-05-05T06:41:47.347Z,22.35
2023-05-05T06:44:14.290Z,21.29
2023-05-05T06:46:40.881Z,22.53
2023-05-05T06:49:07.515Z,22.66
2023-05-05T06:51:34.150Z,22.05
2023-05-05T06:54:00.728Z,22.56
2023-05-05T06:56:28.102Z,23.67
2023-05-05T06:58:55.308Z,23.86
2023-05-05T07:01:24.642Z,24.15
2023-05-05T07:03:52.191Z,24.39
2023-05-05T07:06:19.075Z,24.21
2023-05-05T07:08:45.784Z,24.77
2023-05-05T07:11:12.232Z,24.42
2023-05-05T07:13:38.680Z,24.40
2023-05-05T07:16:05.497Z,24.49
2023-05-05T07:18:32.002Z,24.86
2023-05-05T07:20:58.564Z,24.79
2023-05-05T07:23:25.156Z,23.76
2023-05-05T07:25:51.774Z,24.16
2023-05-05T07:28:18.509Z,24.21
2023-05-05T07:30:45.344Z,24.37
2023-05-05T07:33:12.558Z,25.17
2023-05-05T07:35:39.857Z,25.56
2023-05-05T07:38:08.109Z,25.18
2023-05-05T07:40:35.921Z,25.64
2023-05-05T07:43:05.405Z,25.39
2023-05-05T07:45:32.050Z,25.06
2023-05-05T07:47:58.717Z,25.28
2023-05-05T07:50:35.444Z,25.19
2023-05-05T07:53:10.534Z,25.66
2023-05-05T07:55:44.013Z,25.52
2023-05-05T07:58:11.117Z,25.91
2023-05-05T08:00:40.230Z,25.66
2023-05-05T08:03:09.665Z,25.83
2023-05-05T08:05:38.173Z,25.92
2023-05-05T08:08:06.102Z,26.28
2023-05-05T08:10:32.628Z,27.09
2023-05-05T08:12:59.500Z,27.20
2023-05-05T08:15:26.115Z,26.81
2023-05-05T08:17:55.818Z,26.40
2023-05-05T08:20:22.400Z,26.22
2023-05-05T08:22:49.809Z,24.42
2023-05-05T08:25:16.278Z,25.97
2023-05-05T08:27:43.472Z,26.62
2023-05-05T08:30:10.772Z,26.90
2023-05-05T08:32:40.584Z,26.16
2023-05-05T08:35:07.756Z,25.03
2023-05-05T08:37:34.908Z,24.30
2023-05-05T08:40:01.605Z,23.97
2023-05-05T08:42:38.198Z,23.33
2023-05-05T08:45:10.430Z,23.38
2023-05-05T08:47:39.073Z,23.40
2023-05-05T08:50:06.274Z,23.11
2023-05-05T08:52:41.052Z,22.54
2023-05-05T08:55:18.116Z,22.47
2023-05-05T08:57:52.154Z,22.46
2023-05-05T09:00:20.591Z,22.67
2023-05-05T09:02:48.429Z,22.62
2023-05-05T09:05:16.332Z,22.59
2023-05-05T09:07:44.249Z,22.65
2023-05-05T09:10:12.422Z,23.65
2023-05-05T09:12:42.808Z,24.00
2023-05-05T09:15:14.124Z,23.84
2023-05-05T09:17:41.965Z,24.37
2023-05-05T09:20:12.712Z,23.88
2023-05-05T09:22:40.790Z,23.61
2023-05-05T09:25:12.106Z,23.50
2023-05-05T09:27:46.451Z,23.51
2023-05-05T09:30:24.634Z,23.30
2023-05-05T09:32:53.416Z,22.75
2023-05-05T09:35:21.673Z,22.77
2023-05-05T09:37:49.456Z,22.84
2023-05-05T09:40:19.474Z,21.93
2023-05-05T09:42:46.258Z,21.95
2023-05-05T09:45:18.733Z,22.11
2023-05-05T09:47:49.126Z,21.84
2023-05-05T09:50:19.019Z,22.14
2023-05-05T09:52:57.186Z,22.38
2023-05-05T09:55:24.689Z,22.38
2023-05-05T09:57:51.415Z,22.44
2023-05-05T10:00:20.268Z,22.81
2023-05-05T10:02:46.954Z,22.34
2023-05-05T10:05:18.448Z,22.09
2023-05-05T10:07:46.569Z,22.00
2023-05-05T10:10:16.598Z,21.82
2023-05-05T10:12:46.250Z,21.62
2023-05-05T10:15:15.106Z,21.05
2023-05-05T10:20:20.604Z,21.09
2023-05-05T10:22:52.692Z,21.17
2023-05-05T10:25:28.656Z,21.11
2023-05-05T10:27:59.306Z,20.86
2023-05-05T10:30:29.952Z,20.50
2023-05-05T10:33:18.520Z,20.49
2023-05-05T10:35:53.867Z,20.25
2023-05-05T10:38:21.043Z,20.04
2023-05-05T10:40:48.881Z,19.76
2023-05-05T10:43:15.813Z,19.64
2023-05-05T10:45:43.643Z,19.58
2023-05-05T10:48:14.927Z,19.41
2023-05-05T10:50:51.993Z,19.26
2023-05-05T10:53:44.545Z,19.29
2023-05-05T10:56:14.115Z,19.13
2023-05-05T10:58:58.457Z,18.89
2023-05-05T11:01:32.129Z,18.82
2023-05-05T11:04:20.913Z,18.35
2023-05-05T11:07:13.388Z,17.98
2023-05-05T11:09:55.791Z,17.67
2023-05-05T11:12:22.372Z,17.53
2023-05-05T11:15:41.494Z,17.34
2023-05-05T11:18:08.797Z,17.12
2023-05-05T11:20:35.889Z,17.30
2023-05-05T11:23:02.421Z,17.62
2023-05-05T11:25:34.841Z,17.49
2023-05-05T11:28:25.868Z,17.35
2023-05-05T11:30:55.348Z,17.37
2023-05-05T11:33:30.713Z,17.11
2023-05-05T11:35:59.185Z,17.08
2023-05-05T11:39:02.799Z,17.26
2023-05-05T11:41:32.270Z,17.50
2023-05-05T11:44:18.278Z,17.70
2023-05-05T11:46:50.867Z,17.87
2023-05-05T11:49:30.439Z,17.96
2023-05-05T11:52:02.637Z,18.27
2023-05-05T11:54:29.934Z,19.46
2023-05-05T11:56:59.244Z,20.55
2023-05-05T11:59:26.080Z,21.03
2023-05-05T12:01:52.746Z,21.35
2023-05-05T12:04:19.422Z,21.32
2023-05-05T12:06:46.500Z,19.91
2023-05-05T12:09:17.726Z,19.66
2023-05-05T12:11:55.478Z,19.70
2023-05-05T12:14:23.329Z,19.91
2023-05-05T12:16:56.383Z,19.88
2023-05-05T12:19:23.397Z,19.86
2023-05-05T12:21:50.388Z,19.86
2023-05-05T12:24:17.035Z,19.99
2023-05-05T12:26:43.934Z,19.98
2023-05-05T12:29:10.961Z,19.79
2023-05-05T12:31:39.531Z,19.94
2023-05-05T12:34:07.977Z,19.94
2023-05-05T12:36:35.992Z,19.76
2023-05-05T12:39:05.427Z,20.01
2023-05-05T12:41:32.694Z,20.02
2023-05-05T12:44:00.764Z,20.03
2023-05-05T12:46:29.706Z,19.56
2023-05-05T12:49:05.626Z,19.29
2023-05-05T12:51:36.705Z,19.12
2023-05-05T12:54:10.372Z,19.10
2023-05-05T12:56:45.988Z,19.04
2023-05-05T12:59:21.588Z,19.09
2023-05-05T13:01:52.999Z,19.49
2023-05-05T13:04:21.483Z,22.40
2023-05-05T13:06:49.545Z,21.01
2023-05-05T13:09:26.540Z,22.98
2023-05-05T13:11:54.665Z,23.17
2023-05-05T13:14:21.790Z,24.92
2023-05-05T13:16:48.824Z,23.00
2023-05-05T13:19:15.605Z,23.14
2023-05-05T13:21:42.374Z,21.64
2023-05-05T13:24:23.599Z,21.45
2023-05-05T13:26:56.451Z,21.37
2023-05-05T13:29:25.596Z,21.33
2023-05-05T13:31:54.937Z,21.13
2023-05-05T13:34:21.510Z,20.70
2023-05-05T13:36:48.486Z,20.48
2023-05-05T13:39:18.248Z,20.71
2023-05-05T13:41:45.406Z,20.91
2023-05-05T13:44:13.701Z,21.07
2023-05-05T13:46:41.523Z,20.95
2023-05-05T13:49:08.599Z,21.00
2023-05-05T13:51:35.177Z,21.12
2023-05-05T13:54:01.870Z,21.15
2023-05-05T13:56:28.647Z,21.24
2023-05-05T13:58:55.117Z,21.51
2023-05-05T14:01:21.744Z,21.61
2023-05-05T14:03:48.256Z,21.33
2023-05-05T14:06:14.704Z,21.32
2023-05-05T14:08:41.558Z,21.20
2023-05-05T14:11:08.171Z,21.20
2023-05-05T14:13:34.716Z,20.85
2023-05-05T14:16:01.257Z,21.24
2023-05-05T14:18:28.377Z,20.89
2023-05-05T14:20:54.902Z,21.12
2023-05-05T14:23:21.367Z,21.19
2023-05-05T14:25:47.930Z,21.10
2023-05-05T14:28:14.799Z,21.23
2023-05-05T14:30:41.461Z,21.30
2023-05-05T14:33:07.987Z,21.38
2023-05-05T14:35:34.487Z,21.77
2023-05-05T14:38:01.223Z,21.72
2023-05-05T14:40:29.482Z,21.87
2023-05-05T14:42:56.018Z,21.46
2023-05-05T14:45:22.849Z,21.31
2023-05-05T14:47:49.403Z,21.45
2023-05-05T14:50:15.953Z,21.43
2023-05-05T14:52:44.784Z,21.30
2023-05-05T14:55:11.592Z,21.03
2023-05-05T14:57:38.726Z,21.17
2023-05-05T15:00:06.896Z,21.00
2023-05-05T15:02:33.611Z,20.92
2023-05-05T15:05:00.392Z,20.82
2023-05-05T15:07:28.593Z,20.58
2023-05-05T15:09:58.502Z,20.38
2023-05-05T15:12:26.110Z,20.40
2023-05-05T15:14:52.871Z,20.22
2023-05-05T15:17:19.494Z,20.28
2023-05-05T15:19:46.133Z,19.98
2023-05-05T15:22:12.576Z,19.97
2023-05-05T15:24:39.281Z,20.15
2023-05-05T15:27:05.901Z,20.05
2023-05-05T15:29:32.501Z,19.99
2023-05-05T15:31:59.018Z,19.97
2023-05-05T15:34:26.206Z,19.93
2023-05-05T15:36:52.854Z,20.04
2023-05-05T15:39:19.482Z,19.63
2023-05-05T15:41:46.160Z,19.66
2023-05-05T15:44:12.775Z,19.56
2023-05-05T15:46:39.845Z,19.49
2023-05-05T15:49:06.528Z,19.52
2023-05-05T15:51:36.237Z,19.43
2023-05-05T15:54:02.921Z,19.15
2023-05-05T15:56:30.036Z,19.14
2023-05-05T15:58:57.049Z,19.08
2023-05-05T16:01:23.657Z,18.96
2023-05-05T16:03:50.322Z,18.90
2023-05-05T16:06:16.817Z,18.87
2023-05-05T16:08:43.390Z,18.85
2023-05-05T16:11:10.031Z,18.84
2023-05-05T16:13:36.586Z,18.71
2023-05-05T16:16:03.211Z,18.77
2023-05-05T16:18:29.764Z,18.61
2023-05-05T16:20:56.467Z,18.68
2023-05-05T16:23:23.170Z,18.62
2023-05-05T16:25:49.677Z,18.50
2023-05-05T16:28:16.162Z,18.42
2023-05-05T16:30:43.208Z,18.40
2023-05-05T16:33:10.012Z,18.26
2023-05-05T16:35:36.636Z,18.30
2023-05-05T16:38:03.245Z,18.27
2023-05-05T16:40:29.850Z,18.18
2023-05-05T16:42:56.425Z,18.14
2023-05-05T16:45:24.347Z,18.20
2023-05-05T16:47:51.289Z,18.23
2023-05-05T16:50:17.916Z,18.13
2023-05-05T16:52:44.436Z,18.00
2023-05-05T16:55:11.244Z,18.02
2023-05-05T16:57:37.880Z,17.99
2023-05-05T17:00:06.414Z,18.00
2023-05-05T17:02:33.383Z,17.90
2023-05-05T17:04:59.865Z,17.83
2023-05-05T17:07:26.590Z,17.57
2023-05-05T17:09:53.192Z,17.64
2023-05-05T17:12:19.688Z,17.41
2023-05-05T17:14:46.336Z,17.40
2023-05-05T17:17:13.014Z,17.31
2023-05-05T17:19:39.610Z,17.29
2023-05-05T17:22:06.142Z,17.26
2023-05-05T17:24:32.612Z,17.11
2023-05-05T17:26:59.577Z,17.04
2023-05-05T17:29:26.502Z,16.86
2023-05-05T17:31:54.224Z,16.92
2023-05-05T17:34:20.823Z,16.83
2023-05-05T17:36:47.405Z,16.90
2023-05-05T17:39:14.069Z,16.88
2023-05-05T17:41:42.113Z,16.73
2023-05-05T17:44:08.908Z,16.61
2023-05-05T17:46:36.191Z,16.58
2023-05-05T17:49:02.941Z,16.41
2023-05-05T17:51:29.497Z,16.30
2023-05-05T17:53:56.219Z,16.10
2023-05-05T17:56:22.851Z,16.11
2023-05-05T17:58:49.612Z,16.07
2023-05-05T18:01:22.895Z,16.03
2023-05-05T18:03:49.586Z,15.99
2023-05-05T18:06:16.129Z,15.91
2023-05-05T18:08:43.212Z,15.87
2023-05-05T18:11:09.681Z,15.99
2023-05-05T18:13:37.640Z,15.86
2023-05-05T18:16:06.213Z,15.77
2023-05-05T18:18:33.478Z,15.65
2023-05-05T18:21:00.170Z,15.52
2023-05-05T18:23:26.818Z,15.48
2023-05-05T18:25:53.486Z,15.52
2023-05-05T18:28:20.500Z,15.53
2023-05-05T18:30:47.239Z,15.47
2023-05-05T18:33:13.905Z,15.38
2023-05-05T18:35:40.551Z,15.45
2023-05-05T18:38:07.242Z,15.37
2023-05-05T18:40:34.067Z,15.40
2023-05-05T18:43:00.828Z,15.30
2023-05-05T18:45:27.577Z,15.25
2023-05-05T18:47:54.333Z,15.18
2023-05-05T18:50:21.013Z,15.07
2023-05-05T18:52:47.785Z,15.14
2023-05-05T18:55:14.435Z,15.06
2023-05-05T18:57:41.068Z,15.05
2023-05-05T19:00:10.346Z,14.96
2023-05-05T19:02:36.961Z,14.99
2023-05-05T19:05:03.930Z,14.92
2023-05-05T19:10:17.189Z,14.80
2023-05-05T19:12:44.725Z,14.71
2023-05-05T19:15:13.277Z,14.71
2023-05-05T19:17:40.091Z,14.61
2023-05-05T19:20:07.846Z,14.58
2023-05-05T19:22:34.676Z,14.53
2023-05-05T19:25:01.819Z,14.33
2023-05-05T19:27:30.125Z,14.30
2023-05-05T19:29:57.388Z,14.18
2023-05-05T19:32:24.026Z,14.10
2023-05-05T19:34:54.170Z,14.04
2023-05-05T19:37:20.928Z,13.90
2023-05-05T19:39:47.623Z,13.79
2023-05-05T19:42:16.009Z,13.68
2023-05-05T19:44:42.628Z,13.68
2023-05-05T19:47:10.950Z,13.62
2023-05-05T19:49:37.726Z,13.57
2023-05-05T19:52:04.527Z,13.56
2023-05-05T19:54:31.104Z,13.52
2023-05-05T19:56:57.937Z,13.50
2023-05-05T19:59:24.411Z,13.49
2023-05-05T20:01:51.077Z,13.44
2023-05-05T20:04:17.711Z,13.38
2023-05-05T20:06:44.248Z,13.33
2023-05-05T20:09:10.824Z,13.28
2023-05-05T20:11:38.156Z,13.24
2023-05-05T20:14:04.786Z,13.11
2023-05-05T20:16:31.306Z,13.02
2023-05-05T20:18:57.981Z,12.83
2023-05-05T20:21:24.515Z,12.78
2023-05-05T20:23:51.025Z,12.64
2023-05-05T20:26:17.859Z,12.57
2023-05-05T20:28:45.801Z,12.49
2023-05-05T20:31:14.117Z,12.38
2023-05-05T20:33:40.978Z,12.10
2023-05-05T20:36:07.581Z,12.19
2023-05-05T20:38:34.157Z,12.23
2023-05-05T20:41:00.743Z,12.21
2023-05-05T20:43:27.355Z,12.27
2023-05-05T20:45:54.153Z,12.34
2023-05-05T20:48:20.612Z,12.47
2023-05-05T20:50:47.036Z,12.48
2023-05-05T20:53:13.882Z,12.41
2023-05-05T20:55:40.730Z,12.44
2023-05-05T20:58:07.446Z,12.41
2023-05-05T21:00:34.132Z,12.29
2023-05-05T21:03:02.854Z,12.31
2023-05-05T21:05:30.276Z,12.38
2023-05-05T21:07:59.219Z,12.34
2023-05-05T21:10:27.304Z,12.28
2023-05-05T21:12:53.847Z,12.15
2023-05-05T21:15:20.364Z,12.26
2023-05-05T21:17:47.726Z,12.24
2023-05-05T21:20:14.313Z,12.26
2023-05-05T21:22:40.761Z,12.09
2023-05-05T21:25:18.637Z,12.14
2023-05-05T21:27:46.375Z,12.10
2023-05-05T21:30:13.559Z,12.12
2023-05-05T21:32:40.723Z,12.19
2023-05-05T21:35:08.784Z,12.15
2023-05-05T21:37:37.381Z,12.25
2023-05-05T21:40:04.186Z,12.22
2023-05-05T21:42:30.876Z,12.43
2023-05-05T21:44:57.334Z,12.41
2023-05-05T21:47:23.855Z,12.38
2023-05-05T21:49:50.444Z,12.31
2023-05-05T21:52:17.278Z,12.34
2023-05-05T21:54:44.089Z,12.37
2023-05-05T21:57:10.660Z,12.42
2023-05-05T21:59:37.128Z,12.47
2023-05-05T22:02:03.608Z,12.43
2023-05-05T22:04:29.960Z,12.41
2023-05-05T22:06:56.465Z,12.48
2023-05-05T22:09:22.927Z,12.41
2023-05-05T22:11:50.950Z,12.30
2023-05-05T22:14:17.706Z,12.25
2023-05-05T22:16:44.314Z,12.10
2023-05-05T22:19:10.820Z,12.14
2023-05-05T22:21:37.348Z,12.27
2023-05-05T22:24:04.759Z,12.26
2023-05-05T22:26:31.295Z,12.32
2023-05-05T22:28:57.806Z,12.32
2023-05-05T22:31:24.319Z,12.22
2023-05-05T22:33:50.821Z,12.25
2023-05-05T22:36:17.449Z,12.11
2023-05-05T22:38:43.923Z,12.10
2023-05-05T22:41:10.637Z,12.10
2023-05-05T22:43:37.130Z,12.09
2023-05-05T22:46:03.607Z,11.95
2023-05-05T22:48:30.061Z,11.91
2023-05-05T22:50:57.077Z,11.83
2023-05-05T22:53:23.628Z,11.76
2023-05-05T22:55:51.640Z,11.80
2023-05-05T22:58:18.225Z,11.70
2023-05-05T23:00:44.804Z,11.86
2023-05-05T23:03:11.663Z,11.83
2023-05-05T23:05:38.065Z,11.66
2023-05-05T23:08:04.846Z,11.65
2023-05-05T23:10:31.492Z,11.61
2023-05-05T23:12:57.958Z,11.64
2023-05-05T23:15:24.948Z,11.62
2023-05-05T23:17:51.451Z,11.53
2023-05-05T23:20:18.008Z,11.56
2023-05-05T23:22:44.413Z,11.62
2023-05-05T23:25:11.010Z,11.63
2023-05-05T23:27:38.906Z,11.61
2023-05-05T23:30:06.950Z,11.61
2023-05-05T23:32:33.394Z,11.55
2023-05-05T23:34:59.871Z,11.44
2023-05-05T23:37:26.290Z,11.38
2023-05-05T23:39:52.782Z,11.37
2023-05-05T23:42:19.196Z,11.32
2023-05-05T23:44:45.675Z,11.28
2023-05-05T23:47:12.113Z,11.21
2023-05-05T23:49:38.570Z,11.15
2023-05-05T23:52:05.014Z,10.99
2023-05-05T23:54:31.420Z,10.90
2023-05-05T23:56:58.664Z,10.76
2023-05-05T23:59:25.899Z,10.68
