createdAt,value
2023-03-23T15:58:57.796Z,79.50
2023-03-23T16:01:27.265Z,77.90
2023-03-23T16:04:15.304Z,79.30
2023-03-23T16:06:42.995Z,82.80
2023-03-23T16:09:18.451Z,84.40
2023-03-23T16:11:45.499Z,83.90
2023-03-23T16:14:12.415Z,84.30
2023-03-23T16:16:50.838Z,83.30
2023-03-23T16:19:20.304Z,82.20
2023-03-23T16:21:47.149Z,80.30
2023-03-23T16:24:13.916Z,79.40
2023-03-23T16:26:40.971Z,80.70
2023-03-23T16:29:28.372Z,83.20
2023-03-23T16:31:55.915Z,85.50
2023-03-23T16:34:22.997Z,88.70
2023-03-23T16:36:49.839Z,90.60
2023-03-23T16:39:19.009Z,91.40
2023-03-23T16:41:46.143Z,92.20
2023-03-23T16:44:13.046Z,92.80
2023-03-23T16:46:39.900Z,93.40
2023-03-23T16:49:06.819Z,93.70
2023-03-23T16:51:33.777Z,94.10
2023-03-23T16:54:00.576Z,94.40
2023-03-23T16:56:27.578Z,94.70
2023-03-23T16:58:54.381Z,94.80
2023-03-23T17:01:21.127Z,95.40
2023-03-23T17:03:48.019Z,95.90
2023-03-23T17:06:14.787Z,95.90
2023-03-23T17:08:41.893Z,96.30
2023-03-23T17:11:10.507Z,96.70
2023-03-23T17:13:37.217Z,96.70
2023-03-23T17:16:04.153Z,96.70
2023-03-23T17:18:31.542Z,96.90
2023-03-23T17:20:58.827Z,97.40
2023-03-23T17:23:25.891Z,97.90
2023-03-23T17:25:53.854Z,98.50
2023-03-23T17:28:21.132Z,99.00
2023-03-23T17:30:48.043Z,99.30
2023-03-23T17:33:14.942Z,99.40
2023-03-23T17:35:42.782Z,99.60
2023-03-23T17:38:09.740Z,99.90
2023-03-23T17:40:36.693Z,99.90
2023-03-23T17:43:03.560Z,99.90
2023-03-23T17:45:30.437Z,99.90
2023-03-23T17:47:57.500Z,99.90
2023-03-23T17:50:24.273Z,99.90
2023-03-23T17:52:51.100Z,99.90
2023-03-23T17:55:17.898Z,99.90
2023-03-23T17:57:45.943Z,99.90
2023-03-23T18:00:13.497Z,99.90
2023-03-23T18:02:40.512Z,99.90
2023-03-23T18:05:09.211Z,99.90
2023-03-23T18:07:36.863Z,99.90
2023-03-23T18:10:11.932Z,99.90
2023-03-23T18:12:40.305Z,99.90
2023-03-23T18:15:08.294Z,99.90
2023-03-23T18:17:35.136Z,99.90
2023-03-23T18:20:02.343Z,99.90
2023-03-23T18:22:29.079Z,99.90
2023-03-23T18:24:56.100Z,99.90
2023-03-23T18:27:22.838Z,99.90
2023-03-23T18:29:49.562Z,99.90
2023-03-23T18:32:17.183Z,99.90
2023-03-23T18:34:43.985Z,99.90
2023-03-23T18:37:10.902Z,99.90
2023-03-23T18:39:38.554Z,99.90
2023-03-23T18:42:06.182Z,99.90
2023-03-23T18:44:33.138Z,99.90
2023-03-23T18:47:00.245Z,99.90
2023-03-23T18:49:28.401Z,99.90
2023-03-23T18:51:55.402Z,99.90
2023-03-23T18:54:22.171Z,99.90
2023-03-23T18:56:49.153Z,99.90
2023-03-23T18:59:16.225Z,99.90
2023-03-23T19:01:43.643Z,99.90
2023-03-23T19:04:13.459Z,99.90
2023-03-23T19:06:40.540Z,99.90
2023-03-23T19:09:07.596Z,99.90
2023-03-23T19:11:34.282Z,99.90
2023-03-23T19:14:03.323Z,99.90
2023-03-23T19:16:32.807Z,99.90
2023-03-23T19:19:01.770Z,99.90
2023-03-23T19:21:31.532Z,99.90
2023-03-23T19:23:59.282Z,99.90
2023-03-23T19:26:34.772Z,99.90
2023-03-23T19:29:25.456Z,99.90
2023-03-23T19:31:51.644Z,99.90
2023-03-23T19:34:18.821Z,99.90
2023-03-23T19:36:54.359Z,99.90
2023-03-23T19:39:26.900Z,99.90
2023-03-23T19:41:53.839Z,99.90
2023-03-23T19:44:20.727Z,99.90
2023-03-23T19:47:08.292Z,99.90
2023-03-23T19:49:39.175Z,99.90
2023-03-23T19:52:12.619Z,99.90
2023-03-23T19:54:41.055Z,99.90
2023-03-23T19:57:10.027Z,99.90
2023-03-23T19:59:38.201Z,99.90
2023-03-23T20:02:06.126Z,99.90
2023-03-23T20:04:33.081Z,99.90
2023-03-23T20:07:00.628Z,99.90
2023-03-23T20:09:27.612Z,99.90
2023-03-23T20:11:54.309Z,99.90
2023-03-23T20:14:21.126Z,99.90
2023-03-23T20:16:48.137Z,99.90
2023-03-23T20:19:14.959Z,99.90
2023-03-23T20:21:41.794Z,99.90
2023-03-23T20:24:08.876Z,99.90
2023-03-23T20:26:40.088Z,99.90
2023-03-23T20:29:07.760Z,99.90
2023-03-23T20:31:38.161Z,99.90
2023-03-23T20:34:13.981Z,99.90
2023-03-23T20:36:45.330Z,99.90
2023-03-23T20:39:21.288Z,99.90
2023-03-23T20:41:50.829Z,99.90
2023-03-23T20:44:19.710Z,99.90
2023-03-23T20:46:48.170Z,99.90
2023-03-23T20:49:16.110Z,99.90
2023-03-23T20:51:44.694Z,99.90
2023-03-23T20:54:14.063Z,99.90
2023-03-23T20:56:42.600Z,99.90
2023-03-23T20:59:10.897Z,99.90
2023-03-23T21:01:39.893Z,99.90
2023-03-23T21:04:15.481Z,99.90
2023-03-23T21:06:44.072Z,99.90
2023-03-23T21:09:11.324Z,99.90
2023-03-23T21:11:38.469Z,99.90
2023-03-23T21:14:06.651Z,99.90
2023-03-23T21:16:33.477Z,99.90
2023-03-23T21:19:00.649Z,99.90
2023-03-23T21:21:28.234Z,99.90
2023-03-23T21:23:57.423Z,99.90
2023-03-23T21:26:27.901Z,99.90
2023-03-23T21:28:59.631Z,99.90
2023-03-23T21:31:33.012Z,99.90
2023-03-23T21:33:59.896Z,99.90
2023-03-23T21:36:27.531Z,99.90
2023-03-23T21:38:55.353Z,99.90
2023-03-23T21:41:22.715Z,99.90
2023-03-23T21:43:50.108Z,99.90
2023-03-23T21:46:18.175Z,99.90
2023-03-23T21:48:50.783Z,99.90
2023-03-23T21:51:24.717Z,99.90
2023-03-23T21:53:54.107Z,99.90
2023-03-23T21:56:23.232Z,99.90
2023-03-23T21:58:50.518Z,99.90
2023-03-23T22:01:17.919Z,99.90
2023-03-23T22:03:44.757Z,99.90
2023-03-23T22:06:16.159Z,99.90
2023-03-23T22:08:44.862Z,99.90
2023-03-23T22:11:20.955Z,99.90
2023-03-23T22:13:51.319Z,99.90
2023-03-23T22:16:19.578Z,99.90
2023-03-23T22:18:46.870Z,99.90
2023-03-23T22:21:16.095Z,99.90
2023-03-23T22:23:44.136Z,99.90
2023-03-23T22:26:12.112Z,99.90
2023-03-23T22:28:40.225Z,99.90
2023-03-23T22:31:11.849Z,99.90
2023-03-23T22:33:39.175Z,99.90
2023-03-23T22:36:06.920Z,99.90
2023-03-23T22:38:35.613Z,99.90
2023-03-23T22:41:04.757Z,99.90
2023-03-23T22:43:31.471Z,99.90
2023-03-23T22:45:58.275Z,99.90
2023-03-23T22:48:26.868Z,99.90
2023-03-23T22:50:54.330Z,99.90
2023-03-23T22:53:21.940Z,99.90
2023-03-23T22:55:51.619Z,99.90
2023-03-23T22:58:19.041Z,99.90
2023-03-23T23:00:48.937Z,99.90
2023-03-23T23:03:16.540Z,99.90
2023-03-23T23:05:48.135Z,99.90
2023-03-23T23:08:17.734Z,99.90
2023-03-23T23:10:48.210Z,99.90
2023-03-23T23:13:15.573Z,99.90
2023-03-23T23:15:47.084Z,99.90
2023-03-23T23:18:14.631Z,99.90
2023-03-23T23:20:42.186Z,99.90
2023-03-23T23:23:09.900Z,99.90
2023-03-23T23:25:38.144Z,99.90
2023-03-23T23:28:06.485Z,99.90
2023-03-23T23:30:34.284Z,99.90
2023-03-23T23:33:01.770Z,99.90
2023-03-23T23:35:28.765Z,99.90
2023-03-23T23:37:55.481Z,99.90
2023-03-23T23:40:22.342Z,99.90
2023-03-23T23:42:51.760Z,99.90
2023-03-23T23:45:19.463Z,99.90
2023-03-23T23:47:46.896Z,99.90
2023-03-23T23:50:14.846Z,99.90
2023-03-23T23:52:44.696Z,99.90
2023-03-23T23:55:15.451Z,99.90
2023-03-23T23:57:43.939Z,99.90
