createdAt,value
2018-09-05T00:00:39.513Z,22.30
2018-09-05T00:01:56.475Z,22.20
2018-09-05T00:03:13.336Z,22.20
2018-09-05T00:04:30.894Z,22.20
2018-09-05T00:05:47.977Z,22.20
2018-09-05T00:07:04.685Z,22.20
2018-09-05T00:08:21.989Z,22.20
2018-09-05T00:09:38.985Z,22.20
2018-09-05T00:10:56.157Z,22.20
2018-09-05T00:12:13.664Z,22.20
2018-09-05T00:13:30.578Z,22.20
2018-09-05T00:14:47.120Z,22.20
2018-09-05T00:16:03.866Z,22.20
2018-09-05T00:17:20.764Z,22.20
2018-09-05T00:18:38.365Z,22.20
2018-09-05T00:19:55.475Z,22.10
2018-09-05T00:21:12.859Z,22.10
2018-09-05T00:22:31.461Z,22.10
2018-09-05T00:23:49.587Z,22.00
2018-09-05T00:25:06.906Z,22.00
2018-09-05T00:26:25.761Z,22.00
2018-09-05T00:27:44.944Z,22.00
2018-09-05T00:29:01.999Z,22.10
2018-09-05T00:30:18.877Z,22.10
2018-09-05T00:31:35.717Z,22.10
2018-09-05T00:32:52.407Z,22.10
2018-09-05T00:34:09.506Z,22.10
2018-09-05T00:35:27.144Z,22.10
2018-09-05T00:36:43.993Z,22.10
2018-09-05T00:38:00.953Z,22.10
2018-09-05T00:39:17.533Z,22.10
2018-09-05T00:40:34.998Z,22.10
2018-09-05T00:41:52.597Z,22.10
2018-09-05T00:43:09.559Z,22.10
2018-09-05T00:44:26.469Z,22.10
2018-09-05T00:45:43.510Z,22.10
2018-09-05T00:47:00.756Z,22.10
2018-09-05T00:48:17.516Z,22.10
2018-09-05T00:49:34.455Z,22.10
2018-09-05T00:50:51.259Z,22.10
2018-09-05T00:52:08.212Z,22.00
2018-09-05T00:53:25.146Z,22.10
2018-09-05T00:54:42.619Z,22.00
2018-09-05T00:55:59.492Z,22.00
2018-09-05T00:57:16.079Z,22.00
2018-09-05T00:58:34.557Z,22.00
2018-09-05T00:59:52.510Z,22.00
2018-09-05T01:01:09.866Z,22.00
2018-09-05T01:02:26.620Z,22.00
2018-09-05T01:03:43.389Z,22.00
2018-09-05T01:05:00.716Z,22.00
2018-09-05T01:06:23.240Z,22.00
2018-09-05T01:07:39.957Z,22.00
2018-09-05T01:08:57.408Z,22.00
2018-09-05T01:10:13.855Z,22.00
2018-09-05T01:11:30.857Z,22.00
2018-09-05T01:12:47.546Z,22.00
2018-09-05T01:14:05.135Z,22.00
2018-09-05T01:15:21.820Z,22.00
2018-09-05T01:16:38.554Z,22.00
2018-09-05T01:17:55.395Z,22.00
2018-09-05T01:19:12.219Z,22.00
2018-09-05T01:20:29.250Z,22.00
2018-09-05T01:21:45.934Z,22.00
2018-09-05T01:23:02.981Z,22.00
2018-09-05T01:24:19.839Z,22.00
2018-09-05T01:25:36.887Z,22.00
2018-09-05T01:26:55.460Z,22.00
2018-09-05T01:28:12.531Z,22.00
2018-09-05T01:29:30.050Z,22.00
2018-09-05T01:30:47.537Z,22.00
2018-09-05T01:32:08.484Z,22.00
2018-09-05T01:33:25.398Z,22.00
2018-09-05T01:34:44.598Z,22.00
2018-09-05T01:36:07.423Z,22.00
2018-09-05T01:37:24.894Z,22.00
2018-09-05T01:38:42.304Z,22.00
2018-09-05T01:39:59.234Z,22.00
2018-09-05T01:41:16.146Z,22.00
2018-09-05T01:42:33.579Z,22.00
2018-09-05T01:43:50.933Z,22.00
2018-09-05T01:45:08.452Z,22.00
2018-09-05T01:46:26.403Z,22.00
2018-09-05T01:47:43.634Z,22.00
2018-09-05T01:49:00.609Z,22.00
2018-09-05T01:50:17.488Z,22.00
2018-09-05T01:51:34.312Z,22.10
2018-09-05T01:52:51.141Z,22.00
2018-09-05T01:54:08.206Z,22.00
2018-09-05T01:55:25.007Z,22.00
2018-09-05T01:56:42.310Z,21.90
2018-09-05T01:57:59.964Z,21.90
2018-09-05T01:59:16.909Z,21.90
2018-09-05T02:00:34.912Z,21.90
2018-09-05T02:01:51.583Z,21.90
2018-09-05T02:03:08.451Z,22.00
2018-09-05T02:04:25.476Z,22.00
2018-09-05T02:05:42.359Z,22.00
2018-09-05T02:06:59.192Z,22.00
2018-09-05T02:08:16.739Z,22.00
2018-09-05T02:09:33.596Z,21.90
2018-09-05T02:10:50.367Z,22.00
2018-09-05T02:12:07.299Z,21.90
2018-09-05T02:13:24.213Z,21.90
2018-09-05T02:14:41.356Z,21.90
2018-09-05T02:15:58.648Z,21.90
2018-09-05T02:17:16.858Z,21.80
2018-09-05T02:18:34.304Z,21.80
2018-09-05T02:19:51.158Z,21.80
2018-09-05T02:21:08.061Z,21.80
2018-09-05T02:22:24.607Z,21.90
2018-09-05T02:23:41.598Z,21.90
2018-09-05T02:24:58.382Z,21.90
2018-09-05T02:26:15.406Z,21.80
2018-09-05T02:27:32.097Z,21.80
2018-09-05T02:28:48.846Z,21.80
2018-09-05T02:30:06.312Z,21.80
2018-09-05T02:31:23.544Z,21.80
2018-09-05T02:32:40.267Z,21.80
2018-09-05T02:33:57.124Z,21.80
2018-09-05T02:35:15.090Z,21.80
2018-09-05T02:36:31.872Z,21.80
2018-09-05T02:37:48.681Z,21.80
2018-09-05T02:39:08.864Z,21.80
2018-09-05T02:40:26.349Z,21.90
2018-09-05T02:41:43.731Z,22.00
2018-09-05T02:43:00.772Z,22.00
2018-09-05T02:44:21.067Z,22.00
2018-09-05T02:45:38.546Z,21.90
2018-09-05T02:46:56.561Z,21.90
2018-09-05T02:48:13.610Z,21.90
2018-09-05T02:49:31.192Z,21.90
2018-09-05T02:50:49.261Z,21.90
2018-09-05T02:52:06.505Z,21.90
2018-09-05T02:53:23.259Z,21.90
2018-09-05T02:54:40.140Z,21.90
2018-09-05T02:56:01.961Z,21.80
2018-09-05T02:57:18.947Z,21.80
2018-09-05T02:58:36.464Z,21.80
2018-09-05T02:59:53.818Z,21.80
2018-09-05T03:01:10.514Z,21.90
2018-09-05T03:02:27.583Z,21.90
2018-09-05T03:03:46.662Z,21.90
2018-09-05T03:05:03.700Z,21.80
2018-09-05T03:06:20.709Z,21.80
2018-09-05T03:07:37.386Z,21.80
2018-09-05T03:08:58.558Z,21.80
2018-09-05T03:10:16.085Z,21.80
2018-09-05T03:11:32.865Z,21.80
2018-09-05T03:12:50.085Z,21.80
2018-09-05T03:14:07.905Z,21.80
2018-09-05T03:15:25.504Z,21.80
2018-09-05T03:16:42.127Z,21.80
2018-09-05T03:17:59.324Z,21.80
2018-09-05T03:19:16.152Z,21.80
2018-09-05T03:20:32.641Z,21.80
2018-09-05T03:21:49.530Z,21.80
2018-09-05T03:23:06.420Z,21.80
2018-09-05T03:24:23.185Z,21.80
2018-09-05T03:25:40.550Z,21.80
2018-09-05T03:26:58.090Z,21.80
2018-09-05T03:28:15.094Z,21.80
2018-09-05T03:29:31.890Z,21.80
2018-09-05T03:30:49.034Z,21.80
2018-09-05T03:32:07.112Z,21.80
2018-09-05T03:33:24.501Z,21.80
2018-09-05T03:34:41.890Z,21.80
2018-09-05T03:35:59.034Z,21.70
2018-09-05T03:37:16.726Z,21.70
2018-09-05T03:38:33.426Z,21.70
2018-09-05T03:39:58.738Z,21.70
2018-09-05T03:41:20.053Z,21.70
2018-09-05T03:42:38.012Z,21.70
2018-09-05T03:43:55.426Z,21.70
2018-09-05T03:45:12.892Z,21.80
2018-09-05T03:46:30.301Z,21.80
2018-09-05T03:47:47.166Z,21.80
2018-09-05T03:49:05.842Z,21.80
2018-09-05T03:50:33.433Z,21.80
2018-09-05T03:51:50.547Z,21.80
2018-09-05T03:53:07.486Z,21.80
2018-09-05T03:54:24.793Z,21.80
2018-09-05T03:55:41.445Z,21.80
2018-09-05T03:57:00.589Z,21.80
2018-09-05T03:58:18.699Z,21.80
2018-09-05T03:59:36.308Z,21.80
2018-09-05T04:00:53.748Z,21.80
2018-09-05T04:02:10.578Z,21.80
2018-09-05T04:03:27.384Z,21.70
2018-09-05T04:04:45.046Z,21.70
2018-09-05T04:06:02.093Z,21.70
2018-09-05T04:07:19.445Z,21.70
2018-09-05T04:08:36.008Z,21.70
2018-09-05T04:09:54.876Z,21.70
2018-09-05T04:11:11.964Z,21.70
2018-09-05T04:12:29.743Z,21.80
2018-09-05T04:13:46.825Z,21.80
2018-09-05T04:15:04.303Z,21.80
2018-09-05T04:16:22.042Z,21.80
2018-09-05T04:17:39.618Z,21.70
2018-09-05T04:18:57.144Z,21.70
2018-09-05T04:20:13.917Z,21.70
2018-09-05T04:21:31.524Z,21.60
2018-09-05T04:22:52.206Z,21.70
2018-09-05T04:24:09.617Z,21.60
2018-09-05T04:25:26.622Z,21.70
2018-09-05T04:26:43.618Z,21.70
2018-09-05T04:28:00.941Z,21.70
2018-09-05T04:29:18.886Z,21.70
2018-09-05T04:30:36.664Z,21.70
2018-09-05T04:31:53.255Z,21.70
2018-09-05T04:33:10.385Z,21.70
2018-09-05T04:34:27.314Z,21.80
2018-09-05T04:35:43.992Z,21.80
2018-09-05T04:37:01.077Z,21.80
2018-09-05T04:38:17.987Z,21.70
2018-09-05T04:39:35.134Z,21.70
2018-09-05T04:40:53.028Z,21.70
2018-09-05T04:42:11.264Z,21.70
2018-09-05T04:43:28.487Z,21.70
2018-09-05T04:44:48.109Z,21.70
2018-09-05T04:46:05.613Z,21.70
2018-09-05T04:47:23.000Z,21.70
2018-09-05T04:48:40.116Z,21.70
2018-09-05T04:49:57.801Z,21.70
2018-09-05T04:51:14.638Z,21.70
2018-09-05T04:52:32.010Z,21.70
2018-09-05T04:53:48.513Z,21.70
2018-09-05T04:55:05.322Z,21.70
2018-09-05T04:56:22.726Z,21.70
2018-09-05T04:57:39.953Z,21.70
2018-09-05T04:58:56.935Z,21.70
2018-09-05T05:00:14.034Z,21.70
2018-09-05T05:01:31.154Z,21.60
2018-09-05T05:02:48.004Z,21.60
2018-09-05T05:04:04.806Z,21.60
2018-09-05T05:05:22.603Z,21.60
2018-09-05T05:06:39.944Z,21.60
2018-09-05T05:07:56.975Z,21.60
2018-09-05T05:09:13.915Z,21.60
2018-09-05T05:10:30.710Z,21.60
2018-09-05T05:11:48.116Z,21.60
2018-09-05T05:13:05.537Z,21.60
2018-09-05T05:14:22.593Z,21.60
2018-09-05T05:15:39.274Z,21.60
2018-09-05T05:16:57.914Z,21.60
2018-09-05T05:18:14.972Z,21.60
2018-09-05T05:19:31.688Z,21.60
2018-09-05T05:20:48.486Z,21.60
2018-09-05T05:22:05.254Z,21.60
2018-09-05T05:23:22.250Z,21.60
2018-09-05T05:24:39.346Z,21.60
2018-09-05T05:25:56.836Z,21.60
2018-09-05T05:27:18.446Z,21.60
2018-09-05T05:28:35.760Z,21.60
2018-09-05T05:29:52.343Z,21.50
2018-09-05T05:31:09.230Z,21.50
2018-09-05T05:32:28.075Z,21.60
2018-09-05T05:33:44.954Z,21.60
2018-09-05T05:35:03.665Z,21.60
2018-09-05T05:36:20.537Z,21.60
2018-09-05T05:37:39.261Z,21.60
2018-09-05T05:38:56.411Z,21.60
2018-09-05T05:40:14.605Z,21.60
2018-09-05T05:41:31.623Z,21.60
2018-09-05T05:42:48.737Z,21.60
2018-09-05T05:44:05.831Z,21.70
2018-09-05T05:45:23.578Z,21.60
2018-09-05T05:46:40.895Z,21.60
2018-09-05T05:47:58.603Z,21.60
2018-09-05T05:49:15.481Z,21.60
2018-09-05T05:50:32.251Z,21.60
2018-09-05T05:51:49.158Z,21.60
2018-09-05T05:53:06.187Z,21.60
2018-09-05T05:54:23.433Z,21.60
2018-09-05T05:55:40.664Z,21.60
2018-09-05T05:56:57.234Z,21.60
2018-09-05T05:58:14.249Z,21.60
2018-09-05T05:59:30.822Z,21.60
2018-09-05T06:00:47.884Z,21.60
2018-09-05T06:02:06.247Z,21.60
2018-09-05T06:03:23.401Z,21.60
2018-09-05T06:04:40.284Z,21.60
2018-09-05T06:05:56.896Z,21.60
2018-09-05T06:07:14.286Z,21.60
2018-09-05T06:08:30.882Z,21.70
2018-09-05T06:09:48.182Z,21.70
2018-09-05T06:11:06.131Z,21.70
2018-09-05T06:12:28.067Z,21.70
2018-09-05T06:13:44.977Z,21.70
2018-09-05T06:15:02.237Z,21.70
2018-09-05T06:16:19.877Z,21.70
2018-09-05T06:17:37.837Z,21.70
2018-09-05T06:18:54.659Z,21.70
2018-09-05T06:20:11.716Z,21.70
2018-09-05T06:21:28.754Z,21.70
2018-09-05T06:22:46.725Z,21.70
2018-09-05T06:24:03.905Z,21.60
2018-09-05T06:25:20.613Z,21.60
2018-09-05T06:26:37.579Z,21.60
2018-09-05T06:27:59.358Z,21.60
2018-09-05T06:29:17.029Z,21.70
2018-09-05T06:30:34.519Z,21.70
2018-09-05T06:31:51.320Z,21.70
2018-09-05T06:33:07.984Z,21.70
2018-09-05T06:34:25.202Z,21.70
2018-09-05T06:35:42.049Z,21.70
2018-09-05T06:36:59.108Z,21.80
2018-09-05T06:38:16.262Z,21.80
2018-09-05T06:39:32.920Z,21.80
2018-09-05T06:40:49.914Z,21.80
2018-09-05T06:42:07.764Z,21.80
2018-09-05T06:43:24.793Z,21.80
2018-09-05T06:44:41.938Z,21.80
2018-09-05T06:45:58.693Z,21.80
2018-09-05T06:47:15.778Z,21.80
2018-09-05T06:48:33.315Z,21.80
2018-09-05T06:49:52.415Z,21.80
2018-09-05T06:51:09.827Z,21.80
2018-09-05T06:52:27.000Z,21.80
2018-09-05T06:53:44.441Z,21.80
2018-09-05T06:55:01.402Z,21.80
2018-09-05T06:56:20.319Z,21.80
2018-09-05T06:57:37.558Z,21.80
2018-09-05T06:58:56.006Z,21.80
2018-09-05T07:00:13.651Z,21.80
2018-09-05T07:01:34.545Z,21.80
2018-09-05T07:02:51.579Z,21.80
2018-09-05T07:04:08.326Z,21.80
2018-09-05T07:05:25.215Z,21.80
2018-09-05T07:06:43.178Z,21.80
2018-09-05T07:08:00.116Z,21.80
2018-09-05T07:09:16.948Z,21.90
2018-09-05T07:10:35.000Z,21.80
2018-09-05T07:11:51.780Z,21.80
2018-09-05T07:13:10.168Z,21.80
2018-09-05T07:14:26.814Z,21.80
2018-09-05T07:15:43.532Z,21.80
2018-09-05T07:17:00.779Z,21.90
2018-09-05T07:18:17.756Z,21.90
2018-09-05T07:19:36.863Z,21.90
2018-09-05T07:21:05.682Z,21.90
2018-09-05T07:22:11.239Z,21.90
2018-09-05T07:23:28.025Z,21.90
2018-09-05T07:24:44.924Z,21.90
2018-09-05T07:26:01.816Z,21.90
2018-09-05T07:27:19.963Z,21.90
2018-09-05T07:28:36.904Z,21.80
2018-09-05T07:29:54.429Z,21.80
2018-09-05T07:31:11.575Z,21.80
2018-09-05T07:32:28.978Z,21.90
2018-09-05T07:33:45.908Z,21.90
2018-09-05T07:35:03.027Z,21.90
2018-09-05T07:36:19.678Z,21.90
2018-09-05T07:37:36.600Z,21.90
2018-09-05T07:38:53.573Z,21.90
2018-09-05T07:40:10.442Z,21.90
2018-09-05T07:41:27.287Z,21.90
2018-09-05T07:42:44.944Z,21.90
2018-09-05T07:44:02.732Z,21.90
2018-09-05T07:45:19.316Z,21.90
2018-09-05T07:46:36.124Z,21.90
2018-09-05T07:47:52.795Z,21.90
2018-09-05T07:49:10.338Z,21.90
2018-09-05T07:50:39.387Z,21.90
2018-09-05T07:51:56.169Z,21.80
2018-09-05T07:53:13.727Z,21.80
2018-09-05T07:54:31.009Z,21.80
2018-09-05T07:55:48.296Z,21.80
2018-09-05T07:57:05.068Z,21.80
2018-09-05T07:58:21.903Z,21.90
2018-09-05T07:59:39.070Z,21.90
2018-09-05T08:00:56.038Z,21.90
2018-09-05T08:02:12.525Z,21.90
2018-09-05T08:03:29.365Z,21.90
2018-09-05T08:04:49.604Z,21.90
2018-09-05T08:06:07.103Z,21.90
2018-09-05T08:07:29.009Z,21.90
2018-09-05T08:08:46.618Z,21.90
2018-09-05T08:10:04.422Z,21.90
2018-09-05T08:11:22.117Z,21.90
2018-09-05T08:12:38.623Z,21.90
2018-09-05T08:13:55.470Z,21.90
2018-09-05T08:15:12.688Z,21.90
2018-09-05T08:16:30.247Z,21.90
2018-09-05T08:17:47.228Z,21.90
2018-09-05T08:19:05.572Z,21.90
2018-09-05T08:20:22.339Z,21.90
2018-09-05T08:21:39.396Z,21.90
2018-09-05T08:22:56.590Z,21.90
2018-09-05T08:24:14.081Z,21.90
2018-09-05T08:25:30.790Z,21.90
2018-09-05T08:26:53.185Z,21.80
2018-09-05T08:28:11.538Z,21.80
2018-09-05T08:29:28.664Z,21.80
2018-09-05T08:30:45.523Z,21.80
2018-09-05T08:32:02.152Z,21.80
2018-09-05T08:33:19.462Z,21.80
2018-09-05T08:34:38.907Z,21.80
2018-09-05T08:35:56.355Z,21.80
2018-09-05T08:37:13.954Z,21.80
2018-09-05T08:38:31.370Z,21.80
2018-09-05T08:39:48.182Z,21.80
2018-09-05T08:41:11.088Z,21.90
2018-09-05T08:42:32.663Z,21.80
2018-09-05T08:43:49.629Z,21.90
2018-09-05T08:45:07.015Z,21.80
2018-09-05T08:46:24.483Z,21.90
2018-09-05T08:47:41.221Z,21.80
2018-09-05T08:48:58.075Z,21.90
2018-09-05T08:50:14.967Z,21.90
2018-09-05T08:51:31.922Z,21.90
2018-09-05T08:52:48.529Z,21.90
2018-09-05T08:54:05.178Z,21.90
2018-09-05T08:55:22.447Z,21.90
2018-09-05T08:56:39.483Z,22.00
2018-09-05T08:57:56.200Z,21.90
2018-09-05T08:59:13.337Z,21.80
2018-09-05T09:00:30.136Z,21.90
2018-09-05T09:01:46.912Z,21.90
2018-09-05T09:03:04.541Z,21.90
2018-09-05T09:04:21.711Z,21.90
2018-09-05T09:05:44.235Z,21.90
2018-09-05T09:07:02.238Z,21.90
2018-09-05T09:08:19.635Z,21.90
2018-09-05T09:09:36.476Z,21.90
2018-09-05T09:10:53.292Z,21.90
2018-09-05T09:12:10.478Z,21.90
2018-09-05T09:13:27.280Z,21.90
2018-09-05T09:14:44.054Z,21.90
2018-09-05T09:16:01.575Z,21.90
2018-09-05T09:17:18.732Z,21.90
2018-09-05T09:18:35.340Z,21.90
2018-09-05T09:19:52.322Z,21.90
2018-09-05T09:21:09.134Z,21.90
2018-09-05T09:22:26.421Z,21.90
2018-09-05T09:23:42.992Z,21.90
2018-09-05T09:25:00.966Z,21.90
2018-09-05T09:26:17.981Z,21.90
2018-09-05T09:27:35.689Z,21.90
2018-09-05T09:28:52.695Z,21.90
2018-09-05T09:30:10.196Z,21.90
2018-09-05T09:31:27.949Z,21.90
2018-09-05T09:32:44.989Z,21.90
2018-09-05T09:34:02.162Z,21.90
2018-09-05T09:35:19.806Z,21.90
2018-09-05T09:36:37.151Z,21.90
2018-09-05T09:37:54.175Z,21.90
2018-09-05T09:39:15.325Z,22.00
2018-09-05T09:40:32.769Z,21.90
2018-09-05T09:41:53.412Z,22.00
2018-09-05T09:43:10.506Z,22.00
2018-09-05T09:44:27.525Z,22.00
2018-09-05T09:45:45.083Z,22.00
2018-09-05T09:47:01.828Z,22.00
2018-09-05T09:48:18.480Z,22.00
2018-09-05T09:49:35.968Z,22.00
2018-09-05T09:50:52.746Z,22.00
2018-09-05T09:52:16.602Z,22.00
2018-09-05T09:53:33.120Z,21.90
2018-09-05T09:54:51.719Z,22.00
2018-09-05T09:56:08.753Z,22.00
2018-09-05T09:57:25.862Z,22.00
2018-09-05T09:58:42.646Z,22.00
2018-09-05T10:00:00.388Z,22.00
2018-09-05T10:01:22.817Z,22.00
2018-09-05T10:02:46.717Z,22.00
2018-09-05T10:04:09.633Z,22.00
2018-09-05T10:05:32.179Z,22.00
2018-09-05T10:06:51.501Z,22.00
2018-09-05T10:08:11.544Z,22.00
2018-09-05T10:09:33.315Z,22.00
2018-09-05T10:10:55.824Z,22.00
2018-09-05T10:12:18.586Z,22.00
2018-09-05T10:13:41.537Z,22.00
2018-09-05T10:15:07.199Z,22.00
2018-09-05T10:16:29.470Z,22.10
2018-09-05T10:17:51.482Z,22.00
2018-09-05T10:19:10.767Z,22.10
2018-09-05T10:20:35.280Z,22.00
2018-09-05T10:21:54.277Z,22.10
2018-09-05T10:23:11.180Z,22.10
2018-09-05T10:24:28.112Z,22.10
2018-09-05T10:25:45.167Z,22.10
2018-09-05T10:27:02.269Z,22.10
2018-09-05T10:28:19.289Z,22.10
2018-09-05T10:29:37.745Z,22.10
2018-09-05T10:30:54.598Z,22.10
2018-09-05T10:32:11.642Z,22.10
2018-09-05T10:33:28.873Z,22.10
2018-09-05T10:34:46.309Z,22.10
2018-09-05T10:36:03.453Z,22.10
2018-09-05T10:37:20.900Z,22.10
2018-09-05T10:38:37.636Z,22.10
2018-09-05T10:39:55.312Z,22.10
2018-09-05T10:41:12.288Z,22.10
2018-09-05T10:42:29.166Z,22.10
2018-09-05T10:43:46.279Z,22.10
2018-09-05T10:45:03.683Z,22.10
2018-09-05T10:46:21.948Z,22.10
2018-09-05T10:47:38.905Z,22.10
2018-09-05T10:48:55.896Z,22.10
2018-09-05T10:50:13.351Z,22.10
2018-09-05T10:51:35.537Z,22.10
2018-09-05T10:52:53.082Z,22.20
2018-09-05T10:54:10.088Z,22.20
2018-09-05T10:55:26.925Z,22.20
2018-09-05T10:56:43.536Z,22.20
2018-09-05T10:58:00.345Z,22.10
2018-09-05T10:59:17.315Z,22.20
2018-09-05T11:00:33.978Z,22.20
2018-09-05T11:01:52.601Z,22.20
2018-09-05T11:03:10.005Z,22.20
2018-09-05T11:04:27.025Z,22.20
2018-09-05T11:05:44.838Z,22.20
2018-09-05T11:07:01.532Z,22.20
2018-09-05T11:08:18.224Z,22.20
2018-09-05T11:09:35.036Z,22.20
2018-09-05T11:10:52.190Z,22.20
2018-09-05T11:12:08.952Z,22.20
2018-09-05T11:13:25.841Z,22.20
2018-09-05T11:14:42.457Z,22.20
2018-09-05T11:15:59.406Z,22.30
2018-09-05T11:17:16.086Z,22.30
2018-09-05T11:18:32.891Z,22.20
2018-09-05T11:19:49.809Z,22.20
2018-09-05T11:21:06.567Z,22.30
2018-09-05T11:22:23.098Z,22.20
2018-09-05T11:23:39.971Z,22.30
2018-09-05T11:24:56.916Z,22.30
2018-09-05T11:26:13.909Z,22.20
2018-09-05T11:27:30.911Z,22.30
2018-09-05T11:28:47.829Z,22.30
2018-09-05T11:30:05.805Z,22.30
2018-09-05T11:31:22.776Z,22.30
2018-09-05T11:32:39.819Z,22.30
2018-09-05T11:33:56.900Z,22.20
2018-09-05T11:35:14.583Z,22.30
2018-09-05T11:36:31.439Z,22.30
2018-09-05T11:37:48.731Z,22.30
2018-09-05T11:39:08.787Z,22.30
2018-09-05T11:40:25.360Z,22.30
2018-09-05T11:41:44.891Z,22.30
2018-09-05T11:43:02.060Z,22.20
2018-09-05T11:44:18.777Z,22.30
2018-09-05T11:45:35.438Z,22.30
2018-09-05T11:46:52.567Z,22.30
2018-09-05T11:48:09.463Z,22.30
2018-09-05T11:49:26.590Z,22.30
2018-09-05T11:50:44.132Z,22.30
2018-09-05T11:52:01.021Z,22.30
2018-09-05T11:53:18.656Z,22.30
2018-09-05T11:54:35.341Z,22.30
2018-09-05T11:55:53.061Z,22.30
2018-09-05T11:57:10.332Z,22.30
2018-09-05T11:58:27.166Z,22.30
2018-09-05T11:59:44.585Z,22.30
2018-09-05T12:01:01.323Z,22.30
2018-09-05T12:02:18.529Z,22.30
2018-09-05T12:03:35.952Z,22.30
2018-09-05T12:04:52.649Z,22.30
2018-09-05T12:06:10.529Z,22.40
2018-09-05T12:07:28.039Z,22.40
2018-09-05T12:08:45.173Z,22.40
2018-09-05T12:10:02.281Z,22.40
2018-09-05T12:11:19.236Z,22.40
2018-09-05T12:12:36.252Z,22.50
2018-09-05T12:13:53.863Z,22.60
2018-09-05T12:15:10.606Z,22.70
2018-09-05T12:16:27.105Z,22.70
2018-09-05T12:17:43.880Z,22.70
2018-09-05T12:19:00.448Z,22.80
2018-09-05T12:20:17.388Z,22.70
2018-09-05T12:21:34.106Z,22.70
2018-09-05T12:22:51.131Z,22.70
2018-09-05T12:24:08.865Z,22.60
2018-09-05T12:25:26.647Z,22.60
2018-09-05T12:26:44.303Z,22.60
2018-09-05T12:28:01.225Z,22.70
2018-09-05T12:29:18.208Z,22.70
2018-09-05T12:30:35.123Z,22.70
2018-09-05T12:31:51.969Z,22.60
2018-09-05T12:33:09.378Z,22.70
2018-09-05T12:34:27.470Z,22.80
2018-09-05T12:35:44.205Z,22.90
2018-09-05T12:37:00.840Z,22.90
2018-09-05T12:38:17.700Z,22.80
2018-09-05T12:39:34.402Z,22.70
2018-09-05T12:40:51.114Z,22.70
2018-09-05T12:43:31.835Z,22.60
2018-09-05T12:44:48.980Z,22.70
2018-09-05T12:46:06.013Z,22.70
2018-09-05T12:47:23.598Z,22.60
2018-09-05T12:48:40.419Z,22.60
2018-09-05T12:49:57.319Z,22.60
2018-09-05T12:51:14.938Z,22.60
2018-09-05T12:52:31.597Z,22.70
2018-09-05T12:53:48.415Z,22.80
2018-09-05T12:55:05.349Z,22.80
2018-09-05T12:56:22.565Z,22.70
2018-09-05T12:57:40.469Z,22.70
2018-09-05T12:59:02.188Z,22.60
2018-09-05T13:00:19.538Z,22.50
2018-09-05T13:01:37.179Z,22.60
2018-09-05T13:02:54.361Z,22.70
2018-09-05T13:04:11.981Z,22.80
2018-09-05T13:05:29.398Z,22.90
2018-09-05T13:06:46.806Z,22.90
2018-09-05T13:08:03.879Z,23.00
2018-09-05T13:09:20.841Z,23.00
2018-09-05T13:10:37.427Z,23.00
2018-09-05T13:11:54.610Z,23.00
2018-09-05T13:13:11.595Z,23.10
2018-09-05T13:14:35.030Z,23.10
2018-09-05T13:15:52.899Z,23.10
2018-09-05T13:17:10.312Z,23.10
2018-09-05T13:18:27.029Z,23.10
2018-09-05T13:19:44.595Z,23.10
2018-09-05T13:21:01.384Z,23.10
2018-09-05T13:22:18.221Z,23.10
2018-09-05T13:23:35.662Z,23.10
2018-09-05T13:24:53.301Z,23.10
2018-09-05T13:26:10.724Z,23.10
2018-09-05T13:27:27.558Z,23.10
2018-09-05T13:28:45.598Z,23.10
2018-09-05T13:30:02.609Z,23.10
2018-09-05T13:31:19.333Z,23.10
2018-09-05T13:32:36.226Z,23.10
2018-09-05T13:33:52.826Z,22.90
2018-09-05T13:35:10.498Z,23.00
2018-09-05T13:36:27.747Z,23.00
2018-09-05T13:37:44.558Z,22.90
2018-09-05T13:39:01.648Z,22.80
2018-09-05T13:40:25.288Z,22.80
2018-09-05T13:41:42.301Z,22.80
2018-09-05T13:42:59.187Z,22.70
2018-09-05T13:44:15.961Z,22.80
2018-09-05T13:45:32.757Z,22.90
2018-09-05T13:46:49.759Z,22.90
2018-09-05T13:48:06.604Z,23.00
2018-09-05T13:49:23.490Z,23.00
2018-09-05T13:50:40.214Z,23.00
2018-09-05T13:52:03.876Z,23.20
2018-09-05T13:53:20.925Z,23.00
2018-09-05T13:54:38.083Z,23.10
2018-09-05T13:55:54.789Z,23.10
2018-09-05T13:57:11.554Z,23.00
2018-09-05T13:58:28.407Z,23.10
2018-09-05T13:59:46.116Z,23.10
2018-09-05T14:01:02.994Z,23.10
2018-09-05T14:02:20.485Z,23.10
2018-09-05T14:03:37.221Z,23.10
2018-09-05T14:04:54.049Z,23.10
2018-09-05T14:06:10.985Z,23.00
2018-09-05T14:07:28.169Z,22.90
2018-09-05T14:08:45.050Z,22.80
2018-09-05T14:10:02.181Z,22.80
2018-09-05T14:11:19.856Z,22.70
2018-09-05T14:12:36.805Z,22.80
2018-09-05T14:13:53.417Z,22.70
2018-09-05T14:15:10.330Z,22.70
2018-09-05T14:16:27.596Z,22.70
2018-09-05T14:17:44.972Z,22.80
2018-09-05T14:19:02.221Z,22.80
2018-09-05T14:20:20.491Z,23.00
2018-09-05T14:21:37.844Z,23.00
2018-09-05T14:22:54.460Z,23.10
2018-09-05T14:24:11.185Z,23.10
2018-09-05T14:25:27.945Z,23.10
2018-09-05T14:26:45.052Z,23.10
2018-09-05T14:28:01.568Z,23.10
2018-09-05T14:29:18.925Z,23.10
2018-09-05T14:30:36.467Z,23.20
2018-09-05T14:31:53.551Z,23.20
2018-09-05T14:33:10.434Z,23.10
2018-09-05T14:34:27.521Z,23.00
2018-09-05T14:35:44.684Z,22.90
2018-09-05T14:37:02.195Z,22.80
2018-09-05T14:38:19.373Z,22.80
2018-09-05T14:39:35.974Z,22.90
2018-09-05T14:40:53.197Z,23.00
2018-09-05T14:42:09.763Z,23.10
2018-09-05T14:43:27.070Z,23.10
2018-09-05T14:44:44.794Z,23.10
2018-09-05T14:46:01.554Z,23.10
2018-09-05T14:47:19.336Z,23.10
2018-09-05T14:48:36.762Z,23.00
2018-09-05T14:49:53.688Z,22.90
2018-09-05T14:51:10.437Z,22.90
2018-09-05T14:52:27.251Z,22.90
2018-09-05T14:53:44.096Z,22.90
2018-09-05T14:55:00.610Z,23.00
2018-09-05T14:56:17.549Z,23.10
2018-09-05T14:57:34.434Z,23.10
2018-09-05T14:58:51.606Z,23.00
2018-09-05T15:00:09.180Z,22.90
2018-09-05T15:01:26.023Z,22.90
2018-09-05T15:02:42.630Z,22.90
2018-09-05T15:03:59.606Z,22.80
2018-09-05T15:05:16.724Z,22.80
2018-09-05T15:06:33.657Z,22.80
2018-09-05T15:07:51.078Z,22.80
2018-09-05T15:09:10.325Z,22.80
2018-09-05T15:10:27.254Z,22.80
2018-09-05T15:11:44.969Z,22.90
2018-09-05T15:13:01.623Z,22.90
2018-09-05T15:14:18.572Z,22.80
2018-09-05T15:15:35.344Z,22.80
2018-09-05T15:16:51.945Z,22.80
2018-09-05T15:18:08.993Z,22.80
2018-09-05T15:19:26.423Z,22.90
2018-09-05T15:20:43.509Z,22.90
2018-09-05T15:22:00.130Z,22.80
2018-09-05T15:23:16.997Z,22.80
2018-09-05T15:24:33.960Z,22.70
2018-09-05T15:25:51.788Z,22.70
2018-09-05T15:27:09.133Z,22.70
2018-09-05T15:28:26.289Z,22.70
2018-09-05T15:29:43.052Z,22.70
2018-09-05T15:31:00.674Z,22.70
2018-09-05T15:32:17.886Z,22.70
2018-09-05T15:33:34.875Z,22.70
2018-09-05T15:34:51.412Z,22.70
2018-09-05T15:36:08.484Z,22.70
2018-09-05T15:37:25.569Z,22.70
2018-09-05T15:38:43.155Z,22.70
2018-09-05T15:39:59.840Z,22.70
2018-09-05T15:41:16.925Z,22.70
2018-09-05T15:42:34.305Z,22.70
2018-09-05T15:43:51.094Z,22.70
2018-09-05T15:45:07.676Z,22.70
2018-09-05T15:46:24.650Z,22.70
2018-09-05T15:47:41.416Z,22.70
2018-09-05T15:48:58.396Z,22.70
2018-09-05T15:50:15.856Z,22.70
2018-09-05T15:51:33.001Z,22.70
2018-09-05T15:52:50.754Z,22.70
2018-09-05T15:54:07.618Z,22.70
2018-09-05T15:55:24.582Z,22.70
2018-09-05T15:56:41.156Z,22.70
2018-09-05T15:57:58.365Z,22.70
2018-09-05T15:59:16.173Z,22.70
2018-09-05T16:00:33.600Z,22.70
2018-09-05T16:01:51.886Z,22.70
2018-09-05T16:03:08.837Z,22.70
2018-09-05T16:04:25.777Z,22.70
2018-09-05T16:05:43.458Z,22.70
2018-09-05T16:07:01.089Z,22.70
2018-09-05T16:08:17.632Z,22.70
2018-09-05T16:09:34.605Z,22.70
2018-09-05T16:10:51.475Z,22.70
2018-09-05T16:12:08.100Z,22.70
2018-09-05T16:13:25.105Z,22.70
2018-09-05T16:14:41.770Z,22.70
2018-09-05T16:15:59.421Z,22.70
2018-09-05T16:17:16.389Z,22.70
2018-09-05T16:18:33.212Z,22.70
2018-09-05T16:19:50.097Z,22.70
2018-09-05T16:21:07.014Z,22.70
2018-09-05T16:22:23.645Z,22.70
2018-09-05T16:23:40.417Z,22.70
2018-09-05T16:24:58.451Z,22.70
2018-09-05T16:26:15.334Z,22.70
2018-09-05T16:27:32.087Z,22.70
2018-09-05T16:28:48.976Z,22.70
2018-09-05T16:30:06.073Z,22.70
2018-09-05T16:31:22.618Z,22.70
2018-09-05T16:32:39.429Z,22.70
2018-09-05T16:33:56.271Z,22.70
2018-09-05T16:35:13.165Z,22.70
2018-09-05T16:36:30.054Z,22.70
2018-09-05T16:37:46.763Z,22.70
2018-09-05T16:39:04.656Z,22.70