createdAt,value
2019-03-11T00:00:50.414Z,1004.67
2019-03-11T00:01:50.499Z,1004.85
2019-03-11T00:02:50.424Z,1004.82
2019-03-11T00:03:50.477Z,1004.74
2019-03-11T00:04:50.377Z,1004.79
2019-03-11T00:05:50.455Z,1004.83
2019-03-11T00:06:50.362Z,1004.78
2019-03-11T00:07:50.396Z,1004.77
2019-03-11T00:08:50.325Z,1004.74
2019-03-11T00:09:50.415Z,1004.73
2019-03-11T00:10:50.303Z,1004.70
2019-03-11T00:11:50.417Z,1004.73
2019-03-11T00:12:50.295Z,1004.79
2019-03-11T00:13:51.371Z,1004.72
2019-03-11T00:14:50.264Z,1004.77
2019-03-11T00:15:50.402Z,1004.79
2019-03-11T00:16:50.258Z,1004.71
2019-03-11T00:17:50.270Z,1004.80
2019-03-11T00:18:50.224Z,1004.82
2019-03-11T00:19:52.225Z,1004.80
2019-03-11T00:20:50.205Z,1004.78
2019-03-11T00:21:50.224Z,1004.79
2019-03-11T00:22:50.185Z,1004.70
2019-03-11T00:23:50.203Z,1004.69
2019-03-11T00:24:50.188Z,1004.71
2019-03-11T00:25:50.217Z,1004.71
2019-03-11T00:26:50.163Z,1004.69
2019-03-11T00:27:50.230Z,1004.66
2019-03-11T00:28:50.114Z,1004.68
2019-03-11T00:29:50.139Z,1004.70
2019-03-11T00:30:50.105Z,1004.68
2019-03-11T00:31:50.188Z,1004.68
2019-03-11T00:32:50.171Z,1004.70
2019-03-11T00:33:50.171Z,1004.74
2019-03-11T00:34:50.059Z,1004.74
2019-03-11T00:35:50.080Z,1004.70
2019-03-11T00:36:50.206Z,1004.60
2019-03-11T00:37:50.102Z,1004.65
2019-03-11T00:38:50.014Z,1004.64
2019-03-11T00:39:50.124Z,1004.59
2019-03-11T00:40:49.985Z,1004.62
2019-03-11T00:41:50.015Z,1004.57
2019-03-11T00:42:49.973Z,1004.60
2019-03-11T00:43:50.029Z,1004.62
2019-03-11T00:44:49.954Z,1004.60
2019-03-11T00:45:50.046Z,1004.62
2019-03-11T00:46:49.928Z,1004.64
2019-03-11T00:48:01.125Z,1004.59
2019-03-11T00:48:50.897Z,1004.65
2019-03-11T00:49:49.969Z,1004.51
2019-03-11T00:50:49.876Z,1004.66
2019-03-11T00:51:49.928Z,1004.65
2019-03-11T00:52:49.874Z,1004.65
2019-03-11T00:53:49.902Z,1004.65
2019-03-11T00:54:49.843Z,1004.62
2019-03-11T00:55:49.909Z,1004.60
2019-03-11T00:56:49.810Z,1004.66
2019-03-11T00:57:49.867Z,1004.63
2019-03-11T00:58:49.793Z,1004.66
2019-03-11T00:59:49.833Z,1004.67
2019-03-11T01:00:49.778Z,1004.62
2019-03-11T01:01:50.911Z,1004.60
2019-03-11T01:02:49.766Z,1004.65
2019-03-11T01:03:57.768Z,1004.69
2019-03-11T01:04:49.741Z,1004.72
2019-03-11T01:05:57.250Z,1004.78
2019-03-11T01:06:49.729Z,1004.67
2019-03-11T01:07:50.743Z,1004.69
2019-03-11T01:08:49.688Z,1004.65
2019-03-11T01:09:49.706Z,1004.73
2019-03-11T01:10:49.665Z,1004.77
2019-03-11T01:11:49.748Z,1004.74
2019-03-11T01:12:49.667Z,1004.80
2019-03-11T01:13:49.724Z,1004.82
2019-03-11T01:14:49.622Z,1004.75
2019-03-11T01:15:49.635Z,1004.69
2019-03-11T01:16:49.630Z,1004.72
2019-03-11T01:17:49.689Z,1004.72
2019-03-11T01:18:49.580Z,1004.77
2019-03-11T01:19:49.669Z,1004.69
2019-03-11T01:20:49.557Z,1004.71
2019-03-11T01:21:49.601Z,1004.70
2019-03-11T01:22:49.577Z,1004.71
2019-03-11T01:23:49.644Z,1004.75
2019-03-11T01:24:49.520Z,1004.77
2019-03-11T01:25:49.624Z,1004.71
2019-03-11T01:26:49.497Z,1004.72
2019-03-11T01:27:49.518Z,1004.66
2019-03-11T01:28:49.507Z,1004.62
2019-03-11T01:29:49.529Z,1004.68
2019-03-11T01:30:49.456Z,1004.70
2019-03-11T01:31:49.545Z,1004.61
2019-03-11T01:32:49.435Z,1004.57
2019-03-11T01:33:49.479Z,1004.63
2019-03-11T01:34:49.468Z,1004.60
2019-03-11T01:35:49.478Z,1004.61
2019-03-11T01:36:49.390Z,1004.55
2019-03-11T01:37:49.478Z,1004.61
2019-03-11T01:38:49.383Z,1004.60
2019-03-11T01:39:49.393Z,1004.59
2019-03-11T01:40:49.360Z,1004.56
2019-03-11T01:41:49.406Z,1004.50
2019-03-11T01:42:51.610Z,1004.61
2019-03-11T01:43:49.345Z,1004.56
2019-03-11T01:44:49.302Z,1004.56
2019-03-11T01:45:49.343Z,1004.52
2019-03-11T01:46:49.292Z,1004.59
2019-03-11T01:47:49.356Z,1004.52
2019-03-11T01:48:49.285Z,1004.55
2019-03-11T01:49:49.355Z,1004.61
2019-03-11T01:50:49.244Z,1004.64
2019-03-11T01:51:50.290Z,1004.68
2019-03-11T01:52:49.234Z,1004.68
2019-03-11T01:53:51.257Z,1004.67
2019-03-11T01:54:49.275Z,1004.66
2019-03-11T01:55:50.219Z,1004.68
2019-03-11T01:56:49.185Z,1004.68
2019-03-11T01:57:49.207Z,1004.72
2019-03-11T01:58:49.167Z,1004.67
2019-03-11T01:59:49.218Z,1004.68
2019-03-11T02:00:49.142Z,1004.67
2019-03-11T02:01:49.240Z,1004.68
2019-03-11T02:02:49.119Z,1004.70
2019-03-11T02:03:49.179Z,1004.64
2019-03-11T02:04:49.136Z,1004.66
2019-03-11T02:05:49.158Z,1004.57
2019-03-11T02:06:49.067Z,1004.57
2019-03-11T02:07:49.177Z,1004.55
2019-03-11T02:08:49.065Z,1004.59
2019-03-11T02:09:49.113Z,1004.53
2019-03-11T02:10:49.033Z,1004.50
2019-03-11T02:11:49.098Z,1004.54
2019-03-11T02:12:49.025Z,1004.47
2019-03-11T02:13:49.039Z,1004.53
2019-03-11T02:14:49.005Z,1004.53
2019-03-11T02:15:49.029Z,1004.53
2019-03-11T02:16:48.969Z,1004.56
2019-03-11T02:17:49.041Z,1004.55
2019-03-11T02:18:48.958Z,1004.52
2019-03-11T02:19:48.951Z,1004.56
2019-03-11T02:20:48.935Z,1004.42
2019-03-11T02:21:48.962Z,1004.46
2019-03-11T02:22:48.900Z,1004.46
2019-03-11T02:23:49.004Z,1004.41
2019-03-11T02:24:48.889Z,1004.43
2019-03-11T02:25:48.894Z,1004.37
2019-03-11T02:26:48.877Z,1004.53
2019-03-11T02:27:48.907Z,1004.33
2019-03-11T02:28:48.847Z,1004.34
2019-03-11T02:29:48.926Z,1004.35
2019-03-11T02:30:48.818Z,1004.38
2019-03-11T02:31:48.929Z,1004.37
2019-03-11T02:32:48.836Z,1004.38
2019-03-11T02:33:48.875Z,1004.38
2019-03-11T02:34:48.773Z,1004.45
2019-03-11T02:35:48.895Z,1004.42
2019-03-11T02:36:48.767Z,1004.44
2019-03-11T02:37:55.727Z,1004.45
2019-03-11T02:38:48.740Z,1004.49
2019-03-11T02:39:58.796Z,1004.31
2019-03-11T02:40:48.713Z,1004.33
2019-03-11T02:41:49.733Z,1004.27
2019-03-11T02:42:48.691Z,1004.36
2019-03-11T02:43:48.707Z,1004.33
2019-03-11T02:44:48.712Z,1004.37
2019-03-11T02:45:48.723Z,1004.36
2019-03-11T02:46:48.666Z,1004.36
2019-03-11T02:47:48.730Z,1004.29
2019-03-11T02:48:49.034Z,1004.27
2019-03-11T02:49:48.683Z,1004.31
2019-03-11T02:50:48.668Z,1004.34
2019-03-11T02:51:48.679Z,1004.29
2019-03-11T02:52:48.585Z,1004.31
2019-03-11T02:53:48.707Z,1004.32
2019-03-11T02:54:48.621Z,1004.40
2019-03-11T02:55:51.077Z,1004.31
2019-03-11T02:56:48.548Z,1004.25
2019-03-11T02:57:48.600Z,1004.32
2019-03-11T02:58:48.534Z,1004.29
2019-03-11T02:59:48.692Z,1004.22
2019-03-11T03:00:48.532Z,1004.27
2019-03-11T03:01:48.530Z,1004.31
2019-03-11T03:02:48.490Z,1004.23
2019-03-11T03:03:48.575Z,1004.23
2019-03-11T03:04:48.471Z,1004.26
2019-03-11T03:05:48.576Z,1004.21
2019-03-11T03:06:48.477Z,1004.19
2019-03-11T03:07:48.479Z,1004.20
2019-03-11T03:08:48.416Z,1004.25
2019-03-11T03:09:48.505Z,1004.20
2019-03-11T03:10:48.398Z,1004.28
2019-03-11T03:11:48.519Z,1004.18
2019-03-11T03:12:48.378Z,1004.17
2019-03-11T03:13:48.451Z,1004.20
2019-03-11T03:14:48.383Z,1004.19
2019-03-11T03:15:49.436Z,1004.25
2019-03-11T03:16:48.364Z,1004.23
2019-03-11T03:17:48.451Z,1004.21
2019-03-11T03:18:48.314Z,1004.20
2019-03-11T03:19:48.341Z,1004.31
2019-03-11T03:20:48.297Z,1004.28
2019-03-11T03:21:48.354Z,1004.26
2019-03-11T03:22:48.267Z,1004.22
2019-03-11T03:23:49.292Z,1004.22
2019-03-11T03:24:48.271Z,1004.26
2019-03-11T03:25:53.837Z,1004.23
2019-03-11T03:26:48.222Z,1004.24
2019-03-11T03:27:50.361Z,1004.20
2019-03-11T03:28:48.228Z,1004.19
2019-03-11T03:29:54.772Z,1004.18
2019-03-11T03:30:48.191Z,1004.23
2019-03-11T03:31:49.265Z,1004.10
2019-03-11T03:32:48.208Z,1004.26
2019-03-11T03:33:48.256Z,1004.24
2019-03-11T03:34:48.139Z,1004.27
2019-03-11T03:35:48.165Z,1004.27
2019-03-11T03:36:48.126Z,1004.17
2019-03-11T03:37:48.285Z,1004.29
2019-03-11T03:38:48.095Z,1004.25
2019-03-11T03:39:48.189Z,1004.28
2019-03-11T03:40:48.118Z,1004.26
2019-03-11T03:41:48.088Z,1004.20
2019-03-11T03:42:48.212Z,1004.22
2019-03-11T03:43:48.110Z,1004.28
2019-03-11T03:44:48.034Z,1004.25
2019-03-11T03:45:48.199Z,1004.30
2019-03-11T03:46:48.020Z,1004.18
2019-03-11T03:47:56.747Z,1004.25
2019-03-11T03:48:48.186Z,1004.27
2019-03-11T03:49:49.161Z,1004.24
2019-03-11T03:50:48.127Z,1004.22
2019-03-11T03:51:48.049Z,1004.28
2019-03-11T03:52:47.955Z,1004.22
2019-03-11T03:53:47.957Z,1004.22
2019-03-11T03:54:47.938Z,1004.26
2019-03-11T03:55:48.010Z,1004.22
2019-03-11T03:56:47.924Z,1004.24
2019-03-11T03:57:47.989Z,1004.20
2019-03-11T03:58:47.918Z,1004.23
2019-03-11T03:59:47.898Z,1004.21
2019-03-11T04:00:47.894Z,1004.22
2019-03-11T04:01:47.957Z,1004.18
2019-03-11T04:02:47.841Z,1004.25
2019-03-11T04:03:47.927Z,1004.26
2019-03-11T04:04:47.833Z,1004.26
2019-03-11T04:05:49.914Z,1004.23
2019-03-11T04:06:47.800Z,1004.19
2019-03-11T04:07:47.854Z,1004.19
2019-03-11T04:08:47.787Z,1004.28
2019-03-11T04:09:47.875Z,1004.20
2019-03-11T04:10:47.779Z,1004.23
2019-03-11T04:11:49.863Z,1004.27
2019-03-11T04:12:47.747Z,1004.29
2019-03-11T04:13:49.845Z,1004.27
2019-03-11T04:14:47.727Z,1004.22
2019-03-11T04:15:47.730Z,1004.30
2019-03-11T04:16:47.714Z,1004.22
2019-03-11T04:17:47.711Z,1004.26
2019-03-11T04:18:47.670Z,1004.30
2019-03-11T04:19:47.755Z,1004.30
2019-03-11T04:20:47.671Z,1004.30
2019-03-11T04:21:47.737Z,1004.32
2019-03-11T04:22:47.630Z,1004.42
2019-03-11T04:23:47.652Z,1004.34
2019-03-11T04:24:47.646Z,1004.41
2019-03-11T04:25:47.701Z,1004.42
2019-03-11T04:26:47.601Z,1004.44
2019-03-11T04:27:47.695Z,1004.44
2019-03-11T04:28:47.592Z,1004.50
2019-03-11T04:29:47.592Z,1004.48
2019-03-11T04:30:47.598Z,1004.47
2019-03-11T04:31:47.615Z,1004.52
2019-03-11T04:32:47.526Z,1004.50
2019-03-11T04:33:49.603Z,1004.47
2019-03-11T04:34:47.531Z,1004.53
2019-03-11T04:35:47.529Z,1004.45
2019-03-11T04:36:47.492Z,1004.54
2019-03-11T04:37:47.548Z,1004.49
2019-03-11T04:38:47.459Z,1004.55
2019-03-11T04:39:47.562Z,1004.51
2019-03-11T04:40:47.463Z,1004.54
2019-03-11T04:41:48.524Z,1004.45
2019-03-11T04:42:47.418Z,1004.49
2019-03-11T04:43:47.480Z,1004.48
2019-03-11T04:44:47.398Z,1004.43
2019-03-11T04:45:47.497Z,1004.43
2019-03-11T04:46:47.402Z,1004.43
2019-03-11T04:47:47.416Z,1004.50
2019-03-11T04:48:47.361Z,1004.53
2019-03-11T04:49:47.421Z,1004.61
2019-03-11T04:50:47.330Z,1004.48
2019-03-11T04:51:47.367Z,1004.49
2019-03-11T04:52:47.311Z,1004.64
2019-03-11T04:53:47.358Z,1004.66
2019-03-11T04:54:47.288Z,1004.58
2019-03-11T04:55:47.361Z,1004.54
2019-03-11T04:56:47.284Z,1004.57
2019-03-11T04:57:47.380Z,1004.52
2019-03-11T04:58:47.249Z,1004.51
2019-03-11T04:59:47.289Z,1004.53
2019-03-11T05:00:47.281Z,1004.49
2019-03-11T05:01:47.409Z,1004.48
2019-03-11T05:02:47.208Z,1004.49
2019-03-11T05:03:48.244Z,1004.47
2019-03-11T05:04:47.202Z,1004.49
2019-03-11T05:05:47.227Z,1004.50
2019-03-11T05:06:47.237Z,1004.46
2019-03-11T05:07:48.265Z,1004.49
2019-03-11T05:08:47.146Z,1004.47
2019-03-11T05:09:47.184Z,1004.44
2019-03-11T05:10:47.131Z,1004.59
2019-03-11T05:11:47.224Z,1004.41
2019-03-11T05:12:47.104Z,1004.56
2019-03-11T05:13:47.195Z,1004.56
2019-03-11T05:14:47.082Z,1004.58
2019-03-11T05:15:47.084Z,1004.60
2019-03-11T05:16:47.070Z,1004.63
2019-03-11T05:17:48.604Z,1004.58
2019-03-11T05:18:47.039Z,1004.55
2019-03-11T05:19:47.151Z,1004.57
2019-03-11T05:20:47.019Z,1004.60
2019-03-11T05:21:47.050Z,1004.61
2019-03-11T05:22:46.994Z,1004.58
2019-03-11T05:23:47.038Z,1004.59
2019-03-11T05:24:46.967Z,1004.62
2019-03-11T05:25:47.063Z,1004.62
2019-03-11T05:26:46.955Z,1004.65
2019-03-11T05:27:47.007Z,1004.65
2019-03-11T05:28:49.183Z,1004.65
2019-03-11T05:29:46.978Z,1004.67
2019-03-11T05:30:46.912Z,1004.70
2019-03-11T05:31:46.991Z,1004.62
2019-03-11T05:32:46.907Z,1004.66
2019-03-11T05:33:46.922Z,1004.54
2019-03-11T05:34:46.862Z,1004.69
2019-03-11T05:35:46.926Z,1004.73
2019-03-11T05:36:46.852Z,1004.69
2019-03-11T05:37:46.859Z,1004.73
2019-03-11T05:38:46.820Z,1004.75
2019-03-11T05:39:46.845Z,1004.77
2019-03-11T05:40:46.805Z,1004.76
2019-03-11T05:41:47.248Z,1004.70
2019-03-11T05:42:46.789Z,1004.71
2019-03-11T05:43:46.877Z,1004.84
2019-03-11T05:44:46.759Z,1004.79
2019-03-11T05:45:46.801Z,1004.79
2019-03-11T05:46:46.739Z,1004.81
2019-03-11T05:47:50.305Z,1004.81
2019-03-11T05:48:46.713Z,1004.84
2019-03-11T05:49:47.740Z,1004.84
2019-03-11T05:50:46.699Z,1004.86
2019-03-11T05:51:46.767Z,1004.83
2019-03-11T05:52:46.681Z,1004.81
2019-03-11T05:53:55.234Z,1004.82
2019-03-11T05:54:46.652Z,1004.85
2019-03-11T05:55:47.696Z,1004.96
2019-03-11T05:56:46.658Z,1004.98
2019-03-11T05:57:46.698Z,1004.94
2019-03-11T05:58:46.662Z,1004.93
2019-03-11T05:59:46.693Z,1004.95
2019-03-11T06:00:46.596Z,1004.93
2019-03-11T06:01:46.697Z,1004.95
2019-03-11T06:02:46.598Z,1004.84
2019-03-11T06:03:46.613Z,1004.93
2019-03-11T06:04:46.589Z,1004.98
2019-03-11T06:05:46.886Z,1004.91
2019-03-11T06:06:46.568Z,1005.05
2019-03-11T06:07:46.577Z,1005.00
2019-03-11T06:08:46.516Z,1004.96
2019-03-11T06:09:47.580Z,1005.05
2019-03-11T06:10:46.482Z,1005.03
2019-03-11T06:11:46.555Z,1005.02
2019-03-11T06:12:46.496Z,1005.09
2019-03-11T06:13:46.618Z,1005.00
2019-03-11T06:14:46.447Z,1005.05
2019-03-11T06:15:47.518Z,1005.03
2019-03-11T06:16:46.418Z,1005.02
2019-03-11T06:17:46.569Z,1005.04
2019-03-11T06:18:46.429Z,1004.98
2019-03-11T06:19:46.406Z,1004.98
2019-03-11T06:20:46.374Z,1005.08
2019-03-11T06:21:46.444Z,1005.07
2019-03-11T06:22:46.402Z,1005.06
2019-03-11T06:23:46.476Z,1005.04
2019-03-11T06:24:46.348Z,1005.03
2019-03-11T06:25:46.349Z,1005.05
2019-03-11T06:26:46.324Z,1005.05
2019-03-11T06:27:46.365Z,1005.00
2019-03-11T06:28:46.425Z,1005.02
2019-03-11T06:29:46.397Z,1005.03
2019-03-11T06:30:46.277Z,1005.03
2019-03-11T06:31:46.283Z,1005.06
2019-03-11T06:32:46.263Z,1005.06
2019-03-11T06:33:47.348Z,1005.01
2019-03-11T06:34:46.250Z,1005.01
2019-03-11T06:35:46.311Z,1005.04
2019-03-11T06:36:46.204Z,1005.04
2019-03-11T06:37:46.227Z,1005.08
2019-03-11T06:38:46.205Z,1005.11
2019-03-11T06:39:53.713Z,1005.09
2019-03-11T06:40:46.273Z,1005.15
2019-03-11T06:41:47.266Z,1005.04
2019-03-11T06:42:46.151Z,1005.09
2019-03-11T06:43:46.189Z,1005.11
2019-03-11T06:44:46.143Z,1005.08
2019-03-11T06:45:46.194Z,1005.12
2019-03-11T06:46:46.262Z,1005.12
2019-03-11T06:47:46.191Z,1005.10
2019-03-11T06:48:46.101Z,1005.10
2019-03-11T06:49:46.108Z,1005.11
2019-03-11T06:50:46.067Z,1005.15
2019-03-11T06:51:46.111Z,1005.11
2019-03-11T06:52:46.051Z,1005.20
2019-03-11T06:53:46.152Z,1005.14
2019-03-11T06:54:46.022Z,1005.06
2019-03-11T06:55:46.057Z,1005.16
2019-03-11T06:56:46.006Z,1005.20
2019-03-11T06:57:46.048Z,1005.24
2019-03-11T06:58:45.981Z,1005.19
2019-03-11T06:59:46.058Z,1005.25
2019-03-11T07:00:46.002Z,1005.23
2019-03-11T07:02:00.711Z,1005.20
2019-03-11T07:02:45.927Z,1005.21
2019-03-11T07:03:46.018Z,1005.21
2019-03-11T07:04:45.918Z,1005.22
2019-03-11T07:05:46.002Z,1005.25
2019-03-11T07:06:46.286Z,1005.28
2019-03-11T07:07:45.932Z,1005.28
2019-03-11T07:08:45.879Z,1005.26
2019-03-11T07:09:45.957Z,1005.35
2019-03-11T07:10:45.858Z,1005.30
2019-03-11T07:11:45.932Z,1005.33
2019-03-11T07:12:45.823Z,1005.27
2019-03-11T07:13:45.887Z,1005.26
2019-03-11T07:14:45.807Z,1005.32
2019-03-11T07:15:45.858Z,1005.35
2019-03-11T07:16:45.791Z,1005.44
2019-03-11T07:17:45.870Z,1005.42
2019-03-11T07:18:45.759Z,1005.40
2019-03-11T07:19:47.862Z,1005.34
2019-03-11T07:20:45.772Z,1005.42
2019-03-11T07:21:45.759Z,1005.47
2019-03-11T07:22:45.813Z,1005.42
2019-03-11T07:23:54.863Z,1005.39
2019-03-11T07:24:45.726Z,1005.42
2019-03-11T07:25:45.686Z,1005.46
2019-03-11T07:26:45.702Z,1005.48
2019-03-11T07:27:45.737Z,1005.48
2019-03-11T07:28:45.681Z,1005.49
2019-03-11T07:29:45.687Z,1005.52
2019-03-11T07:30:45.623Z,1005.48
2019-03-11T07:31:45.703Z,1005.49
2019-03-11T07:32:45.628Z,1005.48
2019-03-11T07:33:45.680Z,1005.52
2019-03-11T07:34:45.616Z,1005.57
2019-03-11T07:35:45.585Z,1005.54
2019-03-11T07:36:45.558Z,1005.57
2019-03-11T07:37:45.605Z,1005.61
2019-03-11T07:38:45.563Z,1005.51
2019-03-11T07:39:45.647Z,1005.51
2019-03-11T07:40:45.522Z,1005.50
2019-03-11T07:41:45.530Z,1005.53
2019-03-11T07:42:45.499Z,1005.59
2019-03-11T07:43:45.539Z,1005.68
2019-03-11T07:44:45.494Z,1005.64
2019-03-11T07:45:45.561Z,1005.64
2019-03-11T07:46:45.830Z,1005.66
2019-03-11T07:47:45.462Z,1005.63
2019-03-11T07:48:45.433Z,1005.61
2019-03-11T07:49:45.588Z,1005.64
2019-03-11T07:50:45.433Z,1005.68
2019-03-11T07:51:45.495Z,1005.69
2019-03-11T07:52:45.459Z,1005.67
2019-03-11T07:53:45.414Z,1005.70
2019-03-11T07:54:45.395Z,1005.73
2019-03-11T07:55:45.421Z,1005.79
2019-03-11T07:56:45.369Z,1005.78
2019-03-11T07:57:45.429Z,1005.80
2019-03-11T07:58:45.324Z,1005.82
2019-03-11T07:59:45.420Z,1005.86
2019-03-11T08:00:53.421Z,1005.86
2019-03-11T08:01:46.292Z,1005.72
2019-03-11T08:02:45.359Z,1005.91
2019-03-11T08:03:45.278Z,1005.88
2019-03-11T08:04:45.301Z,1005.88
2019-03-11T08:05:45.259Z,1005.92
2019-03-11T08:06:45.287Z,1005.90
2019-03-11T08:07:45.229Z,1005.95
2019-03-11T08:08:46.336Z,1005.92
2019-03-11T08:09:45.284Z,1005.91
2019-03-11T08:10:45.215Z,1005.91
2019-03-11T08:11:45.221Z,1005.97
2019-03-11T08:12:47.276Z,1006.01
2019-03-11T08:13:45.197Z,1006.02
2019-03-11T08:14:46.190Z,1006.04
2019-03-11T08:15:45.141Z,1005.99
2019-03-11T08:16:45.150Z,1006.03
2019-03-11T08:17:45.121Z,1005.99
2019-03-11T08:18:45.190Z,1006.01
2019-03-11T08:19:45.111Z,1005.98
2019-03-11T08:20:45.190Z,1005.87
2019-03-11T08:21:45.083Z,1005.95
2019-03-11T08:22:45.088Z,1005.89
2019-03-11T08:23:45.069Z,1005.92
2019-03-11T08:24:45.161Z,1005.99
2019-03-11T08:25:45.032Z,1005.98
2019-03-11T08:26:45.121Z,1005.93
2019-03-11T08:27:45.014Z,1006.06
2019-03-11T08:28:45.026Z,1006.13
2019-03-11T08:29:45.013Z,1006.07
2019-03-11T08:30:45.040Z,1006.11
2019-03-11T08:31:44.968Z,1006.05
2019-03-11T08:32:45.060Z,1006.00
2019-03-11T08:33:44.953Z,1006.04
2019-03-11T08:34:44.964Z,1006.12
2019-03-11T08:35:44.986Z,1006.04
2019-03-11T08:36:44.984Z,1006.07
2019-03-11T08:37:44.908Z,1006.02
2019-03-11T08:38:45.002Z,1006.12
2019-03-11T08:39:44.882Z,1006.08
2019-03-11T08:40:44.934Z,1006.13
2019-03-11T08:41:44.876Z,1006.07
2019-03-11T08:42:44.921Z,1006.11
2019-03-11T08:43:44.842Z,1006.13
2019-03-11T08:44:44.934Z,1006.12
2019-03-11T08:45:44.837Z,1006.16
2019-03-11T08:46:44.898Z,1006.22
2019-03-11T08:47:44.814Z,1006.14
2019-03-11T08:48:44.857Z,1006.16
2019-03-11T08:49:44.776Z,1006.24
2019-03-11T08:50:44.801Z,1006.25
2019-03-11T08:51:44.758Z,1006.20
2019-03-11T08:52:44.786Z,1006.27
2019-03-11T08:53:44.739Z,1006.23
2019-03-11T08:54:45.821Z,1006.28
2019-03-11T08:55:44.742Z,1006.27
2019-03-11T08:56:51.772Z,1006.31
2019-03-11T08:57:44.695Z,1006.33
2019-03-11T08:58:52.211Z,1006.39
2019-03-11T08:59:44.672Z,1006.35
2019-03-11T09:00:45.690Z,1006.28
2019-03-11T09:01:44.647Z,1006.32
2019-03-11T09:02:45.676Z,1006.38
2019-03-11T09:03:44.632Z,1006.36
2019-03-11T09:04:44.665Z,1006.32
2019-03-11T09:05:44.637Z,1006.38
2019-03-11T09:06:44.672Z,1006.39
2019-03-11T09:07:44.584Z,1006.41
2019-03-11T09:08:44.585Z,1006.39
2019-03-11T09:09:44.564Z,1006.39
2019-03-11T09:10:44.630Z,1006.36
2019-03-11T09:11:44.554Z,1006.39
2019-03-11T09:12:44.615Z,1006.44
2019-03-11T09:13:44.518Z,1006.37
2019-03-11T09:14:44.522Z,1006.46
2019-03-11T09:15:44.511Z,1006.40
2019-03-11T09:16:44.538Z,1006.42
2019-03-11T09:17:44.475Z,1006.45
2019-03-11T09:18:44.550Z,1006.37
2019-03-11T09:19:44.455Z,1006.40
2019-03-11T09:20:44.506Z,1006.44
2019-03-11T09:21:44.432Z,1006.41
2019-03-11T09:22:44.476Z,1006.48
2019-03-11T09:23:44.408Z,1006.45
2019-03-11T09:24:44.489Z,1006.56
2019-03-11T09:25:44.409Z,1006.57
2019-03-11T09:26:44.399Z,1006.54
2019-03-11T09:27:44.391Z,1006.53
2019-03-11T09:28:44.414Z,1006.58
2019-03-11T09:29:44.347Z,1006.60
2019-03-11T09:30:44.458Z,1006.61
2019-03-11T09:31:44.322Z,1006.50
2019-03-11T09:32:44.343Z,1006.65
2019-03-11T09:33:44.303Z,1006.59
2019-03-11T09:34:44.353Z,1006.61
2019-03-11T09:35:44.290Z,1006.59
2019-03-11T09:36:44.365Z,1006.59
2019-03-11T09:37:44.679Z,1006.61
2019-03-11T09:38:44.276Z,1006.55
2019-03-11T09:39:44.237Z,1006.71
2019-03-11T09:40:45.345Z,1006.60
2019-03-11T09:41:44.213Z,1006.54
2019-03-11T09:43:01.203Z,1006.56
2019-03-11T09:43:44.191Z,1006.52
2019-03-11T09:45:00.703Z,1006.41
2019-03-11T09:45:44.181Z,1006.47
2019-03-11T09:46:46.206Z,1006.48
2019-03-11T09:47:44.145Z,1006.68
2019-03-11T09:48:45.166Z,1006.53
2019-03-11T09:49:44.124Z,1006.46
2019-03-11T09:50:44.155Z,1006.55
2019-03-11T09:51:44.130Z,1006.57
2019-03-11T09:52:44.181Z,1006.47
2019-03-11T09:53:44.079Z,1006.62
2019-03-11T09:54:44.079Z,1006.62
2019-03-11T09:55:44.057Z,1006.59
2019-03-11T09:56:44.123Z,1006.55
2019-03-11T09:57:44.044Z,1006.62
2019-03-11T09:58:44.108Z,1006.60
2019-03-11T09:59:44.014Z,1006.66
2019-03-11T10:00:44.019Z,1006.65
2019-03-11T10:01:44.005Z,1006.67
2019-03-11T10:02:52.430Z,1006.72
2019-03-11T10:03:44.968Z,1006.68
2019-03-11T10:04:44.046Z,1006.69
2019-03-11T10:05:43.949Z,1006.77
2019-03-11T10:06:43.990Z,1006.79
2019-03-11T10:07:43.931Z,1006.69
2019-03-11T10:08:43.971Z,1006.70
2019-03-11T10:09:43.905Z,1006.72
2019-03-11T10:10:43.985Z,1006.80
2019-03-11T10:11:43.892Z,1006.69
2019-03-11T10:12:43.896Z,1006.71
2019-03-11T10:13:43.860Z,1006.74
2019-03-11T10:14:43.910Z,1006.78
2019-03-11T10:15:43.837Z,1006.78
2019-03-11T10:16:43.850Z,1006.79
2019-03-11T10:17:43.816Z,1006.83
2019-03-11T10:18:43.835Z,1006.75
2019-03-11T10:19:43.795Z,1006.74
2019-03-11T10:20:43.848Z,1006.74
2019-03-11T10:21:43.790Z,1006.71
2019-03-11T10:22:43.866Z,1006.72
2019-03-11T10:23:43.751Z,1006.76
2019-03-11T10:24:43.774Z,1006.83
2019-03-11T10:25:43.733Z,1006.75
2019-03-11T10:26:45.864Z,1006.74
2019-03-11T10:27:43.708Z,1006.79
2019-03-11T10:28:50.765Z,1006.80
2019-03-11T10:29:43.690Z,1006.76
2019-03-11T10:30:43.713Z,1006.72
2019-03-11T10:31:43.670Z,1006.66
2019-03-11T10:32:44.811Z,1006.77
2019-03-11T10:33:43.645Z,1006.75
2019-03-11T10:34:44.661Z,1006.81
2019-03-11T10:35:43.624Z,1006.76
2019-03-11T10:36:43.655Z,1006.65
2019-03-11T10:37:43.610Z,1006.62
2019-03-11T10:38:43.667Z,1006.67
2019-03-11T10:39:43.577Z,1006.71
2019-03-11T10:40:43.678Z,1006.72
2019-03-11T10:41:43.558Z,1006.71
2019-03-11T10:42:43.620Z,1006.69
2019-03-11T10:43:43.535Z,1006.67
2019-03-11T10:44:43.603Z,1006.64
2019-03-11T10:45:43.518Z,1006.73
2019-03-11T10:46:44.904Z,1006.70
2019-03-11T10:47:43.504Z,1006.66
2019-03-11T10:48:43.528Z,1006.69
2019-03-11T10:49:43.472Z,1006.66
2019-03-11T10:50:43.609Z,1006.75
2019-03-11T10:51:43.449Z,1006.73
2019-03-11T10:52:43.487Z,1006.72
2019-03-11T10:53:43.425Z,1006.75
2019-03-11T10:54:43.468Z,1006.72
2019-03-11T10:55:43.427Z,1006.74
2019-03-11T10:56:43.481Z,1006.72
2019-03-11T10:57:43.441Z,1006.70
2019-03-11T10:58:43.395Z,1006.74
2019-03-11T10:59:43.392Z,1006.81
2019-03-11T11:00:43.407Z,1006.82
2019-03-11T11:01:43.343Z,1006.77
2019-03-11T11:02:43.462Z,1006.87
2019-03-11T11:03:43.321Z,1006.90
2019-03-11T11:04:43.388Z,1006.93
2019-03-11T11:05:43.295Z,1007.03
2019-03-11T11:06:43.402Z,1006.94
2019-03-11T11:07:43.389Z,1007.08
2019-03-11T11:08:43.309Z,1007.03
2019-03-11T11:09:43.252Z,1006.96
2019-03-11T11:10:43.323Z,1007.14
2019-03-11T11:11:43.230Z,1007.21
2019-03-11T11:12:44.343Z,1007.24
2019-03-11T11:13:43.208Z,1007.21
2019-03-11T11:14:44.205Z,1007.17
2019-03-11T11:15:43.200Z,1007.32
2019-03-11T11:16:43.208Z,1007.35
2019-03-11T11:17:43.181Z,1007.30
2019-03-11T11:18:44.188Z,1007.28
2019-03-11T11:19:43.143Z,1007.32
2019-03-11T11:20:44.163Z,1007.33
2019-03-11T11:21:43.123Z,1007.39
2019-03-11T11:22:43.169Z,1007.32
2019-03-11T11:23:43.127Z,1007.43
2019-03-11T11:24:43.164Z,1007.45
2019-03-11T11:25:43.117Z,1007.46
2019-03-11T11:26:43.174Z,1007.45
2019-03-11T11:27:43.062Z,1007.45
2019-03-11T11:28:43.138Z,1007.37
2019-03-11T11:29:43.037Z,1007.45
2019-03-11T11:31:04.095Z,1007.43
2019-03-11T11:31:43.014Z,1007.44
2019-03-11T11:32:43.123Z,1007.45
2019-03-11T11:33:43.008Z,1007.49
2019-03-11T11:34:43.026Z,1007.47
2019-03-11T11:35:42.985Z,1007.45
2019-03-11T11:36:43.048Z,1007.52
2019-03-11T11:37:42.956Z,1007.54
2019-03-11T11:38:43.042Z,1007.49
2019-03-11T11:39:42.941Z,1007.55
2019-03-11T11:40:43.038Z,1007.53
2019-03-11T11:41:42.917Z,1007.50
2019-03-11T11:42:43.034Z,1007.51
2019-03-11T11:43:42.904Z,1007.54
2019-03-11T11:44:42.918Z,1007.47
2019-03-11T11:45:42.875Z,1007.55
2019-03-11T11:46:42.923Z,1007.57
2019-03-11T11:47:42.852Z,1007.60
2019-03-11T11:48:42.959Z,1007.59
2019-03-11T11:49:42.824Z,1007.56
2019-03-11T11:50:42.833Z,1007.58
2019-03-11T11:51:42.807Z,1007.61
2019-03-11T11:52:42.887Z,1007.62
2019-03-11T11:53:42.799Z,1007.48
2019-03-11T11:54:42.872Z,1007.54
2019-03-11T11:55:42.779Z,1007.49
2019-03-11T11:56:42.798Z,1007.47
2019-03-11T11:57:42.739Z,1007.39
2019-03-11T11:58:44.766Z,1007.44
2019-03-11T11:59:53.281Z,1007.34
2019-03-11T12:00:43.705Z,1007.33
2019-03-11T12:02:03.000Z,1007.37
2019-03-11T12:02:43.681Z,1007.28
2019-03-11T12:03:45.720Z,1007.25
2019-03-11T12:04:42.661Z,1007.26
2019-03-11T12:05:43.754Z,1007.19