createdAt,value
2019-06-10T00:00:01.572Z,84.60
2019-06-10T00:02:32.211Z,84.50
2019-06-10T00:05:04.052Z,84.70
2019-06-10T00:07:34.114Z,84.70
2019-06-10T00:10:06.173Z,84.90
2019-06-10T00:12:36.567Z,85.10
2019-06-10T00:15:07.752Z,85.30
2019-06-10T00:17:52.439Z,85.50
2019-06-10T00:20:11.132Z,85.80
2019-06-10T00:22:41.602Z,86.20
2019-06-10T00:25:12.082Z,86.50
2019-06-10T00:27:42.322Z,86.40
2019-06-10T00:30:13.159Z,86.70
2019-06-10T00:32:43.197Z,87.80
2019-06-10T00:35:13.487Z,87.10
2019-06-10T00:37:43.623Z,87.00
2019-06-10T00:40:14.433Z,87.10
2019-06-10T00:42:44.674Z,87.20
2019-06-10T00:45:18.012Z,87.10
2019-06-10T00:47:46.538Z,86.80
2019-06-10T00:50:16.637Z,86.70
2019-06-10T00:52:47.212Z,86.70
2019-06-10T00:55:17.248Z,86.70
2019-06-10T00:57:50.831Z,87.10
2019-06-10T01:00:25.570Z,86.80
2019-06-10T01:02:52.060Z,87.00
2019-06-10T01:05:22.148Z,87.30
2019-06-10T01:07:52.169Z,87.50
2019-06-10T01:10:22.362Z,87.50
2019-06-10T01:12:52.447Z,87.50
2019-06-10T01:15:22.582Z,87.90
2019-06-10T01:17:52.708Z,88.20
2019-06-10T01:20:22.763Z,88.60
2019-06-10T01:22:52.894Z,88.90
2019-06-10T01:25:22.995Z,89.40
2019-06-10T01:27:53.032Z,89.70
2019-06-10T01:30:27.098Z,89.90
2019-06-10T01:32:54.931Z,90.10
2019-06-10T01:35:25.031Z,90.30
2019-06-10T01:37:55.107Z,90.20
2019-06-10T01:40:25.116Z,90.20
2019-06-10T01:42:55.238Z,90.70
2019-06-10T01:45:25.263Z,90.30
2019-06-10T01:47:55.373Z,90.30
2019-06-10T01:50:25.359Z,90.30
2019-06-10T01:52:55.477Z,90.20
2019-06-10T01:55:25.456Z,90.20
2019-06-10T01:57:55.566Z,90.40
2019-06-10T02:00:31.862Z,90.50
2019-06-10T02:03:03.654Z,90.60
2019-06-10T02:05:33.606Z,90.60
2019-06-10T02:08:03.617Z,90.80
2019-06-10T02:10:33.706Z,90.80
2019-06-10T02:13:03.812Z,90.90
2019-06-10T02:15:33.961Z,91.00
2019-06-10T02:18:03.982Z,91.30
2019-06-10T02:20:34.103Z,91.10
2019-06-10T02:23:04.136Z,91.10
2019-06-10T02:25:35.209Z,91.10
2019-06-10T02:28:05.244Z,91.40
2019-06-10T02:30:41.542Z,91.50
2019-06-10T02:33:07.007Z,91.40
2019-06-10T02:35:44.200Z,91.50
2019-06-10T02:38:08.727Z,91.70
2019-06-10T02:40:38.739Z,91.70
2019-06-10T02:43:13.512Z,91.80
2019-06-10T02:45:44.477Z,91.90
2019-06-10T02:48:16.096Z,92.00
2019-06-10T02:51:05.764Z,92.00
2019-06-10T02:53:37.173Z,92.00
2019-06-10T02:56:08.610Z,92.20
2019-06-10T02:58:40.080Z,92.20
2019-06-10T03:01:10.527Z,92.20
2019-06-10T03:03:48.165Z,92.40
2019-06-10T03:06:14.462Z,92.40
2019-06-10T03:08:44.017Z,92.30
2019-06-10T03:11:14.449Z,92.40
2019-06-10T03:13:45.705Z,92.30
2019-06-10T03:16:25.798Z,92.30
2019-06-10T03:18:56.063Z,92.40
2019-06-10T03:21:26.099Z,92.70
2019-06-10T03:23:56.203Z,92.40
2019-06-10T03:26:27.585Z,92.40
2019-06-10T03:28:57.858Z,92.40
2019-06-10T03:31:35.774Z,92.30
2019-06-10T03:33:59.602Z,92.30
2019-06-10T03:36:32.127Z,91.90
2019-06-10T03:39:02.635Z,92.10
2019-06-10T03:41:32.749Z,92.10
2019-06-10T03:44:02.821Z,92.20
2019-06-10T03:46:32.946Z,92.30
2019-06-10T03:49:03.256Z,92.40
2019-06-10T03:51:33.476Z,92.40
2019-06-10T03:54:03.564Z,92.30
2019-06-10T03:56:33.606Z,92.30
2019-06-10T03:59:03.611Z,92.30
2019-06-10T04:01:33.718Z,92.20
2019-06-10T04:04:03.741Z,92.20
2019-06-10T04:06:34.849Z,92.10
2019-06-10T04:09:06.703Z,92.10
2019-06-10T04:11:36.702Z,92.20
2019-06-10T04:14:06.694Z,92.30
2019-06-10T04:16:36.678Z,92.40
2019-06-10T04:19:06.658Z,92.60
2019-06-10T04:21:36.719Z,92.90
2019-06-10T04:24:06.699Z,92.90
2019-06-10T04:26:36.678Z,93.00
2019-06-10T04:29:06.655Z,93.00
2019-06-10T04:31:36.646Z,93.00
2019-06-10T04:34:06.635Z,93.00
2019-06-10T04:36:36.547Z,93.00
2019-06-10T04:39:12.290Z,93.10
2019-06-10T04:41:43.339Z,92.80
2019-06-10T04:44:13.379Z,92.60
2019-06-10T04:46:43.414Z,92.30
2019-06-10T04:49:13.401Z,92.20
2019-06-10T04:51:43.715Z,92.00
2019-06-10T04:54:13.867Z,92.10
2019-06-10T04:56:43.894Z,91.80
2019-06-10T04:59:13.875Z,92.10
2019-06-10T05:01:43.940Z,92.10
2019-06-10T05:04:14.042Z,91.90
2019-06-10T05:06:44.146Z,91.90
2019-06-10T05:09:14.244Z,91.80
2019-06-10T05:11:44.374Z,91.50
2019-06-10T05:14:14.502Z,91.20
2019-06-10T05:16:45.619Z,90.90
2019-06-10T05:19:15.736Z,90.80
2019-06-10T05:21:45.822Z,90.70
2019-06-10T05:24:16.007Z,90.70
2019-06-10T05:26:46.124Z,90.80
2019-06-10T05:29:16.249Z,90.70
2019-06-10T05:31:46.293Z,90.60
2019-06-10T05:34:17.682Z,90.40
2019-06-10T05:36:47.704Z,90.40
2019-06-10T05:39:17.827Z,90.10
2019-06-10T05:41:50.125Z,90.00
2019-06-10T05:44:19.692Z,89.60
2019-06-10T05:46:49.727Z,89.60
2019-06-10T05:49:19.913Z,89.10
2019-06-10T05:51:49.941Z,87.30
2019-06-10T05:54:19.991Z,87.10
2019-06-10T05:56:52.065Z,87.00
2019-06-10T05:59:23.029Z,86.70
2019-06-10T06:01:54.019Z,86.50
2019-06-10T06:04:26.112Z,86.10
2019-06-10T06:06:55.899Z,85.80
2019-06-10T06:09:27.097Z,85.60
2019-06-10T06:11:57.389Z,85.60
2019-06-10T06:14:27.572Z,86.00
2019-06-10T06:16:58.790Z,86.30
2019-06-10T06:19:30.183Z,86.30
2019-06-10T06:22:02.242Z,87.20
2019-06-10T06:24:34.328Z,87.00
2019-06-10T06:27:04.176Z,87.30
2019-06-10T06:29:37.037Z,87.50
2019-06-10T06:32:07.307Z,87.40
2019-06-10T06:34:38.662Z,87.00
2019-06-10T06:37:08.879Z,85.80
2019-06-10T06:39:38.979Z,85.10
2019-06-10T06:42:09.091Z,84.60
2019-06-10T06:44:39.543Z,84.00
2019-06-10T06:47:09.624Z,83.10
2019-06-10T06:49:39.711Z,83.20
2019-06-10T06:52:09.731Z,83.40
2019-06-10T06:54:42.312Z,83.60
2019-06-10T06:57:13.107Z,83.10
2019-06-10T06:59:43.378Z,82.40
2019-06-10T07:02:13.374Z,81.30
2019-06-10T07:04:43.906Z,79.80
2019-06-10T07:07:35.642Z,79.10
2019-06-10T07:10:06.217Z,77.40
2019-06-10T07:12:37.866Z,72.90
2019-06-10T07:15:09.309Z,69.90
2019-06-10T07:17:40.559Z,69.00
2019-06-10T07:20:14.083Z,67.60
2019-06-10T07:22:46.628Z,66.10
2019-06-10T07:25:15.975Z,64.50
2019-06-10T07:27:47.043Z,62.90
2019-06-10T07:30:17.363Z,60.80
2019-06-10T07:32:47.604Z,60.00
2019-06-10T07:35:17.879Z,59.40
2019-06-10T07:37:47.966Z,56.90
2019-06-10T07:40:18.051Z,54.70
2019-06-10T07:42:48.148Z,52.50
2019-06-10T07:45:18.391Z,50.70
2019-06-10T07:47:48.574Z,49.20
2019-06-10T07:50:19.174Z,48.30
2019-06-10T07:52:49.290Z,48.30
2019-06-10T07:55:22.166Z,51.50
2019-06-10T07:57:53.110Z,52.10
2019-06-10T08:00:23.590Z,53.80
2019-06-10T08:02:53.826Z,54.70
2019-06-10T08:05:24.035Z,55.30
2019-06-10T08:07:55.192Z,56.20
2019-06-10T08:10:26.330Z,56.40
2019-06-10T08:12:56.485Z,56.60
2019-06-10T08:15:26.666Z,58.60
2019-06-10T08:17:56.797Z,61.30
2019-06-10T08:20:45.212Z,62.60
2019-06-10T08:23:16.710Z,62.80
2019-06-10T08:25:52.910Z,63.30
2019-06-10T08:28:18.415Z,63.40
2019-06-10T08:30:48.490Z,63.90
2019-06-10T08:33:18.587Z,63.80
2019-06-10T08:35:59.152Z,64.40
2019-06-10T08:38:22.944Z,64.90
2019-06-10T08:40:52.554Z,63.80
2019-06-10T08:43:22.848Z,64.10
2019-06-10T08:45:53.164Z,63.60
2019-06-10T08:48:23.381Z,61.60
2019-06-10T08:50:53.907Z,59.90
2019-06-10T08:53:24.275Z,58.90
2019-06-10T08:55:55.591Z,56.70
2019-06-10T08:58:25.643Z,52.10
2019-06-10T09:00:55.771Z,48.00
2019-06-10T09:03:26.270Z,47.00
2019-06-10T09:05:58.442Z,44.50
2019-06-10T09:08:28.324Z,44.60
2019-06-10T09:10:58.395Z,44.90
2019-06-10T09:13:28.419Z,46.60
2019-06-10T09:16:11.747Z,47.30
2019-06-10T09:18:30.354Z,47.90
2019-06-10T09:21:02.291Z,48.60
2019-06-10T09:23:33.154Z,48.80
2019-06-10T09:26:04.543Z,48.90
2019-06-10T09:28:36.408Z,47.40
2019-06-10T09:31:06.434Z,48.00
2019-06-10T09:33:36.627Z,50.30
2019-06-10T09:36:06.982Z,51.80
2019-06-10T09:38:37.065Z,51.50
2019-06-10T09:41:07.161Z,52.40
2019-06-10T09:43:37.207Z,55.00
2019-06-10T09:46:07.401Z,55.40
2019-06-10T09:48:37.602Z,55.60
2019-06-10T09:51:07.767Z,56.40
2019-06-10T09:53:42.790Z,57.50
2019-06-10T09:56:09.627Z,58.90
2019-06-10T09:58:40.806Z,57.70
2019-06-10T10:01:13.236Z,56.80
2019-06-10T10:03:47.928Z,55.50
2019-06-10T10:06:15.962Z,53.50
2019-06-10T10:08:52.657Z,52.50
2019-06-10T10:11:19.407Z,51.80
2019-06-10T10:13:49.940Z,50.30
2019-06-10T10:16:22.449Z,50.70
2019-06-10T10:19:00.400Z,51.30
2019-06-10T10:21:24.969Z,51.70
2019-06-10T10:24:06.880Z,51.40
2019-06-10T10:26:27.053Z,51.50
2019-06-10T10:28:57.258Z,52.40
2019-06-10T10:31:28.406Z,53.70
2019-06-10T10:33:58.483Z,54.30
2019-06-10T10:36:28.590Z,55.10
2019-06-10T10:38:58.645Z,55.30
2019-06-10T10:41:28.750Z,54.80
2019-06-10T10:43:58.867Z,52.80
2019-06-10T10:46:29.046Z,50.30
2019-06-10T10:48:59.247Z,50.00
2019-06-10T10:51:29.379Z,50.60
2019-06-10T10:54:28.613Z,51.20
2019-06-10T10:56:33.967Z,53.20
2019-06-10T10:59:04.579Z,53.20
2019-06-10T11:01:34.732Z,53.90
2019-06-10T11:04:05.439Z,55.00
2019-06-10T11:06:35.618Z,55.20
2019-06-10T11:09:09.379Z,55.60
2019-06-10T11:11:43.986Z,56.00
2019-06-10T11:14:15.326Z,56.00
2019-06-10T11:16:45.587Z,54.90
2019-06-10T11:19:15.723Z,54.00
2019-06-10T11:21:45.805Z,54.40
2019-06-10T11:24:32.828Z,54.30
2019-06-10T11:26:47.867Z,53.20
2019-06-10T11:29:18.015Z,52.80
2019-06-10T11:31:50.436Z,53.50
2019-06-10T11:34:20.816Z,54.00
2019-06-10T11:36:54.402Z,54.00
2019-06-10T11:39:22.800Z,54.90
2019-06-10T11:41:54.815Z,56.00
2019-06-10T11:44:24.864Z,56.20
2019-06-10T11:46:59.246Z,56.70
2019-06-10T11:49:26.769Z,56.60
2019-06-10T11:51:59.519Z,56.60
2019-06-10T11:54:28.823Z,57.10
2019-06-10T11:56:59.958Z,57.10
2019-06-10T11:59:32.578Z,57.80
2019-06-10T12:02:05.793Z,57.90
2019-06-10T12:04:34.346Z,58.60
2019-06-10T12:07:07.320Z,60.40
2019-06-10T12:09:38.042Z,59.70
2019-06-10T12:12:08.232Z,59.20
2019-06-10T12:14:39.560Z,58.60
2019-06-10T12:17:24.599Z,56.70
2019-06-10T12:19:43.341Z,54.70
2019-06-10T12:22:13.706Z,53.50
2019-06-10T12:24:43.844Z,53.10
2019-06-10T12:27:14.974Z,53.80
2019-06-10T12:29:45.140Z,54.10
2019-06-10T12:32:15.253Z,54.20
2019-06-10T12:34:46.426Z,54.70
2019-06-10T12:37:16.774Z,54.40
2019-06-10T12:39:46.988Z,54.10
2019-06-10T12:42:19.079Z,56.00
2019-06-10T12:44:49.177Z,56.50
2019-06-10T12:47:19.310Z,58.80
2019-06-10T12:49:49.347Z,58.00
2019-06-10T12:52:19.459Z,57.40
2019-06-10T12:54:49.639Z,57.30
2019-06-10T12:57:19.733Z,55.60
2019-06-10T12:59:52.125Z,54.50
2019-06-10T13:02:24.482Z,53.40
2019-06-10T13:04:53.546Z,53.10
2019-06-10T13:07:24.631Z,52.70
2019-06-10T13:09:57.805Z,54.20
2019-06-10T13:12:29.211Z,53.40
2019-06-10T13:14:59.959Z,52.10
2019-06-10T13:17:30.747Z,52.50
2019-06-10T13:20:03.902Z,52.00
2019-06-10T13:22:32.712Z,52.50
2019-06-10T13:25:03.098Z,52.10
2019-06-10T13:27:33.266Z,51.60
2019-06-10T13:30:04.256Z,52.00
2019-06-10T13:32:35.525Z,52.10
2019-06-10T13:35:07.581Z,53.20
2019-06-10T13:37:37.942Z,53.80
2019-06-10T13:40:12.337Z,53.00
2019-06-10T13:42:42.224Z,53.70
2019-06-10T13:45:12.407Z,54.40
2019-06-10T13:47:43.002Z,54.20
2019-06-10T13:50:14.508Z,53.70
2019-06-10T13:52:44.824Z,53.80
2019-06-10T13:55:16.142Z,54.60
2019-06-10T13:57:46.170Z,54.80
2019-06-10T14:00:16.866Z,54.40
2019-06-10T14:02:46.966Z,54.30
2019-06-10T14:05:18.513Z,53.80
2019-06-10T14:07:49.136Z,53.90
2019-06-10T14:10:19.366Z,53.60
2019-06-10T14:12:49.634Z,54.10
2019-06-10T14:15:22.611Z,54.60
2019-06-10T14:17:52.938Z,55.30
2019-06-10T14:20:24.373Z,55.60
2019-06-10T14:22:54.550Z,55.20
2019-06-10T14:25:24.638Z,54.60
2019-06-10T14:27:54.707Z,54.90
2019-06-10T14:30:25.221Z,55.90
2019-06-10T14:32:55.283Z,56.10
2019-06-10T14:35:26.915Z,56.40
2019-06-10T14:37:57.162Z,56.80
2019-06-10T14:40:27.292Z,58.30
2019-06-10T14:42:57.344Z,57.60
2019-06-10T14:45:27.446Z,57.70
2019-06-10T14:47:58.786Z,57.50
2019-06-10T14:50:29.079Z,57.50
2019-06-10T14:52:59.193Z,57.70
2019-06-10T14:55:29.296Z,58.50
2019-06-10T14:57:59.406Z,59.30
2019-06-10T15:00:29.557Z,60.40
2019-06-10T15:03:02.400Z,61.70
2019-06-10T15:05:32.356Z,62.70
2019-06-10T15:08:03.302Z,63.70
2019-06-10T15:10:33.474Z,65.00
2019-06-10T15:13:03.496Z,66.40
2019-06-10T15:15:33.581Z,67.00
2019-06-10T15:18:03.829Z,68.60
2019-06-10T15:20:33.841Z,68.20
2019-06-10T15:23:03.927Z,68.30
2019-06-10T15:25:49.249Z,67.70
2019-06-10T15:28:05.631Z,66.90
2019-06-10T15:30:35.701Z,67.10
2019-06-10T15:33:18.494Z,67.40
2019-06-10T15:35:52.981Z,67.40
2019-06-10T15:38:23.253Z,67.10
2019-06-10T15:40:54.743Z,67.70
2019-06-10T15:43:26.139Z,67.90
2019-06-10T15:45:56.152Z,68.10
2019-06-10T15:48:26.282Z,68.00
2019-06-10T15:50:56.339Z,68.20
2019-06-10T15:53:26.444Z,70.00
2019-06-10T15:56:13.028Z,69.30
2019-06-10T15:58:28.273Z,70.00
2019-06-10T16:00:58.510Z,70.30
2019-06-10T16:03:28.567Z,70.90
2019-06-10T16:05:58.591Z,71.70
2019-06-10T16:08:28.633Z,71.40
2019-06-10T16:10:58.699Z,72.20
2019-06-10T16:13:28.953Z,72.50
2019-06-10T16:15:59.178Z,72.60
2019-06-10T16:18:32.696Z,72.80
2019-06-10T16:21:04.302Z,73.80
2019-06-10T16:23:34.294Z,74.00
2019-06-10T16:26:05.828Z,73.60
2019-06-10T16:28:36.115Z,73.40
2019-06-10T16:31:06.184Z,73.20
2019-06-10T16:33:36.425Z,72.40
2019-06-10T16:36:06.587Z,71.90
2019-06-10T16:38:36.675Z,71.90
2019-06-10T16:41:06.787Z,71.20
2019-06-10T16:43:36.987Z,71.70
2019-06-10T16:46:07.168Z,71.10
2019-06-10T16:48:37.226Z,71.00
2019-06-10T16:51:07.562Z,70.70
2019-06-10T16:53:38.884Z,71.70
2019-06-10T16:56:12.021Z,71.70
2019-06-10T16:58:43.253Z,72.20
2019-06-10T17:01:13.536Z,72.60
2019-06-10T17:03:43.906Z,72.90
2019-06-10T17:06:15.149Z,72.50
2019-06-10T17:08:45.268Z,71.70
2019-06-10T17:11:15.334Z,72.50
2019-06-10T17:13:45.414Z,73.30
2019-06-10T17:16:15.432Z,74.00
2019-06-10T17:18:45.535Z,74.30
2019-06-10T17:21:15.556Z,74.60
2019-06-10T17:23:45.600Z,75.00
2019-06-10T17:26:15.816Z,75.40
2019-06-10T17:28:46.095Z,75.60
2019-06-10T17:31:16.343Z,76.20
2019-06-10T17:33:46.669Z,76.30
2019-06-10T17:36:16.728Z,77.30
2019-06-10T17:38:46.829Z,79.10
2019-06-10T17:41:16.980Z,78.80
2019-06-10T17:43:47.083Z,78.30
2019-06-10T17:46:17.199Z,79.40
2019-06-10T17:48:47.213Z,79.80
2019-06-10T17:51:17.350Z,79.50
2019-06-10T17:53:47.403Z,79.80
2019-06-10T17:56:17.866Z,79.30
2019-06-10T17:58:56.816Z,80.40
2019-06-10T18:01:22.099Z,81.40
2019-06-10T18:03:52.999Z,81.00
2019-06-10T18:06:25.455Z,80.90
2019-06-10T18:08:54.966Z,81.00
2019-06-10T18:11:26.405Z,81.70
2019-06-10T18:13:58.236Z,82.20
2019-06-10T18:16:28.635Z,84.40
2019-06-10T18:18:58.698Z,82.60
2019-06-10T18:21:28.794Z,82.00
2019-06-10T18:24:07.399Z,82.30
2019-06-10T18:26:33.819Z,82.60
2019-06-10T18:29:08.177Z,82.10
2019-06-10T18:31:37.075Z,81.80
2019-06-10T18:34:07.504Z,81.10
2019-06-10T18:36:37.840Z,81.70
2019-06-10T18:39:09.337Z,81.80
2019-06-10T18:41:40.196Z,81.90
2019-06-10T18:44:22.425Z,81.30
2019-06-10T18:46:43.448Z,81.60
2019-06-10T18:49:13.842Z,83.20
2019-06-10T18:51:45.082Z,82.50
2019-06-10T18:54:15.195Z,83.20
2019-06-10T18:56:45.584Z,83.40
2019-06-10T18:59:20.938Z,82.80
2019-06-10T19:01:48.732Z,83.60
2019-06-10T19:04:18.790Z,83.20
2019-06-10T19:06:48.985Z,83.80
2019-06-10T19:09:19.236Z,85.40
2019-06-10T19:11:49.511Z,84.40
2019-06-10T19:14:19.573Z,84.50
2019-06-10T19:16:49.634Z,84.60
2019-06-10T19:19:19.872Z,85.00
2019-06-10T19:22:05.017Z,85.80
2019-06-10T19:24:23.479Z,85.80
2019-06-10T19:26:53.668Z,86.00
2019-06-10T19:29:33.756Z,86.60
2019-06-10T19:31:55.695Z,86.90
2019-06-10T19:34:25.999Z,87.40
2019-06-10T19:36:56.544Z,87.40
2019-06-10T19:39:26.644Z,87.20
2019-06-10T19:41:56.845Z,87.30
2019-06-10T19:44:26.935Z,87.50
2019-06-10T19:46:56.989Z,87.70
2019-06-10T19:49:27.166Z,87.70
2019-06-10T19:51:57.248Z,87.00
2019-06-10T19:54:28.332Z,87.50
2019-06-10T19:56:58.416Z,86.90
2019-06-10T19:59:28.619Z,87.00
2019-06-10T20:01:58.862Z,87.30
2019-06-10T20:04:29.195Z,88.10
2019-06-10T20:06:59.271Z,88.50
2019-06-10T20:09:29.373Z,88.40
2019-06-10T20:11:59.380Z,89.20
2019-06-10T20:14:29.390Z,89.90
2019-06-10T20:16:59.386Z,89.80
2019-06-10T20:19:29.397Z,89.60
2019-06-10T20:21:59.415Z,88.90
2019-06-10T20:24:29.430Z,89.40
2019-06-10T20:26:59.502Z,89.00
2019-06-10T20:29:29.451Z,88.10
2019-06-10T20:31:59.426Z,89.00
2019-06-10T20:34:30.814Z,89.30
2019-06-10T20:37:02.460Z,89.20
2019-06-10T20:39:33.656Z,88.60
2019-06-10T20:42:04.054Z,88.50
2019-06-10T20:44:34.151Z,88.10
2019-06-10T20:47:04.218Z,87.30
2019-06-10T20:49:34.259Z,86.30
2019-06-10T20:52:11.146Z,86.10
2019-06-10T20:54:35.954Z,86.20
2019-06-10T20:57:05.972Z,86.00
2019-06-10T20:59:36.006Z,86.20
2019-06-10T21:02:05.994Z,86.20
2019-06-10T21:04:36.036Z,86.70
2019-06-10T21:07:06.585Z,87.00
2019-06-10T21:09:37.302Z,87.30
2019-06-10T21:12:07.319Z,87.20
2019-06-10T21:14:37.278Z,87.60
2019-06-10T21:17:07.433Z,88.30
2019-06-10T21:19:37.527Z,88.90
2019-06-10T21:22:07.619Z,89.50
2019-06-10T21:24:37.622Z,89.80
2019-06-10T21:27:07.636Z,90.10
2019-06-10T21:29:37.856Z,90.20
2019-06-10T21:32:08.066Z,90.50
2019-06-10T21:34:38.144Z,90.80
2019-06-10T21:37:08.380Z,91.00
2019-06-10T21:39:38.647Z,91.20
2019-06-10T21:42:08.678Z,91.50
2019-06-10T21:44:38.710Z,91.80
2019-06-10T21:47:08.723Z,92.00
2019-06-10T21:49:38.886Z,92.20
2019-06-10T21:52:08.938Z,92.40
2019-06-10T21:54:39.188Z,92.50
2019-06-10T21:57:09.316Z,92.70
2019-06-10T21:59:39.572Z,92.90
2019-06-10T22:02:09.673Z,92.90
2019-06-10T22:04:39.874Z,92.90
2019-06-10T22:07:09.958Z,93.00
2019-06-10T22:09:42.378Z,93.00
2019-06-10T22:12:12.004Z,93.10
2019-06-10T22:14:42.349Z,93.30
2019-06-10T22:17:12.414Z,93.30
2019-06-10T22:19:42.754Z,93.20
2019-06-10T22:22:13.092Z,93.20
2019-06-10T22:24:43.232Z,93.30
2019-06-10T22:27:13.262Z,93.30
2019-06-10T22:29:43.307Z,93.40
2019-06-10T22:32:13.327Z,93.40
2019-06-10T22:34:43.327Z,93.30
2019-06-10T22:37:13.344Z,93.40
2019-06-10T22:39:43.406Z,93.40
2019-06-10T22:42:13.434Z,93.50
2019-06-10T22:44:43.417Z,93.40
2019-06-10T22:47:13.509Z,93.40
2019-06-10T22:49:43.515Z,93.50
2019-06-10T22:52:13.731Z,93.40
2019-06-10T22:54:43.774Z,94.00
2019-06-10T22:57:13.847Z,94.10
2019-06-10T22:59:43.962Z,93.70
2019-06-10T23:02:14.007Z,93.80
2019-06-10T23:04:44.024Z,93.80
2019-06-10T23:07:14.324Z,94.10
2019-06-10T23:09:44.456Z,93.80
2019-06-10T23:12:14.522Z,93.80
2019-06-10T23:14:44.520Z,93.70
2019-06-10T23:17:14.591Z,94.10
2019-06-10T23:19:44.627Z,93.50
2019-06-10T23:22:14.722Z,93.80
2019-06-10T23:24:44.739Z,93.70
2019-06-10T23:27:14.797Z,93.70
2019-06-10T23:29:44.799Z,93.80
2019-06-10T23:32:14.900Z,93.80
2019-06-10T23:34:44.926Z,93.80
2019-06-10T23:37:15.072Z,93.90
2019-06-10T23:39:45.111Z,93.90
2019-06-10T23:42:15.604Z,94.00
2019-06-10T23:44:45.645Z,94.10
2019-06-10T23:47:15.666Z,94.00
2019-06-10T23:49:45.764Z,93.90
2019-06-10T23:52:15.896Z,93.70
2019-06-10T23:54:45.878Z,93.80
2019-06-10T23:57:16.015Z,93.80
2019-06-10T23:59:46.098Z,93.80
