createdAt,value
2019-03-27T11:43:55.140Z,13.00
2019-03-27T11:48:57.410Z,12.70
2019-03-27T11:54:02.244Z,12.80
2019-03-27T12:01:51.983Z,12.70
2019-03-27T12:06:56.693Z,13.00
2019-03-27T12:12:01.462Z,14.90
2019-03-27T12:17:06.289Z,16.20
2019-03-27T12:22:11.151Z,18.00
2019-03-27T12:27:15.958Z,18.60
2019-03-27T12:32:20.755Z,17.90
2019-03-27T12:37:25.746Z,17.20
2019-03-27T12:42:30.487Z,16.90
2019-03-27T12:47:35.203Z,16.70
2019-03-27T12:54:13.108Z,15.80
2019-03-27T12:59:17.841Z,15.20
2019-03-27T13:04:22.598Z,14.90
2019-03-27T13:09:27.315Z,15.10
2019-03-27T13:14:32.079Z,15.70
2019-03-27T13:19:36.794Z,15.50
2019-03-27T13:24:44.619Z,15.00
2019-03-27T13:29:49.793Z,15.00
2019-03-27T13:34:54.585Z,14.70
2019-03-27T14:20:36.959Z,15.50
2019-03-27T14:26:14.710Z,15.10
2019-03-27T14:31:19.504Z,14.70
2019-03-27T14:36:24.223Z,14.60
2019-03-27T14:41:29.103Z,14.90
2019-03-27T14:46:33.852Z,14.90
2019-03-27T14:51:38.579Z,14.60
2019-03-27T14:56:43.335Z,14.60
2019-03-27T15:01:48.224Z,14.20
2019-03-27T15:06:52.945Z,14.40
2019-03-27T15:11:57.697Z,14.10
2019-03-27T15:17:02.625Z,14.00
2019-03-27T15:22:21.404Z,13.80
2019-03-27T15:27:14.149Z,13.40
2019-03-27T15:32:18.896Z,13.40
2019-03-27T15:37:23.644Z,13.60
2019-03-27T15:42:28.376Z,13.50
2019-03-27T15:47:33.139Z,13.50
2019-03-27T15:52:37.939Z,13.60
2019-03-27T15:57:42.778Z,13.50
2019-03-27T16:02:47.593Z,13.20
2019-03-27T16:07:52.307Z,13.10
2019-03-27T16:12:57.141Z,12.90
2019-03-27T16:20:55.543Z,12.90
2019-03-27T16:26:00.279Z,12.60
2019-03-27T16:31:05.148Z,12.50
2019-03-27T16:36:09.878Z,12.50
2019-03-27T16:41:14.635Z,12.70
2019-03-27T16:46:19.427Z,12.60
2019-03-27T16:51:27.803Z,12.40
2019-03-27T16:56:32.693Z,12.30
2019-03-27T17:01:37.678Z,12.20
2019-03-27T17:06:42.453Z,12.20
2019-03-27T17:11:47.233Z,12.20
2019-03-27T17:16:52.136Z,12.10
2019-03-27T17:22:00.313Z,12.00
2019-03-27T17:27:05.153Z,11.80
2019-03-27T17:32:10.156Z,12.00
2019-03-27T17:37:14.983Z,11.90
2019-03-27T17:42:19.735Z,11.90
2019-03-27T17:47:24.491Z,11.90
2019-03-27T17:52:29.337Z,11.80
2019-03-27T17:57:34.189Z,12.00
2019-03-27T18:02:39.050Z,11.70
2019-03-27T18:07:43.827Z,11.80
2019-03-27T18:12:48.724Z,11.70
2019-03-27T18:17:54.059Z,11.70
2019-03-27T18:22:58.856Z,11.40
2019-03-27T18:28:03.849Z,11.40
2019-03-27T18:33:08.607Z,11.60
2019-03-27T18:38:13.610Z,11.70
2019-03-27T18:43:18.763Z,11.60
2019-03-27T18:48:23.604Z,11.60
2019-03-27T18:53:28.383Z,11.60
2019-03-27T18:58:33.173Z,11.70
2019-03-27T19:03:38.064Z,11.90
2019-03-27T19:08:43.433Z,11.80
2019-03-27T19:13:48.225Z,11.80
2019-03-27T19:18:53.014Z,11.70
2019-03-27T19:23:57.766Z,11.70
2019-03-27T19:29:02.567Z,11.70
2019-03-27T19:34:07.308Z,11.80
2019-03-27T19:39:12.105Z,11.80
2019-03-27T19:44:17.011Z,11.80
2019-03-27T19:49:21.865Z,11.80
2019-03-27T19:54:27.610Z,11.80
2019-03-27T19:59:32.634Z,11.80
2019-03-27T20:04:37.355Z,11.80
2019-03-27T20:09:42.236Z,11.90
2019-03-27T20:14:47.115Z,11.80
2019-03-27T20:19:51.975Z,11.70
2019-03-27T20:24:56.806Z,11.70
2019-03-27T20:30:01.655Z,11.70
2019-03-27T20:35:07.191Z,11.60
2019-03-27T20:40:14.400Z,11.50
2019-03-27T20:45:19.383Z,11.60
2019-03-27T20:50:26.994Z,11.40
2019-03-27T20:55:31.197Z,11.30
2019-03-27T21:00:36.745Z,11.40
2019-03-27T21:05:41.556Z,11.30
2019-03-27T21:10:46.487Z,11.00
2019-03-27T21:15:51.262Z,11.00
2019-03-27T21:20:56.089Z,10.80
2019-03-27T21:26:00.925Z,10.70
2019-03-27T21:31:05.722Z,10.60
2019-03-27T21:36:10.538Z,10.70
2019-03-27T21:41:15.392Z,10.80
2019-03-27T21:46:20.181Z,10.70
2019-03-27T21:51:25.346Z,10.80
2019-03-27T21:56:30.180Z,10.90
2019-03-27T22:01:35.129Z,11.00
2019-03-27T22:06:40.088Z,10.80
2019-03-27T22:11:44.866Z,10.90
2019-03-27T22:16:49.834Z,10.90
2019-03-27T22:21:54.687Z,10.90
2019-03-27T22:26:59.625Z,10.80
2019-03-27T22:32:04.609Z,10.90
2019-03-27T22:37:09.508Z,10.90
2019-03-27T22:42:14.386Z,10.90
2019-03-27T22:47:19.242Z,10.70
2019-03-27T22:52:24.049Z,10.90
2019-03-27T22:57:28.907Z,10.80
2019-03-27T23:02:33.810Z,10.80
2019-03-27T23:07:38.734Z,10.80
2019-03-27T23:12:43.590Z,10.70
2019-03-27T23:17:48.459Z,10.80
2019-03-27T23:22:53.244Z,10.80
2019-03-27T23:27:57.997Z,10.80
2019-03-27T23:33:02.738Z,10.80
2019-03-27T23:38:07.601Z,10.80
2019-03-27T23:43:12.537Z,10.90
2019-03-27T23:48:17.380Z,10.80
2019-03-27T23:53:22.259Z,10.80
2019-03-27T23:58:27.146Z,10.80
