createdAt,value
2023-01-08T00:04:18.177Z,15.13
2023-01-08T00:09:20.208Z,13.82
2023-01-08T00:14:22.172Z,12.43
2023-01-08T00:19:24.175Z,10.73
2023-01-08T00:24:26.432Z,10.52
2023-01-08T00:29:28.347Z,12.10
2023-01-08T00:34:30.892Z,11.13
2023-01-08T00:39:33.193Z,12.55
2023-01-08T00:44:35.252Z,12.85
2023-01-08T00:49:37.621Z,17.73
2023-01-08T00:54:39.971Z,14.35
2023-01-08T00:59:42.240Z,15.35
2023-01-08T01:04:44.601Z,17.02
2023-01-08T01:09:47.240Z,14.60
2023-01-08T01:14:49.337Z,11.50
2023-01-08T01:19:51.723Z,13.25
2023-01-08T01:24:53.736Z,12.20
2023-01-08T01:29:55.923Z,13.88
2023-01-08T01:34:57.937Z,12.48
2023-01-08T01:39:59.950Z,10.43
2023-01-08T01:45:18.000Z,10.73
2023-01-08T01:50:29.892Z,10.40
2023-01-08T01:55:35.891Z,10.05
2023-01-08T02:00:38.423Z,10.05
2023-01-08T02:06:11.672Z,10.55
2023-01-08T02:11:34.767Z,13.40
2023-01-08T02:16:48.139Z,12.82
2023-01-08T02:22:08.861Z,10.75
2023-01-08T02:27:13.307Z,11.60
2023-01-08T02:32:15.417Z,12.65
2023-01-08T02:37:17.296Z,11.07
2023-01-08T02:42:56.890Z,11.23
2023-01-08T02:48:10.587Z,11.55
2023-01-08T02:53:23.554Z,11.45
2023-01-08T02:58:28.276Z,11.65
2023-01-08T03:03:33.538Z,10.70
2023-01-08T03:08:42.524Z,11.25
2023-01-08T03:13:53.629Z,12.55
2023-01-08T03:19:01.364Z,11.80
2023-01-08T03:24:05.516Z,12.60
2023-01-08T03:29:13.862Z,11.55
2023-01-08T03:34:16.896Z,12.02
2023-01-08T03:39:24.080Z,11.75
2023-01-08T03:44:26.180Z,11.23
2023-01-08T03:49:30.062Z,11.88
2023-01-08T03:54:35.052Z,10.75
2023-01-08T03:59:36.721Z,11.43
2023-01-08T04:04:38.893Z,10.75
2023-01-08T04:09:40.807Z,11.27
2023-01-08T04:14:42.667Z,10.75
2023-01-08T04:19:45.270Z,9.65
2023-01-08T04:24:47.076Z,10.18
2023-01-08T04:29:48.966Z,9.88
2023-01-08T04:34:50.899Z,10.55
2023-01-08T04:39:53.209Z,10.00
2023-01-08T04:44:55.305Z,10.82
2023-01-08T04:49:57.337Z,10.60
2023-01-08T04:54:59.079Z,11.02
2023-01-08T05:00:00.735Z,11.18
2023-01-08T05:05:02.848Z,11.57
2023-01-08T05:10:05.232Z,10.82
2023-01-08T05:15:07.677Z,10.32
2023-01-08T05:20:09.779Z,10.98
2023-01-08T05:25:11.628Z,10.57
2023-01-08T05:30:13.754Z,10.48
2023-01-08T05:35:15.498Z,10.23
2023-01-08T05:40:17.423Z,10.77
2023-01-08T05:45:19.157Z,10.13
2023-01-08T05:50:21.064Z,9.90
2023-01-08T05:55:23.208Z,21.95
2023-01-08T06:00:26.448Z,13.65
2023-01-08T06:05:28.761Z,10.60
2023-01-08T06:10:30.554Z,10.90
2023-01-08T06:15:32.387Z,9.30
2023-01-08T06:20:34.157Z,21.10
2023-01-08T06:25:37.065Z,11.55
2023-01-08T06:30:38.776Z,9.18
2023-01-08T06:35:40.491Z,8.85
2023-01-08T06:40:42.174Z,9.50
2023-01-08T06:45:43.993Z,33.72
2023-01-08T06:50:45.822Z,12.88
2023-01-08T06:55:47.716Z,9.27
2023-01-08T07:00:50.116Z,17.13
2023-01-08T07:05:51.827Z,11.60
2023-01-08T07:10:54.037Z,10.18
2023-01-08T07:15:56.316Z,11.15
2023-01-08T07:20:58.169Z,9.77
2023-01-08T07:26:01.613Z,9.45
2023-01-08T07:31:05.867Z,9.40
2023-01-08T07:36:08.803Z,10.85
2023-01-08T07:41:13.488Z,10.52
2023-01-08T07:46:17.342Z,12.10
2023-01-08T07:51:21.092Z,9.95
2023-01-08T07:56:24.175Z,10.55
2023-01-08T08:01:29.029Z,8.77
2023-01-08T08:06:31.806Z,10.15
2023-01-08T08:11:33.499Z,9.63
2023-01-08T08:16:35.312Z,8.23
2023-01-08T08:21:37.243Z,8.52
2023-01-08T08:26:39.523Z,8.73
2023-01-08T08:31:41.800Z,9.88
2023-01-08T08:36:44.412Z,10.38
2023-01-08T08:41:46.295Z,9.80
2023-01-08T08:46:48.114Z,10.82
2023-01-08T08:51:50.009Z,9.68
2023-01-08T08:56:52.079Z,16.42
2023-01-08T09:01:54.927Z,9.32
2023-01-08T09:06:56.916Z,9.55
2023-01-08T09:11:58.852Z,10.35
2023-01-08T09:17:00.536Z,15.77
2023-01-08T09:22:03.104Z,9.80
2023-01-08T09:27:05.403Z,12.55
2023-01-08T09:32:08.100Z,12.32
2023-01-08T09:37:09.858Z,9.60
2023-01-08T09:42:13.737Z,9.85
2023-01-08T09:47:38.088Z,9.02
2023-01-08T09:52:42.725Z,9.35
2023-01-08T09:57:46.580Z,11.48
2023-01-08T10:02:49.018Z,10.65
2023-01-08T10:07:50.814Z,11.38
2023-01-08T10:12:53.611Z,14.07
2023-01-08T10:18:05.926Z,10.35
2023-01-08T10:23:16.065Z,8.73
2023-01-08T10:28:35.997Z,9.20
2023-01-08T10:33:42.234Z,8.82
2023-01-08T10:38:55.312Z,9.07
2023-01-08T10:44:14.913Z,8.48
2023-01-08T10:49:39.902Z,8.80
2023-01-08T10:54:41.552Z,8.68
2023-01-08T10:59:44.907Z,10.48
2023-01-08T11:04:52.810Z,8.25
2023-01-08T11:09:55.963Z,8.30
2023-01-08T11:14:57.873Z,10.48
2023-01-08T11:20:29.171Z,7.75
2023-01-08T11:25:32.060Z,8.00
2023-01-08T11:30:36.610Z,8.63
2023-01-08T11:35:42.872Z,9.73
2023-01-08T11:40:53.209Z,9.27
2023-01-08T11:46:27.178Z,7.93
2023-01-08T11:51:35.403Z,7.57
2023-01-08T11:56:56.008Z,8.32
2023-01-08T12:02:19.739Z,7.70
2023-01-08T12:07:45.695Z,8.55
2023-01-08T12:12:56.612Z,7.70
2023-01-08T12:18:13.754Z,8.27
2023-01-08T12:23:34.056Z,7.20
2023-01-08T12:29:06.984Z,9.02
2023-01-08T12:34:20.373Z,9.23
2023-01-08T12:39:36.111Z,8.10
2023-01-08T12:44:39.046Z,8.40
2023-01-08T12:49:49.665Z,8.70
2023-01-08T12:55:21.934Z,9.88
2023-01-08T13:00:45.851Z,9.95
2023-01-08T13:05:48.053Z,9.55
2023-01-08T13:10:53.975Z,9.63
2023-01-08T13:16:20.426Z,9.73
2023-01-08T13:21:33.582Z,11.82
2023-01-08T13:26:36.950Z,10.18
2023-01-08T13:31:42.149Z,10.85
2023-01-08T13:36:55.780Z,11.82
2023-01-08T13:42:23.568Z,11.32
2023-01-08T13:47:35.876Z,15.43
2023-01-08T13:52:46.344Z,13.45
2023-01-08T13:57:55.356Z,12.60
2023-01-08T14:02:57.265Z,12.48
2023-01-08T14:08:01.852Z,12.75
2023-01-08T14:13:09.185Z,12.50
2023-01-08T14:18:13.772Z,12.73
2023-01-08T14:23:27.463Z,13.48
2023-01-08T14:28:29.193Z,13.43
2023-01-08T14:33:35.845Z,13.63
2023-01-08T14:38:39.155Z,14.10
2023-01-08T14:43:47.551Z,14.82
2023-01-08T14:48:51.061Z,18.45
2023-01-08T14:53:57.117Z,21.23
2023-01-08T14:59:00.254Z,22.45
2023-01-08T15:04:07.759Z,21.83
2023-01-08T15:09:36.147Z,20.10
2023-01-08T15:14:37.882Z,18.60
2023-01-08T15:19:46.649Z,17.55
2023-01-08T15:24:58.428Z,16.48
2023-01-08T15:30:01.061Z,14.35
2023-01-08T15:35:15.058Z,15.73
2023-01-08T15:40:17.388Z,15.85
2023-01-08T15:45:22.364Z,17.70
2023-01-08T15:50:26.526Z,14.80
2023-01-08T15:55:28.574Z,18.60
2023-01-08T16:00:30.708Z,16.65
2023-01-08T16:05:33.240Z,15.15
2023-01-08T16:10:35.335Z,15.95
2023-01-08T16:15:39.210Z,15.70
2023-01-08T16:20:40.986Z,17.05
2023-01-08T16:25:42.859Z,16.08
2023-01-08T16:30:44.964Z,14.57
2023-01-08T16:36:03.398Z,14.52
2023-01-08T16:41:05.800Z,13.82
2023-01-08T16:46:16.701Z,17.70
2023-01-08T16:51:18.761Z,15.40
2023-01-08T16:56:22.705Z,18.92
2023-01-08T17:01:24.523Z,17.45
2023-01-08T17:06:26.193Z,21.45
2023-01-08T17:11:28.197Z,28.67
2023-01-08T17:16:30.734Z,18.83
2023-01-08T17:21:33.771Z,24.13
2023-01-08T17:26:36.510Z,21.83
2023-01-08T17:31:45.649Z,20.38
2023-01-08T17:36:49.459Z,18.95
2023-01-08T17:42:18.417Z,21.67
2023-01-08T17:47:21.696Z,22.13
2023-01-08T17:52:26.073Z,22.63
2023-01-08T17:57:37.317Z,22.45
2023-01-08T18:02:51.038Z,23.60
2023-01-08T18:07:58.717Z,21.15
2023-01-08T18:13:07.402Z,21.48
2023-01-08T18:18:09.240Z,20.50
2023-01-08T18:23:11.657Z,22.08
2023-01-08T18:28:13.788Z,20.52
2023-01-08T18:33:16.564Z,20.50
2023-01-08T18:38:20.148Z,18.95
2023-01-08T18:43:27.669Z,22.38
2023-01-08T18:48:37.524Z,24.27
2023-01-08T18:53:41.901Z,23.02
2023-01-08T18:58:44.111Z,25.38
2023-01-08T19:03:58.517Z,22.88
2023-01-08T19:09:17.081Z,23.00
2023-01-08T19:14:22.083Z,25.90
2023-01-08T19:19:24.569Z,23.30
2023-01-08T19:24:26.811Z,23.92
2023-01-08T19:29:29.171Z,23.58
2023-01-08T19:34:31.207Z,23.65
2023-01-08T19:39:33.584Z,29.17
2023-01-08T19:44:35.867Z,26.63
2023-01-08T19:49:39.087Z,27.38
2023-01-08T19:54:41.022Z,26.70
2023-01-08T19:59:43.548Z,28.40
2023-01-08T20:04:45.567Z,27.90
2023-01-08T20:09:47.618Z,28.40
2023-01-08T20:14:52.572Z,35.75
2023-01-08T20:19:54.442Z,30.70
2023-01-08T20:24:58.657Z,32.65
2023-01-08T20:30:01.884Z,31.13
2023-01-08T20:35:04.890Z,30.73
2023-01-08T20:40:07.380Z,29.85
2023-01-08T20:45:10.921Z,26.98
2023-01-08T20:50:20.018Z,26.45
2023-01-08T20:55:22.503Z,28.58
2023-01-08T21:00:25.990Z,30.10
2023-01-08T21:05:28.162Z,28.60
2023-01-08T21:10:30.207Z,28.90
2023-01-08T21:15:32.180Z,30.50
2023-01-08T21:20:34.550Z,30.77
2023-01-08T21:25:36.444Z,30.88
2023-01-08T21:30:39.038Z,32.50
2023-01-08T21:35:40.776Z,28.73
2023-01-08T21:40:42.527Z,37.22
2023-01-08T21:45:44.951Z,40.00
2023-01-08T21:50:47.065Z,40.40
2023-01-08T21:55:49.018Z,30.80
2023-01-08T22:00:50.986Z,33.88
2023-01-08T22:06:01.716Z,43.17
2023-01-08T22:11:07.999Z,43.30
2023-01-08T22:16:14.229Z,30.38
2023-01-08T22:21:16.433Z,30.88
2023-01-08T22:26:20.296Z,26.98
2023-01-08T22:31:22.096Z,27.02
2023-01-08T22:36:25.489Z,24.52
2023-01-08T22:41:27.237Z,24.58
2023-01-08T22:46:29.037Z,25.80
2023-01-08T22:51:30.931Z,23.02
2023-01-08T22:56:33.295Z,27.58
2023-01-08T23:01:35.348Z,22.52
2023-01-08T23:06:39.447Z,21.10
2023-01-08T23:11:41.606Z,22.85
2023-01-08T23:16:43.932Z,24.17
2023-01-08T23:21:45.862Z,22.10
2023-01-08T23:26:47.634Z,21.48
2023-01-08T23:31:49.980Z,18.88
2023-01-08T23:36:52.119Z,21.10
2023-01-08T23:41:53.912Z,18.05
2023-01-08T23:46:55.763Z,18.98
2023-01-08T23:51:57.497Z,19.85
2023-01-08T23:56:59.598Z,17.67
