createdAt,value
2022-09-27T00:01:02.168Z,13.81
2022-09-27T00:03:30.157Z,13.95
2022-09-27T00:06:39.905Z,14.00
2022-09-27T00:09:07.028Z,13.81
2022-09-27T00:11:36.581Z,13.74
2022-09-27T00:14:04.094Z,13.34
2022-09-27T00:16:33.290Z,13.65
2022-09-27T00:19:05.719Z,13.70
2022-09-27T00:21:32.394Z,13.94
2022-09-27T00:23:59.257Z,13.86
2022-09-27T00:26:26.514Z,13.85
2022-09-27T00:28:52.849Z,13.74
2022-09-27T00:31:21.158Z,13.99
2022-09-27T00:33:49.608Z,13.73
2022-09-27T00:36:16.544Z,13.74
2022-09-27T00:38:43.650Z,13.99
2022-09-27T00:41:16.682Z,13.85
2022-09-27T00:43:49.394Z,13.99
2022-09-27T00:46:23.235Z,13.70
2022-09-27T00:49:00.806Z,13.44
2022-09-27T00:51:27.432Z,13.66
2022-09-27T00:53:57.102Z,13.56
2022-09-27T00:56:28.351Z,13.87
2022-09-27T00:59:00.290Z,13.69
2022-09-27T01:01:26.713Z,13.88
2022-09-27T01:04:10.300Z,13.76
2022-09-27T01:06:37.810Z,13.70
2022-09-27T01:09:09.331Z,13.73
2022-09-27T01:11:38.711Z,13.73
2022-09-27T01:14:23.799Z,13.71
2022-09-27T01:17:31.654Z,13.68
2022-09-27T01:20:22.067Z,13.69
2022-09-27T01:23:20.299Z,13.45
2022-09-27T01:25:49.295Z,13.98
2022-09-27T01:28:18.671Z,13.97
2022-09-27T01:30:45.040Z,14.01
2022-09-27T01:33:43.702Z,14.05
2022-09-27T01:36:17.671Z,14.11
2022-09-27T01:39:06.747Z,14.07
2022-09-27T01:41:48.485Z,13.48
2022-09-27T01:44:37.882Z,14.02
2022-09-27T01:47:18.894Z,13.92
2022-09-27T01:49:56.409Z,13.79
2022-09-27T01:52:29.627Z,13.84
2022-09-27T01:55:00.951Z,13.65
2022-09-27T01:57:33.579Z,13.64
2022-09-27T02:00:04.663Z,13.68
2022-09-27T02:02:35.222Z,13.58
2022-09-27T02:05:05.784Z,13.69
2022-09-27T02:07:40.079Z,13.75
2022-09-27T02:10:11.211Z,13.52
2022-09-27T02:12:54.870Z,13.62
2022-09-27T02:15:21.500Z,13.52
2022-09-27T02:17:58.719Z,13.32
2022-09-27T02:20:35.434Z,13.62
2022-09-27T02:23:15.249Z,13.71
2022-09-27T02:25:54.634Z,13.47
2022-09-27T02:28:37.504Z,13.44
2022-09-27T02:31:03.942Z,13.18
2022-09-27T02:33:43.722Z,13.26
2022-09-27T02:36:11.665Z,13.45
2022-09-27T02:38:38.277Z,12.58
2022-09-27T02:41:18.384Z,13.30
2022-09-27T02:43:48.718Z,13.54
2022-09-27T02:46:21.369Z,13.29
2022-09-27T02:48:56.874Z,13.03
2022-09-27T02:52:20.589Z,13.48
2022-09-27T02:55:06.453Z,13.44
2022-09-27T02:58:03.561Z,13.39
2022-09-27T03:00:52.085Z,13.08
2022-09-27T03:03:28.516Z,13.39
2022-09-27T03:06:03.584Z,13.27
2022-09-27T03:08:29.907Z,13.43
2022-09-27T03:10:56.237Z,12.71
2022-09-27T03:13:22.596Z,12.90
2022-09-27T03:15:51.416Z,13.22
2022-09-27T03:18:17.783Z,12.83
2022-09-27T03:20:44.106Z,12.99
2022-09-27T03:23:10.441Z,12.84
2022-09-27T03:25:36.754Z,12.99
2022-09-27T03:28:03.231Z,13.16
2022-09-27T03:30:29.967Z,13.09
2022-09-27T03:32:56.445Z,13.17
2022-09-27T03:35:22.759Z,12.94
2022-09-27T03:37:49.487Z,13.21
2022-09-27T03:40:16.013Z,13.17
2022-09-27T03:42:46.166Z,13.16
2022-09-27T03:45:15.266Z,13.06
2022-09-27T03:47:41.818Z,13.22
2022-09-27T03:50:09.935Z,12.43
2022-09-27T03:52:37.563Z,13.09
2022-09-27T03:55:04.630Z,13.05
2022-09-27T03:57:31.890Z,13.08
2022-09-27T03:59:59.707Z,13.01
2022-09-27T04:02:27.396Z,13.31
2022-09-27T04:04:54.010Z,12.87
2022-09-27T04:07:20.760Z,12.92
2022-09-27T04:09:47.067Z,13.11
2022-09-27T04:12:13.730Z,12.93
2022-09-27T04:14:40.043Z,12.92
2022-09-27T04:17:06.446Z,12.87
2022-09-27T04:19:32.895Z,13.17
2022-09-27T04:21:59.255Z,12.91
2022-09-27T04:24:25.619Z,13.02
2022-09-27T04:26:52.517Z,12.91
2022-09-27T04:29:18.805Z,13.04
2022-09-27T04:31:45.356Z,12.08
2022-09-27T04:34:11.687Z,13.02
2022-09-27T04:36:38.072Z,12.73
2022-09-27T04:39:09.380Z,12.95
2022-09-27T04:41:36.258Z,12.71
2022-09-27T04:44:02.820Z,12.85
2022-09-27T04:46:32.855Z,12.89
2022-09-27T04:48:59.821Z,12.91
2022-09-27T04:51:27.109Z,12.83
2022-09-27T04:53:53.734Z,12.71
2022-09-27T04:56:20.107Z,12.50
2022-09-27T04:58:46.419Z,12.88
2022-09-27T05:01:13.016Z,12.81
2022-09-27T05:03:39.459Z,12.44
2022-09-27T05:06:06.082Z,12.50
2022-09-27T05:08:32.429Z,12.49
2022-09-27T05:10:58.776Z,12.26
2022-09-27T05:13:26.182Z,12.37
2022-09-27T05:15:52.765Z,12.56
2022-09-27T05:18:19.125Z,12.79
2022-09-27T05:20:45.435Z,12.95
2022-09-27T05:23:12.609Z,13.00
2022-09-27T05:25:38.965Z,12.63
2022-09-27T05:28:05.413Z,12.71
2022-09-27T05:30:31.927Z,12.83
2022-09-27T05:32:58.369Z,12.88
2022-09-27T05:35:24.713Z,12.68
2022-09-27T05:37:56.287Z,12.90
2022-09-27T05:40:40.401Z,12.70
2022-09-27T05:43:08.108Z,12.87
2022-09-27T05:45:34.428Z,12.87
2022-09-27T05:48:00.954Z,12.57
2022-09-27T05:50:27.800Z,12.83
2022-09-27T05:52:55.043Z,13.04
2022-09-27T05:55:21.748Z,12.69
2022-09-27T05:57:57.376Z,12.80
2022-09-27T06:00:25.752Z,12.76
2022-09-27T06:02:57.247Z,12.87
2022-09-27T06:05:25.410Z,12.99
2022-09-27T06:07:53.188Z,12.54
2022-09-27T06:10:20.113Z,12.87
2022-09-27T06:12:46.461Z,12.70
2022-09-27T06:15:12.788Z,12.72
2022-09-27T06:17:39.127Z,12.45
2022-09-27T06:20:05.882Z,12.87
2022-09-27T06:22:32.195Z,12.76
2022-09-27T06:24:58.542Z,12.43
2022-09-27T06:27:26.237Z,12.85
2022-09-27T06:29:52.559Z,12.85
2022-09-27T06:32:19.587Z,12.39
2022-09-27T06:34:45.945Z,12.61
2022-09-27T06:37:12.328Z,12.37
2022-09-27T06:39:38.619Z,12.51
2022-09-27T06:42:05.071Z,12.38
2022-09-27T06:44:31.414Z,12.56
2022-09-27T06:46:57.796Z,12.51
2022-09-27T06:49:25.383Z,12.65
2022-09-27T06:51:52.597Z,12.85
2022-09-27T06:54:19.088Z,12.24
2022-09-27T06:56:48.401Z,12.21
2022-09-27T06:59:33.477Z,12.24
2022-09-27T07:02:00.357Z,12.49
2022-09-27T07:04:26.720Z,12.16
2022-09-27T07:06:53.583Z,12.42
2022-09-27T07:09:19.878Z,12.52
2022-09-27T07:11:46.197Z,12.30
2022-09-27T07:14:12.551Z,12.58
2022-09-27T07:16:38.944Z,12.72
2022-09-27T07:19:07.731Z,12.82
2022-09-27T07:21:34.076Z,12.90
2022-09-27T07:24:00.471Z,12.83
2022-09-27T07:26:26.825Z,12.86
2022-09-27T07:28:53.785Z,12.34
2022-09-27T07:31:20.457Z,12.93
2022-09-27T07:33:46.778Z,12.63
2022-09-27T07:36:13.740Z,13.26
2022-09-27T07:38:40.211Z,13.08
2022-09-27T07:41:08.902Z,12.54
2022-09-27T07:43:35.432Z,13.01
2022-09-27T07:46:01.772Z,12.99
2022-09-27T07:48:28.411Z,13.25
2022-09-27T07:50:54.775Z,13.17
2022-09-27T07:53:21.148Z,12.81
2022-09-27T07:55:54.018Z,13.04
2022-09-27T07:58:21.998Z,13.30
2022-09-27T08:00:48.508Z,13.18
2022-09-27T08:03:17.485Z,13.21
2022-09-27T08:05:47.147Z,13.22
2022-09-27T08:08:14.641Z,13.21
2022-09-27T08:10:44.295Z,13.66
2022-09-27T08:13:11.434Z,13.67
2022-09-27T08:15:39.277Z,13.37
2022-09-27T08:18:07.773Z,13.65
2022-09-27T08:20:34.090Z,13.44
2022-09-27T08:23:00.639Z,13.65
2022-09-27T08:25:28.310Z,13.60
2022-09-27T08:27:56.806Z,13.64
2022-09-27T08:30:23.644Z,13.66
2022-09-27T08:32:50.050Z,13.26
2022-09-27T08:35:16.452Z,13.54
2022-09-27T08:37:42.823Z,13.48
2022-09-27T08:40:13.315Z,13.29
2022-09-27T08:43:00.262Z,13.55
2022-09-27T08:45:38.961Z,13.72
2022-09-27T08:48:06.675Z,13.42
2022-09-27T08:50:42.060Z,14.09
2022-09-27T08:53:20.295Z,14.09
2022-09-27T08:55:52.241Z,13.60
2022-09-27T08:58:35.818Z,13.98
2022-09-27T09:01:06.418Z,14.21
2022-09-27T09:03:37.877Z,14.58
2022-09-27T09:06:27.509Z,14.29
2022-09-27T09:09:39.215Z,14.02
2022-09-27T09:12:47.391Z,14.54
2022-09-27T09:15:54.620Z,14.35
2022-09-27T09:18:35.732Z,14.58
2022-09-27T09:21:20.133Z,14.69
2022-09-27T09:24:09.194Z,14.59
2022-09-27T09:27:15.591Z,14.49
2022-09-27T09:30:01.479Z,14.32
2022-09-27T09:32:36.845Z,14.30
2022-09-27T09:35:22.576Z,13.76
2022-09-27T09:38:03.099Z,14.04
2022-09-27T09:40:41.657Z,13.79
2022-09-27T09:43:46.292Z,13.24
2022-09-27T09:46:20.782Z,14.01
2022-09-27T09:48:58.974Z,14.06
2022-09-27T09:51:35.132Z,13.81
2022-09-27T09:54:24.302Z,13.70
2022-09-27T09:57:07.931Z,13.73
2022-09-27T09:59:41.053Z,13.42
2022-09-27T10:02:28.691Z,13.51
2022-09-27T10:04:55.668Z,13.50
2022-09-27T10:07:24.117Z,13.94
2022-09-27T10:09:53.469Z,13.82
2022-09-27T10:12:20.046Z,13.58
2022-09-27T10:14:48.823Z,13.20
2022-09-27T10:17:18.927Z,13.88
2022-09-27T10:19:48.446Z,13.71
2022-09-27T10:22:29.128Z,13.67
2022-09-27T10:25:06.818Z,13.63
2022-09-27T10:27:43.245Z,13.59
2022-09-27T10:30:32.008Z,13.44
2022-09-27T10:33:02.798Z,13.28
2022-09-27T10:35:29.105Z,13.55
2022-09-27T10:38:25.893Z,13.60
2022-09-27T10:40:55.808Z,13.50
2022-09-27T10:43:29.802Z,13.77
2022-09-27T10:46:27.150Z,13.82
2022-09-27T10:49:33.119Z,13.50
2022-09-27T10:52:03.192Z,13.78
2022-09-27T10:54:33.331Z,13.99
2022-09-27T10:57:06.380Z,13.96
2022-09-27T10:59:40.921Z,14.14
2022-09-27T11:02:20.874Z,14.30
2022-09-27T11:05:03.069Z,14.15
2022-09-27T11:07:29.650Z,14.32
2022-09-27T11:10:05.561Z,14.13
2022-09-27T11:12:32.048Z,14.09
2022-09-27T11:15:02.565Z,14.22
2022-09-27T11:17:49.637Z,14.20
2022-09-27T11:20:31.230Z,14.35
2022-09-27T11:23:26.062Z,14.26
2022-09-27T11:26:40.211Z,14.39
2022-09-27T11:29:33.208Z,14.56
2022-09-27T11:32:16.497Z,14.73
2022-09-27T11:35:06.786Z,14.70
2022-09-27T11:37:36.132Z,14.20
2022-09-27T11:40:27.473Z,13.90
2022-09-27T11:43:14.829Z,13.62
2022-09-27T11:46:23.927Z,13.78
2022-09-27T11:49:18.863Z,13.96
2022-09-27T11:52:04.143Z,13.91
2022-09-27T11:54:45.685Z,14.04
2022-09-27T11:57:34.518Z,14.19
2022-09-27T12:00:24.815Z,13.90
2022-09-27T12:03:18.220Z,13.61
2022-09-27T12:06:11.798Z,13.13
2022-09-27T12:09:00.408Z,13.18
2022-09-27T12:11:34.285Z,12.95
2022-09-27T12:14:26.936Z,13.10
2022-09-27T12:16:54.907Z,13.41
2022-09-27T12:19:32.371Z,13.17
2022-09-27T12:22:02.839Z,13.24
2022-09-27T12:24:30.896Z,13.59
2022-09-27T12:27:09.764Z,13.70
2022-09-27T12:29:39.523Z,13.92
2022-09-27T12:32:25.713Z,13.79
2022-09-27T12:35:15.559Z,13.70
2022-09-27T12:38:06.508Z,13.75
2022-09-27T12:40:36.896Z,13.73
2022-09-27T12:43:11.609Z,13.81
2022-09-27T12:45:56.132Z,14.06
2022-09-27T12:48:48.776Z,13.94
2022-09-27T12:51:18.751Z,13.89
2022-09-27T12:54:12.929Z,13.98
2022-09-27T12:56:45.372Z,14.01
2022-09-27T12:59:41.541Z,13.75
2022-09-27T13:03:10.862Z,13.84
2022-09-27T13:05:52.042Z,13.90
2022-09-27T13:08:24.256Z,13.90
2022-09-27T13:10:53.633Z,13.84
2022-09-27T13:13:24.014Z,13.87
2022-09-27T13:15:50.416Z,13.85
2022-09-27T13:18:35.356Z,14.00
2022-09-27T13:21:04.334Z,14.12
2022-09-27T13:23:31.444Z,14.24
2022-09-27T13:26:00.824Z,14.45
2022-09-27T13:28:36.328Z,14.28
2022-09-27T13:31:05.536Z,14.19
2022-09-27T13:33:51.278Z,14.41
2022-09-27T13:36:30.581Z,14.48
2022-09-27T13:39:06.185Z,14.74
2022-09-27T13:41:44.832Z,14.68
2022-09-27T13:44:17.364Z,14.73
2022-09-27T13:46:53.428Z,14.38
2022-09-27T13:49:29.487Z,14.41
2022-09-27T13:52:04.414Z,14.46
2022-09-27T13:54:33.740Z,14.47
2022-09-27T13:57:01.859Z,14.24
2022-09-27T13:59:52.676Z,14.39
2022-09-27T14:03:01.438Z,14.49
2022-09-27T14:05:34.089Z,14.49
2022-09-27T14:08:02.341Z,14.49
2022-09-27T14:10:29.684Z,14.54
2022-09-27T14:12:59.754Z,14.16
2022-09-27T14:15:29.525Z,14.37
2022-09-27T14:17:57.720Z,14.38
2022-09-27T14:20:38.746Z,14.54
2022-09-27T14:23:05.742Z,13.96
2022-09-27T14:25:32.417Z,14.07
2022-09-27T14:28:00.353Z,14.54
2022-09-27T14:30:28.964Z,14.41
2022-09-27T14:33:00.640Z,14.45
2022-09-27T14:35:49.051Z,14.28
2022-09-27T14:38:37.071Z,14.04
2022-09-27T14:41:07.114Z,13.99
2022-09-27T14:43:35.613Z,14.09
2022-09-27T14:46:07.110Z,14.14
2022-09-27T14:48:38.926Z,14.24
2022-09-27T14:51:19.362Z,14.62
2022-09-27T14:53:56.804Z,14.48
2022-09-27T14:56:32.596Z,13.88
2022-09-27T14:59:13.823Z,13.61
2022-09-27T15:01:50.247Z,13.18
2022-09-27T15:04:17.433Z,13.38
2022-09-27T15:06:45.357Z,13.65
2022-09-27T15:09:14.518Z,13.61
2022-09-27T15:11:42.148Z,13.59
2022-09-27T15:14:15.224Z,13.71
2022-09-27T15:16:42.363Z,13.85
2022-09-27T15:19:29.522Z,13.93
2022-09-27T15:21:59.683Z,13.68
2022-09-27T15:24:46.559Z,13.90
2022-09-27T15:27:18.807Z,13.92
2022-09-27T15:30:04.890Z,14.11
2022-09-27T15:32:31.505Z,13.97
2022-09-27T15:35:08.210Z,14.05
2022-09-27T15:37:37.757Z,13.98
2022-09-27T15:40:16.237Z,13.93
2022-09-27T15:42:57.398Z,14.02
2022-09-27T15:45:36.087Z,13.82
2022-09-27T15:48:20.448Z,13.88
2022-09-27T15:50:48.498Z,13.82
2022-09-27T15:53:32.772Z,13.98
2022-09-27T15:55:59.631Z,13.71
2022-09-27T15:58:26.918Z,13.60
2022-09-27T16:00:58.574Z,13.56
2022-09-27T16:03:26.484Z,13.37
2022-09-27T16:05:55.906Z,13.55
2022-09-27T16:08:23.454Z,13.44
2022-09-27T16:10:52.691Z,13.42
2022-09-27T16:13:19.166Z,13.45
2022-09-27T16:15:45.811Z,13.58
2022-09-27T16:18:12.206Z,13.67
2022-09-27T16:20:38.986Z,13.78
2022-09-27T16:23:05.584Z,13.74
2022-09-27T16:25:32.088Z,14.07
2022-09-27T16:28:02.361Z,13.91
2022-09-27T16:30:29.960Z,14.24
2022-09-27T16:32:56.489Z,14.28
2022-09-27T16:35:24.237Z,14.12
2022-09-27T16:37:50.553Z,14.20
2022-09-27T16:40:20.601Z,14.22
2022-09-27T16:42:50.237Z,14.40
2022-09-27T16:45:19.558Z,14.28
2022-09-27T16:47:46.516Z,14.25
2022-09-27T16:50:33.251Z,14.10
2022-09-27T16:53:00.177Z,14.29
2022-09-27T16:55:28.771Z,14.29
2022-09-27T16:57:58.616Z,14.29
2022-09-27T17:00:25.149Z,14.21
2022-09-27T17:02:52.990Z,14.08
2022-09-27T17:05:20.154Z,14.02
2022-09-27T17:07:51.046Z,14.01
2022-09-27T17:10:21.555Z,14.16
2022-09-27T17:12:48.165Z,13.95
2022-09-27T17:15:15.828Z,14.29
2022-09-27T17:17:42.436Z,14.03
2022-09-27T17:20:08.746Z,13.98
2022-09-27T17:22:35.111Z,14.08
2022-09-27T17:25:01.523Z,14.00
2022-09-27T17:27:28.425Z,14.03
2022-09-27T17:29:55.363Z,14.26
2022-09-27T17:32:24.636Z,14.30
2022-09-27T17:34:51.801Z,14.44
2022-09-27T17:37:18.154Z,14.43
2022-09-27T17:39:44.445Z,14.21
2022-09-27T17:42:11.785Z,14.28
2022-09-27T17:44:38.184Z,14.42
2022-09-27T17:47:23.406Z,14.44
2022-09-27T17:50:08.363Z,13.89
2022-09-27T17:52:35.017Z,14.31
2022-09-27T17:55:01.747Z,14.16
2022-09-27T17:57:28.117Z,14.15
2022-09-27T17:59:54.569Z,14.19
2022-09-27T18:02:21.229Z,14.26
2022-09-27T18:04:47.652Z,14.26
2022-09-27T18:07:14.042Z,14.32
2022-09-27T18:09:40.363Z,14.27
2022-09-27T18:12:06.955Z,14.24
2022-09-27T18:14:33.506Z,14.24
2022-09-27T18:16:59.846Z,14.41
2022-09-27T18:19:26.504Z,14.26
2022-09-27T18:21:53.086Z,14.03
2022-09-27T18:24:19.459Z,14.20
2022-09-27T18:26:46.407Z,14.13
2022-09-27T18:29:15.409Z,14.17
2022-09-27T18:31:47.462Z,14.12
2022-09-27T18:34:15.874Z,14.15
2022-09-27T18:36:43.852Z,14.36
2022-09-27T18:39:13.826Z,14.42
2022-09-27T18:41:40.460Z,14.31
2022-09-27T18:44:07.037Z,14.04
2022-09-27T18:46:36.686Z,14.02
2022-09-27T18:49:05.071Z,14.46
2022-09-27T18:51:31.685Z,14.19
2022-09-27T18:54:02.925Z,14.10
2022-09-27T18:56:29.978Z,14.24
2022-09-27T18:58:57.145Z,14.13
2022-09-27T19:01:25.424Z,14.45
2022-09-27T19:03:52.545Z,14.44
2022-09-27T19:06:21.302Z,14.37
2022-09-27T19:08:47.838Z,14.15
2022-09-27T19:11:16.115Z,14.07
2022-09-27T19:13:51.272Z,14.08
2022-09-27T19:16:17.995Z,13.76
2022-09-27T19:18:44.366Z,13.97
2022-09-27T19:21:12.330Z,13.93
2022-09-27T19:23:39.404Z,13.87
2022-09-27T19:26:07.817Z,13.93
2022-09-27T19:28:40.069Z,13.79
2022-09-27T19:31:08.974Z,13.88
2022-09-27T19:33:36.452Z,13.56
2022-09-27T19:36:05.011Z,13.86
2022-09-27T19:38:32.898Z,13.61
2022-09-27T19:40:59.577Z,13.70
2022-09-27T19:43:25.983Z,13.53
2022-09-27T19:45:52.422Z,13.58
2022-09-27T19:48:19.378Z,13.96
2022-09-27T19:50:56.885Z,13.73
2022-09-27T19:53:23.838Z,13.72
2022-09-27T19:56:00.505Z,13.58
2022-09-27T19:58:28.240Z,13.36
2022-09-27T20:01:03.269Z,13.20
2022-09-27T20:03:30.185Z,13.34
2022-09-27T20:05:57.980Z,13.24
2022-09-27T20:08:25.610Z,13.24
2022-09-27T20:11:11.148Z,13.17
2022-09-27T20:13:38.251Z,12.79
2022-09-27T20:16:19.031Z,13.02
2022-09-27T20:18:50.174Z,12.87
2022-09-27T20:21:17.714Z,12.92
2022-09-27T20:23:44.467Z,12.73
2022-09-27T20:26:13.657Z,12.97
2022-09-27T20:28:51.610Z,12.91
2022-09-27T20:31:23.402Z,12.71
2022-09-27T20:33:50.819Z,12.85
2022-09-27T20:36:20.195Z,12.87
2022-09-27T20:39:07.823Z,12.90
2022-09-27T20:41:37.032Z,12.77
2022-09-27T20:44:09.514Z,12.97
2022-09-27T20:46:36.877Z,12.70
2022-09-27T20:49:09.554Z,12.98
2022-09-27T20:51:39.140Z,13.01
2022-09-27T20:54:07.390Z,12.99
2022-09-27T20:56:36.954Z,12.91
2022-09-27T20:59:14.977Z,12.94
2022-09-27T21:01:43.721Z,12.91
2022-09-27T21:04:12.360Z,13.06
2022-09-27T21:06:38.672Z,13.10
2022-09-27T21:09:06.870Z,13.13
2022-09-27T21:11:33.874Z,12.98
2022-09-27T21:14:00.191Z,12.95
2022-09-27T21:16:28.538Z,12.84
2022-09-27T21:18:56.595Z,12.91
2022-09-27T21:21:24.466Z,12.87
2022-09-27T21:23:57.375Z,12.79
2022-09-27T21:26:26.099Z,12.88
2022-09-27T21:28:54.698Z,12.63
2022-09-27T21:31:30.027Z,12.86
2022-09-27T21:33:58.994Z,12.82
2022-09-27T21:36:27.930Z,12.86
2022-09-27T21:38:55.428Z,13.01
2022-09-27T21:41:22.299Z,12.98
2022-09-27T21:43:49.158Z,12.75
2022-09-27T21:46:22.572Z,12.97
2022-09-27T21:48:51.929Z,12.97
2022-09-27T21:51:20.885Z,12.88
2022-09-27T21:53:54.304Z,13.00
2022-09-27T21:56:22.066Z,12.87
2022-09-27T21:58:48.880Z,13.00
2022-09-27T22:01:21.597Z,12.94
2022-09-27T22:03:49.233Z,13.00
2022-09-27T22:06:19.240Z,13.00
2022-09-27T22:08:48.398Z,12.83
2022-09-27T22:11:17.413Z,12.95
2022-09-27T22:13:43.827Z,12.98
2022-09-27T22:16:13.284Z,13.10
2022-09-27T22:18:42.833Z,13.15
2022-09-27T22:21:12.159Z,13.00
2022-09-27T22:23:39.205Z,12.91
2022-09-27T22:26:13.258Z,12.98
2022-09-27T22:28:40.269Z,12.64
2022-09-27T22:31:08.160Z,12.68
2022-09-27T22:33:34.882Z,12.85
2022-09-27T22:36:01.505Z,12.72
2022-09-27T22:38:27.822Z,12.70
2022-09-27T22:40:56.625Z,12.44
2022-09-27T22:43:23.941Z,12.59
2022-09-27T22:45:50.790Z,12.73
2022-09-27T22:48:17.181Z,12.46
2022-09-27T22:50:43.542Z,12.59
2022-09-27T22:53:09.886Z,12.66
2022-09-27T22:55:36.996Z,12.64
2022-09-27T22:58:03.656Z,12.76
2022-09-27T23:00:32.121Z,12.40
2022-09-27T23:02:59.413Z,12.69
2022-09-27T23:05:26.530Z,12.82
2022-09-27T23:07:53.567Z,12.81
2022-09-27T23:10:21.658Z,12.66
2022-09-27T23:12:47.976Z,12.62
2022-09-27T23:15:14.392Z,12.40
2022-09-27T23:17:40.840Z,12.56
2022-09-27T23:20:07.881Z,12.66
2022-09-27T23:22:34.632Z,12.56
2022-09-27T23:25:01.081Z,12.49
2022-09-27T23:27:42.773Z,12.33
2022-09-27T23:30:10.125Z,11.76
2022-09-27T23:32:36.980Z,12.39
2022-09-27T23:35:03.695Z,12.40
2022-09-27T23:37:30.138Z,12.31
2022-09-27T23:39:57.122Z,12.20
2022-09-27T23:42:23.547Z,12.22
2022-09-27T23:44:49.855Z,12.33
2022-09-27T23:47:16.181Z,12.23
2022-09-27T23:49:42.494Z,12.31
2022-09-27T23:52:08.935Z,12.14
2022-09-27T23:54:35.242Z,12.13
2022-09-27T23:57:02.423Z,12.36
2022-09-27T23:59:28.735Z,12.12
