createdAt,value
2018-12-17T00:02:12.472Z,14.47
2018-12-17T00:04:40.671Z,14.53
2018-12-17T00:07:08.874Z,14.70
2018-12-17T00:09:37.054Z,14.80
2018-12-17T00:12:05.416Z,14.03
2018-12-17T00:14:33.591Z,14.47
2018-12-17T00:17:01.774Z,14.50
2018-12-17T00:19:30.032Z,14.63
2018-12-17T00:21:58.229Z,14.10
2018-12-17T00:24:26.424Z,14.07
2018-12-17T00:26:54.752Z,14.77
2018-12-17T00:29:23.020Z,13.43
2018-12-17T00:31:51.300Z,13.17
2018-12-17T00:34:19.508Z,13.17
2018-12-17T00:36:47.724Z,13.60
2018-12-17T00:39:15.904Z,12.07
2018-12-17T00:41:44.092Z,11.80
2018-12-17T00:44:12.364Z,11.70
2018-12-17T00:46:40.649Z,11.60
2018-12-17T00:49:08.847Z,11.73
2018-12-17T00:51:37.090Z,11.40
2018-12-17T00:54:05.292Z,10.80
2018-12-17T00:56:34.054Z,11.13
2018-12-17T00:59:02.334Z,9.53
2018-12-17T01:01:30.548Z,9.90
2018-12-17T01:03:58.801Z,9.20
2018-12-17T01:06:26.989Z,8.13
2018-12-17T01:08:55.231Z,9.10
2018-12-17T01:11:23.415Z,9.60
2018-12-17T01:13:51.678Z,8.57
2018-12-17T01:16:19.864Z,8.43
2018-12-17T01:18:48.229Z,7.70
2018-12-17T01:21:16.696Z,8.00
2018-12-17T01:23:45.127Z,8.33
2018-12-17T01:26:13.585Z,7.93
2018-12-17T01:28:42.049Z,8.50
2018-12-17T01:31:10.232Z,7.93
2018-12-17T01:33:38.418Z,9.60
2018-12-17T01:36:06.664Z,8.83
2018-12-17T01:38:34.860Z,7.40
2018-12-17T01:41:03.087Z,8.80
2018-12-17T01:43:31.574Z,8.60
2018-12-17T01:45:59.782Z,8.17
2018-12-17T01:48:28.052Z,8.50
2018-12-17T01:50:56.243Z,8.90
2018-12-17T01:53:24.508Z,7.80
2018-12-17T01:55:52.780Z,8.40
2018-12-17T01:58:21.014Z,7.50
2018-12-17T02:00:49.228Z,7.20
2018-12-17T02:03:17.410Z,8.03
2018-12-17T02:05:45.603Z,8.20
2018-12-17T02:08:13.777Z,7.37
2018-12-17T02:10:42.929Z,7.67
2018-12-17T02:13:11.090Z,7.33
2018-12-17T02:15:39.252Z,7.27
2018-12-17T02:18:07.463Z,7.27
2018-12-17T02:20:35.634Z,6.90
2018-12-17T02:23:03.872Z,7.37
2018-12-17T02:25:32.068Z,6.90
2018-12-17T02:28:00.350Z,7.20
2018-12-17T02:30:28.538Z,6.50
2018-12-17T02:32:56.692Z,7.17
2018-12-17T02:35:25.236Z,7.50
2018-12-17T02:37:53.563Z,6.87
2018-12-17T02:40:21.841Z,6.53
2018-12-17T02:42:50.026Z,6.57
2018-12-17T02:45:18.217Z,7.17
2018-12-17T02:47:46.461Z,6.70
2018-12-17T02:50:14.654Z,6.67
2018-12-17T02:52:42.840Z,6.60
2018-12-17T02:55:11.052Z,6.30
2018-12-17T02:57:39.275Z,6.47
2018-12-17T03:00:08.305Z,6.90
2018-12-17T03:02:36.499Z,6.97
2018-12-17T03:05:06.595Z,6.73
2018-12-17T03:07:34.822Z,6.67
2018-12-17T03:10:03.703Z,6.53
2018-12-17T03:12:32.435Z,7.27
2018-12-17T03:15:00.666Z,6.90
2018-12-17T03:17:28.843Z,7.27
2018-12-17T03:19:57.043Z,7.60
2018-12-17T03:22:25.303Z,7.27
2018-12-17T03:24:53.576Z,7.60
2018-12-17T03:27:21.769Z,7.83
2018-12-17T03:29:49.973Z,7.30
2018-12-17T03:32:18.159Z,7.47
2018-12-17T03:34:46.378Z,7.43
2018-12-17T03:37:14.647Z,7.53
2018-12-17T03:39:42.833Z,8.43
2018-12-17T03:42:11.311Z,6.97
2018-12-17T03:44:39.486Z,7.37
2018-12-17T03:47:07.662Z,7.97
2018-12-17T03:49:36.048Z,8.03
2018-12-17T03:52:04.310Z,7.00
2018-12-17T03:54:32.643Z,7.17
2018-12-17T03:57:00.809Z,7.87
2018-12-17T03:59:29.008Z,8.27
2018-12-17T04:01:57.257Z,7.77
2018-12-17T04:04:25.460Z,8.00
2018-12-17T04:06:53.656Z,8.10
2018-12-17T04:09:21.837Z,7.83
2018-12-17T04:11:50.023Z,8.70
2018-12-17T04:14:18.238Z,8.60
2018-12-17T04:16:46.401Z,8.67
2018-12-17T04:19:14.632Z,9.37
2018-12-17T04:21:42.895Z,9.00
2018-12-17T04:24:11.171Z,8.67
2018-12-17T04:26:39.351Z,7.77
2018-12-17T04:29:07.535Z,8.60
2018-12-17T04:31:35.798Z,9.47
2018-12-17T04:34:04.070Z,8.67
2018-12-17T04:36:32.256Z,7.70
2018-12-17T04:39:00.438Z,9.70
2018-12-17T04:41:28.786Z,7.87
2018-12-17T04:43:56.981Z,8.17
2018-12-17T04:46:25.155Z,8.73
2018-12-17T04:48:53.420Z,8.47
2018-12-17T04:51:21.611Z,9.23
2018-12-17T04:53:49.851Z,9.30
2018-12-17T04:56:18.017Z,9.50
2018-12-17T04:58:46.213Z,8.90
2018-12-17T05:01:14.595Z,10.60
2018-12-17T05:03:42.827Z,9.83
2018-12-17T05:06:11.001Z,10.17
2018-12-17T05:08:39.186Z,9.53
2018-12-17T05:11:07.499Z,10.13
2018-12-17T05:13:35.769Z,11.23
2018-12-17T05:16:04.034Z,10.90
2018-12-17T05:18:32.367Z,10.73
2018-12-17T05:21:00.552Z,11.80
2018-12-17T05:23:28.870Z,10.93
2018-12-17T05:25:57.159Z,10.83
2018-12-17T05:28:25.311Z,11.93
2018-12-17T05:30:53.553Z,12.00
2018-12-17T05:33:22.025Z,11.93
2018-12-17T05:35:51.221Z,11.70
2018-12-17T05:38:19.453Z,11.27
2018-12-17T05:40:47.817Z,11.57
2018-12-17T05:43:16.043Z,12.87
2018-12-17T05:45:44.232Z,12.40
2018-12-17T05:48:12.415Z,12.60
2018-12-17T05:50:40.828Z,13.37
2018-12-17T05:53:09.095Z,14.87
2018-12-17T05:55:37.347Z,14.37
2018-12-17T05:58:05.540Z,14.27
2018-12-17T06:00:33.963Z,13.43
2018-12-17T06:03:02.171Z,13.70
2018-12-17T06:05:30.356Z,14.77
2018-12-17T06:07:58.542Z,14.63
2018-12-17T06:10:26.837Z,14.20
2018-12-17T06:12:55.047Z,14.37
2018-12-17T06:15:23.280Z,12.90
2018-12-17T06:17:51.445Z,14.23
2018-12-17T06:20:19.643Z,13.53
2018-12-17T06:22:47.836Z,13.23
2018-12-17T06:25:16.073Z,14.10
2018-12-17T06:27:44.257Z,13.17
2018-12-17T06:30:12.533Z,11.57
2018-12-17T06:32:40.713Z,13.23
2018-12-17T06:35:08.942Z,11.80
2018-12-17T06:37:37.137Z,11.13
2018-12-17T06:40:10.111Z,11.70
2018-12-17T06:42:35.728Z,12.20
2018-12-17T06:45:05.144Z,11.50
2018-12-17T06:47:33.328Z,12.13
2018-12-17T06:50:02.504Z,10.50
2018-12-17T06:52:30.822Z,10.77
2018-12-17T06:54:59.031Z,10.07
2018-12-17T06:57:27.250Z,9.47
2018-12-17T06:59:55.533Z,8.50
2018-12-17T07:02:23.991Z,8.70
2018-12-17T07:04:52.276Z,8.50
2018-12-17T07:07:20.469Z,8.33
2018-12-17T07:09:48.681Z,8.23
2018-12-17T07:12:16.907Z,7.77
2018-12-17T07:14:45.112Z,8.23
2018-12-17T07:17:13.312Z,7.67
2018-12-17T07:19:41.526Z,9.13
2018-12-17T07:22:09.796Z,8.30
2018-12-17T07:24:38.011Z,9.53
2018-12-17T07:27:06.282Z,7.93
2018-12-17T07:29:34.531Z,9.30
2018-12-17T07:32:02.798Z,7.30
2018-12-17T07:34:31.148Z,8.40
2018-12-17T07:36:59.484Z,8.53
2018-12-17T07:39:28.141Z,6.83
2018-12-17T07:41:56.347Z,7.10
2018-12-17T07:44:24.611Z,6.83
2018-12-17T07:46:52.863Z,6.37
2018-12-17T07:49:21.059Z,6.80
2018-12-17T07:51:49.225Z,6.93
2018-12-17T07:54:17.437Z,7.00
2018-12-17T07:56:45.619Z,6.30
2018-12-17T07:59:13.809Z,6.90
2018-12-17T08:01:42.082Z,6.60
2018-12-17T08:04:10.276Z,7.57
2018-12-17T08:06:38.649Z,6.20
2018-12-17T08:09:07.249Z,6.17
2018-12-17T08:11:35.510Z,5.70
2018-12-17T08:14:03.845Z,5.53
2018-12-17T08:16:32.078Z,5.90
2018-12-17T08:19:00.497Z,5.50
2018-12-17T08:21:28.801Z,6.53
2018-12-17T08:23:57.005Z,5.57
2018-12-17T08:26:25.185Z,5.67
2018-12-17T08:28:53.458Z,5.67
2018-12-17T08:31:21.731Z,5.70
2018-12-17T08:33:49.963Z,5.60
2018-12-17T08:36:20.125Z,5.50
2018-12-17T08:38:48.271Z,4.97
2018-12-17T08:41:16.455Z,5.13
2018-12-17T08:43:44.673Z,5.23
2018-12-17T08:46:12.895Z,4.77
2018-12-17T08:48:41.065Z,4.40
2018-12-17T08:51:09.358Z,4.53
2018-12-17T08:53:37.663Z,4.30
2018-12-17T08:56:06.019Z,4.70
2018-12-17T08:58:34.214Z,4.43
2018-12-17T09:01:02.386Z,4.50
2018-12-17T09:03:30.607Z,4.00
2018-12-17T09:05:58.829Z,4.47
2018-12-17T09:08:27.014Z,3.90
2018-12-17T09:10:55.250Z,4.50
2018-12-17T09:13:23.440Z,3.87
2018-12-17T09:15:51.750Z,3.50
2018-12-17T09:18:20.006Z,3.93
2018-12-17T09:20:48.185Z,3.70
2018-12-17T09:23:16.367Z,3.90
2018-12-17T09:25:44.583Z,3.33
2018-12-17T09:28:12.787Z,3.53
2018-12-17T09:30:41.716Z,4.17
2018-12-17T09:33:10.045Z,3.33
2018-12-17T09:35:38.342Z,3.80
2018-12-17T09:38:06.515Z,4.07
2018-12-17T09:40:34.685Z,3.47
2018-12-17T09:43:02.975Z,3.60
2018-12-17T09:45:31.328Z,3.57
2018-12-17T09:47:59.637Z,3.83
2018-12-17T09:50:27.859Z,3.70
2018-12-17T09:52:56.106Z,3.97
2018-12-17T09:55:24.345Z,3.50
2018-12-17T09:57:52.617Z,4.00
2018-12-17T10:00:25.489Z,4.33
2018-12-17T10:02:51.025Z,4.07
2018-12-17T10:05:19.284Z,6.40
2018-12-17T10:07:48.377Z,4.37
2018-12-17T10:10:16.561Z,4.00
2018-12-17T10:12:44.746Z,3.93
2018-12-17T10:15:13.027Z,4.77
2018-12-17T10:17:41.213Z,4.77
2018-12-17T10:20:09.561Z,4.80
2018-12-17T10:22:37.735Z,4.23
2018-12-17T10:25:06.041Z,4.57
2018-12-17T10:27:34.356Z,4.53
2018-12-17T10:30:02.528Z,5.40
2018-12-17T10:32:31.007Z,4.90
2018-12-17T10:34:59.201Z,4.30
2018-12-17T10:37:27.479Z,4.37
2018-12-17T10:39:55.667Z,4.03
2018-12-17T10:42:23.929Z,4.80
2018-12-17T10:44:52.146Z,4.30
2018-12-17T10:47:20.337Z,4.13
2018-12-17T10:49:48.536Z,5.00
2018-12-17T10:52:16.704Z,3.83
2018-12-17T10:54:44.894Z,4.50
2018-12-17T10:57:13.102Z,3.63
2018-12-17T10:59:41.264Z,3.50
2018-12-17T11:02:11.406Z,3.40
2018-12-17T11:04:42.042Z,5.57
2018-12-17T11:07:10.258Z,4.73
2018-12-17T11:09:38.630Z,3.73
2018-12-17T11:12:06.810Z,4.40
2018-12-17T11:14:35.015Z,4.53
2018-12-17T11:17:03.341Z,4.23
2018-12-17T11:19:31.514Z,4.23
2018-12-17T11:21:59.689Z,4.50
2018-12-17T11:24:27.882Z,5.53
2018-12-17T11:26:56.086Z,4.70
2018-12-17T11:29:24.255Z,5.50
2018-12-17T11:31:52.526Z,4.53
2018-12-17T11:34:20.802Z,5.20
2018-12-17T11:36:49.109Z,5.17
2018-12-17T11:39:17.348Z,6.27
2018-12-17T11:41:45.524Z,5.40
2018-12-17T11:44:15.622Z,6.20
2018-12-17T11:46:44.465Z,6.10
2018-12-17T11:49:12.785Z,6.83
2018-12-17T11:51:40.996Z,6.63
2018-12-17T11:54:09.183Z,6.13
2018-12-17T11:56:41.440Z,5.53
2018-12-17T11:59:09.696Z,6.50
2018-12-17T12:01:37.870Z,8.00
2018-12-17T12:04:07.536Z,6.50
2018-12-17T12:06:35.848Z,5.70
2018-12-17T12:09:05.080Z,5.30
2018-12-17T12:11:33.332Z,6.67
2018-12-17T12:14:01.502Z,5.33
2018-12-17T12:16:29.692Z,5.50
2018-12-17T12:18:57.932Z,6.53
2018-12-17T12:21:26.140Z,5.60
2018-12-17T12:23:54.514Z,5.00
2018-12-17T12:26:22.794Z,5.30
2018-12-17T12:28:51.060Z,5.80
2018-12-17T12:31:19.269Z,5.03
2018-12-17T12:33:47.520Z,5.83
2018-12-17T12:36:15.788Z,5.57
2018-12-17T12:38:44.001Z,4.80
2018-12-17T12:41:12.212Z,5.37
2018-12-17T12:43:40.372Z,6.33
2018-12-17T12:46:08.581Z,4.90
2018-12-17T12:48:36.772Z,5.53
2018-12-17T12:51:04.941Z,5.17
2018-12-17T12:53:33.720Z,6.70
2018-12-17T12:56:01.912Z,5.53
2018-12-17T12:58:30.172Z,6.33
2018-12-17T13:00:58.344Z,5.60
2018-12-17T13:03:26.632Z,5.43
2018-12-17T13:05:54.804Z,5.60
2018-12-17T13:08:23.112Z,6.03
2018-12-17T13:10:51.420Z,6.03
2018-12-17T13:13:19.776Z,6.47
2018-12-17T13:15:47.964Z,6.40
2018-12-17T13:18:16.367Z,5.90
2018-12-17T13:20:44.543Z,6.20
2018-12-17T13:23:12.721Z,5.70
2018-12-17T13:25:42.869Z,6.47
2018-12-17T13:28:11.128Z,6.20
2018-12-17T13:30:39.464Z,6.03
2018-12-17T13:33:07.644Z,6.30
2018-12-17T13:35:35.852Z,5.83
2018-12-17T13:38:04.072Z,6.07
2018-12-17T13:40:32.287Z,5.33
2018-12-17T13:43:00.474Z,5.57
2018-12-17T13:45:28.658Z,5.93
2018-12-17T13:47:56.988Z,5.97
2018-12-17T13:50:31.001Z,6.73
2018-12-17T13:53:01.174Z,6.63
2018-12-17T13:55:29.340Z,5.23
2018-12-17T13:57:57.608Z,5.20
2018-12-17T14:00:25.770Z,5.57
2018-12-17T14:02:53.944Z,5.90
2018-12-17T14:05:22.390Z,6.47
2018-12-17T14:07:50.724Z,5.70
2018-12-17T14:13:22.644Z,6.13
2018-12-17T14:15:51.393Z,6.20
2018-12-17T14:18:25.893Z,6.63
2018-12-17T14:20:59.872Z,6.20
2018-12-17T14:23:28.072Z,6.40
2018-12-17T14:25:56.242Z,5.60
2018-12-17T14:28:24.547Z,6.50
2018-12-17T14:30:52.853Z,7.03
2018-12-17T14:33:21.101Z,6.73
2018-12-17T14:35:54.961Z,6.20
2018-12-17T14:38:23.172Z,6.20
2018-12-17T14:40:51.370Z,5.97
2018-12-17T14:43:19.602Z,6.50
2018-12-17T14:45:47.914Z,6.80
2018-12-17T14:48:16.648Z,6.30
2018-12-17T14:50:44.857Z,6.73
2018-12-17T14:53:13.025Z,6.40
2018-12-17T14:55:41.222Z,6.23
2018-12-17T14:58:09.441Z,6.10
2018-12-17T15:00:37.652Z,6.37
2018-12-17T15:03:05.825Z,5.50
2018-12-17T15:05:34.091Z,6.27
2018-12-17T15:08:02.303Z,6.03
2018-12-17T15:10:30.640Z,6.27
2018-12-17T15:12:58.923Z,6.00
2018-12-17T15:15:29.009Z,7.00
2018-12-17T15:17:57.204Z,5.77
2018-12-17T15:20:25.493Z,7.13
2018-12-17T15:22:53.662Z,5.40
2018-12-17T15:25:21.831Z,5.87
2018-12-17T15:27:50.113Z,5.90
2018-12-17T15:30:18.303Z,6.27
2018-12-17T15:32:46.492Z,8.57
2018-12-17T15:35:14.741Z,7.17
2018-12-17T15:37:42.985Z,7.33
2018-12-17T15:40:11.249Z,7.77
2018-12-17T15:42:40.898Z,8.87
2018-12-17T15:45:09.657Z,8.87
2018-12-17T15:47:37.935Z,8.50
2018-12-17T15:50:06.182Z,8.70
2018-12-17T15:52:34.358Z,9.77
2018-12-17T15:55:02.617Z,9.70
2018-12-17T15:57:30.832Z,9.50
2018-12-17T15:59:59.023Z,10.47
2018-12-17T16:02:27.206Z,9.57
2018-12-17T16:04:55.585Z,10.90
2018-12-17T16:07:23.840Z,10.37
2018-12-17T16:09:53.992Z,10.77
2018-12-17T16:12:22.193Z,10.53
2018-12-17T16:14:50.505Z,12.07
2018-12-17T16:17:19.912Z,11.67
2018-12-17T16:19:48.119Z,11.73
2018-12-17T16:22:16.301Z,12.40
2018-12-17T16:24:44.472Z,11.27
2018-12-17T16:27:19.058Z,11.53
2018-12-17T16:29:42.939Z,12.30
2018-12-17T16:32:11.132Z,12.87
2018-12-17T16:34:39.321Z,13.03
2018-12-17T16:37:07.609Z,13.10
2018-12-17T16:39:35.862Z,14.33
2018-12-17T16:42:04.230Z,14.10
2018-12-17T16:44:32.412Z,15.23
2018-12-17T16:47:00.596Z,14.60
2018-12-17T16:49:28.788Z,14.43
2018-12-17T16:51:57.000Z,15.60
2018-12-17T16:54:25.193Z,16.87
2018-12-17T16:56:53.473Z,15.67
2018-12-17T16:59:21.885Z,16.00
2018-12-17T17:01:50.122Z,17.53
2018-12-17T17:04:18.336Z,17.07
2018-12-17T17:06:46.537Z,18.60
2018-12-17T17:09:16.092Z,17.80
2018-12-17T17:11:44.308Z,17.40
2018-12-17T17:14:13.028Z,16.90
2018-12-17T17:16:41.273Z,18.30
2018-12-17T17:19:09.474Z,17.87
2018-12-17T17:21:37.780Z,17.33
2018-12-17T17:24:06.059Z,16.90
2018-12-17T17:26:34.238Z,17.73
2018-12-17T17:29:02.447Z,16.67
2018-12-17T17:31:30.691Z,16.67
2018-12-17T17:33:58.948Z,16.30
2018-12-17T17:36:27.182Z,17.10
2018-12-17T17:38:55.374Z,17.07
2018-12-17T17:41:23.586Z,17.30
2018-12-17T17:43:51.879Z,17.53
2018-12-17T17:46:20.123Z,16.40
2018-12-17T17:48:48.393Z,17.77
2018-12-17T17:51:16.658Z,17.43
2018-12-17T17:53:44.860Z,18.07
2018-12-17T17:56:13.028Z,17.23
2018-12-17T17:58:41.364Z,16.43
2018-12-17T18:01:09.564Z,18.97
2018-12-17T18:03:37.788Z,18.03
2018-12-17T18:06:06.089Z,17.20
2018-12-17T18:08:34.400Z,18.53
2018-12-17T18:11:02.703Z,19.40
2018-12-17T18:13:31.046Z,20.13
2018-12-17T18:15:59.216Z,20.27
2018-12-17T18:18:27.408Z,18.13
2018-12-17T18:20:55.685Z,19.07
2018-12-17T18:23:23.954Z,19.07
2018-12-17T18:25:52.142Z,20.03
2018-12-17T18:28:20.400Z,21.30
2018-12-17T18:30:48.596Z,20.17
2018-12-17T18:33:16.848Z,20.73
2018-12-17T18:35:45.080Z,21.67
2018-12-17T18:38:13.272Z,21.30
2018-12-17T18:40:41.546Z,19.43
2018-12-17T18:43:09.740Z,19.47
2018-12-17T18:45:37.916Z,21.10
2018-12-17T18:48:06.100Z,22.77
2018-12-17T18:50:34.364Z,21.80
2018-12-17T18:53:02.592Z,22.63
2018-12-17T18:55:30.776Z,23.20
2018-12-17T18:57:58.948Z,22.13
2018-12-17T19:00:27.156Z,23.37
2018-12-17T19:02:55.380Z,22.33
2018-12-17T19:05:23.824Z,22.00
2018-12-17T19:07:52.017Z,22.97
2018-12-17T19:10:20.320Z,24.33
2018-12-17T19:12:48.561Z,22.67
2018-12-17T19:15:16.737Z,23.30
2018-12-17T19:17:44.917Z,22.20
2018-12-17T19:20:13.116Z,22.57
2018-12-17T19:22:41.446Z,22.93
2018-12-17T19:25:09.724Z,23.67
2018-12-17T19:27:37.908Z,23.60
2018-12-17T19:30:06.832Z,23.43
2018-12-17T19:32:40.091Z,22.30
2018-12-17T19:35:05.358Z,22.30
2018-12-17T19:37:33.662Z,23.37
2018-12-17T19:40:01.836Z,23.63
2018-12-17T19:42:30.340Z,22.87
2018-12-17T19:44:58.564Z,23.33
2018-12-17T19:47:26.746Z,21.93
2018-12-17T19:49:54.948Z,22.43
2018-12-17T19:52:23.226Z,22.93
2018-12-17T19:54:51.493Z,22.23
2018-12-17T19:57:19.747Z,21.10
2018-12-17T19:59:48.036Z,21.53
2018-12-17T20:02:16.328Z,20.37
2018-12-17T20:04:45.220Z,21.23
2018-12-17T20:07:13.415Z,20.20
2018-12-17T20:09:41.608Z,20.57
2018-12-17T20:12:09.816Z,19.60
2018-12-17T20:14:38.188Z,20.10
2018-12-17T20:17:06.592Z,20.67
2018-12-17T20:19:34.810Z,20.63
2018-12-17T20:22:03.022Z,18.57
2018-12-17T20:24:31.202Z,19.43
2018-12-17T20:26:59.437Z,19.53
2018-12-17T20:29:27.671Z,19.60
2018-12-17T20:31:55.874Z,18.87
2018-12-17T20:34:24.142Z,20.97
2018-12-17T20:36:52.360Z,20.13
2018-12-17T20:39:20.555Z,19.07
2018-12-17T20:41:48.800Z,20.47
2018-12-17T20:44:17.014Z,19.23
2018-12-17T20:46:46.174Z,20.30
2018-12-17T20:49:14.584Z,20.93
2018-12-17T20:51:42.780Z,19.57
2018-12-17T20:54:10.969Z,21.40
2018-12-17T20:56:39.200Z,20.57
2018-12-17T20:59:07.492Z,19.27
2018-12-17T21:01:35.766Z,19.80
2018-12-17T21:04:05.664Z,21.60
2018-12-17T21:06:33.883Z,21.17
2018-12-17T21:09:02.305Z,22.00
2018-12-17T21:11:30.528Z,22.37
2018-12-17T21:13:58.716Z,22.13
2018-12-17T21:16:27.168Z,22.47
2018-12-17T21:18:55.448Z,21.73
2018-12-17T21:21:23.694Z,23.90
2018-12-17T21:23:51.888Z,23.47
2018-12-17T21:26:20.072Z,25.10
2018-12-17T21:28:48.285Z,22.47
2018-12-17T21:31:16.819Z,23.73
2018-12-17T21:33:45.066Z,25.20
2018-12-17T21:36:13.340Z,24.77
2018-12-17T21:38:41.529Z,25.33
2018-12-17T21:41:09.885Z,25.77
2018-12-17T21:43:38.123Z,25.03
2018-12-17T21:46:06.321Z,26.87
2018-12-17T21:48:34.558Z,26.07
2018-12-17T21:51:02.814Z,26.63
2018-12-17T21:53:31.057Z,25.90
2018-12-17T21:55:59.241Z,25.23
2018-12-17T21:58:27.452Z,25.30
2018-12-17T22:00:55.659Z,25.60
2018-12-17T22:03:23.883Z,25.60
2018-12-17T22:05:52.051Z,26.83
2018-12-17T22:08:20.243Z,26.80
2018-12-17T22:10:48.465Z,25.53
2018-12-17T22:13:16.701Z,26.50
2018-12-17T22:15:44.921Z,26.23
2018-12-17T22:18:13.211Z,26.50
2018-12-17T22:20:41.390Z,25.60
2018-12-17T22:23:09.601Z,24.90
2018-12-17T22:25:37.859Z,25.37
2018-12-17T22:28:06.052Z,22.83
2018-12-17T22:30:34.264Z,23.20
2018-12-17T22:33:02.473Z,23.07
2018-12-17T22:35:30.670Z,22.10
2018-12-17T22:37:58.847Z,22.07
2018-12-17T22:40:27.096Z,20.80
2018-12-17T22:42:55.400Z,22.50
2018-12-17T22:45:23.830Z,21.47
2018-12-17T22:47:52.022Z,21.17
2018-12-17T22:50:20.206Z,20.00
2018-12-17T22:52:48.404Z,21.33
2018-12-17T22:55:16.625Z,20.67
2018-12-17T22:57:44.811Z,19.13
2018-12-17T23:00:13.526Z,19.23
2018-12-17T23:02:41.725Z,17.93
2018-12-17T23:05:09.987Z,17.70
2018-12-17T23:07:39.168Z,16.73
2018-12-17T23:10:19.425Z,17.53
2018-12-17T23:12:59.654Z,16.93
2018-12-17T23:15:39.699Z,16.80
2018-12-17T23:18:07.483Z,16.30
2018-12-17T23:20:35.730Z,17.10
2018-12-17T23:23:04.413Z,17.43
2018-12-17T23:25:32.941Z,18.57
2018-12-17T23:28:01.217Z,20.17
2018-12-17T23:30:29.403Z,19.40
2018-12-17T23:32:58.704Z,19.13
2018-12-17T23:35:27.058Z,18.87
2018-12-17T23:37:55.241Z,18.77
2018-12-17T23:40:23.441Z,19.63
2018-12-17T23:42:51.650Z,19.77
2018-12-17T23:45:20.110Z,18.53
2018-12-17T23:47:48.284Z,17.77
2018-12-17T23:50:16.541Z,17.27
2018-12-17T23:52:44.797Z,16.60
2018-12-17T23:55:13.158Z,16.77
2018-12-17T23:57:41.443Z,15.87
