createdAt,value
2019-02-25T00:04:00.000Z,6.3
2019-02-25T00:09:00.000Z,6.3
2019-02-25T00:15:00.000Z,6.3
2019-02-25T00:20:00.000Z,6.3
2019-02-25T00:25:00.000Z,6.3
2019-02-25T00:30:00.000Z,6.2
2019-02-25T00:35:00.000Z,6.2
2019-02-25T00:40:00.000Z,6.1
2019-02-25T00:45:00.000Z,6.1
2019-02-25T00:50:00.000Z,6.0
2019-02-25T00:55:00.000Z,6.0
2019-02-25T01:00:00.000Z,6.1
2019-02-25T01:05:00.000Z,6.1
2019-02-25T01:10:00.000Z,6.2
2019-02-25T01:15:00.000Z,6.2
2019-02-25T01:20:00.000Z,6.2
2019-02-25T01:25:00.000Z,6.2
2019-02-25T01:30:00.000Z,6.2
2019-02-25T01:35:00.000Z,6.3
2019-02-25T01:40:00.000Z,6.2
2019-02-25T01:45:00.000Z,6.2
2019-02-25T01:50:00.000Z,6.1
2019-02-25T01:55:00.000Z,6.1
2019-02-25T02:00:00.000Z,6.0
2019-02-25T02:05:00.000Z,5.9
2019-02-25T02:10:00.000Z,5.9
2019-02-25T02:15:00.000Z,5.8
2019-02-25T02:20:00.000Z,5.7
2019-02-25T02:25:00.000Z,5.7
2019-02-25T02:30:00.000Z,5.7
2019-02-25T02:35:00.000Z,5.7
2019-02-25T02:40:00.000Z,5.7
2019-02-25T02:45:00.000Z,5.7
2019-02-25T02:50:00.000Z,5.7
2019-02-25T02:55:00.000Z,5.7
2019-02-25T03:00:00.000Z,5.7
2019-02-25T03:05:00.000Z,5.7
2019-02-25T03:10:00.000Z,5.6
2019-02-25T03:15:00.000Z,5.6
2019-02-25T03:20:00.000Z,5.6
2019-02-25T03:25:00.000Z,5.5
2019-02-25T03:30:00.000Z,5.6
2019-02-25T03:35:00.000Z,5.6
2019-02-25T03:40:00.000Z,5.5
2019-02-25T03:45:00.000Z,5.5
2019-02-25T03:50:00.000Z,5.5
2019-02-25T03:55:00.000Z,5.4
2019-02-25T04:00:00.000Z,5.3
2019-02-25T04:05:00.000Z,5.3
2019-02-25T04:10:00.000Z,5.3
2019-02-25T04:15:00.000Z,5.4
2019-02-25T04:20:00.000Z,5.4
2019-02-25T04:25:00.000Z,5.5
2019-02-25T04:30:00.000Z,5.5
2019-02-25T04:35:00.000Z,5.5
2019-02-25T04:40:00.000Z,5.6
2019-02-25T04:45:00.000Z,5.6
2019-02-25T04:50:00.000Z,5.6
2019-02-25T04:55:00.000Z,5.7
2019-02-25T05:00:00.000Z,5.7
2019-02-25T05:05:00.000Z,5.7
2019-02-25T05:10:00.000Z,5.8
2019-02-25T05:15:00.000Z,5.8
2019-02-25T05:20:00.000Z,5.9
2019-02-25T05:25:00.000Z,5.9
2019-02-25T05:30:00.000Z,5.9
2019-02-25T05:35:00.000Z,6.0
2019-02-25T05:40:00.000Z,6.0
2019-02-25T05:45:00.000Z,6.1
2019-02-25T05:50:00.000Z,6.1
2019-02-25T05:55:00.000Z,6.1
2019-02-25T06:00:00.000Z,6.2
2019-02-25T06:05:00.000Z,6.2
2019-02-25T06:10:00.000Z,6.3
2019-02-25T06:15:00.000Z,6.4
2019-02-25T06:21:00.000Z,6.4
2019-02-25T06:26:00.000Z,6.5
2019-02-25T06:31:00.000Z,6.5
2019-02-25T06:36:00.000Z,6.5
2019-02-25T06:41:00.000Z,6.6
2019-02-25T06:46:00.000Z,6.6
2019-02-25T06:51:00.000Z,6.7
2019-02-25T06:56:00.000Z,6.9
2019-02-25T07:01:00.000Z,7.0
2019-02-25T07:06:00.000Z,7.1
2019-02-25T07:11:00.000Z,7.2
2019-02-25T07:16:00.000Z,7.2
2019-02-25T07:21:00.000Z,7.3
2019-02-25T07:26:00.000Z,7.3
2019-02-25T07:31:00.000Z,7.3
2019-02-25T07:36:00.000Z,7.3
2019-02-25T07:41:00.000Z,7.4
2019-02-25T07:46:00.000Z,7.5
2019-02-25T07:51:00.000Z,7.7
2019-02-25T07:56:00.000Z,7.8
2019-02-25T08:01:00.000Z,8.0
2019-02-25T08:06:00.000Z,8.1
2019-02-25T08:11:00.000Z,8.2
2019-02-25T08:16:00.000Z,8.3
2019-02-25T08:21:00.000Z,8.3
2019-02-25T08:26:00.000Z,8.5
2019-02-25T08:31:00.000Z,8.6
2019-02-25T08:36:00.000Z,8.6
2019-02-25T08:41:00.000Z,8.7
2019-02-25T08:46:00.000Z,8.9
2019-02-25T08:51:00.000Z,9.1
2019-02-25T08:56:00.000Z,9.2
2019-02-25T09:01:00.000Z,9.3
2019-02-25T09:06:00.000Z,9.4
2019-02-25T09:11:00.000Z,9.5
2019-02-25T09:16:00.000Z,9.8
2019-02-25T09:21:00.000Z,10.2
2019-02-25T09:26:00.000Z,11.2
2019-02-25T09:31:00.000Z,12.0
2019-02-25T09:36:00.000Z,11.9
2019-02-25T09:41:00.000Z,12.3
2019-02-25T09:46:00.000Z,12.7
2019-02-25T09:51:00.000Z,13.2
2019-02-25T09:56:00.000Z,13.9
2019-02-25T10:01:00.000Z,14.5
2019-02-25T10:06:00.000Z,14.9
2019-02-25T10:11:00.000Z,15.1
2019-02-25T10:16:00.000Z,15.1
2019-02-25T10:21:00.000Z,14.7
2019-02-25T10:26:00.000Z,14.7
2019-02-25T10:31:00.000Z,14.6
2019-02-25T10:36:00.000Z,14.2
2019-02-25T10:41:00.000Z,14.3
2019-02-25T10:46:00.000Z,14.7
2019-02-25T10:51:00.000Z,15.1
2019-02-25T10:56:00.000Z,15.3
2019-02-25T11:01:00.000Z,15.2
2019-02-25T11:06:00.000Z,14.7
2019-02-25T11:12:00.000Z,14.3
2019-02-25T11:17:00.000Z,14.2
2019-02-25T11:22:00.000Z,14.3
2019-02-25T11:27:00.000Z,14.7
2019-02-25T11:32:00.000Z,14.8
2019-02-25T11:37:00.000Z,14.8
2019-02-25T11:42:00.000Z,15.1
2019-02-25T11:47:00.000Z,15.1
2019-02-25T11:52:00.000Z,15.2
2019-02-25T11:57:00.000Z,15.0
2019-02-25T12:02:00.000Z,14.9
2019-02-25T12:07:00.000Z,14.8
2019-02-25T12:12:00.000Z,14.7
2019-02-25T12:17:00.000Z,14.6
2019-02-25T12:22:00.000Z,14.5
2019-02-25T12:27:00.000Z,14.5
2019-02-25T12:32:00.000Z,14.3
2019-02-25T12:37:00.000Z,14.2
2019-02-25T12:42:00.000Z,14.3
2019-02-25T12:47:00.000Z,14.5
2019-02-25T12:52:00.000Z,14.6
2019-02-25T12:57:00.000Z,14.6
2019-02-25T13:02:00.000Z,14.6
2019-02-25T13:07:00.000Z,14.7
2019-02-25T13:12:00.000Z,14.8
2019-02-25T13:17:00.000Z,14.7
2019-02-25T13:22:00.000Z,14.6
2019-02-25T13:27:00.000Z,14.5
2019-02-25T13:32:00.000Z,14.5
2019-02-25T13:37:00.000Z,14.7
2019-02-25T13:42:00.000Z,14.9
2019-02-25T13:47:00.000Z,15.0
2019-02-25T13:52:00.000Z,15.0
2019-02-25T13:57:00.000Z,14.9
2019-02-25T14:02:00.000Z,14.9
2019-02-25T14:07:00.000Z,14.8
2019-02-25T14:12:00.000Z,14.7
2019-02-25T14:17:00.000Z,14.5
2019-02-25T14:22:00.000Z,14.4
2019-02-25T14:27:00.000Z,14.3
2019-02-25T14:32:00.000Z,14.3
2019-02-25T14:37:00.000Z,14.2
2019-02-25T14:43:00.000Z,14.2
2019-02-25T14:48:00.000Z,14.1
2019-02-25T14:53:00.000Z,14.0
2019-02-25T14:58:00.000Z,14.0
2019-02-25T15:03:00.000Z,14.0
2019-02-25T15:08:00.000Z,13.9
2019-02-25T15:13:00.000Z,13.9
2019-02-25T15:18:00.000Z,13.8
2019-02-25T15:23:00.000Z,13.7
2019-02-25T15:28:00.000Z,13.6
2019-02-25T15:33:00.000Z,13.6
2019-02-25T15:38:00.000Z,13.5
2019-02-25T15:43:00.000Z,13.4
2019-02-25T15:48:00.000Z,13.3
2019-02-25T15:53:00.000Z,13.2
2019-02-25T15:58:00.000Z,13.1
2019-02-25T16:03:00.000Z,13.0
2019-02-25T16:09:00.000Z,12.9
2019-02-25T16:14:00.000Z,12.8
2019-02-25T16:19:00.000Z,12.7
2019-02-25T16:24:00.000Z,12.6
2019-02-25T16:29:00.000Z,12.4
2019-02-25T16:34:00.000Z,12.3
2019-02-25T16:39:00.000Z,12.2
2019-02-25T16:44:00.000Z,12.1
2019-02-25T16:49:00.000Z,12.0
2019-02-25T16:54:00.000Z,12.0
2019-02-25T16:59:00.000Z,11.9
2019-02-25T17:04:00.000Z,11.8
2019-02-25T17:09:00.000Z,11.7
2019-02-25T17:14:00.000Z,11.6
2019-02-25T17:19:00.000Z,11.6
2019-02-25T17:24:00.000Z,11.5
2019-02-25T17:29:00.000Z,11.4
2019-02-25T17:34:00.000Z,11.4
2019-02-25T17:39:00.000Z,11.3
2019-02-25T17:44:00.000Z,11.3
2019-02-25T17:49:00.000Z,11.3
2019-02-25T17:54:00.000Z,11.2
2019-02-25T17:59:00.000Z,11.2
2019-02-25T18:04:00.000Z,11.2
2019-02-25T18:09:00.000Z,11.2
2019-02-25T18:15:00.000Z,11.2
2019-02-25T18:20:00.000Z,11.2
2019-02-25T18:25:00.000Z,11.1
2019-02-25T18:30:00.000Z,11.1
2019-02-25T18:35:00.000Z,11.0
2019-02-25T18:40:00.000Z,11.0
2019-02-25T18:45:00.000Z,10.9
2019-02-25T18:50:00.000Z,10.9
2019-02-25T18:55:00.000Z,10.8
2019-02-25T19:00:00.000Z,10.8
2019-02-25T19:05:00.000Z,10.8
2019-02-25T19:10:00.000Z,10.8
2019-02-25T19:15:00.000Z,10.8
2019-02-25T19:20:00.000Z,10.8
2019-02-25T19:25:00.000Z,10.8
2019-02-25T19:30:00.000Z,10.8
2019-02-25T19:35:00.000Z,10.8
2019-02-25T19:40:00.000Z,10.8
2019-02-25T19:45:00.000Z,10.7
2019-02-25T19:50:00.000Z,10.7
2019-02-25T19:55:00.000Z,10.7
2019-02-25T20:01:00.000Z,10.6
2019-02-25T20:06:00.000Z,10.6
2019-02-25T20:11:00.000Z,10.5
2019-02-25T20:16:00.000Z,10.5
2019-02-25T20:21:00.000Z,10.4
2019-02-25T20:26:00.000Z,10.4
2019-02-25T20:31:00.000Z,10.4
2019-02-25T20:36:00.000Z,10.3
2019-02-25T20:41:00.000Z,10.3
2019-02-25T20:46:00.000Z,10.3
2019-02-25T20:51:00.000Z,10.3
2019-02-25T20:56:00.000Z,10.3
2019-02-25T21:01:00.000Z,10.3
2019-02-25T21:06:00.000Z,10.3
2019-02-25T21:11:00.000Z,10.3
2019-02-25T21:16:00.000Z,10.3
2019-02-25T21:21:00.000Z,10.3
2019-02-25T21:26:00.000Z,10.3
2019-02-25T21:32:00.000Z,10.3
2019-02-25T21:37:00.000Z,10.4
2019-02-25T21:42:00.000Z,10.4
2019-02-25T21:47:00.000Z,10.4
2019-02-25T21:52:00.000Z,10.3
2019-02-25T21:57:00.000Z,10.3
2019-02-25T22:02:00.000Z,10.3
2019-02-25T22:07:00.000Z,10.3
2019-02-25T22:12:00.000Z,10.3
2019-02-25T22:17:00.000Z,10.3
2019-02-25T22:22:00.000Z,10.3
2019-02-25T22:27:00.000Z,10.3
2019-02-25T22:32:00.000Z,10.3
2019-02-25T22:37:00.000Z,10.3
2019-02-25T22:42:00.000Z,10.2
2019-02-25T22:47:00.000Z,10.2
2019-02-25T22:52:00.000Z,10.2
2019-02-25T22:58:00.000Z,10.2
2019-02-25T23:03:00.000Z,10.2
2019-02-25T23:08:00.000Z,10.2
2019-02-25T23:13:00.000Z,10.2
2019-02-25T23:18:00.000Z,10.2
2019-02-25T23:23:00.000Z,10.2
2019-02-25T23:28:00.000Z,10.2
2019-02-25T23:33:00.000Z,10.2
2019-02-25T23:38:00.000Z,10.2
2019-02-25T23:43:00.000Z,10.3
2019-02-25T23:48:00.000Z,10.2
2019-02-25T23:53:00.000Z,10.2
2019-02-25T23:58:00.000Z,10.2
