createdAt,value
2019-03-25T00:01:35.962Z,9.97
2019-03-25T00:04:06.222Z,9.70
2019-03-25T00:06:42.087Z,7.30
2019-03-25T00:09:14.783Z,13.13
2019-03-25T00:11:45.076Z,6.77
2019-03-25T00:14:14.790Z,7.50
2019-03-25T00:16:45.408Z,11.37
2019-03-25T00:19:15.665Z,11.07
2019-03-25T00:21:45.745Z,12.50
2019-03-25T00:24:17.847Z,7.27
2019-03-25T00:26:47.588Z,14.77
2019-03-25T00:29:20.724Z,10.20
2019-03-25T00:31:51.915Z,11.00
2019-03-25T00:34:23.197Z,11.53
2019-03-25T00:36:58.606Z,11.63
2019-03-25T00:39:31.809Z,11.97
2019-03-25T00:42:05.149Z,12.53
2019-03-25T00:44:35.686Z,11.00
2019-03-25T00:47:06.883Z,9.40
2019-03-25T00:49:37.233Z,11.97
2019-03-25T00:52:07.463Z,9.13
2019-03-25T00:54:49.374Z,10.37
2019-03-25T00:57:15.226Z,12.80
2019-03-25T00:59:48.925Z,11.90
2019-03-25T01:02:20.191Z,8.07
2019-03-25T01:04:54.915Z,8.73
2019-03-25T01:07:29.326Z,11.10
2019-03-25T01:10:07.542Z,9.07
2019-03-25T01:12:38.710Z,10.37
2019-03-25T01:15:09.963Z,9.73
2019-03-25T01:17:42.203Z,10.13
2019-03-25T01:20:12.923Z,9.67
2019-03-25T01:22:44.020Z,6.73
2019-03-25T01:25:15.067Z,9.67
2019-03-25T01:27:45.850Z,11.00
2019-03-25T01:30:16.857Z,10.77
2019-03-25T01:32:48.639Z,12.37
2019-03-25T01:35:18.639Z,10.07
2019-03-25T01:37:51.236Z,12.73
2019-03-25T01:40:22.026Z,10.07
2019-03-25T01:42:51.829Z,12.37
2019-03-25T01:45:22.435Z,10.07
2019-03-25T01:47:53.997Z,13.20
2019-03-25T01:50:28.638Z,12.73
2019-03-25T01:53:04.105Z,11.27
2019-03-25T01:55:35.834Z,14.03
2019-03-25T01:58:05.589Z,12.00
2019-03-25T02:00:37.709Z,8.60
2019-03-25T02:03:07.931Z,9.13
2019-03-25T02:05:38.812Z,12.27
2019-03-25T02:08:08.519Z,13.60
2019-03-25T02:10:43.924Z,10.63
2019-03-25T02:13:14.199Z,14.00
2019-03-25T02:15:45.415Z,11.43
2019-03-25T02:18:15.490Z,11.93
2019-03-25T02:20:45.892Z,11.60
2019-03-25T02:23:16.760Z,12.43
2019-03-25T02:25:49.393Z,12.37
2019-03-25T02:28:20.644Z,11.87
2019-03-25T02:30:52.595Z,8.70
2019-03-25T02:33:24.692Z,12.37
2019-03-25T02:35:54.465Z,10.37
2019-03-25T02:38:24.802Z,11.43
2019-03-25T02:40:54.909Z,11.27
2019-03-25T02:43:26.531Z,10.10
2019-03-25T02:45:56.955Z,12.53
2019-03-25T02:48:27.303Z,9.80
2019-03-25T02:50:57.017Z,14.27
2019-03-25T02:53:27.153Z,11.43
2019-03-25T02:55:58.013Z,13.90
2019-03-25T02:58:28.835Z,17.57
2019-03-25T03:00:59.625Z,14.50
2019-03-25T03:03:29.968Z,17.33
2019-03-25T03:05:59.965Z,21.20
2019-03-25T03:08:32.970Z,14.57
2019-03-25T03:11:07.851Z,15.07
2019-03-25T03:13:38.491Z,12.60
2019-03-25T03:16:08.762Z,11.60
2019-03-25T03:18:39.132Z,14.63
2019-03-25T03:21:08.842Z,17.23
2019-03-25T03:23:39.742Z,14.23
2019-03-25T03:26:10.612Z,15.73
2019-03-25T03:28:44.806Z,14.97
2019-03-25T03:31:16.380Z,21.03
2019-03-25T03:33:47.745Z,17.90
2019-03-25T03:36:17.749Z,18.20
2019-03-25T03:38:47.779Z,21.73
2019-03-25T03:41:21.206Z,20.40
2019-03-25T03:43:51.757Z,12.10
2019-03-25T03:46:22.478Z,15.80
2019-03-25T03:48:55.129Z,18.57
2019-03-25T03:51:26.017Z,16.47
2019-03-25T03:53:57.874Z,17.17
2019-03-25T03:56:28.959Z,16.70
2019-03-25T03:59:01.236Z,21.23
2019-03-25T04:01:32.060Z,18.33
2019-03-25T04:04:03.125Z,12.83
2019-03-25T04:06:33.473Z,18.47
2019-03-25T04:09:06.019Z,17.90
2019-03-25T04:11:36.659Z,16.80
2019-03-25T04:14:06.791Z,17.30
2019-03-25T04:16:36.507Z,18.43
2019-03-25T04:19:08.426Z,16.27
2019-03-25T04:21:38.515Z,16.83
2019-03-25T04:24:10.544Z,19.33
2019-03-25T04:26:41.051Z,15.33
2019-03-25T04:29:11.589Z,20.67
2019-03-25T04:31:42.645Z,19.73
2019-03-25T04:34:13.099Z,16.57
2019-03-25T04:36:44.417Z,18.33
2019-03-25T04:39:15.452Z,19.00
2019-03-25T04:41:49.051Z,17.77
2019-03-25T04:44:21.173Z,19.40
2019-03-25T04:46:51.263Z,17.70
2019-03-25T04:49:22.054Z,18.50
2019-03-25T04:51:56.413Z,15.90
2019-03-25T04:54:26.504Z,17.57
2019-03-25T04:56:56.599Z,17.40
2019-03-25T04:59:27.490Z,18.07
2019-03-25T05:01:57.603Z,20.00
2019-03-25T05:04:28.164Z,18.63
2019-03-25T05:06:59.353Z,14.03
2019-03-25T05:09:32.381Z,22.23
2019-03-25T05:12:02.983Z,16.90
2019-03-25T05:14:33.403Z,19.30
2019-03-25T05:17:07.733Z,18.57
2019-03-25T05:19:38.346Z,18.27
2019-03-25T05:22:11.064Z,16.17
2019-03-25T05:24:40.811Z,19.87
2019-03-25T05:27:15.589Z,18.60
2019-03-25T05:29:51.883Z,15.83
2019-03-25T05:32:26.773Z,18.47
2019-03-25T05:34:58.571Z,18.90
2019-03-25T05:37:28.884Z,16.27
2019-03-25T05:39:58.897Z,14.73
2019-03-25T05:42:30.449Z,18.50
2019-03-25T05:45:02.577Z,16.63
2019-03-25T05:47:32.666Z,16.50
2019-03-25T05:50:05.306Z,17.80
2019-03-25T05:52:38.054Z,14.83
2019-03-25T05:55:08.725Z,19.47
2019-03-25T05:57:42.186Z,17.23
2019-03-25T06:00:14.425Z,18.40
2019-03-25T06:02:45.629Z,17.40
2019-03-25T06:05:15.868Z,18.83
2019-03-25T06:07:45.878Z,16.40
2019-03-25T06:10:17.777Z,20.37
2019-03-25T06:12:48.784Z,16.37
2019-03-25T06:15:20.599Z,18.60
2019-03-25T06:17:53.062Z,19.40
2019-03-25T06:20:23.033Z,19.83
2019-03-25T06:22:53.559Z,16.03
2019-03-25T06:25:23.996Z,15.23
2019-03-25T06:27:55.390Z,19.70
2019-03-25T06:30:25.832Z,20.73
2019-03-25T06:32:57.869Z,19.90
2019-03-25T06:35:29.656Z,18.53
2019-03-25T06:37:59.670Z,17.20
2019-03-25T06:40:34.659Z,17.33
2019-03-25T06:43:05.921Z,17.43
2019-03-25T06:45:36.376Z,14.83
2019-03-25T06:48:08.198Z,18.53
2019-03-25T06:50:38.542Z,14.93
2019-03-25T06:53:09.444Z,14.80
2019-03-25T06:55:39.908Z,18.03
2019-03-25T06:58:12.966Z,19.43
2019-03-25T07:00:43.890Z,15.63
2019-03-25T07:03:14.136Z,20.70
2019-03-25T07:05:45.515Z,17.23
2019-03-25T07:08:17.537Z,17.27
2019-03-25T07:10:50.636Z,16.80
2019-03-25T07:13:21.203Z,22.10
2019-03-25T07:15:55.412Z,17.37
2019-03-25T07:18:27.824Z,30.43
2019-03-25T07:21:01.548Z,24.50
2019-03-25T07:23:34.667Z,21.77
2019-03-25T07:26:26.267Z,24.90
2019-03-25T07:28:57.664Z,22.63
2019-03-25T07:31:27.460Z,19.03
2019-03-25T07:33:57.228Z,22.83
2019-03-25T07:36:27.582Z,19.43
2019-03-25T07:39:00.130Z,17.57
2019-03-25T07:41:30.801Z,21.63
2019-03-25T07:44:01.535Z,22.27
2019-03-25T07:46:31.545Z,21.77
2019-03-25T07:49:01.862Z,24.03
2019-03-25T07:51:32.264Z,22.40
2019-03-25T07:54:02.953Z,22.00
2019-03-25T07:56:34.316Z,19.97
2019-03-25T07:59:07.908Z,20.53
2019-03-25T08:01:39.098Z,22.37
2019-03-25T08:04:10.542Z,20.87
2019-03-25T08:06:41.052Z,16.53
2019-03-25T08:09:12.662Z,22.00
2019-03-25T08:11:44.928Z,22.37
2019-03-25T08:14:15.539Z,16.77
2019-03-25T08:16:47.264Z,20.67
2019-03-25T08:19:19.723Z,18.20
2019-03-25T08:21:50.611Z,16.93
2019-03-25T08:24:22.370Z,14.43
2019-03-25T08:26:52.954Z,11.97
2019-03-25T08:29:22.694Z,7.90
2019-03-25T08:31:53.357Z,5.83
2019-03-25T08:34:23.571Z,10.13
2019-03-25T08:36:54.276Z,6.13
2019-03-25T08:39:24.355Z,9.07
2019-03-25T08:41:54.105Z,7.30
2019-03-25T08:44:23.845Z,7.57
2019-03-25T08:46:55.427Z,11.47
2019-03-25T08:49:25.209Z,5.90
2019-03-25T08:51:55.323Z,4.67
2019-03-25T08:54:27.487Z,8.33
2019-03-25T08:56:57.787Z,8.10
2019-03-25T08:59:27.715Z,10.33
2019-03-25T09:01:57.494Z,7.13
2019-03-25T09:04:27.969Z,6.80
2019-03-25T09:06:57.748Z,8.83
2019-03-25T09:09:27.839Z,7.07
2019-03-25T09:11:57.617Z,8.23
2019-03-25T09:14:28.224Z,9.27
2019-03-25T09:17:00.658Z,11.47
2019-03-25T09:19:31.246Z,9.00
2019-03-25T09:22:01.284Z,9.17
2019-03-25T09:24:33.137Z,7.97
2019-03-25T09:27:05.374Z,8.77
2019-03-25T09:29:35.489Z,9.30
2019-03-25T09:32:05.658Z,9.37
2019-03-25T09:34:35.418Z,10.07
2019-03-25T09:37:05.845Z,8.20
2019-03-25T09:39:35.861Z,7.70
2019-03-25T09:42:05.628Z,8.93
2019-03-25T09:44:35.344Z,6.60
2019-03-25T09:47:05.120Z,13.63
2019-03-25T09:49:34.955Z,10.80
2019-03-25T09:52:07.735Z,10.10
2019-03-25T09:54:38.155Z,8.33
2019-03-25T09:57:07.948Z,8.40
2019-03-25T09:59:38.524Z,7.00
2019-03-25T10:02:09.215Z,8.13
2019-03-25T10:04:38.959Z,8.00
2019-03-25T10:07:12.229Z,8.70
2019-03-25T10:09:43.538Z,9.63
2019-03-25T10:12:16.596Z,8.47
2019-03-25T10:14:48.851Z,11.77
2019-03-25T10:17:21.432Z,7.30
2019-03-25T10:19:52.568Z,9.50
2019-03-25T10:22:23.672Z,8.10
2019-03-25T10:24:53.412Z,10.97
2019-03-25T10:27:23.516Z,10.77
2019-03-25T10:29:54.132Z,6.73
2019-03-25T10:32:25.307Z,9.57
2019-03-25T10:34:58.532Z,7.90
2019-03-25T10:37:29.922Z,8.37
2019-03-25T10:40:00.417Z,9.07
2019-03-25T10:42:30.678Z,4.87
2019-03-25T10:45:00.930Z,7.77
2019-03-25T10:47:41.799Z,8.17
2019-03-25T10:50:13.153Z,7.27
2019-03-25T10:52:47.817Z,5.00
2019-03-25T10:55:18.381Z,2.47
2019-03-25T10:57:52.306Z,3.47
2019-03-25T11:00:24.311Z,1.40
2019-03-25T11:02:56.149Z,4.20
2019-03-25T11:05:26.015Z,3.03
2019-03-25T11:07:56.124Z,2.80
2019-03-25T11:10:25.933Z,7.27
2019-03-25T11:12:55.998Z,6.17
2019-03-25T11:15:26.581Z,5.30
2019-03-25T11:17:56.303Z,4.47
2019-03-25T11:20:26.343Z,6.67
2019-03-25T11:22:58.938Z,5.83
2019-03-25T11:25:28.799Z,6.10
2019-03-25T11:27:58.540Z,6.00
2019-03-25T11:30:56.883Z,5.10
2019-03-25T11:33:29.138Z,7.23
2019-03-25T11:36:02.812Z,4.87
2019-03-25T11:38:33.463Z,7.13
2019-03-25T11:41:06.217Z,5.90
2019-03-25T11:43:36.497Z,6.57
2019-03-25T11:46:07.897Z,5.13
2019-03-25T11:48:38.467Z,5.83
2019-03-25T11:51:08.655Z,5.53
2019-03-25T11:53:38.368Z,4.33
2019-03-25T11:56:09.014Z,4.33
2019-03-25T11:58:39.158Z,4.27
2019-03-25T12:01:10.878Z,5.33
2019-03-25T12:03:40.949Z,3.33
2019-03-25T12:06:12.340Z,2.53
2019-03-25T12:08:43.283Z,1.27
2019-03-25T12:11:16.112Z,2.87
2019-03-25T12:13:45.893Z,1.60
2019-03-25T12:16:19.237Z,0.97
2019-03-25T12:18:49.253Z,1.03
2019-03-25T12:21:19.552Z,1.50
2019-03-25T12:23:54.838Z,2.30
2019-03-25T12:26:25.270Z,1.37
2019-03-25T12:28:56.535Z,2.33
2019-03-25T12:31:26.321Z,1.73
2019-03-25T12:33:56.898Z,3.30
2019-03-25T12:36:28.999Z,3.33
2019-03-25T12:38:59.058Z,2.20
2019-03-25T12:41:29.650Z,2.33
2019-03-25T12:44:00.638Z,2.80
2019-03-25T12:46:30.658Z,2.70
2019-03-25T12:49:00.737Z,3.00
2019-03-25T12:51:30.635Z,4.60
2019-03-25T12:54:00.614Z,2.07
2019-03-25T12:56:30.848Z,2.30
2019-03-25T12:59:00.974Z,2.27
2019-03-25T13:01:32.101Z,2.50
2019-03-25T13:04:13.425Z,3.23
2019-03-25T13:06:43.217Z,2.77
2019-03-25T13:09:15.070Z,3.30
2019-03-25T13:11:45.791Z,1.33
2019-03-25T13:14:16.027Z,2.13
2019-03-25T13:16:45.978Z,1.80
2019-03-25T13:19:17.124Z,1.60
2019-03-25T13:21:47.916Z,1.27
2019-03-25T13:24:18.632Z,0.67
2019-03-25T13:26:50.460Z,1.37
2019-03-25T13:29:21.390Z,1.67
2019-03-25T13:31:52.076Z,2.23
2019-03-25T13:34:23.178Z,2.87
2019-03-25T13:36:54.672Z,1.97
2019-03-25T13:39:24.820Z,2.07
2019-03-25T13:41:54.603Z,0.67
2019-03-25T13:44:24.416Z,3.10
2019-03-25T13:46:56.359Z,1.87
2019-03-25T13:49:28.303Z,17.03
2019-03-25T13:51:58.431Z,4.03
2019-03-25T13:54:30.000Z,2.67
2019-03-25T13:57:01.275Z,3.60
2019-03-25T13:59:31.439Z,3.63
2019-03-25T14:02:02.016Z,4.70
2019-03-25T14:04:31.761Z,3.77
2019-03-25T14:07:03.862Z,2.53
2019-03-25T14:09:33.576Z,5.93
2019-03-25T14:12:03.761Z,4.07
2019-03-25T14:14:34.119Z,4.03
2019-03-25T14:17:07.017Z,2.50
2019-03-25T14:19:36.791Z,5.53
2019-03-25T14:22:07.432Z,3.13
2019-03-25T14:24:37.182Z,3.73
2019-03-25T14:27:06.993Z,4.67
2019-03-25T14:29:37.180Z,5.03
2019-03-25T14:32:06.999Z,2.53
2019-03-25T14:34:44.755Z,3.27
2019-03-25T14:37:09.625Z,1.27
2019-03-25T14:39:39.385Z,2.30
2019-03-25T14:42:09.918Z,2.70
2019-03-25T14:44:40.434Z,2.13
2019-03-25T14:47:10.631Z,1.07
2019-03-25T14:49:40.429Z,2.43
2019-03-25T14:52:14.220Z,1.37
2019-03-25T14:57:39.033Z,0.97
2019-03-25T15:00:09.656Z,1.93
2019-03-25T15:02:40.948Z,3.27
2019-03-25T15:05:11.727Z,1.10
2019-03-25T15:07:41.650Z,1.90
2019-03-25T15:10:11.768Z,2.20
2019-03-25T15:12:42.153Z,3.00
2019-03-25T15:15:12.376Z,1.70
2019-03-25T15:17:42.961Z,2.43
2019-03-25T15:20:17.378Z,2.10
2019-03-25T15:22:47.122Z,2.40
2019-03-25T15:25:17.166Z,1.33
2019-03-25T15:27:47.547Z,2.37
2019-03-25T15:30:18.879Z,1.10
2019-03-25T15:32:50.507Z,3.63
2019-03-25T15:35:20.199Z,2.43
2019-03-25T15:37:49.937Z,1.53
2019-03-25T15:40:21.633Z,3.27
2019-03-25T15:42:51.749Z,3.20
2019-03-25T15:45:22.881Z,1.20
2019-03-25T15:47:52.666Z,2.03
2019-03-25T15:50:23.450Z,1.30
2019-03-25T15:52:53.557Z,2.73
2019-03-25T15:55:23.322Z,3.07
2019-03-25T15:57:53.061Z,0.80
2019-03-25T16:00:23.177Z,1.13
2019-03-25T16:02:52.910Z,1.43
2019-03-25T16:05:23.115Z,1.23
2019-03-25T16:07:52.864Z,2.53
2019-03-25T16:10:24.425Z,2.30
2019-03-25T16:12:54.185Z,2.23
2019-03-25T16:15:44.333Z,1.27
2019-03-25T16:18:43.026Z,0.70
2019-03-25T16:21:13.295Z,1.20
2019-03-25T16:23:44.497Z,2.40
2019-03-25T16:26:14.250Z,1.70
2019-03-25T16:28:46.455Z,1.83
2019-03-25T16:31:17.555Z,2.43
2019-03-25T16:33:53.860Z,2.13
2019-03-25T16:36:25.073Z,3.73
2019-03-25T16:38:54.848Z,1.47
2019-03-25T16:41:26.110Z,0.87
2019-03-25T16:43:56.885Z,1.90
2019-03-25T16:46:27.443Z,2.00
2019-03-25T16:48:58.766Z,0.50
2019-03-25T16:51:30.719Z,0.93
2019-03-25T16:54:01.525Z,1.27
2019-03-25T16:56:31.560Z,1.63
2019-03-25T16:59:05.891Z,0.40
2019-03-25T17:01:37.428Z,0.83
2019-03-25T17:04:08.085Z,0.90
2019-03-25T17:06:39.394Z,0.77
2019-03-25T17:09:09.319Z,2.30
2019-03-25T17:11:41.227Z,1.37
2019-03-25T17:14:10.996Z,0.83
2019-03-25T17:16:43.835Z,0.50
2019-03-25T17:19:13.848Z,1.60
2019-03-25T17:21:44.526Z,0.67
2019-03-25T17:24:14.651Z,0.60
2019-03-25T17:26:44.479Z,0.83
2019-03-25T17:29:14.453Z,1.00
2019-03-25T17:31:46.457Z,0.73
2019-03-25T17:34:18.903Z,0.47
2019-03-25T17:36:50.868Z,1.00
2019-03-25T17:39:25.491Z,0.80
2019-03-25T17:41:57.348Z,0.50
2019-03-25T17:44:27.481Z,1.43
2019-03-25T17:46:58.166Z,0.67
2019-03-25T17:49:28.336Z,0.80
2019-03-25T17:51:59.269Z,0.70
2019-03-25T17:54:29.341Z,0.93
2019-03-25T17:56:59.409Z,1.47
2019-03-25T17:59:29.438Z,1.00
2019-03-25T18:02:05.243Z,1.73
2019-03-25T18:04:36.822Z,0.60
2019-03-25T18:07:10.429Z,0.40
2019-03-25T18:09:41.099Z,1.27
2019-03-25T18:12:11.547Z,1.23
2019-03-25T18:14:41.642Z,0.73
2019-03-25T18:17:11.728Z,1.17
2019-03-25T18:19:42.623Z,0.90
2019-03-25T18:22:12.624Z,0.80
2019-03-25T18:24:43.795Z,0.70
2019-03-25T18:27:13.583Z,1.53
2019-03-25T18:29:45.987Z,1.00
2019-03-25T18:32:17.454Z,1.70
2019-03-25T18:34:47.792Z,0.80
2019-03-25T18:37:18.472Z,1.20
2019-03-25T18:39:49.475Z,2.20
2019-03-25T18:42:20.062Z,1.17
2019-03-25T18:44:50.830Z,0.50
2019-03-25T18:47:21.968Z,0.63
2019-03-25T18:49:51.718Z,1.30
2019-03-25T18:52:23.112Z,2.43
2019-03-25T18:54:53.168Z,1.00
2019-03-25T18:57:23.291Z,1.10
2019-03-25T18:59:54.478Z,0.93
2019-03-25T19:02:27.150Z,1.23
2019-03-25T19:04:59.088Z,1.50
2019-03-25T19:07:28.804Z,1.57
2019-03-25T19:09:58.521Z,1.33
2019-03-25T19:12:28.308Z,1.90
2019-03-25T19:14:58.091Z,1.93
2019-03-25T19:17:29.128Z,1.77
2019-03-25T19:19:58.843Z,1.53
2019-03-25T19:22:28.618Z,1.10
2019-03-25T19:24:59.986Z,1.67
2019-03-25T19:27:30.387Z,1.37
2019-03-25T19:30:01.892Z,1.60
2019-03-25T19:32:34.111Z,1.40
2019-03-25T19:35:04.135Z,2.63
2019-03-25T19:37:34.290Z,1.70
2019-03-25T19:40:04.855Z,1.23
2019-03-25T19:42:35.447Z,1.83
2019-03-25T19:45:05.218Z,1.33
2019-03-25T19:47:35.939Z,2.43
2019-03-25T19:50:08.929Z,2.20
2019-03-25T19:52:38.948Z,2.00
2019-03-25T19:55:09.073Z,2.10
2019-03-25T19:57:38.999Z,1.87
2019-03-25T20:00:09.851Z,1.33
2019-03-25T20:02:39.964Z,1.27
2019-03-25T20:05:10.227Z,2.33
2019-03-25T20:07:40.329Z,1.97
2019-03-25T20:10:16.798Z,2.30
2019-03-25T20:12:49.468Z,2.27
2019-03-25T20:15:19.171Z,2.23
2019-03-25T20:17:50.303Z,3.33
2019-03-25T20:20:21.166Z,2.83
2019-03-25T20:22:51.041Z,3.07
2019-03-25T20:25:20.725Z,2.10
2019-03-25T20:27:50.601Z,1.70
2019-03-25T20:30:20.446Z,2.13
2019-03-25T20:32:50.283Z,2.17
2019-03-25T20:35:20.665Z,2.00
2019-03-25T20:37:50.843Z,3.20
2019-03-25T20:40:20.642Z,4.93
2019-03-25T20:42:50.791Z,3.70
2019-03-25T20:45:23.361Z,3.67
2019-03-25T20:47:53.686Z,2.60
2019-03-25T20:50:25.457Z,3.20
2019-03-25T20:52:55.193Z,2.37
2019-03-25T20:55:24.927Z,3.23
2019-03-25T20:57:54.701Z,2.83
2019-03-25T21:00:47.830Z,1.77
2019-03-25T21:03:17.982Z,1.57
2019-03-25T21:05:47.755Z,2.80
2019-03-25T21:08:17.521Z,3.10
2019-03-25T21:10:47.272Z,2.43
2019-03-25T21:13:17.096Z,4.27
2019-03-25T21:15:46.904Z,3.63
2019-03-25T21:18:16.686Z,3.53
2019-03-25T21:20:46.512Z,4.30
2019-03-25T21:23:16.460Z,2.90
2019-03-25T21:25:49.045Z,5.13
2019-03-25T21:28:18.892Z,4.00
2019-03-25T21:30:51.764Z,4.10
2019-03-25T21:33:21.728Z,3.37
2019-03-25T21:35:51.467Z,4.97
2019-03-25T21:38:21.634Z,3.47
2019-03-25T21:40:51.690Z,6.00
2019-03-25T21:43:21.476Z,3.97
2019-03-25T21:45:51.724Z,4.90
2019-03-25T21:48:22.813Z,5.23
2019-03-25T21:50:53.239Z,4.23
2019-03-25T21:53:23.073Z,5.67
2019-03-25T21:55:53.221Z,4.07
2019-03-25T21:58:23.066Z,7.80
2019-03-25T22:00:52.821Z,4.90
2019-03-25T22:03:22.810Z,4.40
2019-03-25T22:05:52.545Z,4.63
2019-03-25T22:08:22.282Z,3.60
2019-03-25T22:10:52.030Z,8.03
2019-03-25T22:13:23.526Z,10.43
2019-03-25T22:15:56.128Z,6.03
2019-03-25T22:18:27.244Z,6.27
2019-03-25T22:20:56.999Z,5.93
2019-03-25T22:23:26.739Z,6.03
2019-03-25T22:25:56.551Z,7.93
2019-03-25T22:28:27.318Z,6.73
2019-03-25T22:30:57.506Z,5.07
2019-03-25T22:33:27.270Z,6.43
2019-03-25T22:35:58.428Z,5.13
2019-03-25T22:38:30.492Z,7.20
2019-03-25T22:41:03.763Z,6.77
2019-03-25T22:43:38.752Z,8.40
2019-03-25T22:46:09.026Z,9.10
2019-03-25T22:48:39.027Z,6.40
2019-03-25T22:51:10.578Z,3.63
2019-03-25T22:53:41.404Z,6.03
2019-03-25T22:56:11.762Z,4.00
2019-03-25T22:58:42.146Z,6.27
2019-03-25T23:01:12.071Z,7.03
2019-03-25T23:03:41.954Z,5.93
2019-03-25T23:06:11.768Z,12.00
2019-03-25T23:08:41.799Z,4.07
2019-03-25T23:11:11.664Z,5.17
2019-03-25T23:13:41.884Z,4.17
2019-03-25T23:16:11.939Z,4.87
2019-03-25T23:18:44.439Z,6.33
2019-03-25T23:21:21.798Z,8.00
2019-03-25T23:23:52.375Z,8.20
2019-03-25T23:26:22.115Z,5.00
2019-03-25T23:28:51.845Z,10.50
2019-03-25T23:31:22.599Z,5.83
2019-03-25T23:33:53.316Z,5.13
2019-03-25T23:36:24.101Z,7.63
2019-03-25T23:38:55.380Z,5.20
2019-03-25T23:41:25.150Z,5.80
2019-03-25T23:43:55.778Z,7.23
2019-03-25T23:46:26.079Z,6.20
2019-03-25T23:48:55.950Z,7.23
2019-03-25T23:51:27.540Z,5.53
2019-03-25T23:54:12.193Z,6.80
2019-03-25T23:56:42.667Z,6.03
2019-03-25T23:59:13.367Z,7.03
