createdAt,value
2019-02-02T00:01:08.669Z,13.03
2019-02-02T00:03:37.109Z,13.73
2019-02-02T00:06:08.271Z,13.27
2019-02-02T00:08:36.719Z,12.97
2019-02-02T00:11:05.607Z,13.60
2019-02-02T00:13:34.053Z,13.00
2019-02-02T00:16:02.547Z,13.70
2019-02-02T00:18:31.009Z,13.40
2019-02-02T00:20:59.559Z,12.57
2019-02-02T00:23:36.116Z,12.63
2019-02-02T00:26:04.834Z,13.40
2019-02-02T00:28:33.271Z,13.77
2019-02-02T00:31:01.816Z,13.27
2019-02-02T00:33:36.197Z,14.03
2019-02-02T00:36:06.648Z,14.47
2019-02-02T00:38:35.173Z,13.77
2019-02-02T00:41:03.803Z,23.30
2019-02-02T00:43:32.378Z,29.90
2019-02-02T00:46:00.821Z,22.90
2019-02-02T00:48:29.434Z,28.70
2019-02-02T00:50:57.873Z,19.17
2019-02-02T00:53:26.395Z,15.57
2019-02-02T00:56:14.174Z,16.77
2019-02-02T00:58:42.627Z,17.87
2019-02-02T01:01:11.375Z,18.27
2019-02-02T01:03:39.906Z,15.60
2019-02-02T01:06:27.680Z,17.00
2019-02-02T01:08:56.203Z,18.47
2019-02-02T01:11:24.720Z,16.43
2019-02-02T01:13:53.168Z,16.20
2019-02-02T01:16:21.599Z,15.00
2019-02-02T01:18:50.064Z,14.50
2019-02-02T01:21:18.781Z,14.20
2019-02-02T01:23:47.258Z,13.63
2019-02-02T01:26:15.795Z,12.17
2019-02-02T01:28:44.260Z,12.77
2019-02-02T01:31:12.680Z,12.70
2019-02-02T01:33:41.119Z,13.53
2019-02-02T01:36:09.659Z,12.90
2019-02-02T01:38:38.098Z,12.10
2019-02-02T01:41:06.692Z,13.03
2019-02-02T01:43:35.133Z,12.93
2019-02-02T01:46:03.653Z,12.50
2019-02-02T01:48:51.486Z,13.07
2019-02-02T01:51:20.063Z,13.30
2019-02-02T01:53:48.496Z,13.97
2019-02-02T01:56:16.957Z,14.00
2019-02-02T01:58:45.392Z,13.13
2019-02-02T02:01:13.851Z,12.40
2019-02-02T02:03:42.279Z,13.80
2019-02-02T02:06:10.981Z,13.77
2019-02-02T02:08:39.491Z,13.30
2019-02-02T02:11:07.948Z,13.70
2019-02-02T02:13:36.372Z,13.60
2019-02-02T02:16:04.891Z,15.17
2019-02-02T02:18:33.343Z,12.60
2019-02-02T02:21:01.805Z,13.67
2019-02-02T02:23:30.405Z,13.30
2019-02-02T02:25:58.866Z,13.57
2019-02-02T02:28:28.406Z,14.00
2019-02-02T02:30:57.043Z,13.80
2019-02-02T02:33:25.501Z,13.90
2019-02-02T02:35:53.932Z,13.60
2019-02-02T02:38:22.409Z,14.60
2019-02-02T02:40:50.902Z,14.67
2019-02-02T02:43:19.351Z,14.77
2019-02-02T02:45:47.804Z,12.77
2019-02-02T02:48:16.247Z,14.13
2019-02-02T02:50:44.766Z,13.80
2019-02-02T02:53:13.213Z,12.73
2019-02-02T02:55:41.646Z,13.40
2019-02-02T02:58:10.975Z,11.50
2019-02-02T03:00:39.408Z,12.47
2019-02-02T03:03:07.932Z,12.00
2019-02-02T03:05:36.370Z,11.93
2019-02-02T03:08:05.361Z,11.10
2019-02-02T03:10:33.809Z,11.63
2019-02-02T03:13:02.357Z,11.70
2019-02-02T03:15:30.816Z,11.33
2019-02-02T03:17:59.243Z,12.20
2019-02-02T03:20:27.687Z,14.80
2019-02-02T03:22:56.147Z,12.97
2019-02-02T03:25:26.607Z,13.57
2019-02-02T03:27:55.044Z,13.83
2019-02-02T03:30:23.636Z,15.87
2019-02-02T03:32:52.225Z,15.90
2019-02-02T03:35:22.728Z,16.63
2019-02-02T03:37:51.576Z,17.87
2019-02-02T03:40:22.443Z,16.83
2019-02-02T03:42:51.153Z,16.60
2019-02-02T03:45:22.375Z,18.13
2019-02-02T03:47:51.445Z,17.93
2019-02-02T03:50:20.047Z,20.23
2019-02-02T03:52:48.543Z,18.80
2019-02-02T03:55:17.138Z,17.93
2019-02-02T03:57:46.061Z,18.37
2019-02-02T04:00:17.385Z,19.40
2019-02-02T04:02:46.363Z,19.33
2019-02-02T04:05:17.161Z,18.57
2019-02-02T04:07:45.679Z,19.77
2019-02-02T04:10:14.878Z,18.10
2019-02-02T04:12:43.376Z,18.33
2019-02-02T04:15:14.576Z,19.33
2019-02-02T04:17:43.091Z,20.33
2019-02-02T04:20:19.867Z,19.50
2019-02-02T04:22:48.561Z,18.93
2019-02-02T04:25:36.351Z,17.70
2019-02-02T04:28:04.791Z,17.63
2019-02-02T04:30:33.290Z,19.70
2019-02-02T04:33:01.744Z,18.30
2019-02-02T04:35:30.179Z,17.67
2019-02-02T04:37:58.638Z,18.07
2019-02-02T04:40:27.070Z,16.33
2019-02-02T04:42:55.522Z,16.20
2019-02-02T04:45:23.963Z,17.27
2019-02-02T04:47:52.479Z,15.97
2019-02-02T04:50:21.622Z,17.50
2019-02-02T04:52:50.221Z,16.77
2019-02-02T04:55:19.887Z,22.77
2019-02-02T04:57:48.408Z,19.27
2019-02-02T05:00:20.045Z,19.77
2019-02-02T05:02:48.556Z,17.00
2019-02-02T05:05:18.135Z,17.57
2019-02-02T05:07:46.593Z,14.87
2019-02-02T05:10:19.920Z,14.77
2019-02-02T05:12:48.711Z,14.80
2019-02-02T05:15:17.282Z,14.43
2019-02-02T05:17:45.802Z,13.80
2019-02-02T05:20:16.280Z,16.40
2019-02-02T05:22:44.963Z,14.10
2019-02-02T05:25:13.735Z,15.43
2019-02-02T05:27:42.264Z,15.97
2019-02-02T05:30:17.154Z,15.40
2019-02-02T05:32:45.652Z,14.90
2019-02-02T05:35:14.436Z,14.00
2019-02-02T05:37:42.891Z,15.57
2019-02-02T05:40:14.463Z,14.60
2019-02-02T05:42:42.903Z,15.63
2019-02-02T05:45:14.112Z,15.77
2019-02-02T05:47:42.610Z,16.13
2019-02-02T05:50:13.812Z,14.87
2019-02-02T05:52:42.315Z,15.77
2019-02-02T05:55:13.223Z,15.40
2019-02-02T05:57:41.815Z,15.70
2019-02-02T06:00:20.767Z,15.80
2019-02-02T06:02:49.275Z,16.00
2019-02-02T06:05:17.787Z,15.60
2019-02-02T06:07:46.224Z,16.77
2019-02-02T06:10:19.447Z,19.20
2019-02-02T06:12:47.888Z,17.00
2019-02-02T06:15:16.486Z,19.20
2019-02-02T06:17:45.056Z,18.30
2019-02-02T06:20:15.354Z,20.17
2019-02-02T06:22:43.876Z,21.10
2019-02-02T06:25:14.380Z,18.47
2019-02-02T06:27:43.054Z,17.30
2019-02-02T06:30:17.339Z,16.90
2019-02-02T06:32:45.853Z,17.00
2019-02-02T06:35:15.132Z,17.53
2019-02-02T06:37:45.173Z,17.20
2019-02-02T06:40:15.372Z,17.27
2019-02-02T06:42:44.255Z,18.87
2019-02-02T06:45:15.987Z,17.83
2019-02-02T06:47:44.883Z,15.70
2019-02-02T06:50:15.885Z,14.70
2019-02-02T06:52:44.689Z,13.90
2019-02-02T06:55:19.372Z,14.63
2019-02-02T06:57:47.808Z,14.70
2019-02-02T07:00:21.990Z,13.60
2019-02-02T07:02:50.970Z,15.10
2019-02-02T07:05:19.473Z,13.90
2019-02-02T07:07:47.928Z,14.40
2019-02-02T07:10:29.337Z,13.60
2019-02-02T07:12:57.884Z,11.53
2019-02-02T07:15:28.507Z,12.53
2019-02-02T07:17:57.029Z,12.10
2019-02-02T07:20:44.895Z,12.17
2019-02-02T07:23:13.326Z,11.67
2019-02-02T07:25:41.831Z,12.13
2019-02-02T07:28:10.336Z,12.40
2019-02-02T07:30:38.793Z,12.30
2019-02-02T07:33:07.330Z,10.70
2019-02-02T07:35:35.763Z,11.30
2019-02-02T07:38:04.213Z,12.27
2019-02-02T07:40:32.648Z,12.40
2019-02-02T07:43:01.106Z,12.00
2019-02-02T07:45:31.388Z,14.70
2019-02-02T07:47:59.902Z,12.97
2019-02-02T07:50:28.341Z,12.57
2019-02-02T07:52:56.804Z,13.17
2019-02-02T07:55:25.295Z,12.17
2019-02-02T07:57:53.831Z,14.47
2019-02-02T08:00:40.759Z,13.43
2019-02-02T08:03:23.350Z,12.70
2019-02-02T08:05:51.780Z,12.47
2019-02-02T08:08:20.232Z,12.70
2019-02-02T08:10:48.672Z,13.50
2019-02-02T08:13:17.129Z,11.93
2019-02-02T08:15:45.563Z,12.70
2019-02-02T08:18:14.031Z,12.23
2019-02-02T08:20:42.478Z,12.33
2019-02-02T08:23:10.924Z,11.87
2019-02-02T08:25:39.431Z,12.07
2019-02-02T08:28:08.032Z,11.60
2019-02-02T08:30:36.877Z,11.30
2019-02-02T08:33:06.027Z,11.47
2019-02-02T08:35:34.552Z,13.13
2019-02-02T08:38:03.082Z,12.83
2019-02-02T08:40:31.550Z,10.50
2019-02-02T08:43:00.076Z,10.03
2019-02-02T08:45:28.531Z,10.77
2019-02-02T08:47:56.975Z,10.67
2019-02-02T08:50:28.215Z,9.50
2019-02-02T08:52:56.715Z,9.50
2019-02-02T08:55:44.504Z,7.93
2019-02-02T08:58:12.940Z,8.27
2019-02-02T09:00:41.440Z,8.90
2019-02-02T09:03:09.867Z,8.73
2019-02-02T09:05:38.395Z,8.77
2019-02-02T09:08:06.895Z,9.10
2019-02-02T09:10:35.490Z,9.50
2019-02-02T09:13:04.087Z,8.33
2019-02-02T09:15:32.663Z,8.97
2019-02-02T09:18:01.178Z,9.93
2019-02-02T09:20:29.618Z,10.60
2019-02-02T09:23:06.064Z,9.57
2019-02-02T09:25:28.298Z,8.50
2019-02-02T09:27:59.456Z,10.00
2019-02-02T09:30:33.470Z,15.60
2019-02-02T09:33:01.995Z,15.50
2019-02-02T09:35:30.808Z,17.50
2019-02-02T09:37:59.274Z,17.17
2019-02-02T09:40:27.974Z,17.53
2019-02-02T09:42:56.612Z,18.50
2019-02-02T09:45:25.544Z,17.87
2019-02-02T09:47:54.089Z,18.33
2019-02-02T09:50:26.653Z,17.30
2019-02-02T09:52:55.275Z,17.93
2019-02-02T09:55:25.544Z,17.90
2019-02-02T09:57:56.718Z,17.70
2019-02-02T10:00:30.458Z,19.23
2019-02-02T10:02:59.051Z,19.30
2019-02-02T10:05:27.824Z,20.27
2019-02-02T10:07:56.904Z,19.53
2019-02-02T10:10:27.701Z,11.83
2019-02-02T10:12:56.381Z,12.07
2019-02-02T10:15:25.966Z,10.90
2019-02-02T10:17:54.463Z,10.33
2019-02-02T10:20:25.064Z,12.03
2019-02-02T10:22:54.138Z,11.97
2019-02-02T10:25:24.840Z,9.33
2019-02-02T10:27:53.357Z,10.50
2019-02-02T10:30:27.521Z,11.00
2019-02-02T10:32:57.252Z,10.87
2019-02-02T10:35:25.704Z,13.60
2019-02-02T10:37:54.331Z,15.63
2019-02-02T10:40:23.000Z,15.57
2019-02-02T10:42:52.574Z,19.20
2019-02-02T10:45:21.549Z,18.30
2019-02-02T10:47:49.998Z,19.27
2019-02-02T10:50:26.247Z,19.60
2019-02-02T10:52:54.911Z,19.97
2019-02-02T10:55:23.494Z,19.27
2019-02-02T10:57:52.085Z,18.00
2019-02-02T11:00:22.819Z,18.10
2019-02-02T11:02:51.542Z,18.60
2019-02-02T11:05:20.202Z,18.97
2019-02-02T11:07:48.718Z,18.27
2019-02-02T11:10:25.931Z,20.03
2019-02-02T11:12:54.505Z,19.43
2019-02-02T11:15:24.197Z,20.07
2019-02-02T11:17:52.990Z,18.60
2019-02-02T11:20:46.567Z,18.70
2019-02-02T11:23:15.183Z,18.73
2019-02-02T11:25:43.731Z,19.70
2019-02-02T11:28:12.305Z,19.03
2019-02-02T11:30:41.132Z,21.87
2019-02-02T11:33:09.694Z,20.83
2019-02-02T11:35:38.152Z,21.73
2019-02-02T11:38:06.667Z,21.93
2019-02-02T11:40:35.894Z,20.80
2019-02-02T11:43:04.790Z,21.27
2019-02-02T11:45:33.455Z,21.67
2019-02-02T11:48:01.902Z,24.27
2019-02-02T11:50:30.501Z,24.03
2019-02-02T11:52:59.094Z,23.47
2019-02-02T11:55:28.764Z,23.00
2019-02-02T11:57:57.407Z,23.97
2019-02-02T12:00:40.240Z,24.27
2019-02-02T12:03:08.971Z,22.63
2019-02-02T12:05:38.519Z,21.00
2019-02-02T12:08:07.055Z,20.80
2019-02-02T12:10:36.021Z,22.20
2019-02-02T12:13:05.120Z,20.83
2019-02-02T12:15:33.562Z,21.53
2019-02-02T12:18:02.160Z,23.77
2019-02-02T12:20:33.174Z,20.53
2019-02-02T12:23:00.987Z,21.00
2019-02-02T12:25:29.524Z,23.60
2019-02-02T12:27:58.040Z,20.40
2019-02-02T12:30:34.946Z,20.70
2019-02-02T12:33:03.946Z,23.67
2019-02-02T12:35:38.402Z,22.30
2019-02-02T12:38:06.915Z,21.83
2019-02-02T12:40:35.447Z,22.85
2019-02-02T12:43:04.053Z,22.47
2019-02-02T12:45:51.913Z,22.20
2019-02-02T12:48:20.504Z,21.20
2019-02-02T12:50:55.020Z,20.80
2019-02-02T12:53:23.616Z,20.50
2019-02-02T12:55:52.396Z,21.80
2019-02-02T12:58:20.934Z,22.03
2019-02-02T13:00:49.517Z,21.13
2019-02-02T13:03:18.014Z,20.50
2019-02-02T13:05:46.580Z,19.63
2019-02-02T13:08:15.090Z,21.17
2019-02-02T13:10:43.555Z,21.80
2019-02-02T13:13:12.002Z,24.80
2019-02-02T13:15:40.520Z,26.30
2019-02-02T13:18:09.110Z,26.20
2019-02-02T13:20:37.632Z,28.40
2019-02-02T13:23:06.136Z,28.10
2019-02-02T13:25:34.655Z,30.80
2019-02-02T13:28:03.100Z,28.50
2019-02-02T13:30:36.004Z,30.60
2019-02-02T13:33:04.793Z,31.37
2019-02-02T13:35:35.477Z,30.20
2019-02-02T13:38:04.458Z,29.30
2019-02-02T13:40:32.992Z,28.30
2019-02-02T13:43:01.423Z,28.20
2019-02-02T13:45:29.892Z,26.17
2019-02-02T13:47:58.395Z,29.90
2019-02-02T13:50:26.873Z,28.33
2019-02-02T13:52:55.629Z,30.40
2019-02-02T13:55:24.145Z,31.10
2019-02-02T13:57:52.608Z,29.80
2019-02-02T14:00:27.014Z,30.83
2019-02-02T14:03:02.813Z,29.80
2019-02-02T14:05:26.024Z,29.47
2019-02-02T14:07:54.751Z,29.90
2019-02-02T14:10:31.643Z,28.10
2019-02-02T14:13:00.338Z,29.30
2019-02-02T14:15:28.839Z,32.07
2019-02-02T14:18:16.644Z,32.07
2019-02-02T14:20:46.079Z,29.47
2019-02-02T14:23:14.516Z,30.97
2019-02-02T14:25:42.976Z,33.47
2019-02-02T14:28:11.498Z,31.73
2019-02-02T14:30:40.010Z,30.13
2019-02-02T14:33:14.181Z,30.83
2019-02-02T14:35:39.641Z,31.40
2019-02-02T14:38:08.239Z,31.57
2019-02-02T14:40:36.671Z,33.30
2019-02-02T14:43:05.210Z,31.47
2019-02-02T14:45:33.656Z,31.30
2019-02-02T14:48:02.114Z,32.70
2019-02-02T14:50:32.121Z,32.37
2019-02-02T14:53:02.048Z,34.47
2019-02-02T14:55:31.064Z,33.20
2019-02-02T14:57:59.499Z,30.87
2019-02-02T15:00:29.602Z,32.10
2019-02-02T15:02:58.711Z,32.07
2019-02-02T15:05:27.431Z,28.87
2019-02-02T15:07:55.939Z,34.50
2019-02-02T15:10:24.765Z,32.70
2019-02-02T15:12:53.422Z,31.93
2019-02-02T15:15:21.936Z,29.53
2019-02-02T15:17:50.394Z,30.57
2019-02-02T15:20:24.377Z,32.33
2019-02-02T15:22:52.936Z,33.77
2019-02-02T15:25:22.009Z,29.90
2019-02-02T15:27:50.519Z,31.57
2019-02-02T15:30:24.421Z,33.87
2019-02-02T15:32:53.018Z,33.53
2019-02-02T15:35:21.728Z,32.13
2019-02-02T15:37:50.362Z,32.37
2019-02-02T15:40:19.699Z,31.93
2019-02-02T15:42:48.267Z,29.83
2019-02-02T15:45:19.912Z,30.07
2019-02-02T15:47:48.537Z,28.83
2019-02-02T15:50:17.602Z,30.47
2019-02-02T15:52:47.131Z,32.33
2019-02-02T15:55:17.445Z,30.07
2019-02-02T15:57:46.225Z,29.97
2019-02-02T16:00:26.605Z,29.17
2019-02-02T16:02:55.073Z,31.23
2019-02-02T16:05:24.275Z,30.00
2019-02-02T16:07:52.801Z,33.27
2019-02-02T16:10:23.986Z,30.10
2019-02-02T16:12:52.602Z,31.40
2019-02-02T16:15:22.207Z,32.63
2019-02-02T16:17:50.725Z,32.33
2019-02-02T16:20:30.344Z,31.83
2019-02-02T16:22:58.955Z,31.63
2019-02-02T16:25:27.487Z,33.03
2019-02-02T16:27:56.127Z,32.50
2019-02-02T16:30:26.930Z,32.93
2019-02-02T16:32:55.468Z,32.47
2019-02-02T16:35:24.402Z,32.80
2019-02-02T16:37:53.097Z,31.27
2019-02-02T16:40:27.314Z,33.30
2019-02-02T16:42:55.777Z,34.53
2019-02-02T16:45:26.364Z,30.27
2019-02-02T16:47:57.807Z,33.87
2019-02-02T16:50:26.389Z,35.10
2019-02-02T16:52:57.591Z,34.73
2019-02-02T16:55:27.172Z,33.53
2019-02-02T16:57:56.782Z,34.83
2019-02-02T17:00:31.400Z,35.20
2019-02-02T17:02:59.932Z,32.07
2019-02-02T17:05:28.697Z,33.77
2019-02-02T17:07:57.237Z,31.70
2019-02-02T17:10:28.291Z,33.40
2019-02-02T17:12:56.763Z,36.10
2019-02-02T17:15:25.272Z,37.27
2019-02-02T17:17:53.964Z,34.13
2019-02-02T17:20:28.189Z,33.63
2019-02-02T17:22:56.669Z,35.20
2019-02-02T17:25:25.246Z,34.97
2019-02-02T17:27:53.748Z,36.70
2019-02-02T17:30:24.351Z,35.00
2019-02-02T17:32:54.660Z,36.60
2019-02-02T17:35:23.148Z,35.90
2019-02-02T17:37:51.972Z,34.67
2019-02-02T17:40:26.196Z,38.63
2019-02-02T17:42:55.035Z,37.77
2019-02-02T17:45:25.778Z,36.90
2019-02-02T17:47:54.302Z,37.77
2019-02-02T17:50:24.801Z,37.30
2019-02-02T17:52:53.417Z,38.77
2019-02-02T17:55:22.111Z,38.63
2019-02-02T17:57:50.552Z,37.57
2019-02-02T18:00:26.464Z,38.37
2019-02-02T18:02:55.065Z,37.00
2019-02-02T18:05:23.642Z,38.70
2019-02-02T18:07:52.089Z,37.60
2019-02-02T18:10:20.532Z,41.03
2019-02-02T18:12:50.103Z,38.20
2019-02-02T18:15:18.577Z,37.97
2019-02-02T18:17:47.045Z,36.80
2019-02-02T18:20:16.336Z,38.27
2019-02-02T18:22:45.089Z,40.17
2019-02-02T18:25:15.277Z,39.33
2019-02-02T18:27:43.739Z,38.67
2019-02-02T18:30:20.863Z,38.20
2019-02-02T18:32:49.492Z,39.73
2019-02-02T18:35:18.467Z,42.03
2019-02-02T18:37:47.197Z,41.13
2019-02-02T18:40:20.483Z,37.07
2019-02-02T18:42:49.012Z,37.80
2019-02-02T18:45:23.828Z,35.50
2019-02-02T18:47:52.616Z,41.80
2019-02-02T18:50:21.119Z,35.17
2019-02-02T18:52:51.621Z,40.30
2019-02-02T18:55:25.654Z,36.17
2019-02-02T18:57:54.110Z,34.33
2019-02-02T19:00:23.584Z,33.40
2019-02-02T19:02:52.134Z,32.83
2019-02-02T19:05:20.631Z,37.83
2019-02-02T19:07:50.047Z,33.80
2019-02-02T19:10:30.383Z,35.40
2019-02-02T19:12:58.883Z,33.50
2019-02-02T19:15:27.428Z,34.50
2019-02-02T19:17:55.883Z,32.30
2019-02-02T19:20:25.544Z,32.03
2019-02-02T19:22:56.891Z,34.20
2019-02-02T19:25:24.184Z,32.90
2019-02-02T19:27:52.753Z,30.03
2019-02-02T19:30:23.748Z,32.30
2019-02-02T19:32:52.327Z,31.87
2019-02-02T19:35:21.318Z,31.30
2019-02-02T19:37:49.783Z,31.27
2019-02-02T19:40:18.315Z,33.43
2019-02-02T19:42:46.821Z,30.93
2019-02-02T19:45:19.464Z,32.40
2019-02-02T19:47:47.933Z,31.30
2019-02-02T19:50:22.134Z,30.70
2019-02-02T19:52:50.667Z,32.50
2019-02-02T19:55:19.251Z,31.50
2019-02-02T19:57:48.039Z,34.00
2019-02-02T20:00:27.855Z,33.90
2019-02-02T20:02:56.592Z,33.10
2019-02-02T20:05:28.875Z,34.10
2019-02-02T20:07:55.443Z,34.07
2019-02-02T20:10:23.953Z,33.70
2019-02-02T20:12:52.412Z,35.93
2019-02-02T20:15:23.364Z,32.80
2019-02-02T20:17:51.821Z,34.13
2019-02-02T20:20:22.555Z,32.00
2019-02-02T20:22:51.250Z,34.27
2019-02-02T20:25:19.761Z,35.20
2019-02-02T20:27:48.224Z,35.63
2019-02-02T20:30:19.284Z,35.83
2019-02-02T20:32:47.716Z,33.53
2019-02-02T20:35:22.241Z,35.00
2019-02-02T20:37:50.663Z,36.30
2019-02-02T20:40:26.553Z,36.80
2019-02-02T20:42:55.376Z,36.77
2019-02-02T20:45:31.915Z,41.73
2019-02-02T20:48:00.390Z,39.33
2019-02-02T20:50:29.052Z,41.37
2019-02-02T20:52:57.560Z,39.23
2019-02-02T20:55:29.092Z,41.53
2019-02-02T20:57:57.685Z,39.23
2019-02-02T21:00:28.400Z,44.07
2019-02-02T21:02:57.057Z,41.43
2019-02-02T21:05:25.522Z,43.33
2019-02-02T21:07:54.055Z,43.33
2019-02-02T21:10:24.524Z,41.10
2019-02-02T21:12:53.749Z,43.17
2019-02-02T21:15:22.400Z,46.63
2019-02-02T21:17:51.182Z,43.50
2019-02-02T21:20:26.364Z,45.20
2019-02-02T21:22:54.987Z,44.57
2019-02-02T21:25:23.563Z,45.00
2019-02-02T21:27:52.111Z,48.47
2019-02-02T21:30:26.015Z,44.97
2019-02-02T21:32:54.548Z,46.00
2019-02-02T21:35:23.444Z,47.53
2019-02-02T21:37:52.127Z,46.37
2019-02-02T21:40:23.478Z,45.27
2019-02-02T21:42:53.080Z,47.10
2019-02-02T21:45:21.662Z,44.60
2019-02-02T21:47:50.723Z,49.50
2019-02-02T21:50:21.740Z,46.00
2019-02-02T21:52:50.465Z,45.07
2019-02-02T21:55:27.625Z,46.87
2019-02-02T21:57:56.160Z,45.57
2019-02-02T22:00:44.304Z,43.37
2019-02-02T22:03:12.773Z,43.47
2019-02-02T22:05:41.291Z,48.07
2019-02-02T22:08:11.024Z,43.27
2019-02-02T22:10:40.299Z,43.33
2019-02-02T22:13:08.877Z,47.57
2019-02-02T22:15:37.500Z,43.90
2019-02-02T22:18:06.160Z,45.00
2019-02-02T22:20:34.696Z,41.53
2019-02-02T22:23:03.408Z,44.37
2019-02-02T22:25:33.366Z,41.47
2019-02-02T22:28:01.932Z,40.37
2019-02-02T22:30:37.585Z,40.67
2019-02-02T22:33:06.435Z,43.47
2019-02-02T22:35:35.142Z,44.70
2019-02-02T22:38:03.996Z,45.00
2019-02-02T22:40:32.542Z,45.57
2019-02-02T22:43:01.072Z,43.40
2019-02-02T22:45:29.669Z,44.20
2019-02-02T22:47:58.298Z,42.80
2019-02-02T22:50:28.046Z,39.73
2019-02-02T22:52:56.934Z,40.27
2019-02-02T22:55:25.874Z,36.80
2019-02-02T22:57:54.936Z,42.17
2019-02-02T23:00:31.463Z,37.83
2019-02-02T23:03:00.855Z,37.77
2019-02-02T23:06:11.264Z,35.80
2019-02-02T23:08:55.501Z,35.07
2019-02-02T23:11:50.603Z,34.00
2019-02-02T23:14:28.107Z,37.90
2019-02-02T23:16:56.552Z,33.60
2019-02-02T23:19:25.027Z,35.70
2019-02-02T23:21:53.647Z,35.00
2019-02-02T23:24:22.160Z,34.37
2019-02-02T23:26:50.981Z,33.13
2019-02-02T23:29:19.450Z,33.70
2019-02-02T23:31:47.897Z,34.40
2019-02-02T23:34:16.337Z,34.00
2019-02-02T23:36:52.071Z,34.40
2019-02-02T23:39:15.064Z,35.80
2019-02-02T23:41:43.565Z,37.00
2019-02-02T23:44:12.057Z,35.70
2019-02-02T23:46:40.668Z,33.87
2019-02-02T23:49:09.200Z,36.60
2019-02-02T23:51:37.650Z,38.27
2019-02-02T23:54:06.190Z,33.97
2019-02-02T23:56:34.716Z,35.90
2019-02-02T23:59:03.354Z,36.07
