createdAt,value
2019-02-11T00:01:40.717Z,97110.57
2019-02-11T00:04:11.255Z,97102.61
2019-02-11T00:06:42.334Z,97104.45
2019-02-11T00:09:12.974Z,97116.74
2019-02-11T00:11:43.847Z,97116.59
2019-02-11T00:14:14.362Z,97110.63
2019-02-11T00:16:45.158Z,97108.48
2019-02-11T00:19:16.133Z,97101.75
2019-02-11T00:21:46.974Z,97106.94
2019-02-11T00:24:17.502Z,97092.66
2019-02-11T00:26:48.279Z,97099.63
2019-02-11T00:29:19.068Z,97113.97
2019-02-11T00:31:49.660Z,97111.73
2019-02-11T00:34:20.268Z,97120.72
2019-02-11T00:36:51.053Z,97116.62
2019-02-11T00:39:21.589Z,97113.03
2019-02-11T00:41:52.477Z,97122.96
2019-02-11T00:44:23.241Z,97129.05
2019-02-11T00:46:54.085Z,97142.58
2019-02-11T00:49:24.655Z,97151.55
2019-02-11T00:51:55.422Z,97155.07
2019-02-11T00:54:26.020Z,97164.78
2019-02-11T00:56:56.503Z,97171.64
2019-02-11T00:59:27.255Z,97178.19
2019-02-11T01:01:57.776Z,97179.54
2019-02-11T01:04:28.288Z,97161.53
2019-02-11T01:06:59.085Z,97190.88
2019-02-11T01:09:29.688Z,97191.70
2019-02-11T01:12:00.241Z,97188.75
2019-02-11T01:14:30.800Z,97199.13
2019-02-11T01:17:01.421Z,97200.72
2019-02-11T01:19:32.045Z,97200.44
2019-02-11T01:22:02.634Z,97213.14
2019-02-11T01:24:33.268Z,97213.01
2019-02-11T01:27:04.125Z,97208.98
2019-02-11T01:29:34.619Z,97214.77
2019-02-11T01:32:05.190Z,97224.84
2019-02-11T01:34:35.826Z,97222.45
2019-02-11T01:37:06.326Z,97217.40
2019-02-11T01:39:38.484Z,97229.67
2019-02-11T01:42:09.102Z,97238.88
2019-02-11T01:44:39.935Z,97239.94
2019-02-11T01:47:10.396Z,97239.28
2019-02-11T01:49:41.182Z,97246.77
2019-02-11T01:52:11.796Z,97245.16
2019-02-11T01:54:42.388Z,97248.18
2019-02-11T01:57:13.148Z,97237.60
2019-02-11T01:59:43.969Z,97242.87
2019-02-11T02:02:14.554Z,97243.88
2019-02-11T02:04:45.306Z,97237.02
2019-02-11T02:07:16.192Z,97250.71
2019-02-11T02:09:46.728Z,97245.77
2019-02-11T02:12:17.317Z,97250.80
2019-02-11T02:14:48.448Z,97248.28
2019-02-11T02:17:19.271Z,97245.16
2019-02-11T02:19:50.093Z,97256.45
2019-02-11T02:22:20.643Z,97260.61
2019-02-11T02:24:51.441Z,97258.52
2019-02-11T02:27:22.205Z,97264.73
2019-02-11T02:29:52.835Z,97263.16
2019-02-11T02:32:23.361Z,97265.79
2019-02-11T02:34:54.192Z,97262.85
2019-02-11T02:37:24.720Z,97265.33
2019-02-11T02:39:55.507Z,97267.61
2019-02-11T02:42:26.246Z,97265.21
2019-02-11T02:44:56.781Z,97270.54
2019-02-11T02:47:27.415Z,97263.61
2019-02-11T02:49:57.970Z,97272.07
2019-02-11T02:52:28.502Z,97279.82
2019-02-11T02:54:59.216Z,97285.32
2019-02-11T02:57:29.785Z,97292.16
2019-02-11T03:00:00.587Z,97290.30
2019-02-11T03:02:31.488Z,97287.41
2019-02-11T03:05:02.242Z,97297.59
2019-02-11T03:07:32.864Z,97302.34
2019-02-11T03:10:03.473Z,97318.61
2019-02-11T03:12:34.289Z,97307.90
2019-02-11T03:15:05.432Z,97311.08
2019-02-11T03:17:36.000Z,97308.77
2019-02-11T03:20:07.144Z,97317.50
2019-02-11T03:22:38.694Z,97316.20
2019-02-11T03:25:09.315Z,97331.05
2019-02-11T03:27:40.517Z,97325.04
2019-02-11T03:30:11.535Z,97326.52
2019-02-11T03:32:42.650Z,97327.80
2019-02-11T03:35:13.496Z,97321.41
2019-02-11T03:37:44.250Z,97330.21
2019-02-11T03:40:14.867Z,97339.66
2019-02-11T03:42:45.628Z,97352.30
2019-02-11T03:45:16.346Z,97350.73
2019-02-11T03:47:46.941Z,97352.98
2019-02-11T03:50:17.657Z,97356.63
2019-02-11T03:52:48.470Z,97356.17
2019-02-11T03:55:18.975Z,97364.94
2019-02-11T03:57:49.771Z,97372.15
2019-02-11T04:00:20.382Z,97385.92
2019-02-11T04:02:50.935Z,97379.70
2019-02-11T04:05:21.546Z,97389.28
2019-02-11T04:07:52.428Z,97392.24
2019-02-11T04:10:22.972Z,97403.39
2019-02-11T04:12:53.545Z,97405.45
2019-02-11T04:15:24.086Z,97416.23
2019-02-11T04:17:54.782Z,97420.84
2019-02-11T04:20:25.543Z,97423.50
2019-02-11T04:22:56.490Z,97439.86
2019-02-11T04:25:27.020Z,97448.80
2019-02-11T04:27:57.671Z,97451.25
2019-02-11T04:30:28.513Z,97463.25
2019-02-11T04:32:59.135Z,97476.91
2019-02-11T04:35:29.626Z,97485.64
2019-02-11T04:38:00.236Z,97495.94
2019-02-11T04:40:30.755Z,97501.59
2019-02-11T04:43:01.562Z,97498.18
2019-02-11T04:45:32.044Z,97509.18
2019-02-11T04:48:02.577Z,97508.41
2019-02-11T04:50:33.077Z,97521.73
2019-02-11T04:53:03.626Z,97528.75
2019-02-11T04:55:34.227Z,97533.06
2019-02-11T04:58:04.734Z,97543.30
2019-02-11T05:00:35.702Z,97543.58
2019-02-11T05:03:06.551Z,97545.34
2019-02-11T05:05:38.152Z,97559.30
2019-02-11T05:08:08.818Z,97562.22
2019-02-11T05:10:39.569Z,97566.26
2019-02-11T05:13:10.068Z,97572.30
2019-02-11T05:15:40.864Z,97574.42
2019-02-11T05:18:11.579Z,97577.11
2019-02-11T05:20:42.499Z,97583.27
2019-02-11T05:23:13.072Z,97599.02
2019-02-11T05:25:45.494Z,97600.52
2019-02-11T05:28:16.026Z,97606.90
2019-02-11T05:30:46.939Z,97614.90
2019-02-11T05:33:17.698Z,97626.70
2019-02-11T05:35:48.272Z,97623.68
2019-02-11T05:38:18.849Z,97635.08
2019-02-11T05:40:49.624Z,97647.73
2019-02-11T05:43:20.115Z,97653.11
2019-02-11T05:45:50.912Z,97653.62
2019-02-11T05:48:21.637Z,97660.92
2019-02-11T05:50:52.410Z,97665.01
2019-02-11T05:53:23.071Z,97672.48
2019-02-11T05:55:53.843Z,97681.88
2019-02-11T05:58:24.684Z,97683.80
2019-02-11T06:00:55.230Z,97688.11
2019-02-11T06:03:25.744Z,97692.58
2019-02-11T06:05:56.567Z,97698.72
2019-02-11T06:08:27.254Z,97706.16
2019-02-11T06:10:57.831Z,97717.73
2019-02-11T06:13:28.641Z,97720.73
2019-02-11T06:15:59.183Z,97735.72
2019-02-11T06:18:29.823Z,97732.75
2019-02-11T06:21:00.615Z,97739.12
2019-02-11T06:23:31.144Z,97740.17
2019-02-11T06:26:01.915Z,97742.74
2019-02-11T06:28:32.714Z,97745.36
2019-02-11T06:31:03.270Z,97752.48
2019-02-11T06:33:33.756Z,97759.50
2019-02-11T06:36:11.966Z,97765.39
2019-02-11T06:38:36.507Z,97774.47
2019-02-11T06:41:07.030Z,97787.47
2019-02-11T06:43:38.862Z,97788.18
2019-02-11T06:46:09.680Z,97796.02
2019-02-11T06:48:40.469Z,97804.84
2019-02-11T06:51:10.990Z,97808.31
2019-02-11T06:53:42.056Z,97815.56
2019-02-11T06:56:12.897Z,97822.42
2019-02-11T06:58:43.378Z,97833.06
2019-02-11T07:01:13.896Z,97846.38
2019-02-11T07:03:44.998Z,97842.59
2019-02-11T07:06:15.803Z,97852.80
2019-02-11T07:08:46.350Z,97859.05
2019-02-11T07:11:17.033Z,97859.36
2019-02-11T07:13:47.807Z,97871.70
2019-02-11T07:16:18.349Z,97877.70
2019-02-11T07:18:49.088Z,97877.84
2019-02-11T07:21:19.981Z,97880.20
2019-02-11T07:23:51.098Z,97885.88
2019-02-11T07:26:21.958Z,97883.78
2019-02-11T07:28:52.493Z,97893.98
2019-02-11T07:31:23.061Z,97892.50
2019-02-11T07:33:53.881Z,97913.74
2019-02-11T07:36:24.417Z,97912.94
2019-02-11T07:38:55.156Z,97912.95
2019-02-11T07:41:35.126Z,97913.05
2019-02-11T07:44:12.204Z,97922.56
2019-02-11T07:46:45.497Z,97919.47
2019-02-11T07:49:16.017Z,97925.44
2019-02-11T07:51:47.194Z,97927.41
2019-02-11T07:54:17.930Z,97929.36
2019-02-11T07:56:48.415Z,97933.91
2019-02-11T07:59:19.380Z,97940.39
2019-02-11T08:01:50.234Z,97942.22
2019-02-11T08:04:20.979Z,97943.86
2019-02-11T08:06:51.479Z,97950.59
2019-02-11T08:09:22.041Z,97960.11
2019-02-11T08:11:52.605Z,97968.55
2019-02-11T08:14:31.886Z,97970.09
2019-02-11T08:17:11.857Z,97975.47
2019-02-11T08:19:43.272Z,97975.53
2019-02-11T08:22:18.464Z,97978.25
2019-02-11T08:24:49.660Z,97978.46
2019-02-11T08:27:21.310Z,97978.59
2019-02-11T08:29:53.470Z,97994.25
2019-02-11T08:32:24.011Z,98002.05
2019-02-11T08:34:55.075Z,98009.20
2019-02-11T08:37:25.661Z,98013.98
2019-02-11T08:39:56.455Z,98017.70
2019-02-11T08:42:27.245Z,98024.69
2019-02-11T08:44:57.743Z,98029.31
2019-02-11T08:47:28.276Z,98034.34
2019-02-11T08:49:58.999Z,98043.16
2019-02-11T08:52:29.551Z,98047.97
2019-02-11T08:55:00.052Z,98052.48
2019-02-11T08:57:30.760Z,98054.33
2019-02-11T09:00:01.264Z,98055.04
2019-02-11T09:02:32.167Z,98066.13
2019-02-11T09:05:03.137Z,98072.57
2019-02-11T09:07:33.665Z,98081.16
2019-02-11T09:10:04.549Z,98086.04
2019-02-11T09:12:35.301Z,98093.29
2019-02-11T09:15:06.685Z,98095.14
2019-02-11T09:17:37.250Z,98101.22
2019-02-11T09:20:09.247Z,98106.31
2019-02-11T09:22:40.137Z,98109.07
2019-02-11T09:25:11.017Z,98114.41
2019-02-11T09:27:44.386Z,98121.53
2019-02-11T09:30:16.562Z,98124.66
2019-02-11T09:32:47.387Z,98125.31
2019-02-11T09:35:18.355Z,98133.14
2019-02-11T09:37:49.379Z,98149.79
2019-02-11T09:40:20.144Z,98158.54
2019-02-11T09:42:50.937Z,98167.62
2019-02-11T09:45:22.608Z,98168.97
2019-02-11T09:47:53.414Z,98172.90
2019-02-11T09:50:28.878Z,98185.95
2019-02-11T09:52:59.448Z,98196.25
2019-02-11T09:55:31.955Z,98199.68
2019-02-11T09:58:02.481Z,98198.92
2019-02-11T10:00:33.514Z,98211.16
2019-02-11T10:03:04.347Z,98216.92
2019-02-11T10:05:35.193Z,98213.08
2019-02-11T10:08:05.803Z,98213.06
2019-02-11T10:10:36.486Z,98223.28
2019-02-11T10:13:07.192Z,98221.27
2019-02-11T10:15:38.818Z,98227.61
2019-02-11T10:18:09.380Z,98233.63
2019-02-11T10:20:40.165Z,98239.00
2019-02-11T10:23:10.708Z,98244.41
2019-02-11T10:25:41.464Z,98254.63
2019-02-11T10:28:13.542Z,98251.30
2019-02-11T10:30:44.467Z,98255.31
2019-02-11T10:33:15.280Z,98258.54
2019-02-11T10:35:47.694Z,98258.23
2019-02-11T10:38:18.262Z,98253.22
2019-02-11T10:40:49.436Z,98260.31
2019-02-11T10:43:21.709Z,98277.46
2019-02-11T10:45:52.559Z,98282.19
2019-02-11T10:48:23.346Z,98280.49
2019-02-11T10:50:53.870Z,98291.16
2019-02-11T10:53:24.398Z,98292.55
2019-02-11T10:55:55.540Z,98292.05
2019-02-11T10:58:26.475Z,98287.88
2019-02-11T11:00:57.831Z,98296.50
2019-02-11T11:03:28.480Z,98293.98
2019-02-11T11:05:58.991Z,98300.41
2019-02-11T11:08:29.532Z,98306.42
2019-02-11T11:11:00.333Z,98309.17
2019-02-11T11:13:32.029Z,98313.55
2019-02-11T11:16:02.602Z,98322.16
2019-02-11T11:18:33.427Z,98315.55
2019-02-11T11:21:04.192Z,98318.73
2019-02-11T11:23:34.717Z,98327.52
2019-02-11T11:26:05.312Z,98323.06
2019-02-11T11:28:35.864Z,98319.99
2019-02-11T11:31:06.620Z,98337.42
2019-02-11T11:33:37.537Z,98342.78
2019-02-11T11:36:08.043Z,98341.59
2019-02-11T11:38:39.807Z,98342.69
2019-02-11T11:41:10.352Z,98352.48
2019-02-11T11:43:41.483Z,98345.84
2019-02-11T11:46:12.420Z,98351.85
2019-02-11T11:48:42.899Z,98355.08
2019-02-11T11:51:13.529Z,98368.57
2019-02-11T11:53:44.411Z,98369.29
2019-02-11T11:56:15.039Z,98365.39
2019-02-11T11:58:45.674Z,98368.20
2019-02-11T12:01:19.433Z,98366.45
2019-02-11T12:03:48.990Z,98370.69
2019-02-11T12:06:19.564Z,98367.53
2019-02-11T12:08:50.396Z,98377.64
2019-02-11T12:11:20.997Z,98367.64
2019-02-11T12:13:51.707Z,98375.11
2019-02-11T12:16:22.482Z,98380.75
2019-02-11T12:18:53.066Z,98385.95
2019-02-11T12:21:23.624Z,98384.98
2019-02-11T12:23:54.685Z,98390.95
2019-02-11T12:26:25.538Z,98400.13
2019-02-11T12:28:56.041Z,98408.94
2019-02-11T12:31:26.559Z,98411.12
2019-02-11T12:33:57.165Z,98411.28
2019-02-11T12:36:27.725Z,98418.73
2019-02-11T12:38:58.629Z,98426.42
2019-02-11T12:41:29.638Z,98421.75
2019-02-11T12:44:00.432Z,98415.77
2019-02-11T12:46:31.040Z,98399.30
2019-02-11T12:49:01.915Z,98415.95
2019-02-11T12:51:32.638Z,98411.89
2019-02-11T12:54:03.171Z,98415.53
2019-02-11T12:56:37.474Z,98419.22
2019-02-11T12:59:08.368Z,98416.50
2019-02-11T13:01:40.017Z,98427.58
2019-02-11T13:04:11.332Z,98425.84
2019-02-11T13:06:42.171Z,98432.02
2019-02-11T13:09:12.939Z,98440.05
2019-02-11T13:11:43.747Z,98429.95
2019-02-11T13:14:14.529Z,98431.06
2019-02-11T13:16:45.651Z,98428.63
2019-02-11T13:19:16.470Z,98432.67
2019-02-11T13:21:47.287Z,98438.84
2019-02-11T13:24:18.090Z,98443.09
2019-02-11T13:26:49.525Z,98441.14
2019-02-11T13:29:20.185Z,98436.66
2019-02-11T13:31:51.027Z,98446.19
2019-02-11T13:34:21.689Z,98452.23
2019-02-11T13:36:52.884Z,98450.56
2019-02-11T13:39:23.743Z,98450.00
2019-02-11T13:41:54.565Z,98455.77
2019-02-11T13:44:25.145Z,98464.05
2019-02-11T13:46:55.873Z,98464.73
2019-02-11T13:49:26.886Z,98476.03
2019-02-11T13:51:57.916Z,98475.02
2019-02-11T13:54:28.693Z,98479.30
2019-02-11T13:56:59.384Z,98493.45
2019-02-11T13:59:30.053Z,98493.95
2019-02-11T14:02:00.657Z,98495.55
2019-02-11T14:04:31.378Z,98505.06
2019-02-11T14:07:02.204Z,98509.28
2019-02-11T14:09:33.052Z,98520.84
2019-02-11T14:12:03.900Z,98521.09
2019-02-11T14:14:34.748Z,98534.78
2019-02-11T14:17:05.291Z,98536.05
2019-02-11T14:19:35.812Z,98542.30
2019-02-11T14:22:06.614Z,98542.98
2019-02-11T14:24:37.182Z,98552.92
2019-02-11T14:27:07.932Z,98558.38
2019-02-11T14:29:39.857Z,98557.62
2019-02-11T14:32:10.742Z,98558.11
2019-02-11T14:34:41.956Z,98562.75
2019-02-11T14:37:13.506Z,98573.20
2019-02-11T14:39:44.336Z,98562.42
2019-02-11T14:42:15.686Z,98565.08
2019-02-11T14:44:48.821Z,98572.66
2019-02-11T14:47:19.740Z,98585.17
2019-02-11T14:49:53.674Z,98587.95
2019-02-11T14:52:22.712Z,98590.98
2019-02-11T14:54:53.510Z,98592.36
2019-02-11T14:57:24.472Z,98607.71
2019-02-11T14:59:55.083Z,98612.69
2019-02-11T15:02:25.844Z,98611.09
2019-02-11T15:04:56.359Z,98619.52
2019-02-11T15:07:27.139Z,98621.73
2019-02-11T15:09:57.723Z,98618.66
2019-02-11T15:12:28.423Z,98629.76
2019-02-11T15:14:59.043Z,98634.52
2019-02-11T15:17:30.044Z,98635.56
2019-02-11T15:20:00.777Z,98637.33
2019-02-11T15:22:31.320Z,98651.10
2019-02-11T15:25:01.947Z,98648.22
2019-02-11T15:27:32.557Z,98655.16
2019-02-11T15:30:03.264Z,98660.78
2019-02-11T15:32:33.891Z,98662.00
2019-02-11T15:35:04.918Z,98669.30
2019-02-11T15:37:35.528Z,98669.66
2019-02-11T15:40:09.578Z,98673.75
2019-02-11T15:42:40.262Z,98680.77
2019-02-11T15:45:13.221Z,98679.53
2019-02-11T15:47:44.402Z,98681.75
2019-02-11T15:50:15.943Z,98684.42
2019-02-11T15:52:46.494Z,98689.08
2019-02-11T15:55:20.437Z,98691.80
2019-02-11T15:57:51.183Z,98696.44
2019-02-11T16:00:22.845Z,98699.84
2019-02-11T16:02:53.474Z,98708.41
2019-02-11T16:05:24.099Z,98705.30
2019-02-11T16:07:55.118Z,98707.20
2019-02-11T16:10:27.138Z,98703.59
2019-02-11T16:12:57.969Z,98704.84
2019-02-11T16:15:28.831Z,98707.63
2019-02-11T16:17:59.484Z,98712.67
2019-02-11T16:20:30.067Z,98727.89
2019-02-11T16:23:00.926Z,98724.16
2019-02-11T16:25:31.499Z,98731.23
2019-02-11T16:28:02.139Z,98733.72
2019-02-11T16:30:33.222Z,98728.48
2019-02-11T16:33:03.984Z,98742.37
2019-02-11T16:35:34.565Z,98747.01
2019-02-11T16:38:05.119Z,98748.25
2019-02-11T16:40:35.983Z,98755.20
2019-02-11T16:43:06.573Z,98748.79
2019-02-11T16:45:37.875Z,98763.41
2019-02-11T16:48:08.513Z,98756.53
2019-02-11T16:50:40.250Z,98763.17
2019-02-11T16:53:11.063Z,98766.50
2019-02-11T16:55:42.407Z,98764.22
2019-02-11T16:58:13.033Z,98773.84
2019-02-11T17:00:43.872Z,98770.77
2019-02-11T17:03:14.435Z,98761.69
2019-02-11T17:05:45.289Z,98772.22
2019-02-11T17:08:15.993Z,98779.28
2019-02-11T17:10:46.558Z,98780.39
2019-02-11T17:13:17.210Z,98784.13
2019-02-11T17:15:48.111Z,98794.05
2019-02-11T17:18:19.096Z,98809.23
2019-02-11T17:20:50.243Z,98806.42
2019-02-11T17:23:21.091Z,98822.02
2019-02-11T17:25:52.412Z,98820.17
2019-02-11T17:28:23.394Z,98808.36
2019-02-11T17:30:54.302Z,98810.63
2019-02-11T17:33:25.082Z,98806.66
2019-02-11T17:35:56.225Z,98811.63
2019-02-11T17:38:27.014Z,98809.70
2019-02-11T17:40:58.092Z,98827.82
2019-02-11T17:43:28.696Z,98831.59
2019-02-11T17:45:59.253Z,98843.66
2019-02-11T17:48:30.087Z,98838.50
2019-02-11T17:51:00.681Z,98848.92
2019-02-11T17:53:31.285Z,98851.06
2019-02-11T17:56:02.165Z,98856.24
2019-02-11T17:58:32.855Z,98863.63
2019-02-11T18:01:03.603Z,98864.33
2019-02-11T18:03:34.129Z,98889.72
2019-02-11T18:06:04.685Z,98890.27
2019-02-11T18:08:35.316Z,98909.66
2019-02-11T18:11:06.260Z,98910.41
2019-02-11T18:13:36.919Z,98916.45
2019-02-11T18:16:07.413Z,98913.40
2019-02-11T18:18:38.213Z,98922.34
2019-02-11T18:21:09.082Z,98919.73
2019-02-11T18:23:40.481Z,98936.80
2019-02-11T18:26:11.185Z,98936.64
2019-02-11T18:28:42.386Z,98936.02
2019-02-11T18:31:13.278Z,98943.78
2019-02-11T18:33:44.099Z,98953.64
2019-02-11T18:36:14.721Z,98970.03
2019-02-11T18:38:45.623Z,98972.37
2019-02-11T18:41:16.212Z,98973.16
2019-02-11T18:43:46.972Z,98980.64
2019-02-11T18:46:17.501Z,98984.68
2019-02-11T18:48:48.433Z,98999.32
2019-02-11T18:51:19.228Z,99001.48
2019-02-11T18:53:50.415Z,98998.20
2019-02-11T18:56:21.267Z,98999.94
2019-02-11T18:58:52.158Z,99002.36
2019-02-11T19:01:22.744Z,98993.42
2019-02-11T19:03:53.683Z,99002.17
2019-02-11T19:06:24.273Z,99009.10
2019-02-11T19:08:54.867Z,99014.20
2019-02-11T19:11:25.584Z,99018.72
2019-02-11T19:13:56.553Z,99022.20
2019-02-11T19:16:27.408Z,99029.36
2019-02-11T19:18:58.078Z,99042.41
2019-02-11T19:21:31.188Z,99036.84
2019-02-11T19:24:02.009Z,99046.56
2019-02-11T19:26:32.625Z,99062.86
2019-02-11T19:29:03.578Z,99069.08
2019-02-11T19:31:34.520Z,99068.89
2019-02-11T19:34:05.524Z,99078.15
2019-02-11T19:36:36.554Z,99065.84
2019-02-11T19:39:08.191Z,99080.64
2019-02-11T19:41:39.965Z,99082.98
2019-02-11T19:44:10.816Z,99087.47
2019-02-11T19:46:42.963Z,99092.33
2019-02-11T19:49:13.642Z,99105.17
2019-02-11T19:51:44.473Z,99110.20
2019-02-11T19:54:15.446Z,99124.70
2019-02-11T19:56:46.923Z,99133.45
2019-02-11T19:59:17.534Z,99139.00
2019-02-11T20:01:48.794Z,99136.19
2019-02-11T20:04:19.557Z,99133.58
2019-02-11T20:06:50.545Z,99139.31
2019-02-11T20:09:21.551Z,99138.80
2019-02-11T20:11:52.736Z,99143.43
2019-02-11T20:14:23.502Z,99147.36
2019-02-11T20:16:54.222Z,99152.27
2019-02-11T20:19:24.793Z,99161.88
2019-02-11T20:21:55.690Z,99159.51
2019-02-11T20:24:26.483Z,99162.95
2019-02-11T20:26:57.016Z,99151.45
2019-02-11T20:29:27.671Z,99159.38
2019-02-11T20:31:58.736Z,99160.75
2019-02-11T20:34:29.642Z,99165.83
2019-02-11T20:37:00.262Z,99166.84
2019-02-11T20:39:30.797Z,99163.01
2019-02-11T20:42:01.470Z,99164.91
2019-02-11T20:44:32.187Z,99164.60
2019-02-11T20:47:02.819Z,99170.23
2019-02-11T20:49:33.737Z,99177.09
2019-02-11T20:52:04.741Z,99177.87
2019-02-11T20:54:35.604Z,99184.23
2019-02-11T20:57:06.649Z,99186.30
2019-02-11T20:59:37.533Z,99190.27
2019-02-11T21:02:08.176Z,99192.19
2019-02-11T21:04:38.749Z,99197.92
2019-02-11T21:07:09.770Z,99201.39
2019-02-11T21:09:41.073Z,99201.48
2019-02-11T21:12:11.669Z,99205.81
2019-02-11T21:14:42.565Z,99201.83
2019-02-11T21:17:13.399Z,99207.27
2019-02-11T21:19:43.960Z,99212.33
2019-02-11T21:22:15.805Z,99210.19
2019-02-11T21:24:46.951Z,99211.56
2019-02-11T21:27:17.525Z,99207.74
2019-02-11T21:29:48.723Z,99209.75
2019-02-11T21:32:19.563Z,99213.70
2019-02-11T21:34:50.148Z,99230.20
2019-02-11T21:37:20.730Z,99223.34
2019-02-11T21:39:51.592Z,99214.88
2019-02-11T21:42:22.659Z,99225.27
2019-02-11T21:44:53.211Z,99230.44
2019-02-11T21:47:23.741Z,99226.95
2019-02-11T21:49:55.037Z,99225.07
2019-02-11T21:52:25.838Z,99225.42
2019-02-11T21:54:56.964Z,99236.09
2019-02-11T21:57:27.656Z,99230.77
2019-02-11T21:59:58.969Z,99224.11
2019-02-11T22:02:29.628Z,99220.61
2019-02-11T22:05:00.343Z,99212.44
2019-02-11T22:07:30.889Z,99215.33
2019-02-11T22:10:01.739Z,99228.45
2019-02-11T22:12:32.571Z,99231.63
2019-02-11T22:15:03.925Z,99235.19
2019-02-11T22:17:34.916Z,99248.24
2019-02-11T22:20:06.518Z,99249.45
2019-02-11T22:22:37.123Z,99257.14
2019-02-11T22:25:09.618Z,99258.61
2019-02-11T22:27:44.523Z,99267.88
2019-02-11T22:30:17.912Z,99266.73
2019-02-11T22:32:48.977Z,99276.41
2019-02-11T22:35:19.745Z,99272.91
2019-02-11T22:37:50.607Z,99273.12
2019-02-11T22:40:21.180Z,99269.91
2019-02-11T22:42:52.026Z,99269.25
2019-02-11T22:45:23.543Z,99261.69
2019-02-11T22:47:54.489Z,99262.14
2019-02-11T22:50:25.018Z,99275.09
2019-02-11T22:52:55.846Z,99285.83
2019-02-11T22:55:26.409Z,99297.50
2019-02-11T22:57:57.026Z,99310.60
2019-02-11T23:00:53.075Z,99305.40
2019-02-11T23:03:23.746Z,99313.81
2019-02-11T23:05:57.890Z,99307.14
2019-02-11T23:08:28.865Z,99313.97
2019-02-11T23:10:59.749Z,99320.53
2019-02-11T23:13:30.249Z,99318.70
2019-02-11T23:16:01.052Z,99317.98
2019-02-11T23:18:31.722Z,99322.63
2019-02-11T23:21:02.241Z,99322.91
2019-02-11T23:23:33.039Z,99329.16
2019-02-11T23:26:03.750Z,99336.17
2019-02-11T23:28:34.321Z,99329.92
2019-02-11T23:31:04.855Z,99339.73
2019-02-11T23:33:35.659Z,99340.87
2019-02-11T23:36:06.228Z,99337.28
2019-02-11T23:38:36.706Z,99333.68
2019-02-11T23:41:07.211Z,99332.18
2019-02-11T23:43:37.968Z,99337.98
2019-02-11T23:46:08.841Z,99346.23
2019-02-11T23:48:40.674Z,99361.11
2019-02-11T23:51:11.186Z,99356.58
2019-02-11T23:53:41.744Z,99373.73
2019-02-11T23:56:12.249Z,99375.00
2019-02-11T23:58:43.083Z,99381.13
