createdAt,value
2018-09-20T00:00:08.187Z,4.75
2018-09-20T00:02:36.528Z,4.53
2018-09-20T00:05:04.889Z,4.10
2018-09-20T00:07:33.384Z,4.35
2018-09-20T00:10:01.827Z,4.92
2018-09-20T00:12:30.223Z,4.85
2018-09-20T00:14:58.585Z,4.45
2018-09-20T00:17:26.979Z,4.53
2018-09-20T00:19:55.288Z,4.20
2018-09-20T00:22:23.672Z,4.12
2018-09-20T00:24:52.014Z,4.67
2018-09-20T00:27:20.355Z,3.83
2018-09-20T00:29:48.667Z,4.20
2018-09-20T00:32:17.222Z,4.20
2018-09-20T00:34:45.650Z,4.12
2018-09-20T00:37:14.274Z,4.37
2018-09-20T00:39:42.691Z,4.33
2018-09-20T00:42:11.001Z,4.03
2018-09-20T00:44:39.333Z,4.37
2018-09-20T00:47:07.680Z,4.28
2018-09-20T00:49:36.022Z,4.33
2018-09-20T00:52:04.626Z,4.42
2018-09-20T00:54:33.130Z,4.08
2018-09-20T00:57:01.538Z,3.98
2018-09-20T00:59:29.862Z,4.28
2018-09-20T01:01:58.186Z,4.03
2018-09-20T01:04:26.540Z,3.90
2018-09-20T01:06:54.867Z,3.67
2018-09-20T01:09:23.552Z,3.70
2018-09-20T01:11:51.981Z,4.22
2018-09-20T01:14:20.780Z,4.00
2018-09-20T01:16:49.238Z,4.10
2018-09-20T01:19:17.661Z,3.98
2018-09-20T01:21:46.080Z,3.90
2018-09-20T01:24:14.464Z,3.92
2018-09-20T01:26:42.857Z,3.95
2018-09-20T01:29:11.474Z,4.30
2018-09-20T01:31:39.954Z,4.00
2018-09-20T01:34:08.266Z,3.60
2018-09-20T01:36:36.596Z,4.28
2018-09-20T01:39:09.969Z,3.72
2018-09-20T01:41:38.331Z,3.90
2018-09-20T01:44:06.947Z,3.92
2018-09-20T01:46:35.444Z,4.28
2018-09-20T01:49:03.901Z,3.80
2018-09-20T01:51:32.269Z,3.45
2018-09-20T01:54:00.790Z,4.03
2018-09-20T01:56:29.227Z,4.20
2018-09-20T01:58:57.849Z,3.85
2018-09-20T02:01:26.273Z,4.15
2018-09-20T02:03:54.631Z,3.85
2018-09-20T02:06:22.967Z,3.90
2018-09-20T02:08:51.324Z,4.10
2018-09-20T02:11:19.701Z,4.03
2018-09-20T02:13:48.180Z,4.05
2018-09-20T02:16:16.765Z,3.75
2018-09-20T02:18:45.301Z,4.30
2018-09-20T02:21:13.645Z,4.03
2018-09-20T02:23:42.039Z,3.77
2018-09-20T02:26:10.371Z,4.10
2018-09-20T02:28:38.693Z,3.77
2018-09-20T02:31:08.905Z,3.85
2018-09-20T02:33:37.603Z,3.95
2018-09-20T02:36:06.233Z,3.67
2018-09-20T02:38:35.281Z,3.80
2018-09-20T02:41:03.976Z,3.77
2018-09-20T02:43:32.353Z,3.83
2018-09-20T02:46:00.719Z,3.55
2018-09-20T02:48:29.407Z,4.00
2018-09-20T02:50:57.725Z,4.03
2018-09-20T02:53:26.082Z,4.08
2018-09-20T02:55:54.549Z,3.40
2018-09-20T02:58:22.905Z,3.95
2018-09-20T03:00:51.257Z,3.67
2018-09-20T03:03:19.631Z,4.12
2018-09-20T03:05:47.982Z,3.80
2018-09-20T03:08:16.310Z,3.80
2018-09-20T03:10:44.820Z,4.20
2018-09-20T03:13:13.242Z,3.40
2018-09-20T03:15:41.885Z,3.75
2018-09-20T03:18:10.488Z,4.17
2018-09-20T03:20:38.984Z,3.45
2018-09-20T03:23:07.318Z,3.85
2018-09-20T03:25:35.752Z,4.20
2018-09-20T03:28:04.121Z,3.70
2018-09-20T03:30:32.512Z,3.98
2018-09-20T03:33:00.940Z,3.80
2018-09-20T03:35:29.392Z,3.80
2018-09-20T03:37:57.695Z,3.47
2018-09-20T03:40:26.022Z,3.70
2018-09-20T03:42:54.372Z,3.90
2018-09-20T03:45:22.790Z,3.55
2018-09-20T03:47:51.243Z,3.75
2018-09-20T03:50:19.712Z,3.90
2018-09-20T03:52:48.725Z,3.92
2018-09-20T03:55:17.273Z,3.87
2018-09-20T03:57:46.567Z,3.62
2018-09-20T04:00:14.916Z,3.83
2018-09-20T04:02:43.405Z,3.58
2018-09-20T04:05:11.829Z,4.03
2018-09-20T04:07:40.390Z,4.00
2018-09-20T04:10:08.753Z,4.12
2018-09-20T04:12:37.501Z,3.87
2018-09-20T04:15:06.615Z,3.90
2018-09-20T04:17:34.953Z,3.52
2018-09-20T04:20:03.278Z,4.15
2018-09-20T04:22:31.843Z,4.03
2018-09-20T04:25:00.275Z,4.15
2018-09-20T04:27:29.469Z,3.80
2018-09-20T04:29:57.819Z,3.85
2018-09-20T04:32:26.234Z,3.60
2018-09-20T04:34:54.926Z,3.60
2018-09-20T04:37:23.505Z,3.87
2018-09-20T04:39:52.047Z,3.72
2018-09-20T04:42:20.409Z,3.77
2018-09-20T04:44:48.775Z,3.58
2018-09-20T04:47:17.243Z,3.62
2018-09-20T04:49:45.693Z,3.62
2018-09-20T04:52:14.339Z,3.98
2018-09-20T04:54:42.816Z,3.72
2018-09-20T04:57:11.165Z,3.83
2018-09-20T04:59:39.471Z,4.03
2018-09-20T05:02:07.959Z,3.65
2018-09-20T05:04:36.394Z,3.65
2018-09-20T05:07:04.823Z,4.20
2018-09-20T05:09:33.232Z,3.98
2018-09-20T05:12:01.673Z,3.90
2018-09-20T05:14:30.176Z,3.90
2018-09-20T05:16:58.535Z,3.42
2018-09-20T05:19:26.973Z,4.00
2018-09-20T05:21:55.302Z,4.03
2018-09-20T05:24:23.763Z,4.85
2018-09-20T05:26:52.050Z,4.20
2018-09-20T05:29:20.424Z,4.40
2018-09-20T05:31:49.007Z,4.45
2018-09-20T05:34:17.870Z,4.87
2018-09-20T05:36:46.280Z,4.55
2018-09-20T05:39:14.634Z,4.47
2018-09-20T05:41:43.612Z,4.70
2018-09-20T05:44:12.280Z,4.75
2018-09-20T05:46:41.362Z,4.53
2018-09-20T05:49:10.362Z,4.40
2018-09-20T05:51:38.870Z,4.70
2018-09-20T05:54:07.774Z,4.92
2018-09-20T05:56:36.258Z,4.65
2018-09-20T05:59:04.990Z,4.55
2018-09-20T06:01:33.578Z,4.30
2018-09-20T06:04:01.943Z,4.25
2018-09-20T06:06:30.319Z,4.55
2018-09-20T06:08:58.712Z,4.47
2018-09-20T06:11:27.034Z,4.47
2018-09-20T06:13:55.397Z,4.40
2018-09-20T06:16:23.750Z,4.58
2018-09-20T06:18:52.095Z,4.10
2018-09-20T06:21:20.474Z,4.25
2018-09-20T06:23:48.804Z,4.03
2018-09-20T06:26:17.161Z,4.25
2018-09-20T06:28:45.754Z,3.85
2018-09-20T06:31:14.215Z,4.00
2018-09-20T06:33:42.580Z,3.72
2018-09-20T06:36:10.980Z,3.98
2018-09-20T06:38:39.395Z,4.20
2018-09-20T06:41:08.101Z,4.35
2018-09-20T06:43:36.389Z,4.00
2018-09-20T06:46:04.761Z,4.65
2018-09-20T06:48:33.119Z,4.47
2018-09-20T06:51:01.605Z,4.00
2018-09-20T06:53:29.986Z,4.25
2018-09-20T06:55:58.443Z,4.45
2018-09-20T06:58:26.791Z,3.92
2018-09-20T07:00:55.140Z,4.50
2018-09-20T07:03:23.509Z,4.37
2018-09-20T07:05:51.775Z,4.00
2018-09-20T07:08:20.147Z,3.98
2018-09-20T07:10:48.523Z,4.47
2018-09-20T07:13:17.011Z,4.30
2018-09-20T07:15:45.409Z,4.25
2018-09-20T07:18:13.720Z,4.40
2018-09-20T07:20:42.063Z,4.20
2018-09-20T07:23:10.409Z,4.35
2018-09-20T07:25:38.823Z,4.17
2018-09-20T07:28:07.229Z,4.10
2018-09-20T07:30:35.564Z,4.22
2018-09-20T07:33:03.965Z,4.12
2018-09-20T07:35:32.253Z,4.47
2018-09-20T07:38:00.690Z,4.72
2018-09-20T07:40:29.035Z,4.72
2018-09-20T07:42:57.381Z,4.40
2018-09-20T07:45:25.899Z,4.30
2018-09-20T07:47:54.380Z,4.42
2018-09-20T07:50:23.826Z,4.30
2018-09-20T07:52:53.109Z,4.50
2018-09-20T07:55:21.505Z,4.42
2018-09-20T07:57:49.864Z,4.53
2018-09-20T08:00:18.184Z,4.22
2018-09-20T08:02:46.657Z,4.22
2018-09-20T08:05:15.048Z,4.40
2018-09-20T08:07:43.403Z,4.50
2018-09-20T08:10:11.853Z,4.33
2018-09-20T08:12:40.281Z,4.37
2018-09-20T08:15:08.659Z,4.35
2018-09-20T08:17:37.162Z,4.28
2018-09-20T08:20:05.644Z,4.65
2018-09-20T08:22:34.002Z,4.65
2018-09-20T08:25:02.396Z,4.30
2018-09-20T08:27:31.083Z,4.47
2018-09-20T08:29:59.598Z,4.53
2018-09-20T08:32:27.945Z,4.35
2018-09-20T08:34:56.260Z,4.70
2018-09-20T08:37:24.729Z,4.40
2018-09-20T08:39:53.053Z,5.00
2018-09-20T08:42:21.450Z,4.42
2018-09-20T08:44:50.074Z,4.47
2018-09-20T08:47:18.448Z,4.60
2018-09-20T08:49:46.791Z,4.33
2018-09-20T08:52:15.176Z,4.80
2018-09-20T08:54:43.590Z,4.20
2018-09-20T08:57:11.955Z,4.33
2018-09-20T08:59:40.310Z,4.70
2018-09-20T09:02:08.769Z,4.78
2018-09-20T09:04:37.189Z,4.58
2018-09-20T09:07:05.759Z,4.78
2018-09-20T09:09:34.209Z,4.75
2018-09-20T09:12:02.666Z,4.28
2018-09-20T09:14:30.979Z,4.42
2018-09-20T09:16:59.402Z,4.45
2018-09-20T09:19:27.741Z,5.05
2018-09-20T09:21:56.355Z,4.40
2018-09-20T09:24:24.703Z,4.55
2018-09-20T09:26:53.045Z,4.78
2018-09-20T09:29:21.369Z,4.45
2018-09-20T09:31:49.916Z,4.87
2018-09-20T09:34:18.303Z,4.83
2018-09-20T09:36:46.572Z,4.50
2018-09-20T09:39:14.953Z,4.17
2018-09-20T09:41:44.369Z,4.60
2018-09-20T09:44:12.712Z,4.35
2018-09-20T09:46:41.791Z,4.50
2018-09-20T09:49:10.397Z,4.20
2018-09-20T09:51:38.700Z,3.87
2018-09-20T09:54:07.107Z,4.30
2018-09-20T09:56:35.749Z,4.40
2018-09-20T09:59:04.093Z,4.70
2018-09-20T10:01:32.465Z,4.37
2018-09-20T10:04:00.840Z,3.98
2018-09-20T10:06:29.176Z,4.10
2018-09-20T10:08:57.786Z,4.25
2018-09-20T10:11:26.100Z,4.25
2018-09-20T10:13:54.570Z,3.70
2018-09-20T10:16:22.837Z,4.15
2018-09-20T10:18:51.288Z,4.10
2018-09-20T10:21:19.724Z,3.90
2018-09-20T10:23:48.238Z,3.60
2018-09-20T10:26:16.573Z,3.27
2018-09-20T10:28:44.924Z,4.15
2018-09-20T10:31:13.299Z,4.22
2018-09-20T10:33:41.665Z,4.33
2018-09-20T10:36:10.346Z,3.95
2018-09-20T10:38:38.712Z,4.00
2018-09-20T10:41:07.132Z,3.65
2018-09-20T10:43:35.468Z,3.67
2018-09-20T10:46:03.802Z,3.67
2018-09-20T10:48:32.185Z,4.40
2018-09-20T10:51:00.567Z,3.40
2018-09-20T10:53:28.970Z,4.25
2018-09-20T10:55:57.358Z,3.62
2018-09-20T10:58:25.701Z,3.80
2018-09-20T11:00:54.783Z,3.85
2018-09-20T11:03:23.116Z,4.17
2018-09-20T11:05:51.464Z,3.25
2018-09-20T11:08:19.776Z,4.00
2018-09-20T11:10:48.202Z,3.60
2018-09-20T11:13:16.610Z,3.72
2018-09-20T11:15:45.099Z,3.90
2018-09-20T11:18:13.410Z,3.70
2018-09-20T11:20:41.805Z,4.15
2018-09-20T11:23:10.170Z,3.90
2018-09-20T11:25:38.528Z,3.65
2018-09-20T11:28:06.971Z,3.80
2018-09-20T11:30:35.298Z,4.00
2018-09-20T11:33:04.173Z,3.87
2018-09-20T11:35:32.680Z,3.35
2018-09-20T11:38:01.070Z,3.40
2018-09-20T11:40:30.358Z,4.15
2018-09-20T11:42:58.705Z,3.95
2018-09-20T11:45:27.122Z,4.25
2018-09-20T11:47:55.479Z,3.58
2018-09-20T11:50:23.878Z,3.98
2018-09-20T11:52:52.396Z,3.83
2018-09-20T11:55:20.700Z,3.75
2018-09-20T11:57:49.059Z,3.90
2018-09-20T12:00:21.543Z,3.90
2018-09-20T12:02:51.251Z,3.90
2018-09-20T12:05:19.896Z,3.55
2018-09-20T12:07:48.316Z,3.10
2018-09-20T12:10:17.392Z,4.20
2018-09-20T12:12:45.915Z,4.00
2018-09-20T12:15:14.209Z,3.90
2018-09-20T12:17:42.515Z,3.95
2018-09-20T12:20:10.877Z,3.62
2018-09-20T12:22:39.255Z,3.58
2018-09-20T12:25:07.797Z,3.90
2018-09-20T12:27:36.225Z,3.47
2018-09-20T12:30:05.674Z,3.80
2018-09-20T12:32:34.025Z,3.30
2018-09-20T12:35:02.716Z,3.65
2018-09-20T12:37:38.668Z,3.52
2018-09-20T12:40:08.409Z,3.40
2018-09-20T12:42:36.791Z,3.62
2018-09-20T12:45:05.211Z,3.55
2018-09-20T12:47:33.910Z,2.98
2018-09-20T12:50:02.339Z,3.40
2018-09-20T12:52:30.692Z,4.08
2018-09-20T12:54:59.064Z,3.65
2018-09-20T12:57:27.493Z,3.50
2018-09-20T12:59:55.971Z,4.03
2018-09-20T13:02:24.384Z,3.62
2018-09-20T13:04:52.731Z,3.55
2018-09-20T13:07:21.228Z,3.10
2018-09-20T13:09:49.643Z,3.80
2018-09-20T13:12:18.196Z,3.33
2018-09-20T13:14:46.815Z,3.22
2018-09-20T13:17:15.284Z,3.65
2018-09-20T13:19:43.609Z,3.45
2018-09-20T13:22:12.038Z,3.85
2018-09-20T13:24:40.383Z,3.50
2018-09-20T13:27:09.087Z,3.80
2018-09-20T13:29:37.444Z,3.50
2018-09-20T13:32:05.927Z,3.42
2018-09-20T13:34:34.658Z,3.72
2018-09-20T13:37:03.187Z,3.62
2018-09-20T13:39:31.432Z,3.67
2018-09-20T13:41:59.850Z,3.35
2018-09-20T13:44:28.303Z,3.87
2018-09-20T13:46:56.746Z,3.75
2018-09-20T13:49:25.165Z,3.72
2018-09-20T13:51:53.595Z,3.85
2018-09-20T13:54:22.041Z,3.52
2018-09-20T13:56:50.420Z,3.65
2018-09-20T13:59:19.183Z,3.87
2018-09-20T14:01:47.523Z,3.77
2018-09-20T14:04:15.820Z,3.58
2018-09-20T14:06:44.449Z,3.98
2018-09-20T14:09:13.342Z,3.60
2018-09-20T14:11:41.958Z,3.80
2018-09-20T14:14:10.565Z,3.60
2018-09-20T14:16:38.994Z,3.92
2018-09-20T14:19:07.402Z,3.42
2018-09-20T14:21:36.072Z,4.03
2018-09-20T14:24:04.488Z,3.40
2018-09-20T14:26:33.022Z,4.05
2018-09-20T14:29:01.406Z,3.25
2018-09-20T14:31:29.748Z,3.85
2018-09-20T14:33:58.171Z,3.90
2018-09-20T14:36:26.512Z,3.98
2018-09-20T14:38:54.923Z,3.37
2018-09-20T14:41:23.346Z,3.17
2018-09-20T14:43:51.701Z,3.85
2018-09-20T14:46:20.153Z,3.50
2018-09-20T14:48:48.539Z,4.12
2018-09-20T14:51:17.076Z,3.15
2018-09-20T14:53:45.444Z,3.42
2018-09-20T14:56:13.821Z,3.37
2018-09-20T14:58:42.426Z,3.60
2018-09-20T15:01:10.762Z,3.83
2018-09-20T15:03:39.090Z,3.33
2018-09-20T15:06:07.458Z,3.67
2018-09-20T15:08:35.980Z,3.17
2018-09-20T15:11:04.400Z,3.15
2018-09-20T15:13:32.848Z,3.17
2018-09-20T15:16:01.166Z,3.50
2018-09-20T15:18:29.558Z,3.67
2018-09-20T15:20:57.894Z,3.55
2018-09-20T15:23:26.305Z,3.33
2018-09-20T15:25:54.780Z,3.33
2018-09-20T15:28:23.206Z,3.33
2018-09-20T15:30:51.555Z,3.83
2018-09-20T15:33:19.909Z,3.60
2018-09-20T15:35:48.366Z,3.27
2018-09-20T15:38:16.710Z,3.72
2018-09-20T15:40:45.170Z,3.62
2018-09-20T15:43:13.487Z,3.90
2018-09-20T15:45:41.881Z,3.37
2018-09-20T15:48:10.289Z,3.60
2018-09-20T15:50:38.691Z,3.10
2018-09-20T15:53:07.062Z,3.83
2018-09-20T15:55:35.486Z,3.55
2018-09-20T15:58:03.947Z,3.25
2018-09-20T16:00:32.297Z,3.50
2018-09-20T16:03:00.696Z,3.60
2018-09-20T16:05:29.014Z,3.65
2018-09-20T16:07:57.457Z,3.42
2018-09-20T16:10:25.805Z,3.55
2018-09-20T16:12:54.126Z,3.70
2018-09-20T16:15:22.437Z,3.50
2018-09-20T16:17:50.851Z,3.33
2018-09-20T16:20:19.204Z,3.05
2018-09-20T16:22:47.818Z,3.37
2018-09-20T16:25:16.203Z,3.40
2018-09-20T16:27:44.544Z,3.77
2018-09-20T16:30:35.470Z,3.40
2018-09-20T16:35:27.192Z,3.25
2018-09-20T16:38:07.328Z,3.20
2018-09-20T16:40:39.202Z,3.70
2018-09-20T16:43:07.652Z,3.90
2018-09-20T16:45:35.992Z,3.20
2018-09-20T16:48:04.451Z,3.22
2018-09-20T16:50:32.854Z,3.52
2018-09-20T16:53:01.207Z,3.45
2018-09-20T16:55:29.560Z,3.75
2018-09-20T16:57:57.852Z,3.77
2018-09-20T17:00:26.569Z,4.45
2018-09-20T17:02:55.981Z,3.95
2018-09-20T17:05:25.094Z,4.00
2018-09-20T17:07:54.887Z,3.83
2018-09-20T17:10:24.384Z,3.85
2018-09-20T17:12:52.935Z,3.77
2018-09-20T17:15:21.388Z,3.50
2018-09-20T17:17:49.815Z,3.80
2018-09-20T17:20:18.303Z,3.75
2018-09-20T17:22:46.891Z,4.30
2018-09-20T17:25:15.695Z,4.08
2018-09-20T17:27:45.622Z,3.67
2018-09-20T17:30:15.450Z,4.03
2018-09-20T17:32:43.863Z,4.12
2018-09-20T17:35:12.873Z,3.65
2018-09-20T17:37:43.067Z,4.00
2018-09-20T17:40:12.874Z,4.25
2018-09-20T17:42:42.362Z,4.40
2018-09-20T17:45:10.739Z,3.80
2018-09-20T17:47:39.257Z,4.08
2018-09-20T17:50:07.677Z,4.45
2018-09-20T17:52:37.009Z,4.25
2018-09-20T17:55:09.361Z,4.10
2018-09-20T17:57:38.408Z,3.72
2018-09-20T18:00:07.989Z,3.95
2018-09-20T18:02:39.401Z,4.10
2018-09-20T18:08:11.220Z,3.62
2018-09-20T18:10:40.539Z,4.20
2018-09-20T18:13:12.300Z,3.80
2018-09-20T18:15:40.656Z,3.95
2018-09-20T18:18:10.235Z,4.45
2018-09-20T18:20:41.447Z,3.87
2018-09-20T18:23:11.080Z,4.10
2018-09-20T18:25:42.206Z,4.12
2018-09-20T18:28:12.022Z,4.10
2018-09-20T18:30:42.521Z,4.33
2018-09-20T18:33:15.564Z,4.12
2018-09-20T18:35:43.958Z,4.08
2018-09-20T18:38:14.676Z,4.00
2018-09-20T18:40:44.296Z,4.05
2018-09-20T18:43:14.312Z,4.50
2018-09-20T18:45:43.666Z,4.15
2018-09-20T18:48:17.421Z,4.05
2018-09-20T18:50:46.056Z,4.17
2018-09-20T18:53:16.399Z,3.77
2018-09-20T18:55:48.248Z,4.75
2018-09-20T18:58:17.595Z,3.80
2018-09-20T19:00:46.758Z,4.05
2018-09-20T19:03:17.623Z,4.33
2018-09-20T19:05:48.299Z,4.12
2018-09-20T19:08:20.159Z,3.77
2018-09-20T19:10:49.658Z,4.28
2018-09-20T19:13:19.183Z,3.87
2018-09-20T19:15:49.862Z,4.10
2018-09-20T19:18:20.619Z,4.72
2018-09-20T19:20:50.379Z,4.12
2018-09-20T19:23:22.249Z,4.10
2018-09-20T19:25:51.879Z,4.25
2018-09-20T19:28:22.023Z,3.80
2018-09-20T19:30:52.969Z,4.20
2018-09-20T19:33:24.989Z,4.05
2018-09-20T19:35:53.706Z,4.10
2018-09-20T19:38:23.469Z,3.98
2018-09-20T19:40:54.912Z,3.58
2018-09-20T19:43:24.440Z,4.05
2018-09-20T19:45:56.947Z,3.75
2018-09-20T19:48:25.389Z,4.10
2018-09-20T19:50:54.958Z,4.28
2018-09-20T19:53:26.721Z,3.92
2018-09-20T19:55:56.082Z,4.33
2018-09-20T19:58:27.791Z,3.83
2018-09-20T20:00:58.808Z,3.70
2018-09-20T20:03:27.260Z,4.15
2018-09-20T20:05:58.148Z,3.95
2018-09-20T20:08:34.219Z,3.77
2018-09-20T20:11:02.670Z,3.95
2018-09-20T20:13:31.221Z,3.72
2018-09-20T20:15:59.921Z,3.45
2018-09-20T20:18:32.307Z,3.52
2018-09-20T20:21:00.840Z,4.05
2018-09-20T20:23:35.981Z,3.42
2018-09-20T20:26:04.677Z,3.75
2018-09-20T20:28:33.466Z,3.77
2018-09-20T20:31:03.008Z,3.60
2018-09-20T20:33:36.592Z,3.67
2018-09-20T20:36:05.189Z,3.70
2018-09-20T20:38:33.981Z,3.70
2018-09-20T20:41:04.700Z,3.85
2018-09-20T20:43:34.427Z,3.85
2018-09-20T20:46:04.856Z,3.30
2018-09-20T20:48:35.492Z,3.30
2018-09-20T20:51:06.335Z,3.62
2018-09-20T20:53:35.132Z,3.45
2018-09-20T20:56:06.212Z,3.52
2018-09-20T20:58:35.815Z,3.70
2018-09-20T21:01:06.552Z,3.47
2018-09-20T21:03:37.337Z,3.52
2018-09-20T21:06:09.562Z,3.37
2018-09-20T21:08:39.343Z,3.45
2018-09-20T21:11:08.452Z,3.47
2018-09-20T21:13:38.536Z,3.87
2018-09-20T21:16:10.101Z,3.40
2018-09-20T21:18:39.474Z,3.85
2018-09-20T21:21:09.863Z,3.60
2018-09-20T21:23:40.026Z,3.17
2018-09-20T21:26:12.493Z,3.50
2018-09-20T21:28:41.303Z,3.70
2018-09-20T21:31:12.059Z,3.87
2018-09-20T21:33:42.154Z,3.72
2018-09-20T21:36:13.816Z,3.47
2018-09-20T21:38:43.599Z,3.87
2018-09-20T21:41:13.108Z,3.80
2018-09-20T21:43:44.220Z,3.25
2018-09-20T21:46:13.847Z,3.70
2018-09-20T21:48:44.613Z,3.98
2018-09-20T21:51:14.168Z,3.55
2018-09-20T21:53:45.847Z,3.80
2018-09-20T21:56:15.648Z,3.60
2018-09-20T21:58:46.355Z,3.52
2018-09-20T22:01:16.545Z,3.60
2018-09-20T22:03:46.465Z,3.52
2018-09-20T22:06:16.372Z,3.35
2018-09-20T22:08:45.017Z,3.58
2018-09-20T22:11:14.774Z,3.85
2018-09-20T22:13:51.236Z,3.60
2018-09-20T22:16:19.810Z,3.55
2018-09-20T22:18:50.484Z,3.50
2018-09-20T22:21:22.058Z,3.80
2018-09-20T22:23:50.618Z,3.67
2018-09-20T22:26:21.030Z,3.83
2018-09-20T22:28:51.979Z,3.87
2018-09-20T22:31:23.807Z,3.95
2018-09-20T22:33:52.912Z,3.52
2018-09-20T22:36:24.184Z,3.85
2018-09-20T22:38:52.751Z,3.75
2018-09-20T22:41:23.599Z,3.70
2018-09-20T22:43:58.430Z,3.70
2018-09-20T22:46:27.018Z,3.70
2018-09-20T22:48:55.522Z,3.75
2018-09-20T22:51:24.216Z,3.60
2018-09-20T22:53:54.963Z,3.40
2018-09-20T22:56:26.429Z,3.83
2018-09-20T23:01:28.845Z,3.40
2018-09-20T23:03:57.279Z,3.33
2018-09-20T23:06:28.534Z,3.52
2018-09-20T23:08:58.803Z,3.60
2018-09-20T23:11:30.719Z,4.08
2018-09-20T23:13:59.335Z,3.80
2018-09-20T23:16:30.609Z,3.98
2018-09-20T23:18:59.149Z,3.50
2018-09-20T23:21:28.678Z,3.62
2018-09-20T23:23:58.277Z,3.25
2018-09-20T23:26:29.796Z,3.65
2018-09-20T23:29:00.447Z,3.92
2018-09-20T23:31:34.975Z,3.98
2018-09-20T23:34:03.715Z,4.20
2018-09-20T23:36:32.084Z,3.55
2018-09-20T23:39:03.343Z,3.70
2018-09-20T23:41:32.404Z,3.87
2018-09-20T23:44:07.887Z,4.00
2018-09-20T23:46:36.598Z,3.85
2018-09-20T23:49:05.281Z,4.03
2018-09-20T23:51:34.690Z,3.45
2018-09-20T23:54:04.571Z,3.92
2018-09-20T23:56:36.267Z,4.08
2018-09-20T23:59:04.956Z,3.58
