createdAt,value
2023-05-02T00:01:25.518Z,17.40
2023-05-02T00:03:52.237Z,21.37
2023-05-02T00:06:19.100Z,19.13
2023-05-02T00:08:45.849Z,21.53
2023-05-02T00:11:14.457Z,23.67
2023-05-02T00:13:41.341Z,26.53
2023-05-02T00:16:08.103Z,25.67
2023-05-02T00:18:34.734Z,20.50
2023-05-02T00:21:01.390Z,22.83
2023-05-02T00:23:27.964Z,24.63
2023-05-02T00:25:55.637Z,23.03
2023-05-02T00:28:22.308Z,20.03
2023-05-02T00:30:49.213Z,20.30
2023-05-02T00:33:16.097Z,21.33
2023-05-02T00:35:42.860Z,17.63
2023-05-02T00:38:10.651Z,20.13
2023-05-02T00:40:47.760Z,15.77
2023-05-02T00:43:15.082Z,16.13
2023-05-02T00:45:42.264Z,16.20
2023-05-02T00:48:12.092Z,17.27
2023-05-02T00:50:43.489Z,16.13
2023-05-02T00:53:11.316Z,15.43
2023-05-02T00:55:38.016Z,15.90
2023-05-02T00:58:05.805Z,14.10
2023-05-02T01:00:41.708Z,14.90
2023-05-02T01:03:38.607Z,15.30
2023-05-02T01:06:11.554Z,10.40
2023-05-02T01:08:47.012Z,14.13
2023-05-02T01:11:18.292Z,13.00
2023-05-02T01:13:45.825Z,13.03
2023-05-02T01:16:12.750Z,13.83
2023-05-02T01:18:40.982Z,15.00
2023-05-02T01:21:08.077Z,13.60
2023-05-02T01:23:39.355Z,12.07
2023-05-02T01:26:21.405Z,13.77
2023-05-02T01:28:48.848Z,10.63
2023-05-02T01:31:15.583Z,9.90
2023-05-02T01:33:43.121Z,10.83
2023-05-02T01:36:11.355Z,13.07
2023-05-02T01:38:38.039Z,11.60
2023-05-02T01:41:06.994Z,10.80
2023-05-02T02:18:33.792Z,16.20
2023-05-02T02:21:01.139Z,12.37
2023-05-02T02:23:28.218Z,13.27
2023-05-02T02:25:55.701Z,13.53
2023-05-02T02:28:22.428Z,11.63
2023-05-02T02:30:49.097Z,11.10
2023-05-02T02:33:15.817Z,15.77
2023-05-02T02:35:42.884Z,16.97
2023-05-02T02:38:25.918Z,14.33
2023-05-02T02:40:56.443Z,12.40
2023-05-02T02:43:23.189Z,14.33
2023-05-02T02:46:22.476Z,12.50
2023-05-02T02:49:01.447Z,14.47
2023-05-02T02:51:55.204Z,11.17
2023-05-02T02:54:31.878Z,11.93
2023-05-02T02:57:24.666Z,17.53
2023-05-02T02:59:59.044Z,32.80
2023-05-02T03:02:29.493Z,17.00
2023-05-02T03:04:56.290Z,15.53
2023-05-02T03:07:23.311Z,15.13
2023-05-02T03:09:50.403Z,9.93
2023-05-02T03:12:21.418Z,17.53
2023-05-02T03:14:49.560Z,16.37
2023-05-02T03:17:17.281Z,18.60
2023-05-02T03:19:44.109Z,14.23
2023-05-02T03:22:12.086Z,13.07
2023-05-02T03:24:40.449Z,15.07
2023-05-02T03:27:08.044Z,18.87
2023-05-02T03:29:40.654Z,11.80
2023-05-02T03:32:08.410Z,13.77
2023-05-02T03:34:37.474Z,16.80
2023-05-02T03:37:05.189Z,15.80
2023-05-02T03:39:32.235Z,13.17
2023-05-02T03:41:58.934Z,13.43
2023-05-02T03:44:25.716Z,11.70
2023-05-02T03:46:53.264Z,14.63
2023-05-02T03:49:20.227Z,11.23
2023-05-02T03:51:49.513Z,15.80
2023-05-02T03:54:21.240Z,13.83
2023-05-02T03:56:48.229Z,15.47
2023-05-02T03:59:22.116Z,13.07
2023-05-02T04:01:50.427Z,15.47
2023-05-02T04:04:19.391Z,11.43
2023-05-02T04:06:49.975Z,10.17
2023-05-02T04:09:17.877Z,12.93
2023-05-02T04:11:54.343Z,11.23
2023-05-02T04:14:21.744Z,13.33
2023-05-02T04:16:50.899Z,12.63
2023-05-02T04:19:22.994Z,11.73
2023-05-02T04:21:49.940Z,12.23
2023-05-02T04:24:17.311Z,13.50
2023-05-02T04:26:47.713Z,9.83
2023-05-02T04:29:15.365Z,10.87
2023-05-02T04:31:45.970Z,13.90
2023-05-02T04:34:16.112Z,10.90
2023-05-02T04:36:46.186Z,15.47
2023-05-02T04:39:17.180Z,21.07
2023-05-02T04:41:53.865Z,19.90
2023-05-02T04:44:22.944Z,15.10
2023-05-02T04:46:50.329Z,18.50
2023-05-02T04:49:18.998Z,16.13
2023-05-02T04:51:45.935Z,16.37
2023-05-02T04:54:13.903Z,16.00
2023-05-02T04:56:42.730Z,11.50
2023-05-02T04:59:11.414Z,19.07
2023-05-02T05:01:38.754Z,12.97
2023-05-02T05:04:11.907Z,12.63
2023-05-02T05:06:39.705Z,17.33
2023-05-02T05:09:06.425Z,13.83
2023-05-02T05:11:35.439Z,14.90
2023-05-02T05:14:04.208Z,14.90
2023-05-02T05:16:33.100Z,9.63
2023-05-02T05:19:00.172Z,9.67
2023-05-02T05:21:35.576Z,9.57
2023-05-02T05:24:02.992Z,14.00
2023-05-02T05:26:30.078Z,9.30
2023-05-02T05:28:57.946Z,10.37
2023-05-02T05:31:27.815Z,12.53
2023-05-02T05:33:57.786Z,8.13
2023-05-02T05:36:26.101Z,10.00
2023-05-02T05:38:52.930Z,9.47
2023-05-02T05:41:20.428Z,9.53
2023-05-02T05:43:52.042Z,10.63
2023-05-02T05:46:18.733Z,12.80
2023-05-02T05:48:45.449Z,9.90
2023-05-02T05:51:12.497Z,11.47
2023-05-02T05:53:39.190Z,10.47
2023-05-02T05:56:09.839Z,8.13
2023-05-02T05:58:38.311Z,11.23
2023-05-02T06:01:06.393Z,15.07
2023-05-02T06:03:34.936Z,13.10
2023-05-02T06:06:01.998Z,10.50
2023-05-02T06:08:28.674Z,10.43
2023-05-02T06:10:55.469Z,9.90
2023-05-02T06:13:23.480Z,8.20
2023-05-02T06:15:50.766Z,11.47
2023-05-02T06:18:17.532Z,9.57
2023-05-02T06:20:44.252Z,8.30
2023-05-02T06:23:10.949Z,8.83
2023-05-02T06:25:37.916Z,12.70
2023-05-02T06:28:04.675Z,11.17
2023-05-02T06:30:31.550Z,10.17
2023-05-02T06:32:58.456Z,8.93
2023-05-02T06:35:25.203Z,12.97
2023-05-02T06:37:51.826Z,10.97
2023-05-02T06:40:18.731Z,13.47
2023-05-02T06:42:46.813Z,9.67
2023-05-02T06:45:13.781Z,13.07
2023-05-02T06:47:41.604Z,11.13
2023-05-02T06:50:11.880Z,8.07
2023-05-02T06:52:39.619Z,9.40
2023-05-02T06:55:06.582Z,10.10
2023-05-02T06:57:34.108Z,11.03
2023-05-02T07:00:01.372Z,10.07
2023-05-02T07:02:30.709Z,8.67
2023-05-02T07:05:00.486Z,12.60
2023-05-02T07:07:27.231Z,18.57
2023-05-02T07:09:53.933Z,22.43
2023-05-02T07:12:23.904Z,10.77
2023-05-02T07:14:50.714Z,14.47
2023-05-02T07:17:17.519Z,9.37
2023-05-02T07:19:45.505Z,9.03
2023-05-02T07:22:12.600Z,11.23
2023-05-02T07:24:42.296Z,11.20
2023-05-02T07:27:09.816Z,9.93
2023-05-02T07:29:36.462Z,8.03
2023-05-02T07:32:03.749Z,8.70
2023-05-02T07:34:30.417Z,9.47
2023-05-02T07:36:58.187Z,9.63
2023-05-02T07:39:25.180Z,12.00
2023-05-02T07:41:53.154Z,10.13
2023-05-02T07:44:20.243Z,11.37
2023-05-02T07:46:47.772Z,10.33
2023-05-02T07:49:15.772Z,12.73
2023-05-02T07:51:43.178Z,7.43
2023-05-02T07:54:19.714Z,5.93
2023-05-02T07:56:47.740Z,6.33
2023-05-02T07:59:14.535Z,5.70
2023-05-02T08:01:41.849Z,7.80
2023-05-02T08:04:10.765Z,6.93
2023-05-02T08:06:38.164Z,5.43
2023-05-02T08:09:07.241Z,5.67
2023-05-02T08:11:33.911Z,4.23
2023-05-02T08:14:00.744Z,4.37
2023-05-02T08:16:29.740Z,6.13
2023-05-02T08:18:56.707Z,6.67
2023-05-02T08:21:24.480Z,4.73
2023-05-02T08:23:51.275Z,3.43
2023-05-02T08:26:19.156Z,5.43
2023-05-02T08:28:46.146Z,4.03
2023-05-02T08:31:13.003Z,4.20
2023-05-02T08:33:39.908Z,2.97
2023-05-02T08:36:16.181Z,4.43
2023-05-02T08:38:43.277Z,4.53
2023-05-02T08:41:10.736Z,6.90
2023-05-02T08:43:40.477Z,4.27
2023-05-02T08:46:10.202Z,5.23
2023-05-02T08:48:37.329Z,3.23
2023-05-02T08:51:05.252Z,3.40
2023-05-02T08:53:32.832Z,5.47
2023-05-02T08:56:00.554Z,3.40
2023-05-02T08:58:27.805Z,5.17
2023-05-02T09:00:56.155Z,4.07
2023-05-02T09:03:33.585Z,6.13
2023-05-02T09:06:03.565Z,2.33
2023-05-02T09:08:30.396Z,3.83
2023-05-02T09:10:57.750Z,5.53
2023-05-02T09:13:30.886Z,4.77
2023-05-02T09:16:00.017Z,5.07
2023-05-02T09:18:31.056Z,3.97
2023-05-02T09:21:01.481Z,5.47
2023-05-02T09:23:37.326Z,5.87
2023-05-02T09:26:23.118Z,5.23
2023-05-02T09:28:51.064Z,7.57
2023-05-02T09:31:26.831Z,5.50
2023-05-02T09:34:08.646Z,5.33
2023-05-02T09:36:39.935Z,4.50
2023-05-02T09:39:11.363Z,8.53
2023-05-02T09:41:45.779Z,7.87
2023-05-02T09:44:13.395Z,7.43
2023-05-02T09:46:43.786Z,7.60
2023-05-02T09:49:10.689Z,10.77
2023-05-02T09:51:37.600Z,10.87
2023-05-02T09:54:04.816Z,10.27
2023-05-02T09:56:31.832Z,8.30
2023-05-02T09:59:14.926Z,9.20
2023-05-02T10:01:44.541Z,10.13
2023-05-02T10:04:14.461Z,9.13
2023-05-02T10:06:41.493Z,7.90
2023-05-02T10:09:08.574Z,9.40
2023-05-02T10:11:35.224Z,9.77
2023-05-02T10:14:03.034Z,13.10
2023-05-02T10:16:30.315Z,9.50
2023-05-02T10:19:03.750Z,9.90
2023-05-02T10:21:30.608Z,9.87
2023-05-02T10:23:57.708Z,8.30
2023-05-02T10:26:25.212Z,9.37
2023-05-02T10:28:52.478Z,8.83
2023-05-02T10:31:19.599Z,6.90
2023-05-02T10:33:48.420Z,9.30
2023-05-02T10:36:15.334Z,7.73
2023-05-02T10:38:42.428Z,10.23
2023-05-02T10:41:14.067Z,8.07
2023-05-02T10:43:43.794Z,10.80
2023-05-02T10:46:30.317Z,8.73
2023-05-02T10:49:12.904Z,8.57
2023-05-02T10:51:40.423Z,8.37
2023-05-02T10:54:16.284Z,8.70
2023-05-02T10:57:05.939Z,8.57
2023-05-02T10:59:42.719Z,10.13
2023-05-02T11:02:23.683Z,10.17
2023-05-02T11:05:04.571Z,7.73
2023-05-02T11:07:32.456Z,10.53
2023-05-02T11:10:17.690Z,9.43
2023-05-02T11:12:49.585Z,11.53
2023-05-02T11:15:38.495Z,10.73
2023-05-02T11:18:09.104Z,11.03
2023-05-02T11:20:37.746Z,11.17
2023-05-02T11:23:25.550Z,11.27
2023-05-02T11:25:56.114Z,12.20
2023-05-02T11:28:39.938Z,12.83
2023-05-02T11:31:10.344Z,11.83
2023-05-02T11:33:37.053Z,6.70
2023-05-02T11:36:07.481Z,5.57
2023-05-02T11:38:35.695Z,5.83
2023-05-02T11:41:04.526Z,6.07
2023-05-02T11:43:32.385Z,5.93
2023-05-02T11:46:00.397Z,5.17
2023-05-02T11:48:30.191Z,7.57
2023-05-02T11:50:58.300Z,5.30
2023-05-02T11:53:25.716Z,4.23
2023-05-02T11:55:57.555Z,3.47
2023-05-02T11:58:25.643Z,4.43
2023-05-02T12:00:52.952Z,5.23
2023-05-02T12:03:31.110Z,6.70
2023-05-02T12:05:58.490Z,5.30
2023-05-02T12:08:27.525Z,5.80
2023-05-02T12:10:56.106Z,5.50
2023-05-02T12:13:23.755Z,5.47
2023-05-02T12:15:55.008Z,4.93
2023-05-02T12:18:23.991Z,6.00
2023-05-02T12:20:52.101Z,7.27
2023-05-02T12:23:20.040Z,8.33
2023-05-02T12:25:47.117Z,8.13
2023-05-02T12:28:14.720Z,9.80
2023-05-02T12:30:41.971Z,9.47
2023-05-02T12:33:09.082Z,10.87
2023-05-02T12:35:36.282Z,7.23
2023-05-02T12:38:10.488Z,9.73
2023-05-02T12:40:37.582Z,9.27
2023-05-02T12:43:06.914Z,11.73
2023-05-02T12:45:35.139Z,11.37
2023-05-02T12:48:02.496Z,9.87
2023-05-02T12:50:37.086Z,10.13
2023-05-02T12:53:04.168Z,7.23
2023-05-02T12:55:34.620Z,10.53
2023-05-02T12:58:04.923Z,10.37
2023-05-02T13:00:32.314Z,9.00
2023-05-02T13:02:59.896Z,6.63
2023-05-02T13:05:28.240Z,8.80
2023-05-02T13:07:56.833Z,5.93
2023-05-02T13:10:25.060Z,7.93
2023-05-02T13:12:53.456Z,9.13
2023-05-02T13:15:20.344Z,5.53
2023-05-02T13:17:48.929Z,6.00
2023-05-02T13:20:17.228Z,6.13
2023-05-02T13:22:44.118Z,6.10
2023-05-02T13:25:10.875Z,6.63
2023-05-02T13:27:37.720Z,5.53
2023-05-02T13:30:08.502Z,6.87
2023-05-02T13:32:36.408Z,6.93
2023-05-02T13:35:05.590Z,8.73
2023-05-02T13:40:29.894Z,7.53
2023-05-02T13:42:57.712Z,6.43
2023-05-02T13:45:31.048Z,6.30
2023-05-02T13:48:00.024Z,5.53
2023-05-02T13:50:32.151Z,6.13
2023-05-02T13:53:03.961Z,6.37
2023-05-02T13:55:33.239Z,8.03
2023-05-02T13:58:03.665Z,3.70
2023-05-02T14:00:35.602Z,4.77
2023-05-02T14:03:21.840Z,5.40
2023-05-02T14:06:08.427Z,4.33
2023-05-02T14:08:43.986Z,5.87
2023-05-02T14:11:25.804Z,3.70
2023-05-02T14:14:18.883Z,3.40
2023-05-02T14:24:25.221Z,5.13
2023-05-02T14:34:44.644Z,2.57
2023-05-02T14:50:53.301Z,1.77
2023-05-02T14:54:47.500Z,2.83
2023-05-02T15:01:45.625Z,4.10
2023-05-02T15:05:17.175Z,2.20
2023-05-02T15:09:20.753Z,2.50
2023-05-02T15:13:14.641Z,4.00
2023-05-02T15:19:58.369Z,3.27
2023-05-02T15:46:44.535Z,3.70
2023-05-02T15:58:29.821Z,2.63
2023-05-02T16:05:10.046Z,7.23
2023-05-02T16:08:22.162Z,3.97
2023-05-02T16:19:24.634Z,2.63
2023-05-02T16:23:13.358Z,3.63
2023-05-02T16:37:13.091Z,3.60
2023-05-02T16:47:58.044Z,3.30
2023-05-02T16:50:25.993Z,2.73
2023-05-02T16:52:52.707Z,1.57
2023-05-02T16:55:20.275Z,5.50
2023-05-02T16:57:51.220Z,3.00
2023-05-02T17:00:19.687Z,3.33
2023-05-02T17:02:47.110Z,2.43
2023-05-02T17:05:13.928Z,2.13
2023-05-02T17:07:40.654Z,4.87
2023-05-02T17:10:08.684Z,2.47
2023-05-02T17:12:35.490Z,4.37
2023-05-02T17:15:03.604Z,1.63
2023-05-02T17:17:31.097Z,2.40
2023-05-02T17:19:58.685Z,3.27
2023-05-02T17:22:26.347Z,1.77
2023-05-02T17:24:54.838Z,1.80
2023-05-02T17:27:21.584Z,3.67
2023-05-02T17:29:48.299Z,8.47
2023-05-02T17:32:16.025Z,2.50
2023-05-02T17:34:46.423Z,4.10
2023-05-02T17:37:13.320Z,1.53
2023-05-02T17:39:41.088Z,2.80
2023-05-02T17:42:08.263Z,2.90
2023-05-02T17:44:36.319Z,4.20
2023-05-02T17:47:03.369Z,3.13
2023-05-02T17:49:31.185Z,6.90
2023-05-02T17:51:57.892Z,5.83
2023-05-02T17:54:26.157Z,13.93
2023-05-02T17:56:53.427Z,6.43
2023-05-02T17:59:20.762Z,5.93
2023-05-02T18:01:48.055Z,3.37
2023-05-02T18:04:15.790Z,24.20
2023-05-02T18:06:43.170Z,14.33
2023-05-02T18:09:09.937Z,12.80
2023-05-02T18:11:41.368Z,7.93
2023-05-02T18:14:08.175Z,5.37
2023-05-02T18:16:36.528Z,7.03
2023-05-02T18:19:04.323Z,4.80
2023-05-02T18:21:34.913Z,7.50
2023-05-02T18:24:01.578Z,5.10
2023-05-02T18:26:28.241Z,3.63
2023-05-02T18:28:54.973Z,5.70
2023-05-02T18:31:21.689Z,8.27
2023-05-02T18:33:48.480Z,7.37
2023-05-02T18:36:19.381Z,8.53
2023-05-02T18:38:46.897Z,50.70
2023-05-02T18:41:13.566Z,22.20
2023-05-02T18:43:40.896Z,12.13
2023-05-02T18:46:07.945Z,21.87
2023-05-02T18:48:36.188Z,13.27
2023-05-02T18:51:04.013Z,33.93
2023-05-02T18:53:30.909Z,20.20
2023-05-02T18:56:00.798Z,39.37
2023-05-02T18:58:27.527Z,28.40
2023-05-02T19:00:54.483Z,36.73
2023-05-02T19:03:21.359Z,34.20
2023-05-02T19:05:50.257Z,29.47
2023-05-02T19:08:17.188Z,23.53
2023-05-02T19:10:44.027Z,28.23
2023-05-02T19:13:10.747Z,26.47
2023-05-02T19:15:39.043Z,22.00
2023-05-02T19:20:57.426Z,22.83
2023-05-02T19:23:25.667Z,15.30
2023-05-02T19:25:54.611Z,19.27
2023-05-02T19:28:21.838Z,17.37
2023-05-02T19:30:52.658Z,20.53
2023-05-02T19:33:19.969Z,19.63
2023-05-02T19:35:51.656Z,15.47
2023-05-02T19:38:19.109Z,21.40
2023-05-02T19:40:47.132Z,29.07
2023-05-02T19:43:13.861Z,27.27
2023-05-02T19:45:41.927Z,27.50
2023-05-02T19:48:08.908Z,27.97
2023-05-02T19:50:36.328Z,22.77
2023-05-02T19:53:04.685Z,25.67
2023-05-02T19:55:32.803Z,25.43
2023-05-02T19:58:00.804Z,24.47
2023-05-02T20:00:27.490Z,21.50
2023-05-02T20:02:59.281Z,22.50
2023-05-02T20:05:26.733Z,22.60
2023-05-02T20:07:53.884Z,20.60
2023-05-02T20:10:23.168Z,23.83
2023-05-02T20:12:50.056Z,27.83
2023-05-02T20:15:17.554Z,76.80
2023-05-02T20:18:04.735Z,21.30
2023-05-02T20:20:32.176Z,29.70
2023-05-02T20:22:59.439Z,25.43
2023-05-02T20:25:28.505Z,30.80
2023-05-02T20:27:58.887Z,32.60
2023-05-02T20:30:25.798Z,34.17
2023-05-02T20:32:52.869Z,32.00
2023-05-02T20:35:20.917Z,28.67
2023-05-02T20:37:49.881Z,25.00
2023-05-02T20:40:16.929Z,29.50
2023-05-02T20:42:44.041Z,25.23
2023-05-02T20:45:15.145Z,26.63
2023-05-02T20:47:42.703Z,20.57
2023-05-02T20:50:12.814Z,24.70
2023-05-02T20:52:39.710Z,23.20
2023-05-02T20:55:07.242Z,20.47
2023-05-02T20:57:35.233Z,21.33
2023-05-02T21:00:02.902Z,18.33
2023-05-02T21:02:29.992Z,22.87
2023-05-02T21:04:57.951Z,16.57
2023-05-02T21:07:24.680Z,21.30
2023-05-02T21:09:52.415Z,20.93
2023-05-02T21:12:24.104Z,20.33
2023-05-02T21:14:50.823Z,21.23
2023-05-02T21:17:17.648Z,17.53
2023-05-02T21:19:44.553Z,21.37
2023-05-02T21:22:11.391Z,20.17
2023-05-02T21:24:38.049Z,19.40
2023-05-02T21:27:05.192Z,21.30
2023-05-02T21:29:34.515Z,18.27
2023-05-02T21:32:01.555Z,18.07
2023-05-02T21:34:29.962Z,17.87
2023-05-02T21:36:57.418Z,17.27
2023-05-02T21:39:24.210Z,17.97
2023-05-02T21:41:53.770Z,21.90
2023-05-02T21:44:20.864Z,19.37
2023-05-02T21:46:47.662Z,19.63
2023-05-02T21:49:15.810Z,17.17
2023-05-02T21:51:42.499Z,23.83
2023-05-02T21:54:09.201Z,19.03
2023-05-02T21:56:35.859Z,18.33
2023-05-02T21:59:03.099Z,18.60
2023-05-02T22:01:29.905Z,19.57
2023-05-02T22:03:59.372Z,16.27
2023-05-02T22:06:26.354Z,19.10
2023-05-02T22:08:53.640Z,23.53
2023-05-02T22:11:22.922Z,18.90
2023-05-02T22:13:49.648Z,23.43
2023-05-02T22:16:16.489Z,20.63
2023-05-02T22:18:45.478Z,21.73
2023-05-02T22:21:12.238Z,27.03
2023-05-02T22:23:39.047Z,26.47
2023-05-02T22:26:05.691Z,26.97
2023-05-02T22:28:32.330Z,25.77
2023-05-02T22:30:59.019Z,24.90
2023-05-02T22:33:25.596Z,28.10
2023-05-02T22:35:52.316Z,33.40
2023-05-02T22:38:19.382Z,33.00
2023-05-02T22:40:46.725Z,32.17
2023-05-02T22:43:13.444Z,28.47
2023-05-02T22:45:40.704Z,33.17
2023-05-02T22:48:07.803Z,30.83
2023-05-02T22:50:34.457Z,30.03
2023-05-02T22:53:04.049Z,31.40
2023-05-02T22:55:31.730Z,30.33
2023-05-02T22:57:58.415Z,32.70
2023-05-02T23:00:25.249Z,32.43
2023-05-02T23:02:52.053Z,38.63
2023-05-02T23:05:18.954Z,32.87
2023-05-02T23:07:45.569Z,33.03
2023-05-02T23:10:13.083Z,31.63
2023-05-02T23:12:39.782Z,33.03
2023-05-02T23:15:07.071Z,31.37
2023-05-02T23:17:33.817Z,29.07
2023-05-02T23:20:01.813Z,28.93
2023-05-02T23:22:28.685Z,27.23
2023-05-02T23:24:55.546Z,29.37
2023-05-02T23:27:22.299Z,35.00
2023-05-02T23:29:49.825Z,31.30
2023-05-02T23:32:16.450Z,32.53
2023-05-02T23:34:43.284Z,33.50
2023-05-02T23:37:10.425Z,31.73
2023-05-02T23:39:37.390Z,34.93
2023-05-02T23:42:04.529Z,35.73
2023-05-02T23:44:34.028Z,32.47
2023-05-02T23:47:01.554Z,35.47
2023-05-02T23:49:28.241Z,30.07
2023-05-02T23:51:54.885Z,32.20
2023-05-02T23:54:21.633Z,33.57
2023-05-02T23:56:48.227Z,32.63
2023-05-02T23:59:15.413Z,33.00
