createdAt,value
2023-05-21T00:01:10.764Z,14.00
2023-05-21T00:03:42.150Z,13.90
2023-05-21T00:06:09.576Z,13.80
2023-05-21T00:08:37.164Z,13.70
2023-05-21T00:11:04.628Z,13.60
2023-05-21T00:13:31.953Z,13.70
2023-05-21T00:15:59.152Z,13.70
2023-05-21T00:18:26.994Z,13.70
2023-05-21T00:20:54.539Z,13.70
2023-05-21T00:23:21.854Z,13.70
2023-05-21T00:25:50.548Z,13.70
2023-05-21T00:28:18.012Z,13.70
2023-05-21T00:30:45.870Z,13.70
2023-05-21T00:33:15.774Z,13.70
2023-05-21T00:35:43.032Z,13.60
2023-05-21T00:38:10.437Z,13.50
2023-05-21T00:40:41.271Z,13.60
2023-05-21T00:43:10.818Z,13.50
2023-05-21T00:45:38.663Z,13.50
2023-05-21T00:48:06.739Z,13.50
2023-05-21T00:50:34.450Z,13.50
2023-05-21T00:53:01.935Z,13.50
2023-05-21T00:55:29.233Z,13.60
2023-05-21T00:57:56.667Z,13.60
2023-05-21T01:00:26.550Z,13.60
2023-05-21T01:02:54.088Z,13.50
2023-05-21T01:05:22.368Z,13.50
2023-05-21T01:07:49.679Z,13.50
2023-05-21T01:10:17.043Z,13.50
2023-05-21T01:12:45.738Z,13.50
2023-05-21T01:15:13.298Z,13.50
2023-05-21T01:17:41.712Z,13.60
2023-05-21T01:20:10.608Z,13.60
2023-05-21T01:22:48.342Z,13.60
2023-05-21T01:25:15.579Z,13.50
2023-05-21T01:27:42.866Z,13.50
2023-05-21T01:30:10.863Z,13.50
2023-05-21T01:33:03.549Z,13.50
2023-05-21T01:35:33.218Z,13.50
2023-05-21T01:38:15.034Z,13.50
2023-05-21T01:40:47.266Z,13.60
2023-05-21T01:43:15.824Z,13.60
2023-05-21T01:45:45.435Z,13.50
2023-05-21T01:48:13.523Z,13.50
2023-05-21T01:50:42.042Z,13.50
2023-05-21T01:53:09.686Z,13.50
2023-05-21T01:55:39.750Z,13.50
2023-05-21T01:58:07.745Z,13.50
2023-05-21T02:00:35.223Z,13.60
2023-05-21T02:03:02.591Z,13.60
2023-05-21T02:05:30.094Z,13.60
2023-05-21T02:08:00.052Z,13.60
2023-05-21T02:10:27.796Z,13.60
2023-05-21T02:12:55.002Z,13.60
2023-05-21T02:15:22.565Z,13.60
2023-05-21T02:17:51.573Z,13.50
2023-05-21T02:20:19.264Z,13.50
2023-05-21T02:22:50.367Z,13.50
2023-05-21T02:25:19.812Z,13.50
2023-05-21T02:27:48.118Z,13.50
2023-05-21T02:30:16.406Z,13.40
2023-05-21T02:32:45.047Z,13.40
2023-05-21T02:35:13.395Z,13.40
2023-05-21T02:37:41.094Z,13.40
2023-05-21T02:40:10.333Z,13.40
2023-05-21T02:42:41.609Z,13.40
2023-05-21T02:45:13.645Z,13.30
2023-05-21T02:47:43.188Z,13.40
2023-05-21T02:50:10.740Z,13.40
2023-05-21T02:52:54.068Z,13.40
2023-05-21T02:55:21.495Z,13.30
2023-05-21T02:57:48.954Z,13.30
2023-05-21T03:00:16.582Z,13.20
2023-05-21T03:02:44.896Z,13.20
2023-05-21T03:05:12.429Z,13.20
2023-05-21T03:07:39.650Z,13.20
2023-05-21T03:10:07.273Z,13.20
2023-05-21T03:12:34.550Z,13.20
2023-05-21T03:15:01.796Z,13.20
2023-05-21T03:17:29.107Z,13.10
2023-05-21T03:19:56.352Z,13.10
2023-05-21T03:22:23.679Z,13.00
2023-05-21T03:24:50.918Z,13.10
2023-05-21T03:27:19.145Z,13.00
2023-05-21T03:29:47.796Z,13.00
2023-05-21T03:32:15.451Z,13.00
2023-05-21T03:34:43.722Z,13.00
2023-05-21T03:37:11.127Z,12.90
2023-05-21T03:39:38.480Z,12.90
2023-05-21T03:42:06.614Z,12.90
2023-05-21T03:45:00.735Z,12.80
2023-05-21T03:47:30.725Z,12.80
2023-05-21T03:49:59.238Z,12.90
2023-05-21T03:52:27.495Z,12.80
2023-05-21T03:54:55.054Z,12.80
2023-05-21T03:57:22.235Z,12.80
2023-05-21T03:59:49.546Z,12.80
2023-05-21T04:02:17.019Z,12.80
2023-05-21T04:04:45.640Z,12.80
2023-05-21T04:07:15.372Z,12.80
2023-05-21T04:09:42.645Z,12.80
2023-05-21T04:12:10.169Z,12.80
2023-05-21T04:14:38.087Z,12.80
2023-05-21T04:17:05.705Z,12.80
2023-05-21T04:19:33.882Z,12.80
2023-05-21T04:22:04.385Z,12.70
2023-05-21T04:24:32.000Z,12.80
2023-05-21T04:27:14.235Z,12.80
2023-05-21T04:29:44.549Z,12.80
2023-05-21T04:32:15.300Z,12.90
2023-05-21T04:34:43.059Z,12.90
2023-05-21T04:37:10.724Z,12.90
2023-05-21T04:39:38.053Z,12.90
2023-05-21T04:42:05.590Z,13.00
2023-05-21T04:44:32.869Z,13.00
2023-05-21T04:47:02.361Z,13.10
2023-05-21T04:49:30.185Z,13.10
2023-05-21T04:51:57.744Z,13.20
2023-05-21T04:54:24.947Z,13.20
2023-05-21T04:56:52.272Z,13.20
2023-05-21T04:59:20.168Z,13.30
2023-05-21T05:01:47.551Z,13.30
2023-05-21T05:04:14.693Z,13.30
2023-05-21T05:06:41.846Z,13.40
2023-05-21T05:09:09.102Z,13.40
2023-05-21T05:11:36.523Z,13.50
2023-05-21T05:14:04.404Z,13.50
2023-05-21T05:16:31.725Z,13.60
2023-05-21T05:18:59.201Z,13.70
2023-05-21T05:21:26.692Z,13.70
2023-05-21T05:23:54.299Z,13.80
2023-05-21T05:26:26.588Z,13.80
2023-05-21T05:28:53.894Z,13.90
2023-05-21T05:31:21.166Z,14.00
2023-05-21T05:33:49.028Z,14.00
2023-05-21T05:36:16.625Z,14.10
2023-05-21T05:38:43.892Z,14.20
2023-05-21T05:41:11.868Z,14.40
2023-05-21T05:43:39.548Z,14.50
2023-05-21T05:46:06.875Z,14.60
2023-05-21T05:48:34.298Z,14.60
2023-05-21T05:51:02.309Z,14.70
2023-05-21T05:53:32.485Z,14.80
2023-05-21T05:56:00.123Z,14.80
2023-05-21T05:58:30.923Z,14.90
2023-05-21T06:01:10.216Z,15.00
2023-05-21T06:03:37.479Z,15.10
2023-05-21T06:06:19.104Z,15.10
2023-05-21T06:08:46.622Z,15.20
2023-05-21T06:11:17.185Z,15.30
2023-05-21T06:13:45.812Z,15.40
2023-05-21T06:16:13.784Z,15.70
2023-05-21T06:18:41.109Z,15.80
2023-05-21T06:21:08.743Z,15.80
2023-05-21T06:23:37.781Z,15.90
2023-05-21T06:26:05.441Z,16.00
2023-05-21T06:28:32.964Z,16.10
2023-05-21T06:31:00.954Z,16.20
2023-05-21T06:33:28.455Z,16.40
2023-05-21T06:35:56.035Z,16.40
2023-05-21T06:38:23.947Z,16.50
2023-05-21T06:41:00.568Z,16.50
2023-05-21T06:43:42.958Z,16.60
2023-05-21T06:46:30.559Z,16.70
2023-05-21T06:49:01.135Z,16.80
2023-05-21T06:51:28.500Z,16.90
2023-05-21T06:53:56.347Z,16.90
2023-05-21T06:56:23.985Z,17.00
2023-05-21T06:58:54.604Z,17.00
2023-05-21T07:01:24.711Z,17.10
2023-05-21T07:03:52.409Z,17.10
2023-05-21T07:06:19.577Z,17.20
2023-05-21T07:08:48.152Z,17.20
2023-05-21T07:11:15.514Z,17.20
2023-05-21T07:13:42.718Z,17.30
2023-05-21T07:16:10.303Z,17.30
2023-05-21T07:18:39.046Z,17.40
2023-05-21T07:21:06.437Z,17.50
2023-05-21T07:23:33.669Z,17.50
2023-05-21T07:26:01.316Z,17.60
2023-05-21T07:28:28.687Z,17.70
2023-05-21T07:30:56.067Z,17.80
2023-05-21T07:33:30.941Z,17.90
2023-05-21T07:35:58.248Z,18.00
2023-05-21T07:38:26.272Z,18.00
2023-05-21T07:40:53.474Z,18.00
2023-05-21T07:43:21.455Z,18.10
2023-05-21T07:45:48.778Z,18.20
2023-05-21T07:48:16.577Z,18.30
2023-05-21T07:50:58.200Z,18.40
2023-05-21T07:53:26.136Z,18.50
2023-05-21T07:55:56.492Z,18.60
2023-05-21T07:58:27.806Z,18.80
2023-05-21T08:00:55.351Z,18.90
2023-05-21T08:03:22.960Z,19.00
2023-05-21T08:05:51.079Z,19.10
2023-05-21T08:08:19.921Z,19.10
2023-05-21T08:10:48.122Z,19.20
2023-05-21T08:13:16.964Z,19.30
2023-05-21T08:15:46.021Z,19.40
2023-05-21T08:18:13.285Z,19.40
2023-05-21T08:20:43.483Z,19.40
2023-05-21T08:23:11.817Z,19.50
2023-05-21T08:25:46.730Z,19.60
2023-05-21T08:28:14.854Z,19.70
2023-05-21T08:30:42.125Z,19.80
2023-05-21T08:33:09.662Z,19.90
2023-05-21T08:35:37.261Z,20.00
2023-05-21T08:38:24.839Z,20.10
2023-05-21T08:41:18.624Z,20.20
2023-05-21T08:43:50.010Z,20.40
2023-05-21T08:46:23.358Z,20.60
2023-05-21T08:48:56.088Z,20.60
2023-05-21T08:51:25.492Z,20.70
2023-05-21T08:53:53.489Z,20.80
2023-05-21T08:56:21.928Z,20.70
2023-05-21T08:58:54.163Z,20.70
2023-05-21T09:01:25.736Z,20.70
2023-05-21T09:04:19.038Z,20.80
2023-05-21T09:06:48.051Z,20.80
2023-05-21T09:09:36.784Z,20.80
2023-05-21T09:12:04.431Z,20.90
2023-05-21T09:14:32.960Z,21.00
2023-05-21T09:17:20.633Z,21.10
2023-05-21T09:20:17.193Z,21.10
2023-05-21T09:22:51.584Z,21.10
2023-05-21T09:25:28.399Z,21.20
2023-05-21T09:28:01.684Z,21.30
2023-05-21T09:30:31.274Z,21.50
2023-05-21T09:33:01.845Z,21.60
2023-05-21T09:35:29.803Z,21.40
2023-05-21T09:37:57.839Z,21.30
2023-05-21T09:40:25.516Z,21.40
2023-05-21T09:42:55.729Z,21.50
2023-05-21T09:45:28.108Z,21.70
2023-05-21T09:47:58.455Z,21.80
2023-05-21T09:50:28.959Z,21.90
2023-05-21T09:52:56.477Z,22.00
2023-05-21T09:55:24.737Z,21.90
2023-05-21T09:57:52.718Z,21.90
2023-05-21T10:00:21.415Z,21.90
2023-05-21T10:02:56.886Z,22.00
2023-05-21T10:05:29.465Z,22.30
2023-05-21T10:08:04.559Z,22.40
2023-05-21T10:10:33.079Z,22.40
2023-05-21T10:13:12.692Z,22.40
2023-05-21T10:15:44.338Z,22.50
2023-05-21T10:18:14.114Z,22.50
2023-05-21T10:20:42.835Z,22.50
2023-05-21T10:23:10.630Z,22.60
2023-05-21T10:25:38.207Z,22.50
2023-05-21T10:28:07.211Z,22.60
2023-05-21T10:30:40.202Z,22.80
2023-05-21T10:33:07.939Z,22.80
2023-05-21T10:35:37.271Z,22.80
2023-05-21T10:38:06.744Z,22.80
2023-05-21T10:40:36.405Z,22.90
2023-05-21T10:43:13.883Z,22.90
2023-05-21T10:45:59.117Z,23.00
2023-05-21T10:48:38.951Z,23.20
2023-05-21T10:51:06.630Z,23.00
2023-05-21T10:54:24.594Z,23.00
2023-05-21T10:57:03.852Z,23.10
2023-05-21T10:59:46.998Z,22.80
2023-05-21T11:02:17.914Z,22.80
2023-05-21T11:04:46.138Z,22.90
2023-05-21T11:07:15.083Z,22.90
2023-05-21T11:09:42.268Z,22.90
2023-05-21T11:14:43.008Z,23.10
2023-05-21T11:17:10.335Z,23.10
2023-05-21T11:19:39.823Z,23.10
2023-05-21T11:22:08.835Z,23.10
2023-05-21T11:24:41.428Z,23.00
2023-05-21T11:27:09.781Z,23.20
2023-05-21T11:29:42.149Z,23.20
2023-05-21T11:32:12.326Z,23.10
2023-05-21T11:34:40.548Z,23.10
2023-05-21T11:37:17.341Z,23.10
2023-05-21T11:39:45.571Z,23.20
2023-05-21T11:42:13.217Z,23.30
2023-05-21T11:44:48.540Z,23.30
2023-05-21T11:47:21.227Z,23.30
2023-05-21T11:49:49.689Z,23.30
2023-05-21T11:52:16.860Z,23.40
2023-05-21T11:54:51.433Z,23.50
2023-05-21T11:57:52.548Z,23.50
2023-05-21T12:00:24.127Z,23.40
2023-05-21T12:03:07.726Z,23.30
2023-05-21T12:06:02.099Z,23.40
2023-05-21T12:11:36.788Z,23.50
2023-05-21T12:14:20.944Z,23.40
2023-05-21T12:16:56.129Z,23.50
2023-05-21T12:19:40.036Z,23.50
2023-05-21T12:22:20.937Z,23.40
2023-05-21T12:25:16.222Z,23.40
2023-05-21T12:27:51.428Z,23.50
2023-05-21T12:30:35.810Z,23.50
2023-05-21T12:33:28.504Z,23.50
2023-05-21T12:36:08.486Z,23.40
2023-05-21T12:38:50.079Z,23.20
2023-05-21T12:41:43.958Z,23.10
2023-05-21T12:44:20.944Z,23.20
2023-05-21T12:46:54.687Z,23.30
2023-05-21T12:49:50.222Z,23.40
2023-05-21T12:52:23.661Z,23.50
2023-05-21T12:55:00.439Z,23.50
2023-05-21T12:57:49.149Z,23.30
2023-05-21T13:00:29.267Z,23.30
2023-05-21T13:03:05.877Z,23.50
2023-05-21T13:05:50.389Z,23.50
2023-05-21T13:08:23.584Z,23.50
2023-05-21T13:10:59.204Z,23.40
2023-05-21T13:13:38.175Z,23.40
2023-05-21T13:16:17.352Z,23.40
2023-05-21T13:18:52.436Z,23.40
2023-05-21T13:21:34.574Z,23.40
2023-05-21T13:24:08.504Z,23.50
2023-05-21T13:26:44.669Z,23.50
2023-05-21T13:29:28.008Z,23.50
2023-05-21T13:32:11.380Z,23.60
2023-05-21T13:35:14.275Z,23.60
2023-05-21T13:37:56.211Z,23.60
2023-05-21T13:40:41.209Z,23.70
2023-05-21T13:43:19.805Z,23.80
2023-05-21T13:46:18.506Z,23.90
2023-05-21T13:48:54.296Z,24.00
2023-05-21T13:52:02.241Z,24.00
2023-05-21T13:54:37.792Z,23.80
2023-05-21T13:57:23.782Z,23.80
2023-05-21T14:00:12.835Z,23.90
2023-05-21T14:03:02.941Z,23.90
2023-05-21T14:05:56.361Z,24.10
2023-05-21T14:08:29.895Z,24.10
2023-05-21T14:11:06.549Z,24.10
2023-05-21T14:16:46.218Z,24.10
2023-05-21T14:19:29.110Z,24.10
2023-05-21T14:25:07.781Z,24.30
2023-05-21T14:27:43.080Z,24.30
2023-05-21T14:30:19.066Z,24.30
2023-05-21T14:36:07.441Z,24.20
2023-05-21T14:38:54.685Z,24.20
2023-05-21T14:41:30.356Z,24.10
2023-05-21T14:44:25.938Z,24.10
2023-05-21T14:47:15.857Z,24.00
2023-05-21T14:49:50.846Z,23.90
2023-05-21T14:52:54.100Z,24.00
2023-05-21T14:55:50.763Z,24.00
2023-05-21T14:58:24.722Z,24.10
2023-05-21T15:01:15.689Z,24.10
2023-05-21T15:04:00.737Z,24.20
2023-05-21T15:06:38.609Z,24.30
2023-05-21T15:09:16.165Z,24.30
2023-05-21T15:12:08.085Z,24.30
2023-05-21T15:14:49.371Z,24.30
2023-05-21T15:17:31.495Z,24.20
2023-05-21T15:20:14.039Z,24.20
2023-05-21T15:22:50.085Z,24.30
2023-05-21T15:25:44.917Z,24.20
2023-05-21T15:28:30.064Z,24.00
2023-05-21T15:31:25.667Z,23.90
2023-05-21T15:34:01.513Z,23.90
2023-05-21T15:36:40.669Z,23.80
2023-05-21T15:39:18.775Z,23.80
2023-05-21T15:41:56.295Z,23.80
2023-05-21T15:44:37.100Z,23.80
2023-05-21T15:47:09.002Z,23.70
2023-05-21T15:49:36.755Z,23.60
2023-05-21T15:52:04.387Z,23.60
2023-05-21T15:54:32.006Z,23.50
2023-05-21T15:56:59.696Z,23.40
2023-05-21T15:59:28.033Z,23.40
2023-05-21T16:01:56.665Z,23.50
2023-05-21T16:04:24.486Z,23.40
2023-05-21T16:06:51.978Z,23.50
2023-05-21T16:09:19.648Z,23.50
2023-05-21T16:11:49.165Z,23.40
2023-05-21T16:14:16.859Z,23.30
2023-05-21T16:16:45.064Z,23.30
2023-05-21T16:19:13.106Z,23.30
2023-05-21T16:21:40.821Z,23.20
2023-05-21T16:24:08.657Z,23.10
2023-05-21T16:26:36.575Z,23.10
2023-05-21T16:29:04.185Z,23.10
2023-05-21T16:31:33.437Z,23.00
2023-05-21T16:34:01.311Z,23.00
2023-05-21T16:36:29.355Z,23.00
2023-05-21T16:38:57.217Z,22.90
2023-05-21T16:41:25.134Z,22.90
2023-05-21T16:43:55.083Z,22.90
2023-05-21T16:46:23.057Z,22.90
2023-05-21T16:48:51.416Z,22.90
2023-05-21T16:51:19.222Z,22.90
2023-05-21T16:53:47.528Z,22.90
2023-05-21T16:56:15.607Z,22.90
2023-05-21T16:58:43.637Z,22.90
2023-05-21T17:01:12.714Z,22.90
2023-05-21T17:03:43.190Z,22.80
2023-05-21T17:06:11.651Z,22.80
2023-05-21T17:08:39.659Z,22.80
2023-05-21T17:11:07.947Z,22.70
2023-05-21T17:13:35.772Z,22.70
2023-05-21T17:16:03.988Z,22.70
2023-05-21T17:18:32.104Z,22.70
2023-05-21T17:21:00.243Z,22.70
2023-05-21T17:23:28.220Z,22.70
2023-05-21T17:25:56.392Z,22.80
2023-05-21T17:28:24.655Z,22.80
2023-05-21T17:30:52.790Z,22.80
2023-05-21T17:33:20.915Z,22.80
2023-05-21T17:35:48.888Z,22.80
2023-05-21T17:38:16.833Z,22.70
2023-05-21T17:40:44.906Z,22.70
2023-05-21T17:43:12.840Z,22.60
2023-05-21T17:45:41.315Z,22.50
2023-05-21T17:48:09.383Z,22.40
2023-05-21T17:50:37.560Z,22.40
2023-05-21T17:53:05.549Z,22.30
2023-05-21T17:55:33.551Z,22.20
2023-05-21T17:58:01.533Z,22.10
2023-05-21T18:00:29.507Z,22.10
2023-05-21T18:02:57.708Z,22.00
2023-05-21T18:05:26.053Z,21.90
2023-05-21T18:07:54.306Z,21.80
2023-05-21T18:10:22.633Z,21.70
2023-05-21T18:12:50.726Z,21.70
2023-05-21T18:15:18.984Z,21.60
2023-05-21T18:17:48.572Z,21.50
2023-05-21T18:20:16.965Z,21.40
2023-05-21T18:22:45.982Z,21.30
2023-05-21T18:25:14.268Z,21.20
2023-05-21T18:27:42.591Z,21.20
2023-05-21T18:30:11.327Z,21.10
2023-05-21T18:32:39.618Z,21.10
2023-05-21T18:35:12.519Z,21.00
2023-05-21T18:37:45.256Z,20.90
2023-05-21T18:40:14.615Z,20.80
2023-05-21T18:42:43.222Z,20.70
2023-05-21T18:45:12.335Z,20.60
2023-05-21T18:47:43.237Z,20.50
2023-05-21T18:50:14.354Z,20.40
2023-05-21T18:52:42.917Z,20.20
2023-05-21T18:55:11.542Z,20.10
2023-05-21T18:57:40.778Z,20.00
2023-05-21T19:00:11.184Z,19.90
2023-05-21T19:02:40.916Z,19.80
2023-05-21T19:05:09.514Z,19.80
2023-05-21T19:07:37.520Z,19.70
2023-05-21T19:10:06.201Z,19.60
2023-05-21T19:12:36.624Z,19.50
2023-05-21T19:15:05.729Z,19.30
2023-05-21T19:17:36.999Z,19.30
2023-05-21T19:20:06.243Z,19.30
2023-05-21T19:22:34.998Z,19.30
2023-05-21T19:25:03.332Z,19.10
2023-05-21T19:27:31.748Z,18.90
2023-05-21T19:29:59.857Z,18.80
2023-05-21T19:32:28.388Z,18.80
2023-05-21T19:34:58.388Z,18.70
2023-05-21T19:37:27.023Z,18.70
2023-05-21T19:39:56.731Z,18.60
2023-05-21T19:42:24.923Z,18.60
2023-05-21T19:44:56.138Z,18.60
2023-05-21T19:47:25.452Z,18.50
2023-05-21T19:49:53.532Z,18.40
2023-05-21T19:52:21.596Z,18.40
2023-05-21T19:54:49.932Z,18.30
2023-05-21T19:57:18.145Z,18.10
2023-05-21T19:59:46.542Z,18.10
2023-05-21T20:02:16.752Z,18.00
2023-05-21T20:04:45.068Z,17.90
2023-05-21T20:07:13.563Z,17.90
2023-05-21T20:09:43.619Z,17.80
2023-05-21T20:12:11.914Z,17.80
2023-05-21T20:14:39.917Z,17.80
2023-05-21T20:17:08.185Z,17.70
2023-05-21T20:19:36.643Z,17.70
2023-05-21T20:22:04.975Z,17.70
2023-05-21T20:24:33.141Z,17.50
2023-05-21T20:27:02.226Z,17.50
2023-05-21T20:29:30.352Z,17.50
2023-05-21T20:31:58.689Z,17.50
2023-05-21T20:34:28.060Z,17.30
2023-05-21T20:36:58.937Z,17.20
2023-05-21T20:39:30.451Z,17.20
2023-05-21T20:41:59.377Z,17.10
2023-05-21T20:44:28.190Z,17.00
2023-05-21T20:46:56.229Z,17.00
2023-05-21T20:49:25.498Z,17.00
2023-05-21T20:51:53.714Z,17.00
2023-05-21T20:54:22.791Z,16.90
2023-05-21T20:56:51.262Z,16.80
2023-05-21T20:59:19.188Z,16.80
2023-05-21T21:01:46.916Z,16.80
2023-05-21T21:04:14.456Z,16.80
2023-05-21T21:06:42.135Z,16.80
2023-05-21T21:09:09.439Z,16.80
2023-05-21T21:11:37.080Z,16.70
2023-05-21T21:14:04.342Z,16.70
2023-05-21T21:16:32.752Z,16.70
2023-05-21T21:19:00.014Z,16.50
2023-05-21T21:21:28.404Z,16.50
2023-05-21T21:23:55.655Z,16.50
2023-05-21T21:26:23.092Z,16.30
2023-05-21T21:28:52.621Z,16.20
2023-05-21T21:31:20.084Z,16.10
2023-05-21T21:33:47.316Z,16.10
2023-05-21T21:36:14.777Z,16.10
2023-05-21T21:38:41.973Z,16.10
2023-05-21T21:41:09.408Z,16.20
2023-05-21T21:43:37.075Z,16.10
2023-05-21T21:46:04.674Z,16.10
2023-05-21T21:48:32.166Z,16.10
2023-05-21T21:51:00.143Z,16.10
2023-05-21T21:53:27.298Z,16.00
2023-05-21T21:55:56.015Z,16.00
2023-05-21T21:58:23.277Z,16.00
2023-05-21T22:00:50.774Z,15.90
2023-05-21T22:03:18.723Z,15.90
2023-05-21T22:05:46.420Z,15.80
2023-05-21T22:08:13.625Z,15.80
2023-05-21T22:10:41.450Z,15.80
2023-05-21T22:13:09.018Z,15.80
2023-05-21T22:15:36.516Z,15.70
2023-05-21T22:18:04.325Z,15.70
2023-05-21T22:20:33.225Z,15.60
2023-05-21T22:23:00.847Z,15.60
2023-05-21T22:25:28.263Z,15.60
2023-05-21T22:27:55.589Z,15.50
2023-05-21T22:30:22.915Z,15.60
2023-05-21T22:32:50.303Z,15.60
2023-05-21T22:35:19.362Z,15.60
2023-05-21T22:37:47.011Z,15.50
2023-05-21T22:40:14.803Z,15.50
2023-05-21T22:42:42.474Z,15.50
2023-05-21T22:45:11.193Z,15.40
2023-05-21T22:47:39.809Z,15.30
2023-05-21T22:50:08.293Z,15.30
2023-05-21T22:52:36.252Z,15.20
2023-05-21T22:55:04.052Z,15.20
2023-05-21T22:57:32.143Z,15.20
2023-05-21T22:59:59.430Z,15.20
2023-05-21T23:02:27.012Z,15.10
2023-05-21T23:04:54.490Z,15.10
2023-05-21T23:07:21.702Z,15.20
2023-05-21T23:09:51.759Z,15.20
2023-05-21T23:12:19.203Z,15.20
2023-05-21T23:14:47.329Z,15.10
2023-05-21T23:17:15.557Z,15.10
2023-05-21T23:19:42.868Z,15.10
2023-05-21T23:22:10.198Z,15.00
2023-05-21T23:24:39.085Z,15.00
2023-05-21T23:27:06.750Z,15.00
2023-05-21T23:29:34.327Z,15.00
2023-05-21T23:32:01.982Z,14.80
2023-05-21T23:34:29.497Z,14.80
2023-05-21T23:36:59.399Z,14.80
2023-05-21T23:39:28.817Z,14.80
2023-05-21T23:41:56.108Z,14.80
2023-05-21T23:44:23.577Z,14.80
2023-05-21T23:46:51.426Z,14.80
2023-05-21T23:49:18.928Z,14.70
2023-05-21T23:51:46.966Z,14.80
2023-05-21T23:54:15.336Z,14.70
2023-05-21T23:56:43.723Z,14.70
2023-05-21T23:59:11.342Z,14.70
