createdAt,value
2023-04-20T00:00:55.573Z,94430.00
2023-04-20T00:01:55.636Z,94424.00
2023-04-20T00:02:55.799Z,94428.00
2023-04-20T00:03:56.074Z,94423.00
2023-04-20T00:04:55.745Z,94424.00
2023-04-20T00:05:55.809Z,94419.00
2023-04-20T00:06:55.836Z,94419.00
2023-04-20T00:07:55.851Z,94417.00
2023-04-20T00:08:55.921Z,94419.00
2023-04-20T00:09:55.942Z,94417.00
2023-04-20T00:10:55.975Z,94415.00
2023-04-20T00:11:56.036Z,94415.00
2023-04-20T00:12:56.099Z,94413.00
2023-04-20T00:13:56.120Z,94409.00
2023-04-20T00:14:56.142Z,94409.00
2023-04-20T00:15:56.200Z,94409.00
2023-04-20T00:16:56.208Z,94409.00
2023-04-20T00:17:56.285Z,94407.00
2023-04-20T00:18:56.346Z,94409.00
2023-04-20T00:19:56.330Z,94407.00
2023-04-20T00:20:56.397Z,94403.00
2023-04-20T00:21:56.395Z,94393.00
2023-04-20T00:22:56.434Z,94393.00
2023-04-20T00:23:56.530Z,94391.00
2023-04-20T00:24:56.532Z,94389.00
2023-04-20T00:25:56.600Z,94389.00
2023-04-20T00:26:56.638Z,94387.00
2023-04-20T00:27:56.686Z,94387.00
2023-04-20T00:28:56.712Z,94387.00
2023-04-20T00:29:56.781Z,94387.00
2023-04-20T00:30:56.848Z,94387.00
2023-04-20T00:31:56.916Z,94385.00
2023-04-20T00:32:57.057Z,94385.00
2023-04-20T00:33:57.006Z,94389.00
2023-04-20T00:34:57.045Z,94385.00
2023-04-20T00:35:57.038Z,94385.00
2023-04-20T00:36:57.085Z,94381.00
2023-04-20T00:37:57.146Z,94379.00
2023-04-20T00:38:57.430Z,94378.00
2023-04-20T00:39:57.195Z,94378.00
2023-04-20T00:40:57.267Z,94376.00
2023-04-20T00:41:57.271Z,94374.00
2023-04-20T00:42:57.314Z,94374.00
2023-04-20T00:43:57.422Z,94378.00
2023-04-20T00:44:57.392Z,94378.00
2023-04-20T00:45:57.455Z,94378.00
2023-04-20T00:46:57.492Z,94376.00
2023-04-20T00:47:57.621Z,94374.00
2023-04-20T00:48:57.568Z,94374.00
2023-04-20T00:49:57.646Z,94370.00
2023-04-20T00:50:57.712Z,94370.00
2023-04-20T00:51:57.741Z,94366.00
2023-04-20T00:52:57.796Z,94366.00
2023-04-20T00:53:57.861Z,94364.00
2023-04-20T00:54:57.899Z,94362.00
2023-04-20T00:55:57.939Z,94362.00
2023-04-20T00:56:58.001Z,94362.00
2023-04-20T00:57:58.102Z,94360.00
2023-04-20T00:58:58.014Z,94358.00
2023-04-20T00:59:58.078Z,94354.00
2023-04-20T01:00:58.103Z,94360.00
2023-04-20T01:01:58.288Z,94358.00
2023-04-20T01:02:58.223Z,94358.00
2023-04-20T01:03:58.328Z,94356.00
2023-04-20T01:04:58.181Z,94358.00
2023-04-20T01:05:58.163Z,94352.00
2023-04-20T01:06:58.201Z,94354.00
2023-04-20T01:07:58.207Z,94352.00
2023-04-20T01:08:58.249Z,94350.00
2023-04-20T01:09:58.230Z,94350.00
2023-04-20T01:10:58.234Z,94348.00
2023-04-20T01:11:58.258Z,94350.00
2023-04-20T01:12:58.282Z,94346.00
2023-04-20T01:13:58.439Z,94346.00
2023-04-20T01:14:58.311Z,94348.00
2023-04-20T01:15:58.371Z,94346.00
2023-04-20T01:16:58.358Z,94346.00
2023-04-20T01:17:58.477Z,94344.00
2023-04-20T01:18:58.446Z,94344.00
2023-04-20T01:19:58.444Z,94342.00
2023-04-20T01:20:58.488Z,94342.00
2023-04-20T01:21:58.542Z,94340.00
2023-04-20T01:22:58.547Z,94342.00
2023-04-20T01:23:58.591Z,94342.00
2023-04-20T01:24:58.597Z,94340.00
2023-04-20T01:25:58.682Z,94342.00
2023-04-20T01:26:58.699Z,94342.00
2023-04-20T01:27:58.706Z,94342.00
2023-04-20T01:28:58.784Z,94340.00
2023-04-20T01:29:58.841Z,94338.00
2023-04-20T01:30:58.867Z,94338.00
2023-04-20T01:31:58.953Z,94334.00
2023-04-20T01:32:58.986Z,94332.00
2023-04-20T01:33:59.022Z,94331.00
2023-04-20T01:34:59.019Z,94336.00
2023-04-20T01:35:59.071Z,94334.00
2023-04-20T01:36:59.127Z,94334.00
2023-04-20T01:37:59.163Z,94334.00
2023-04-20T01:38:59.212Z,94332.00
2023-04-20T01:39:59.276Z,94332.00
2023-04-20T01:40:59.263Z,94334.00
2023-04-20T01:41:59.326Z,94332.00
2023-04-20T01:42:59.342Z,94334.00
2023-04-20T01:43:59.421Z,94334.00
2023-04-20T01:44:59.438Z,94332.00
2023-04-20T01:45:59.500Z,94331.00
2023-04-20T01:46:59.621Z,94331.00
2023-04-20T01:47:59.612Z,94332.00
2023-04-20T01:48:59.658Z,94327.00
2023-04-20T01:49:59.635Z,94327.00
2023-04-20T01:50:59.663Z,94325.00
2023-04-20T01:51:59.718Z,94325.00
2023-04-20T01:52:59.771Z,94323.00
2023-04-20T01:53:59.834Z,94319.00
2023-04-20T01:54:59.842Z,94317.00
2023-04-20T01:55:59.876Z,94315.00
2023-04-20T01:56:59.913Z,94315.00
2023-04-20T01:57:59.964Z,94309.00
2023-04-20T01:59:00.011Z,94307.00
2023-04-20T02:00:00.052Z,94305.00
2023-04-20T02:01:00.123Z,94305.00
2023-04-20T02:02:00.174Z,94303.00
2023-04-20T02:03:00.248Z,94303.00
2023-04-20T02:04:00.345Z,94301.00
2023-04-20T02:05:00.269Z,94301.00
2023-04-20T02:06:00.273Z,94299.00
2023-04-20T02:07:00.307Z,94301.00
2023-04-20T02:08:00.352Z,94301.00
2023-04-20T02:09:00.389Z,94299.00
2023-04-20T02:10:00.441Z,94297.00
2023-04-20T02:11:00.497Z,94297.00
2023-04-20T02:12:00.550Z,94295.00
2023-04-20T02:13:00.556Z,94293.00
2023-04-20T02:14:00.579Z,94292.00
2023-04-20T02:15:00.604Z,94292.00
2023-04-20T02:16:00.677Z,94293.00
2023-04-20T02:17:00.718Z,94297.00
2023-04-20T02:18:00.747Z,94297.00
2023-04-20T02:19:00.762Z,94299.00
2023-04-20T02:20:00.815Z,94297.00
2023-04-20T02:21:00.838Z,94297.00
2023-04-20T02:22:00.887Z,94295.00
2023-04-20T02:23:00.900Z,94295.00
2023-04-20T02:24:00.970Z,94293.00
2023-04-20T02:25:01.002Z,94293.00
2023-04-20T02:26:01.021Z,94292.00
2023-04-20T02:27:01.093Z,94292.00
2023-04-20T02:28:01.106Z,94293.00
2023-04-20T02:29:01.130Z,94292.00
2023-04-20T02:30:01.180Z,94292.00
2023-04-20T02:31:01.238Z,94293.00
2023-04-20T02:32:01.286Z,94293.00
2023-04-20T02:33:01.321Z,94290.00
2023-04-20T02:34:01.314Z,94287.00
2023-04-20T02:35:01.334Z,94290.00
2023-04-20T02:36:01.370Z,94292.00
2023-04-20T02:37:01.413Z,94287.00
2023-04-20T02:38:01.437Z,94287.00
2023-04-20T02:39:01.516Z,94287.00
2023-04-20T02:40:01.533Z,94290.00
2023-04-20T02:41:01.576Z,94285.00
2023-04-20T02:42:01.641Z,94285.00
2023-04-20T02:43:01.634Z,94284.00
2023-04-20T02:44:01.663Z,94285.00
2023-04-20T02:45:01.734Z,94284.00
2023-04-20T02:46:01.785Z,94282.00
2023-04-20T02:47:01.773Z,94280.00
2023-04-20T02:48:01.843Z,94282.00
2023-04-20T02:49:01.866Z,94280.00
2023-04-20T02:50:01.898Z,94280.00
2023-04-20T02:51:01.931Z,94278.00
2023-04-20T02:52:01.952Z,94276.00
2023-04-20T02:53:02.006Z,94274.00
2023-04-20T02:54:02.524Z,94270.00
2023-04-20T02:55:02.078Z,94270.00
2023-04-20T02:56:02.087Z,94268.00
2023-04-20T02:57:02.156Z,94268.00
2023-04-20T02:58:02.172Z,94266.00
2023-04-20T02:59:02.199Z,94266.00
2023-04-20T03:00:02.232Z,94264.00
2023-04-20T03:01:02.242Z,94264.00
2023-04-20T03:02:02.407Z,94260.00
2023-04-20T03:03:02.454Z,94258.00
2023-04-20T03:04:02.458Z,94256.00
2023-04-20T03:05:02.408Z,94254.00
2023-04-20T03:06:02.425Z,94252.00
2023-04-20T03:07:02.443Z,94252.00
2023-04-20T03:08:02.478Z,94254.00
2023-04-20T03:09:02.553Z,94252.00
2023-04-20T03:10:02.563Z,94252.00
2023-04-20T03:11:02.580Z,94252.00
2023-04-20T03:12:02.614Z,94250.00
2023-04-20T03:13:02.658Z,94248.00
2023-04-20T03:14:02.688Z,94250.00
2023-04-20T03:15:02.695Z,94250.00
2023-04-20T03:16:02.798Z,94254.00
2023-04-20T03:17:02.798Z,94254.00
2023-04-20T03:18:02.822Z,94256.00
2023-04-20T03:19:02.870Z,94256.00
2023-04-20T03:20:02.879Z,94256.00
2023-04-20T03:21:02.908Z,94254.00
2023-04-20T03:22:02.940Z,94254.00
2023-04-20T03:23:02.913Z,94250.00
2023-04-20T03:24:02.956Z,94248.00
2023-04-20T03:25:02.963Z,94250.00
2023-04-20T03:26:03.011Z,94250.00
2023-04-20T03:27:03.048Z,94248.00
2023-04-20T03:28:03.058Z,94246.00
2023-04-20T03:29:03.075Z,94246.00
2023-04-20T03:30:03.108Z,94246.00
2023-04-20T03:31:03.134Z,94244.00
2023-04-20T03:32:03.224Z,94242.00
2023-04-20T03:33:03.293Z,94242.00
2023-04-20T03:34:03.245Z,94242.00
2023-04-20T03:35:03.272Z,94240.00
2023-04-20T03:36:03.294Z,94237.00
2023-04-20T03:37:03.371Z,94235.00
2023-04-20T03:38:03.348Z,94233.00
2023-04-20T03:39:03.385Z,94231.00
2023-04-20T03:40:03.421Z,94231.00
2023-04-20T03:41:03.423Z,94231.00
2023-04-20T03:42:03.448Z,94231.00
2023-04-20T03:43:03.495Z,94231.00
2023-04-20T03:44:03.564Z,94229.00
2023-04-20T03:45:03.573Z,94229.00
2023-04-20T03:46:03.631Z,94227.00
2023-04-20T03:47:03.611Z,94227.00
2023-04-20T03:48:03.670Z,94229.00
2023-04-20T03:49:03.693Z,94223.00
2023-04-20T03:50:03.689Z,94223.00
2023-04-20T03:51:03.702Z,94223.00
2023-04-20T03:52:03.689Z,94221.00
2023-04-20T03:53:03.718Z,94223.00
2023-04-20T03:54:03.774Z,94223.00
2023-04-20T03:55:03.765Z,94223.00
2023-04-20T03:56:03.761Z,94227.00
2023-04-20T03:57:03.798Z,94225.00
2023-04-20T03:58:03.829Z,94223.00
2023-04-20T03:59:03.885Z,94225.00
2023-04-20T04:00:03.891Z,94223.00
2023-04-20T04:01:03.919Z,94219.00
2023-04-20T04:02:03.971Z,94221.00
2023-04-20T04:03:04.125Z,94219.00
2023-04-20T04:04:04.255Z,94219.00
2023-04-20T04:05:04.109Z,94219.00
2023-04-20T04:06:04.053Z,94221.00
2023-04-20T04:07:04.062Z,94221.00
2023-04-20T04:08:04.155Z,94221.00
2023-04-20T04:09:04.173Z,94223.00
2023-04-20T04:10:04.192Z,94221.00
2023-04-20T04:11:04.189Z,94219.00
2023-04-20T04:12:04.233Z,94219.00
2023-04-20T04:13:04.371Z,94217.00
2023-04-20T04:14:04.289Z,94217.00
2023-04-20T04:15:04.341Z,94217.00
2023-04-20T04:16:04.322Z,94215.00
2023-04-20T04:17:04.381Z,94215.00
2023-04-20T04:18:04.454Z,94215.00
2023-04-20T04:19:04.427Z,94215.00
2023-04-20T04:20:04.434Z,94213.00
2023-04-20T04:21:04.485Z,94213.00
2023-04-20T04:22:04.495Z,94211.00
2023-04-20T04:23:04.541Z,94211.00
2023-04-20T04:24:04.530Z,94209.00
2023-04-20T04:25:04.584Z,94209.00
2023-04-20T04:26:04.609Z,94211.00
2023-04-20T04:27:04.670Z,94209.00
2023-04-20T04:28:04.648Z,94209.00
2023-04-20T04:29:04.696Z,94211.00
2023-04-20T04:30:04.707Z,94209.00
2023-04-20T04:31:04.791Z,94211.00
2023-04-20T04:32:04.777Z,94211.00
2023-04-20T04:33:05.113Z,94207.00
2023-04-20T04:34:05.517Z,94205.00
2023-04-20T04:35:04.865Z,94205.00
2023-04-20T04:36:04.888Z,94201.00
2023-04-20T04:37:04.936Z,94201.00
2023-04-20T04:38:04.948Z,94205.00
2023-04-20T04:39:04.964Z,94201.00
2023-04-20T04:40:04.979Z,94203.00
2023-04-20T04:41:05.012Z,94203.00
2023-04-20T04:42:05.073Z,94205.00
2023-04-20T04:43:05.104Z,94205.00
2023-04-20T04:44:05.153Z,94205.00
2023-04-20T04:45:05.208Z,94205.00
2023-04-20T04:46:05.211Z,94205.00
2023-04-20T04:47:05.206Z,94203.00
2023-04-20T04:48:07.992Z,94203.00
2023-04-20T04:49:05.230Z,94203.00
2023-04-20T04:50:05.211Z,94203.00
2023-04-20T04:51:05.192Z,94205.00
2023-04-20T04:52:05.206Z,94209.00
2023-04-20T04:53:05.239Z,94205.00
2023-04-20T04:54:05.521Z,94209.00
2023-04-20T04:55:05.163Z,94203.00
2023-04-20T04:56:05.171Z,94205.00
2023-04-20T04:57:05.131Z,94203.00
2023-04-20T04:58:05.374Z,94205.00
2023-04-20T04:59:05.130Z,94205.00
2023-04-20T05:00:05.103Z,94203.00
2023-04-20T05:01:05.112Z,94205.00
2023-04-20T05:02:05.155Z,94205.00
2023-04-20T05:03:05.146Z,94205.00
2023-04-20T05:04:05.236Z,94207.00
2023-04-20T05:05:05.434Z,94207.00
2023-04-20T05:06:05.081Z,94205.00
2023-04-20T05:07:05.066Z,94205.00
2023-04-20T05:08:05.063Z,94205.00
2023-04-20T05:09:05.069Z,94205.00
2023-04-20T05:10:05.045Z,94205.00
2023-04-20T05:11:05.106Z,94207.00
2023-04-20T05:12:05.070Z,94207.00
2023-04-20T05:13:05.059Z,94207.00
2023-04-20T05:14:06.042Z,94207.00
2023-04-20T05:15:05.018Z,94207.00
2023-04-20T05:16:04.997Z,94209.00
2023-04-20T05:17:04.985Z,94207.00
2023-04-20T05:18:05.064Z,94209.00
2023-04-20T05:19:04.998Z,94209.00
2023-04-20T05:20:04.991Z,94207.00
2023-04-20T05:21:04.990Z,94205.00
2023-04-20T05:22:05.004Z,94203.00
2023-04-20T05:23:04.959Z,94201.00
2023-04-20T05:24:04.997Z,94199.00
2023-04-20T05:25:04.939Z,94199.00
2023-04-20T05:26:04.918Z,94201.00
2023-04-20T05:27:04.944Z,94201.00
2023-04-20T05:28:04.974Z,94199.00
2023-04-20T05:29:04.905Z,94201.00
2023-04-20T05:30:18.940Z,94203.00
2023-04-20T05:31:06.003Z,94205.00
2023-04-20T05:32:05.043Z,94209.00
2023-04-20T05:33:04.943Z,94209.00
2023-04-20T05:34:05.267Z,94209.00
2023-04-20T05:35:04.949Z,94205.00
2023-04-20T05:36:04.860Z,94203.00
2023-04-20T05:37:04.920Z,94199.00
2023-04-20T05:38:04.847Z,94197.00
2023-04-20T05:39:04.824Z,94199.00
2023-04-20T05:40:04.834Z,94197.00
2023-04-20T05:41:04.840Z,94199.00
2023-04-20T05:42:04.850Z,94197.00
2023-04-20T05:43:04.800Z,94199.00
2023-04-20T05:44:04.828Z,94201.00
2023-04-20T05:45:04.928Z,94203.00
2023-04-20T05:46:04.837Z,94209.00
2023-04-20T05:47:04.815Z,94203.00
2023-04-20T05:48:04.924Z,94205.00
2023-04-20T05:49:05.043Z,94207.00
2023-04-20T05:50:04.939Z,94209.00
2023-04-20T05:51:04.848Z,94207.00
2023-04-20T05:52:04.882Z,94205.00
2023-04-20T05:53:04.869Z,94211.00
2023-04-20T05:54:05.050Z,94207.00
2023-04-20T05:55:04.895Z,94207.00
2023-04-20T05:56:04.865Z,94207.00
2023-04-20T05:57:04.854Z,94207.00
2023-04-20T05:58:04.859Z,94201.00
2023-04-20T05:59:04.907Z,94197.00
2023-04-20T06:00:04.979Z,94201.00
2023-04-20T06:01:04.924Z,94201.00
2023-04-20T06:02:05.061Z,94201.00
2023-04-20T06:03:05.209Z,94199.00
2023-04-20T06:04:05.212Z,94199.00
2023-04-20T06:05:05.171Z,94201.00
2023-04-20T06:06:05.035Z,94201.00
2023-04-20T06:07:05.040Z,94199.00
2023-04-20T06:08:05.095Z,94199.00
2023-04-20T06:09:05.243Z,94197.00
2023-04-20T06:10:05.145Z,94197.00
2023-04-20T06:11:05.234Z,94199.00
2023-04-20T06:12:05.292Z,94197.00
2023-04-20T06:13:05.278Z,94201.00
2023-04-20T06:14:05.320Z,94201.00
2023-04-20T06:15:05.441Z,94201.00
2023-04-20T06:16:05.505Z,94199.00
2023-04-20T06:17:05.519Z,94201.00
2023-04-20T06:18:05.631Z,94199.00
2023-04-20T06:19:05.646Z,94193.00
2023-04-20T06:20:05.702Z,94195.00
2023-04-20T06:21:05.753Z,94191.00
2023-04-20T06:22:05.819Z,94191.00
2023-04-20T06:23:05.921Z,94193.00
2023-04-20T06:24:06.007Z,94195.00
2023-04-20T06:25:06.020Z,94195.00
2023-04-20T06:26:06.058Z,94191.00
2023-04-20T06:27:06.149Z,94193.00
2023-04-20T06:28:06.239Z,94193.00
2023-04-20T06:29:06.252Z,94191.00
2023-04-20T06:30:06.306Z,94191.00
2023-04-20T06:31:06.492Z,94195.00
2023-04-20T06:32:06.391Z,94195.00
2023-04-20T06:33:06.545Z,94193.00
2023-04-20T06:34:06.641Z,94195.00
2023-04-20T06:35:06.534Z,94195.00
2023-04-20T06:36:06.615Z,94197.00
2023-04-20T06:37:06.693Z,94197.00
2023-04-20T06:38:06.701Z,94197.00
2023-04-20T06:39:06.733Z,94195.00
2023-04-20T06:40:06.872Z,94197.00
2023-04-20T06:41:06.860Z,94193.00
2023-04-20T06:42:06.860Z,94197.00
2023-04-20T06:43:06.928Z,94197.00
2023-04-20T06:44:08.600Z,94197.00
2023-04-20T06:45:07.669Z,94199.00
2023-04-20T06:46:07.149Z,94195.00
2023-04-20T06:47:08.186Z,94197.00
2023-04-20T06:48:14.140Z,94195.00
2023-04-20T06:49:08.562Z,94197.00
2023-04-20T06:50:07.279Z,94197.00
2023-04-20T06:51:07.210Z,94195.00
2023-04-20T06:52:07.211Z,94197.00
2023-04-20T06:53:07.223Z,94193.00
2023-04-20T06:54:07.584Z,94197.00
2023-04-20T06:55:07.195Z,94197.00
2023-04-20T06:56:07.224Z,94197.00
2023-04-20T06:57:07.280Z,94195.00
2023-04-20T06:58:07.390Z,94195.00
2023-04-20T06:59:07.596Z,94195.00
2023-04-20T07:00:07.444Z,94193.00
2023-04-20T07:01:08.151Z,94190.00
2023-04-20T07:02:07.580Z,94193.00
2023-04-20T07:03:07.624Z,94190.00
2023-04-20T07:04:07.646Z,94191.00
2023-04-20T07:05:08.057Z,94191.00
2023-04-20T07:06:07.499Z,94188.00
2023-04-20T07:07:07.505Z,94190.00
2023-04-20T07:08:07.517Z,94184.00
2023-04-20T07:09:07.555Z,94184.00
2023-04-20T07:10:07.619Z,94186.00
2023-04-20T07:11:07.662Z,94186.00
2023-04-20T07:12:07.676Z,94188.00
2023-04-20T07:13:07.653Z,94186.00
2023-04-20T07:14:07.676Z,94188.00
2023-04-20T07:15:07.670Z,94186.00
2023-04-20T07:16:07.779Z,94186.00
2023-04-20T07:17:07.692Z,94184.00
2023-04-20T07:18:07.840Z,94184.00
2023-04-20T07:19:07.826Z,94186.00
2023-04-20T07:20:07.754Z,94188.00
2023-04-20T07:21:07.765Z,94186.00
2023-04-20T07:22:07.822Z,94186.00
2023-04-20T07:23:07.800Z,94188.00
2023-04-20T07:24:08.075Z,94188.00
2023-04-20T07:25:07.834Z,94188.00
2023-04-20T07:26:07.846Z,94188.00
2023-04-20T07:27:07.861Z,94188.00
2023-04-20T07:28:07.865Z,94186.00
2023-04-20T07:29:07.919Z,94184.00
2023-04-20T07:30:07.923Z,94184.00
2023-04-20T07:31:07.927Z,94184.00
2023-04-20T07:32:08.020Z,94186.00
2023-04-20T07:33:07.968Z,94184.00
2023-04-20T07:34:08.075Z,94184.00
2023-04-20T07:35:08.013Z,94184.00
2023-04-20T07:36:08.069Z,94184.00
2023-04-20T07:37:08.148Z,94186.00
2023-04-20T07:38:08.266Z,94186.00
2023-04-20T07:39:08.242Z,94188.00
2023-04-20T07:40:08.318Z,94188.00
2023-04-20T07:41:08.320Z,94186.00
2023-04-20T07:42:08.400Z,94186.00
2023-04-20T07:43:08.550Z,94188.00
2023-04-20T07:44:08.500Z,94191.00
2023-04-20T07:45:08.522Z,94188.00
2023-04-20T07:46:08.681Z,94190.00
2023-04-20T07:47:08.601Z,94188.00
2023-04-20T07:48:08.643Z,94186.00
2023-04-20T07:49:09.088Z,94188.00
2023-04-20T07:50:08.664Z,94186.00
2023-04-20T07:51:08.693Z,94184.00
2023-04-20T07:52:16.526Z,94184.00
2023-04-20T07:53:09.735Z,94184.00
2023-04-20T07:54:08.730Z,94178.00
2023-04-20T07:55:08.706Z,94182.00
2023-04-20T07:56:08.716Z,94180.00
2023-04-20T07:57:08.682Z,94180.00
2023-04-20T07:58:08.701Z,94182.00
2023-04-20T07:59:09.129Z,94180.00
2023-04-20T08:00:08.924Z,94178.00
2023-04-20T08:01:08.709Z,94176.00
2023-04-20T08:02:08.801Z,94178.00
2023-04-20T08:03:08.978Z,94178.00
2023-04-20T08:04:09.481Z,94176.00
2023-04-20T08:05:11.803Z,94176.00
2023-04-20T08:06:08.648Z,94176.00
2023-04-20T08:07:08.732Z,94174.00
2023-04-20T08:08:08.661Z,94176.00
2023-04-20T08:09:08.669Z,94174.00
2023-04-20T08:10:08.653Z,94172.00
2023-04-20T08:11:08.603Z,94170.00
2023-04-20T08:12:08.585Z,94168.00
2023-04-20T08:13:08.623Z,94168.00
2023-04-20T08:14:08.595Z,94170.00
2023-04-20T08:15:08.662Z,94168.00
2023-04-20T08:16:08.609Z,94168.00
2023-04-20T08:17:08.599Z,94164.00
2023-04-20T08:18:08.595Z,94162.00
2023-04-20T08:19:08.562Z,94166.00
2023-04-20T08:20:08.574Z,94162.00
2023-04-20T08:21:08.604Z,94162.00
2023-04-20T08:22:08.535Z,94158.00
2023-04-20T08:23:08.507Z,94156.00
2023-04-20T08:24:08.628Z,94154.00
2023-04-20T08:25:08.557Z,94154.00
2023-04-20T08:26:08.582Z,94154.00
2023-04-20T08:27:08.490Z,94156.00
2023-04-20T08:28:12.218Z,94158.00
2023-04-20T08:29:10.100Z,94158.00
2023-04-20T08:30:08.704Z,94158.00
2023-04-20T08:31:08.735Z,94160.00
2023-04-20T08:32:08.729Z,94160.00
2023-04-20T08:33:08.854Z,94156.00
2023-04-20T08:34:08.881Z,94158.00
2023-04-20T08:35:08.885Z,94156.00
2023-04-20T08:36:08.896Z,94154.00
2023-04-20T08:37:08.912Z,94154.00
2023-04-20T08:38:08.980Z,94152.00
2023-04-20T08:39:09.067Z,94152.00
2023-04-20T08:40:09.069Z,94152.00
2023-04-20T08:41:09.140Z,94154.00
2023-04-20T08:42:09.220Z,94152.00
2023-04-20T08:43:09.234Z,94150.00
2023-04-20T08:44:09.725Z,94144.00
2023-04-20T08:45:09.314Z,94137.00
2023-04-20T08:46:09.376Z,94146.00
2023-04-20T08:47:09.410Z,94137.00
2023-04-20T08:48:09.525Z,94146.00
2023-04-20T08:49:09.659Z,94146.00
2023-04-20T08:50:09.562Z,94144.00
2023-04-20T08:51:09.691Z,94144.00
2023-04-20T08:52:09.756Z,94137.00
2023-04-20T08:53:12.590Z,94137.00
2023-04-20T08:54:10.138Z,94146.00
2023-04-20T08:55:09.707Z,94144.00
2023-04-20T08:56:09.652Z,94137.00
2023-04-20T08:57:09.654Z,94135.00
2023-04-20T08:58:09.678Z,94135.00
2023-04-20T08:59:09.680Z,94135.00
2023-04-20T09:00:11.596Z,94133.00
2023-04-20T09:01:09.686Z,94131.00
2023-04-20T09:02:09.702Z,94133.00
2023-04-20T09:03:09.784Z,94133.00
2023-04-20T09:04:09.916Z,94131.00
2023-04-20T09:05:09.658Z,94131.00
2023-04-20T09:06:09.718Z,94131.00
2023-04-20T09:07:09.623Z,94127.00
2023-04-20T09:08:09.652Z,94129.00
2023-04-20T09:09:09.615Z,94131.00
2023-04-20T09:10:09.564Z,94131.00
2023-04-20T09:11:09.569Z,94135.00
2023-04-20T09:12:09.563Z,94131.00
2023-04-20T09:13:09.584Z,94131.00
2023-04-20T09:14:10.197Z,94133.00
2023-04-20T09:15:09.585Z,94133.00
2023-04-20T09:16:09.554Z,94131.00
2023-04-20T09:17:09.573Z,94131.00
2023-04-20T09:18:09.544Z,94131.00
2023-04-20T09:19:10.430Z,94135.00
2023-04-20T09:20:09.505Z,94133.00
2023-04-20T09:21:09.491Z,94133.00
2023-04-20T09:22:09.573Z,94135.00
2023-04-20T09:23:09.504Z,94135.00
2023-04-20T09:24:09.591Z,94133.00
2023-04-20T09:25:09.612Z,94129.00
2023-04-20T09:26:09.657Z,94125.00
2023-04-20T09:27:09.718Z,94125.00
2023-04-20T09:28:09.838Z,94123.00
2023-04-20T09:29:09.881Z,94125.00
2023-04-20T09:30:09.938Z,94125.00
2023-04-20T09:31:09.964Z,94127.00
2023-04-20T09:32:10.074Z,94127.00
2023-04-20T09:33:10.111Z,94125.00
2023-04-20T09:34:10.642Z,94125.00
2023-04-20T09:35:10.219Z,94125.00
2023-04-20T09:36:10.276Z,94123.00
2023-04-20T09:37:10.324Z,94123.00
2023-04-20T09:38:10.414Z,94125.00
2023-04-20T09:39:11.141Z,94129.00
2023-04-20T09:40:10.532Z,94127.00
2023-04-20T09:41:10.558Z,94125.00
2023-04-20T09:42:10.591Z,94121.00
2023-04-20T09:43:10.634Z,94121.00
2023-04-20T09:44:11.117Z,94117.00
2023-04-20T09:45:10.739Z,94119.00
2023-04-20T09:46:10.774Z,94119.00
2023-04-20T09:47:10.772Z,94119.00
2023-04-20T09:48:10.819Z,94117.00
2023-04-20T09:49:11.119Z,94117.00
2023-04-20T09:50:24.785Z,94117.00
2023-04-20T09:51:11.844Z,94117.00
2023-04-20T09:52:10.884Z,94117.00
2023-04-20T09:53:10.839Z,94117.00
2023-04-20T09:54:10.924Z,94113.00
2023-04-20T09:55:10.930Z,94117.00
2023-04-20T09:56:10.815Z,94113.00
2023-04-20T09:57:10.816Z,94113.00
2023-04-20T09:58:10.877Z,94113.00
2023-04-20T09:59:10.833Z,94115.00
2023-04-20T10:00:10.835Z,94115.00
2023-04-20T10:01:10.821Z,94113.00
2023-04-20T10:02:10.902Z,94111.00
2023-04-20T10:03:11.026Z,94111.00
2023-04-20T10:04:11.044Z,94111.00
2023-04-20T10:05:10.736Z,94109.00
2023-04-20T10:06:10.753Z,94106.00
2023-04-20T10:07:10.756Z,94106.00
2023-04-20T10:08:10.718Z,94104.00
2023-04-20T10:09:10.719Z,94104.00
2023-04-20T10:10:10.736Z,94104.00
2023-04-20T10:11:10.796Z,94101.00
2023-04-20T10:12:10.696Z,94101.00
2023-04-20T10:13:10.682Z,94104.00
2023-04-20T10:14:10.719Z,94101.00
2023-04-20T10:15:10.746Z,94104.00
2023-04-20T10:16:10.773Z,94101.00
2023-04-20T10:17:10.814Z,94099.00
2023-04-20T10:18:10.793Z,94096.00
2023-04-20T10:19:10.668Z,94094.00
2023-04-20T10:20:10.697Z,94092.00
2023-04-20T10:21:10.654Z,94090.00
2023-04-20T10:22:10.632Z,94088.00
2023-04-20T10:23:10.663Z,94086.00
2023-04-20T10:24:10.713Z,94078.00
2023-04-20T10:25:10.819Z,94080.00
2023-04-20T10:26:10.826Z,94076.00
2023-04-20T10:27:10.891Z,94076.00
2023-04-20T10:28:11.004Z,94072.00
2023-04-20T10:29:11.012Z,94070.00
2023-04-20T10:30:11.155Z,94066.00
2023-04-20T10:31:11.153Z,94070.00
2023-04-20T10:32:11.148Z,94070.00
2023-04-20T10:33:11.482Z,94070.00
2023-04-20T10:34:11.227Z,94070.00
2023-04-20T10:35:11.686Z,94068.00
2023-04-20T10:36:11.309Z,94070.00
2023-04-20T10:37:11.336Z,94072.00
2023-04-20T10:38:11.373Z,94066.00
2023-04-20T10:39:11.366Z,94068.00
2023-04-20T10:40:11.707Z,94062.00
2023-04-20T10:41:11.456Z,94060.00
2023-04-20T10:42:11.458Z,94062.00
2023-04-20T10:43:11.420Z,94062.00
2023-04-20T10:44:11.482Z,94056.00
2023-04-20T10:45:11.693Z,94058.00
2023-04-20T10:46:11.512Z,94060.00
2023-04-20T10:47:11.476Z,94056.00
2023-04-20T10:48:13.124Z,94051.00
2023-04-20T10:49:11.423Z,94051.00
2023-04-20T10:50:11.486Z,94045.00
2023-04-20T10:51:11.632Z,94043.00
2023-04-20T10:52:11.585Z,94039.00
2023-04-20T10:53:11.485Z,94037.00
2023-04-20T10:54:11.583Z,94031.00
2023-04-20T10:55:11.529Z,94031.00
2023-04-20T10:56:11.587Z,94031.00
2023-04-20T10:57:11.608Z,94031.00
2023-04-20T10:58:11.629Z,94033.00
2023-04-20T10:59:12.179Z,94033.00
2023-04-20T11:00:11.702Z,94029.00
2023-04-20T11:01:11.664Z,94023.00
2023-04-20T11:02:11.858Z,94023.00
2023-04-20T11:03:11.778Z,94023.00
2023-04-20T11:04:11.783Z,94019.00
2023-04-20T11:05:11.918Z,94019.00
2023-04-20T11:06:11.780Z,94017.00
2023-04-20T11:07:11.813Z,94013.00
2023-04-20T11:08:12.659Z,94013.00
2023-04-20T11:09:11.833Z,94013.00
2023-04-20T11:10:11.868Z,94013.00
2023-04-20T11:11:11.966Z,94013.00
2023-04-20T11:12:11.961Z,94015.00
2023-04-20T11:13:11.971Z,94017.00
2023-04-20T11:14:12.041Z,94017.00
2023-04-20T11:15:12.052Z,94019.00
2023-04-20T11:16:12.050Z,94017.00
2023-04-20T11:17:12.170Z,94019.00
2023-04-20T11:18:12.198Z,94017.00
2023-04-20T11:19:12.168Z,94017.00
2023-04-20T11:20:12.157Z,94019.00
2023-04-20T11:21:12.227Z,94017.00
2023-04-20T11:22:12.336Z,94017.00
2023-04-20T11:23:12.194Z,94015.00
2023-04-20T11:24:12.219Z,94017.00
2023-04-20T11:25:12.242Z,94015.00
2023-04-20T11:26:12.231Z,94017.00
2023-04-20T11:27:12.253Z,94015.00
2023-04-20T11:28:12.236Z,94017.00
2023-04-20T11:29:12.317Z,94019.00
2023-04-20T11:30:12.296Z,94017.00
2023-04-20T11:31:12.327Z,94019.00
2023-04-20T11:32:12.407Z,94017.00
2023-04-20T11:33:12.493Z,94017.00
2023-04-20T11:34:12.347Z,94019.00
2023-04-20T11:35:12.325Z,94017.00
2023-04-20T11:36:12.339Z,94015.00
2023-04-20T11:37:12.354Z,94013.00
2023-04-20T11:38:12.370Z,94011.00
2023-04-20T11:39:12.392Z,94013.00
2023-04-20T11:40:12.669Z,94017.00
2023-04-20T11:41:12.430Z,94015.00
2023-04-20T11:42:12.518Z,94015.00
2023-04-20T11:43:12.522Z,94013.00
2023-04-20T11:44:12.535Z,94013.00
2023-04-20T11:45:12.663Z,94013.00