createdAt,value
2017-12-29T00:00:16.079Z,1005.83
2017-12-29T00:01:16.054Z,1005.80
2017-12-29T00:02:16.030Z,1005.85
2017-12-29T00:03:16.008Z,1005.86
2017-12-29T00:04:15.986Z,1005.84
2017-12-29T00:05:15.962Z,1005.84
2017-12-29T00:06:15.939Z,1005.87
2017-12-29T00:07:15.916Z,1005.86
2017-12-29T00:08:15.893Z,1005.89
2017-12-29T00:09:15.871Z,1005.94
2017-12-29T00:10:15.849Z,1005.90
2017-12-29T00:11:15.824Z,1005.92
2017-12-29T00:12:15.802Z,1005.97
2017-12-29T00:13:15.778Z,1005.99
2017-12-29T00:14:15.755Z,1006.00
2017-12-29T00:15:15.733Z,1005.98
2017-12-29T00:16:15.710Z,1005.99
2017-12-29T00:17:15.688Z,1005.99
2017-12-29T00:18:15.664Z,1006.00
2017-12-29T00:19:15.641Z,1005.97
2017-12-29T00:20:15.618Z,1005.97
2017-12-29T00:21:15.596Z,1005.96
2017-12-29T00:22:15.572Z,1005.95
2017-12-29T00:23:15.550Z,1005.96
2017-12-29T00:24:15.527Z,1005.92
2017-12-29T00:25:15.504Z,1005.93
2017-12-29T00:26:15.480Z,1005.95
2017-12-29T00:27:15.458Z,1005.94
2017-12-29T00:28:15.435Z,1005.95
2017-12-29T00:29:15.413Z,1005.92
2017-12-29T00:30:15.390Z,1005.96
2017-12-29T00:31:15.368Z,1005.97
2017-12-29T00:32:15.344Z,1006.01
2017-12-29T00:33:15.321Z,1006.02
2017-12-29T00:34:15.298Z,1006.00
2017-12-29T00:35:15.275Z,1006.04
2017-12-29T00:36:15.257Z,1006.06
2017-12-29T00:37:15.232Z,1006.05
2017-12-29T00:38:15.206Z,1006.05
2017-12-29T00:39:15.183Z,1006.08
2017-12-29T00:40:15.160Z,1006.13
2017-12-29T00:41:15.136Z,1006.14
2017-12-29T00:42:15.113Z,1006.15
2017-12-29T00:43:15.091Z,1006.16
2017-12-29T00:44:15.068Z,1006.18
2017-12-29T00:45:15.045Z,1006.17
2017-12-29T00:46:15.021Z,1006.18
2017-12-29T00:47:14.999Z,1006.19
2017-12-29T00:48:14.974Z,1006.17
2017-12-29T00:49:14.952Z,1006.20
2017-12-29T00:50:14.928Z,1006.25
2017-12-29T00:51:14.906Z,1006.21
2017-12-29T00:52:14.883Z,1006.27
2017-12-29T00:53:14.860Z,1006.25
2017-12-29T00:54:14.836Z,1006.28
2017-12-29T00:55:14.813Z,1006.31
2017-12-29T00:56:14.791Z,1006.33
2017-12-29T00:57:14.768Z,1006.37
2017-12-29T00:58:14.744Z,1006.33
2017-12-29T00:59:14.721Z,1006.31
2017-12-29T01:00:14.699Z,1006.36
2017-12-29T01:01:14.676Z,1006.35
2017-12-29T01:02:14.652Z,1006.36
2017-12-29T01:03:14.630Z,1006.34
2017-12-29T01:04:14.610Z,1006.35
2017-12-29T01:05:14.584Z,1006.29
2017-12-29T01:06:14.560Z,1006.31
2017-12-29T01:07:14.538Z,1006.30
2017-12-29T01:08:14.515Z,1006.30
2017-12-29T01:09:14.492Z,1006.28
2017-12-29T01:10:14.469Z,1006.29
2017-12-29T01:11:14.445Z,1006.29
2017-12-29T01:12:14.426Z,1006.29
2017-12-29T01:13:14.399Z,1006.28
2017-12-29T01:14:14.377Z,1006.27
2017-12-29T01:15:14.353Z,1006.25
2017-12-29T01:16:14.331Z,1006.28
2017-12-29T01:17:14.309Z,1006.28
2017-12-29T01:18:14.285Z,1006.31
2017-12-29T01:19:14.262Z,1006.27
2017-12-29T01:20:14.240Z,1006.28
2017-12-29T01:21:14.216Z,1006.28
2017-12-29T01:22:14.193Z,1006.32
2017-12-29T01:23:14.170Z,1006.29
2017-12-29T01:24:14.146Z,1006.25
2017-12-29T01:25:14.124Z,1006.28
2017-12-29T01:26:14.100Z,1006.26
2017-12-29T01:27:14.080Z,1006.24
2017-12-29T01:28:14.054Z,1006.24
2017-12-29T01:29:14.032Z,1006.26
2017-12-29T01:30:14.010Z,1006.26
2017-12-29T01:31:13.985Z,1006.29
2017-12-29T01:32:13.962Z,1006.27
2017-12-29T01:33:13.939Z,1006.30
2017-12-29T01:34:13.915Z,1006.32
2017-12-29T01:35:13.892Z,1006.31
2017-12-29T01:36:13.869Z,1006.30
2017-12-29T01:37:13.846Z,1006.34
2017-12-29T01:38:13.822Z,1006.34
2017-12-29T01:39:13.799Z,1006.36
2017-12-29T01:40:13.776Z,1006.33
2017-12-29T01:41:13.752Z,1006.35
2017-12-29T01:42:13.729Z,1006.39
2017-12-29T01:43:13.706Z,1006.40
2017-12-29T01:44:13.683Z,1006.45
2017-12-29T01:45:13.660Z,1006.42
2017-12-29T01:46:13.637Z,1006.50
2017-12-29T01:47:13.613Z,1006.40
2017-12-29T01:48:13.591Z,1006.40
2017-12-29T01:49:13.568Z,1006.41
2017-12-29T01:50:13.544Z,1006.41
2017-12-29T01:51:13.521Z,1006.42
2017-12-29T01:52:13.498Z,1006.41
2017-12-29T01:53:13.475Z,1006.40
2017-12-29T01:54:13.451Z,1006.40
2017-12-29T01:55:13.428Z,1006.41
2017-12-29T01:56:13.406Z,1006.35
2017-12-29T01:57:13.383Z,1006.38
2017-12-29T01:58:13.359Z,1006.38
2017-12-29T01:59:13.336Z,1006.36
2017-12-29T02:00:13.313Z,1006.39
2017-12-29T02:01:13.291Z,1006.42
2017-12-29T02:02:13.267Z,1006.40
2017-12-29T02:03:13.244Z,1006.40
2017-12-29T02:04:13.221Z,1006.39
2017-12-29T02:05:13.198Z,1006.43
2017-12-29T02:06:13.175Z,1006.44
2017-12-29T02:07:13.152Z,1006.43
2017-12-29T02:08:13.129Z,1006.48
2017-12-29T02:09:13.106Z,1006.42
2017-12-29T02:10:13.082Z,1006.44
2017-12-29T02:11:13.060Z,1006.44
2017-12-29T02:12:13.037Z,1006.47
2017-12-29T02:13:13.013Z,1006.41
2017-12-29T02:14:12.989Z,1006.38
2017-12-29T02:15:12.966Z,1006.40
2017-12-29T02:16:12.943Z,1006.41
2017-12-29T02:17:12.920Z,1006.37
2017-12-29T02:18:12.897Z,1006.41
2017-12-29T02:19:12.873Z,1006.38
2017-12-29T02:20:12.850Z,1006.40
2017-12-29T02:21:12.827Z,1006.41
2017-12-29T02:22:12.803Z,1006.38
2017-12-29T02:23:12.780Z,1006.37
2017-12-29T02:24:12.758Z,1006.37
2017-12-29T02:25:12.733Z,1006.37
2017-12-29T02:26:12.710Z,1006.36
2017-12-29T02:27:12.687Z,1006.33
2017-12-29T02:28:12.664Z,1006.39
2017-12-29T02:29:12.641Z,1006.36
2017-12-29T02:30:12.618Z,1006.35
2017-12-29T02:31:12.594Z,1006.29
2017-12-29T02:32:12.578Z,1006.32
2017-12-29T02:33:12.549Z,1006.35
2017-12-29T02:34:12.524Z,1006.37
2017-12-29T02:35:12.501Z,1006.43
2017-12-29T02:36:12.478Z,1006.41
2017-12-29T02:37:12.455Z,1006.45
2017-12-29T02:38:12.431Z,1006.45
2017-12-29T02:39:12.409Z,1006.46
2017-12-29T02:40:12.389Z,1006.42
2017-12-29T02:41:12.363Z,1006.47
2017-12-29T02:42:12.338Z,1006.44
2017-12-29T02:43:12.322Z,1006.49
2017-12-29T02:44:12.292Z,1006.55
2017-12-29T02:45:12.268Z,1006.53
2017-12-29T02:46:12.245Z,1006.52
2017-12-29T02:47:12.222Z,1006.52
2017-12-29T02:48:12.199Z,1006.54
2017-12-29T02:49:12.177Z,1006.55
2017-12-29T02:50:12.152Z,1006.53
2017-12-29T02:51:12.129Z,1006.59
2017-12-29T02:52:12.106Z,1006.52
2017-12-29T02:53:12.083Z,1006.48
2017-12-29T02:54:12.059Z,1006.50
2017-12-29T02:55:12.042Z,1006.55
2017-12-29T02:56:12.012Z,1006.49
2017-12-29T02:57:11.990Z,1006.50
2017-12-29T02:58:11.965Z,1006.51
2017-12-29T02:59:11.942Z,1006.51
2017-12-29T03:00:11.919Z,1006.51
2017-12-29T03:01:11.896Z,1006.51
2017-12-29T03:02:11.872Z,1006.47
2017-12-29T03:03:11.849Z,1006.49
2017-12-29T03:04:11.827Z,1006.47
2017-12-29T03:05:11.802Z,1006.48
2017-12-29T03:06:11.778Z,1006.47
2017-12-29T03:07:11.755Z,1006.50
2017-12-29T03:08:11.732Z,1006.47
2017-12-29T03:09:11.709Z,1006.51
2017-12-29T03:10:11.685Z,1006.48
2017-12-29T03:11:11.662Z,1006.46
2017-12-29T03:12:11.639Z,1006.44
2017-12-29T03:13:11.616Z,1006.42
2017-12-29T03:14:11.592Z,1006.43
2017-12-29T03:15:11.570Z,1006.42
2017-12-29T03:16:11.547Z,1006.43
2017-12-29T03:17:11.523Z,1006.45
2017-12-29T03:18:11.499Z,1006.43
2017-12-29T03:19:11.476Z,1006.37
2017-12-29T03:20:11.453Z,1006.38
2017-12-29T03:21:11.430Z,1006.38
2017-12-29T03:22:11.406Z,1006.34
2017-12-29T03:23:11.383Z,1006.33
2017-12-29T03:24:11.408Z,1006.34
2017-12-29T03:25:11.337Z,1006.34
2017-12-29T03:26:11.312Z,1006.33
2017-12-29T03:27:11.290Z,1006.31
2017-12-29T03:28:11.267Z,1006.29
2017-12-29T03:29:11.243Z,1006.30
2017-12-29T03:30:11.220Z,1006.28
2017-12-29T03:31:11.197Z,1006.29
2017-12-29T03:32:11.172Z,1006.31
2017-12-29T03:33:11.149Z,1006.32
2017-12-29T03:34:11.125Z,1006.29
2017-12-29T03:35:11.102Z,1006.28
2017-12-29T03:36:11.080Z,1006.32
2017-12-29T03:37:11.055Z,1006.29
2017-12-29T03:38:11.031Z,1006.30
2017-12-29T03:39:11.007Z,1006.30
2017-12-29T03:40:10.985Z,1006.30
2017-12-29T03:41:10.961Z,1006.28
2017-12-29T03:42:10.936Z,1006.26
2017-12-29T03:43:10.913Z,1006.24
2017-12-29T03:44:10.889Z,1006.26
2017-12-29T03:45:10.866Z,1006.27
2017-12-29T03:46:10.842Z,1006.28
2017-12-29T03:47:10.818Z,1006.32
2017-12-29T03:48:10.794Z,1006.31
2017-12-29T03:49:10.772Z,1006.31
2017-12-29T03:50:10.747Z,1006.28
2017-12-29T03:51:10.725Z,1006.29
2017-12-29T03:52:10.701Z,1006.32
2017-12-29T03:53:10.677Z,1006.27
2017-12-29T03:54:10.653Z,1006.25
2017-12-29T03:55:10.629Z,1006.26
2017-12-29T03:56:10.606Z,1006.26
2017-12-29T03:57:10.583Z,1006.21
2017-12-29T03:58:10.559Z,1006.24
2017-12-29T03:59:10.538Z,1006.24
2017-12-29T04:00:10.512Z,1006.22
2017-12-29T04:01:10.489Z,1006.22
2017-12-29T04:02:10.465Z,1006.23
2017-12-29T04:03:10.442Z,1006.29
2017-12-29T04:04:10.419Z,1006.27
2017-12-29T04:05:10.395Z,1006.32
2017-12-29T04:06:10.371Z,1006.34
2017-12-29T04:07:10.348Z,1006.32
2017-12-29T04:08:10.325Z,1006.38
2017-12-29T04:09:10.301Z,1006.33
2017-12-29T04:10:10.278Z,1006.38
2017-12-29T04:11:10.255Z,1006.39
2017-12-29T04:12:10.233Z,1006.36
2017-12-29T04:13:10.210Z,1006.41
2017-12-29T04:14:10.186Z,1006.41
2017-12-29T04:15:10.163Z,1006.41
2017-12-29T04:16:10.141Z,1006.44
2017-12-29T04:17:10.118Z,1006.46
2017-12-29T04:18:10.094Z,1006.45
2017-12-29T04:19:10.072Z,1006.43
2017-12-29T04:20:10.049Z,1006.51
2017-12-29T04:21:10.027Z,1006.40
2017-12-29T04:22:10.002Z,1006.48
2017-12-29T04:23:09.980Z,1006.44
2017-12-29T04:24:09.956Z,1006.49
2017-12-29T04:25:09.934Z,1006.46
2017-12-29T04:26:09.910Z,1006.48
2017-12-29T04:27:09.887Z,1006.47
2017-12-29T04:28:09.864Z,1006.50
2017-12-29T04:29:09.841Z,1006.53
2017-12-29T04:30:09.818Z,1006.48
2017-12-29T04:31:09.795Z,1006.51
2017-12-29T04:32:09.772Z,1006.54
2017-12-29T04:33:09.749Z,1006.53
2017-12-29T04:34:09.725Z,1006.56
2017-12-29T04:35:09.703Z,1006.57
2017-12-29T04:36:09.679Z,1006.63
2017-12-29T04:37:09.657Z,1006.59
2017-12-29T04:38:09.634Z,1006.58
2017-12-29T04:39:09.610Z,1006.61
2017-12-29T04:40:09.587Z,1006.64
2017-12-29T04:41:09.564Z,1006.68
2017-12-29T04:42:09.541Z,1006.67
2017-12-29T04:43:09.517Z,1006.67
2017-12-29T04:44:09.494Z,1006.68
2017-12-29T04:45:09.471Z,1006.64
2017-12-29T04:46:09.447Z,1006.63
2017-12-29T04:47:09.424Z,1006.62
2017-12-29T04:48:09.401Z,1006.64
2017-12-29T04:49:09.378Z,1006.59
2017-12-29T04:50:09.354Z,1006.64
2017-12-29T04:51:09.331Z,1006.61
2017-12-29T04:52:09.308Z,1006.64
2017-12-29T04:53:09.285Z,1006.63
2017-12-29T04:54:09.261Z,1006.66
2017-12-29T04:55:09.238Z,1006.70
2017-12-29T04:56:09.215Z,1006.66
2017-12-29T04:57:09.191Z,1006.66
2017-12-29T04:58:09.168Z,1006.64
2017-12-29T04:59:09.143Z,1006.64
2017-12-29T05:00:09.120Z,1006.71
2017-12-29T05:01:09.097Z,1006.67
2017-12-29T05:02:09.071Z,1006.62
2017-12-29T05:03:09.049Z,1006.63
2017-12-29T05:04:09.026Z,1006.62
2017-12-29T05:05:09.006Z,1006.58
2017-12-29T05:06:08.978Z,1006.58
2017-12-29T05:07:08.955Z,1006.53
2017-12-29T05:08:08.931Z,1006.54
2017-12-29T05:09:08.911Z,1006.54
2017-12-29T05:10:08.885Z,1006.52
2017-12-29T05:11:08.863Z,1006.54
2017-12-29T05:12:08.839Z,1006.52
2017-12-29T05:13:08.815Z,1006.50
2017-12-29T05:14:08.791Z,1006.49
2017-12-29T05:15:08.768Z,1006.44
2017-12-29T05:16:08.745Z,1006.39
2017-12-29T05:17:08.722Z,1006.42
2017-12-29T05:18:08.697Z,1006.40
2017-12-29T05:19:08.674Z,1006.39
2017-12-29T05:20:08.650Z,1006.38
2017-12-29T05:21:08.628Z,1006.43
2017-12-29T05:22:08.603Z,1006.41
2017-12-29T05:23:08.581Z,1006.38
2017-12-29T05:24:08.557Z,1006.41
2017-12-29T05:25:08.535Z,1006.42
2017-12-29T05:26:08.511Z,1006.45
2017-12-29T05:27:08.488Z,1006.42
2017-12-29T05:28:08.464Z,1006.46
2017-12-29T05:29:08.441Z,1006.51
2017-12-29T05:30:08.418Z,1006.51
2017-12-29T05:31:08.393Z,1006.52
2017-12-29T05:32:08.371Z,1006.52
2017-12-29T05:33:08.348Z,1006.49
2017-12-29T05:34:08.324Z,1006.48
2017-12-29T05:35:08.301Z,1006.47
2017-12-29T05:36:08.278Z,1006.51
2017-12-29T05:37:08.255Z,1006.49
2017-12-29T05:38:08.232Z,1006.54
2017-12-29T05:39:08.207Z,1006.53
2017-12-29T05:40:08.186Z,1006.50
2017-12-29T05:41:08.163Z,1006.55
2017-12-29T05:42:08.139Z,1006.51
2017-12-29T05:43:08.120Z,1006.52
2017-12-29T05:44:08.093Z,1006.46
2017-12-29T05:45:08.070Z,1006.38
2017-12-29T05:46:08.046Z,1006.40
2017-12-29T05:47:08.026Z,1006.41
2017-12-29T05:48:08.000Z,1006.40
2017-12-29T05:49:07.977Z,1006.46
2017-12-29T05:50:07.953Z,1006.46
2017-12-29T05:51:07.931Z,1006.46
2017-12-29T05:52:07.907Z,1006.46
2017-12-29T05:53:07.883Z,1006.54
2017-12-29T05:54:07.859Z,1006.52
2017-12-29T05:55:07.836Z,1006.52
2017-12-29T05:56:07.813Z,1006.53
2017-12-29T05:57:07.790Z,1006.49
2017-12-29T05:58:07.767Z,1006.45
2017-12-29T05:59:07.744Z,1006.44
2017-12-29T06:00:07.721Z,1006.40
2017-12-29T06:01:07.697Z,1006.46
2017-12-29T06:02:07.673Z,1006.45
2017-12-29T06:03:07.650Z,1006.47
2017-12-29T06:04:07.627Z,1006.48
2017-12-29T06:05:07.604Z,1006.52
2017-12-29T06:06:07.586Z,1006.55
2017-12-29T06:07:07.557Z,1006.58
2017-12-29T06:08:07.534Z,1006.62
2017-12-29T06:09:07.510Z,1006.64
2017-12-29T06:10:07.486Z,1006.62
2017-12-29T06:11:07.464Z,1006.58
2017-12-29T06:12:07.440Z,1006.58
2017-12-29T06:13:07.417Z,1006.53
2017-12-29T06:14:07.393Z,1006.56
2017-12-29T06:15:07.373Z,1006.54
2017-12-29T06:16:07.347Z,1006.58
2017-12-29T06:17:07.324Z,1006.57
2017-12-29T06:18:07.303Z,1006.58
2017-12-29T06:19:07.277Z,1006.58
2017-12-29T06:20:07.254Z,1006.59
2017-12-29T06:21:07.231Z,1006.59
2017-12-29T06:22:07.207Z,1006.57
2017-12-29T06:23:07.185Z,1006.58
2017-12-29T06:24:07.160Z,1006.58
2017-12-29T06:25:07.136Z,1006.60
2017-12-29T06:26:07.112Z,1006.64
2017-12-29T06:27:07.090Z,1006.63
2017-12-29T06:28:07.065Z,1006.61
2017-12-29T06:29:07.043Z,1006.65
2017-12-29T06:30:07.022Z,1006.62
2017-12-29T06:31:06.996Z,1006.56
2017-12-29T06:32:06.973Z,1006.52
2017-12-29T06:33:06.950Z,1006.52
2017-12-29T06:34:06.925Z,1006.50
2017-12-29T06:35:06.901Z,1006.47
2017-12-29T06:36:06.879Z,1006.44
2017-12-29T06:37:06.855Z,1006.42
2017-12-29T06:38:06.831Z,1006.43
2017-12-29T06:39:06.808Z,1006.40
2017-12-29T06:40:06.785Z,1006.39
2017-12-29T06:41:06.761Z,1006.40
2017-12-29T06:42:06.737Z,1006.39
2017-12-29T06:43:06.713Z,1006.41
2017-12-29T06:44:06.689Z,1006.42
2017-12-29T06:45:06.666Z,1006.44
2017-12-29T06:46:06.644Z,1006.44
2017-12-29T06:47:06.618Z,1006.49
2017-12-29T06:48:06.595Z,1006.47
2017-12-29T06:49:06.571Z,1006.50
2017-12-29T06:50:06.548Z,1006.49
2017-12-29T06:51:06.523Z,1006.49
2017-12-29T06:52:06.499Z,1006.52
2017-12-29T06:53:06.475Z,1006.52
2017-12-29T06:54:06.451Z,1006.51
2017-12-29T06:55:06.426Z,1006.49
2017-12-29T06:56:06.404Z,1006.44
2017-12-29T06:57:06.380Z,1006.46
2017-12-29T06:58:06.356Z,1006.47
2017-12-29T06:59:06.345Z,1006.42
2017-12-29T07:00:06.308Z,1006.43
2017-12-29T07:01:06.284Z,1006.46
2017-12-29T07:02:06.261Z,1006.46
2017-12-29T07:03:06.237Z,1006.51
2017-12-29T07:04:06.213Z,1006.51
2017-12-29T07:05:06.189Z,1006.52
2017-12-29T07:06:06.209Z,1006.51
2017-12-29T07:07:06.142Z,1006.50
2017-12-29T07:08:06.118Z,1006.53
2017-12-29T07:09:06.094Z,1006.46
2017-12-29T07:10:06.069Z,1006.51
2017-12-29T07:11:06.046Z,1006.50
2017-12-29T07:12:06.024Z,1006.47
2017-12-29T07:13:05.998Z,1006.48
2017-12-29T07:14:05.974Z,1006.48
2017-12-29T07:15:05.951Z,1006.46
2017-12-29T07:16:05.927Z,1006.48
2017-12-29T07:17:05.903Z,1006.50
2017-12-29T07:18:05.878Z,1006.50
2017-12-29T07:19:05.857Z,1006.50
2017-12-29T07:20:05.830Z,1006.49
2017-12-29T07:21:05.807Z,1006.41
2017-12-29T07:22:05.783Z,1006.44
2017-12-29T07:23:05.760Z,1006.40
2017-12-29T07:24:05.748Z,1006.38
2017-12-29T07:25:05.712Z,1006.36
2017-12-29T07:26:05.687Z,1006.33
2017-12-29T07:27:05.663Z,1006.30
2017-12-29T07:28:05.640Z,1006.30
2017-12-29T07:29:05.616Z,1006.30
2017-12-29T07:30:05.608Z,1006.25
2017-12-29T07:31:05.568Z,1006.24
2017-12-29T07:32:05.544Z,1006.29
2017-12-29T07:33:05.524Z,1006.21
2017-12-29T07:34:05.496Z,1006.22
2017-12-29T07:35:05.472Z,1006.22
2017-12-29T07:36:05.454Z,1006.21
2017-12-29T07:37:05.425Z,1006.17
2017-12-29T07:38:05.407Z,1006.22
2017-12-29T07:39:05.377Z,1006.19
2017-12-29T07:40:05.353Z,1006.19
2017-12-29T07:41:05.330Z,1006.16
2017-12-29T07:42:05.305Z,1006.13
2017-12-29T07:43:05.282Z,1006.12
2017-12-29T07:44:05.258Z,1006.12
2017-12-29T07:45:05.234Z,1006.13
2017-12-29T07:46:05.210Z,1006.11
2017-12-29T07:47:05.186Z,1006.11
2017-12-29T07:48:05.162Z,1006.15
2017-12-29T07:49:05.139Z,1006.16
2017-12-29T07:50:05.115Z,1006.12
2017-12-29T07:51:05.090Z,1006.16
2017-12-29T07:52:05.075Z,1006.08
2017-12-29T07:53:05.044Z,1006.13
2017-12-29T07:54:05.020Z,1006.10
2017-12-29T07:55:04.997Z,1006.08
2017-12-29T07:56:04.975Z,1006.09
2017-12-29T07:57:04.948Z,1006.03
2017-12-29T07:58:04.925Z,1006.02
2017-12-29T07:59:04.901Z,1006.00
2017-12-29T08:00:04.877Z,1006.01
2017-12-29T08:01:04.854Z,1006.06
2017-12-29T08:02:04.829Z,1006.03
2017-12-29T08:03:04.805Z,1006.06
2017-12-29T08:04:04.782Z,1006.02
2017-12-29T08:05:04.759Z,1006.06
2017-12-29T08:06:04.734Z,1006.06
2017-12-29T08:07:04.711Z,1005.98
2017-12-29T08:08:04.687Z,1005.96
2017-12-29T08:09:04.666Z,1005.99
2017-12-29T08:10:04.639Z,1005.96
2017-12-29T08:11:04.615Z,1005.97
2017-12-29T08:12:04.592Z,1005.91
2017-12-29T08:13:04.568Z,1005.89
2017-12-29T08:14:04.544Z,1005.84
2017-12-29T08:15:04.521Z,1005.88
2017-12-29T08:16:04.497Z,1005.86
2017-12-29T08:17:04.476Z,1005.83
2017-12-29T08:18:04.449Z,1005.82
2017-12-29T08:19:04.425Z,1005.77
2017-12-29T08:20:04.402Z,1005.80
2017-12-29T08:21:04.379Z,1005.72
2017-12-29T08:22:04.352Z,1005.75
2017-12-29T08:23:04.330Z,1005.78
2017-12-29T08:24:04.308Z,1005.74
2017-12-29T08:25:04.283Z,1005.73
2017-12-29T08:26:04.261Z,1005.77
2017-12-29T08:27:04.236Z,1005.77
2017-12-29T08:28:04.212Z,1005.76
2017-12-29T08:29:04.188Z,1005.76
2017-12-29T08:30:04.166Z,1005.66
2017-12-29T08:31:04.141Z,1005.68
2017-12-29T08:32:04.118Z,1005.63
2017-12-29T08:33:04.094Z,1005.62
2017-12-29T08:34:04.070Z,1005.59
2017-12-29T08:35:04.047Z,1005.68
2017-12-29T08:36:04.024Z,1005.63
2017-12-29T08:37:04.001Z,1005.56
2017-12-29T08:38:03.976Z,1005.61
2017-12-29T08:39:03.953Z,1005.62
2017-12-29T08:40:03.929Z,1005.58
2017-12-29T08:41:03.907Z,1005.60
2017-12-29T08:42:03.883Z,1005.59
2017-12-29T08:43:03.859Z,1005.59
2017-12-29T08:44:03.836Z,1005.59
2017-12-29T08:45:03.814Z,1005.58
2017-12-29T08:46:03.789Z,1005.52
2017-12-29T08:47:03.766Z,1005.50
2017-12-29T08:48:03.743Z,1005.52
2017-12-29T08:49:03.720Z,1005.46
2017-12-29T08:50:03.696Z,1005.40
2017-12-29T08:51:03.673Z,1005.43
2017-12-29T08:52:03.649Z,1005.42
2017-12-29T08:53:03.626Z,1005.44
2017-12-29T08:54:03.602Z,1005.42
2017-12-29T08:55:03.579Z,1005.35
2017-12-29T08:56:03.556Z,1005.35
2017-12-29T08:57:03.533Z,1005.33
2017-12-29T08:58:03.509Z,1005.33
2017-12-29T08:59:03.508Z,1005.29
2017-12-29T09:00:03.463Z,1005.29
2017-12-29T09:01:03.438Z,1005.21
2017-12-29T09:02:03.415Z,1005.17
2017-12-29T09:03:03.393Z,1005.16
2017-12-29T09:04:03.369Z,1005.13
2017-12-29T09:05:03.346Z,1005.12
2017-12-29T09:06:03.322Z,1005.12
2017-12-29T09:07:03.299Z,1005.09
2017-12-29T09:08:03.275Z,1005.01
2017-12-29T09:09:03.253Z,1005.00
2017-12-29T09:10:03.229Z,1004.97
2017-12-29T09:11:03.207Z,1004.95
2017-12-29T09:12:03.187Z,1004.95
2017-12-29T09:13:03.160Z,1004.91
2017-12-29T09:14:03.136Z,1004.93
2017-12-29T09:15:03.114Z,1004.86
2017-12-29T09:16:03.091Z,1004.88
2017-12-29T09:17:03.068Z,1004.85
2017-12-29T09:18:03.044Z,1004.82
2017-12-29T09:19:03.022Z,1004.81
2017-12-29T09:20:02.998Z,1004.78
2017-12-29T09:21:02.976Z,1004.84
2017-12-29T09:22:02.955Z,1004.81
2017-12-29T09:23:02.928Z,1004.77
2017-12-29T09:24:02.906Z,1004.77
2017-12-29T09:25:02.882Z,1004.71
2017-12-29T09:26:02.859Z,1004.70
2017-12-29T09:27:02.836Z,1004.68
2017-12-29T09:28:02.813Z,1004.66
2017-12-29T09:29:02.790Z,1004.66
2017-12-29T09:30:02.766Z,1004.62
2017-12-29T09:31:02.743Z,1004.59
2017-12-29T09:32:02.721Z,1004.59
2017-12-29T09:33:02.697Z,1004.59
2017-12-29T09:34:02.672Z,1004.56
2017-12-29T09:35:02.651Z,1004.48
2017-12-29T09:36:02.629Z,1004.59
2017-12-29T09:37:02.605Z,1004.59
2017-12-29T09:38:02.581Z,1004.54
2017-12-29T09:39:02.559Z,1004.52
2017-12-29T09:40:02.536Z,1004.56
2017-12-29T09:41:02.512Z,1004.54
2017-12-29T09:42:02.489Z,1004.55
2017-12-29T09:43:02.467Z,1004.42
2017-12-29T09:44:02.443Z,1004.51
2017-12-29T09:45:02.421Z,1004.55
2017-12-29T09:46:02.398Z,1004.54
2017-12-29T09:47:02.375Z,1004.47
2017-12-29T09:48:02.351Z,1004.45
2017-12-29T09:49:02.330Z,1004.49
2017-12-29T09:50:02.306Z,1004.45
2017-12-29T09:51:02.284Z,1004.38
2017-12-29T09:52:02.261Z,1004.33
2017-12-29T09:53:02.245Z,1004.40
2017-12-29T09:54:02.216Z,1004.41
2017-12-29T09:55:02.193Z,1004.35
2017-12-29T09:56:02.170Z,1004.32
2017-12-29T09:57:02.189Z,1004.33
2017-12-29T09:58:02.124Z,1004.28
2017-12-29T09:59:02.102Z,1004.25
2017-12-29T10:00:02.079Z,1004.28
2017-12-29T10:01:02.060Z,1004.18
2017-12-29T10:02:02.033Z,1004.10
2017-12-29T10:03:02.011Z,1004.04
2017-12-29T10:04:01.989Z,1004.11
2017-12-29T10:05:01.966Z,1004.14
2017-12-29T10:06:01.943Z,1004.06
2017-12-29T10:07:01.921Z,1004.02
2017-12-29T10:08:01.898Z,1004.03
2017-12-29T10:09:01.876Z,1004.03
2017-12-29T10:10:01.856Z,1004.02
2017-12-29T10:11:01.845Z,1003.99
2017-12-29T10:12:01.809Z,1004.02
2017-12-29T10:13:01.786Z,1004.02
2017-12-29T10:14:01.762Z,1004.01
2017-12-29T10:15:01.740Z,1004.00
2017-12-29T10:16:01.717Z,1003.98
2017-12-29T10:17:01.695Z,1003.89
2017-12-29T10:18:01.672Z,1003.94
2017-12-29T10:19:01.652Z,1003.95
2017-12-29T10:20:01.628Z,1003.87
2017-12-29T10:21:01.605Z,1003.98
2017-12-29T10:22:01.582Z,1003.96
2017-12-29T10:23:01.559Z,1003.89
2017-12-29T10:24:01.537Z,1003.90
2017-12-29T10:25:01.514Z,1003.87
2017-12-29T10:26:01.492Z,1003.86
2017-12-29T10:27:01.469Z,1003.89
2017-12-29T10:28:01.446Z,1003.80
2017-12-29T10:29:01.423Z,1003.81
2017-12-29T10:30:01.400Z,1003.77
2017-12-29T10:31:01.379Z,1003.75
2017-12-29T10:32:01.355Z,1003.70
2017-12-29T10:33:01.333Z,1003.74
2017-12-29T10:34:01.309Z,1003.72
2017-12-29T10:35:01.287Z,1003.70
2017-12-29T10:36:01.264Z,1003.72
2017-12-29T10:37:01.241Z,1003.63
2017-12-29T10:38:01.218Z,1003.57
2017-12-29T10:39:01.195Z,1003.59
2017-12-29T10:40:01.177Z,1003.59
2017-12-29T10:41:01.150Z,1003.52
2017-12-29T10:42:01.126Z,1003.51
2017-12-29T10:43:01.108Z,1003.45
2017-12-29T10:44:01.081Z,1003.35
2017-12-29T10:45:01.058Z,1003.39
2017-12-29T10:46:01.034Z,1003.42
2017-12-29T10:47:01.012Z,1003.33
2017-12-29T10:48:00.989Z,1003.34
2017-12-29T10:49:00.966Z,1003.37
2017-12-29T10:50:00.943Z,1003.31
2017-12-29T10:51:00.920Z,1003.28
2017-12-29T10:52:00.898Z,1003.27
2017-12-29T10:53:00.875Z,1003.31
2017-12-29T10:54:00.852Z,1003.25
2017-12-29T10:55:00.829Z,1003.15
2017-12-29T10:56:00.807Z,1003.12
2017-12-29T10:57:00.784Z,1003.16
2017-12-29T10:58:00.760Z,1003.16
2017-12-29T10:59:00.738Z,1003.12
2017-12-29T11:00:00.724Z,1003.12
2017-12-29T11:01:00.730Z,1003.10
2017-12-29T11:02:00.669Z,1003.08
2017-12-29T11:03:00.647Z,1003.10
2017-12-29T11:04:00.624Z,1003.05
2017-12-29T11:05:00.608Z,1003.02
2017-12-29T11:06:00.578Z,1002.99
2017-12-29T11:07:00.555Z,1003.00
2017-12-29T11:08:00.534Z,1003.01
2017-12-29T11:09:00.511Z,1002.96
2017-12-29T11:10:00.487Z,1002.98
2017-12-29T11:11:00.465Z,1002.84
2017-12-29T11:12:00.442Z,1002.85
2017-12-29T11:13:00.420Z,1002.89
2017-12-29T11:14:00.402Z,1002.85
2017-12-29T11:15:00.374Z,1002.81
2017-12-29T11:16:00.350Z,1002.77
2017-12-29T11:17:00.329Z,1002.70
2017-12-29T11:18:00.305Z,1002.69
2017-12-29T11:19:00.283Z,1002.63
2017-12-29T11:20:00.261Z,1002.63
2017-12-29T11:21:00.238Z,1002.62
2017-12-29T11:22:00.214Z,1002.61
2017-12-29T11:23:00.192Z,1002.63
2017-12-29T11:24:00.169Z,1002.56
2017-12-29T11:25:00.146Z,1002.47
2017-12-29T11:26:00.124Z,1002.48
2017-12-29T11:27:00.108Z,1002.47
2017-12-29T11:28:00.078Z,1002.44
2017-12-29T11:29:00.056Z,1002.41
2017-12-29T11:30:00.042Z,1002.35
2017-12-29T11:31:00.011Z,1002.26
2017-12-29T11:31:59.986Z,1002.33
2017-12-29T11:32:59.964Z,1002.27
2017-12-29T11:33:59.948Z,1002.23
2017-12-29T11:34:59.918Z,1002.16
2017-12-29T11:35:59.895Z,1002.14
2017-12-29T11:36:59.872Z,1002.13
2017-12-29T11:37:59.849Z,1002.20
2017-12-29T11:38:59.830Z,1002.12
2017-12-29T11:39:59.803Z,1002.06
2017-12-29T11:40:59.781Z,1002.12
2017-12-29T11:41:59.757Z,1002.13
2017-12-29T11:42:59.735Z,1002.05
2017-12-29T11:43:59.713Z,1002.06
2017-12-29T11:44:59.689Z,1002.08
2017-12-29T11:45:59.667Z,1002.01
2017-12-29T11:46:59.643Z,1002.00
2017-12-29T11:47:59.620Z,1001.96
2017-12-29T11:48:59.598Z,1001.90
2017-12-29T11:49:59.573Z,1001.93
2017-12-29T11:50:59.549Z,1001.86
2017-12-29T11:51:59.527Z,1001.84
2017-12-29T11:52:59.504Z,1001.81
2017-12-29T11:53:59.480Z,1001.83
2017-12-29T11:54:59.457Z,1001.85
2017-12-29T11:55:59.439Z,1001.82
2017-12-29T11:56:59.411Z,1001.79
2017-12-29T11:57:59.387Z,1001.76
2017-12-29T11:58:59.365Z,1001.74
2017-12-29T11:59:59.342Z,1001.66
2017-12-29T12:00:59.321Z,1001.65
2017-12-29T12:01:59.295Z,1001.68
2017-12-29T12:02:59.271Z,1001.65
2017-12-29T12:03:59.249Z,1001.68
2017-12-29T12:04:59.225Z,1001.63