createdAt,value
2019-02-25T00:00:31.709Z,4.00
2019-02-25T00:01:31.698Z,4.00
2019-02-25T00:02:31.685Z,4.00
2019-02-25T00:03:31.703Z,4.00
2019-02-25T00:04:31.665Z,4.00
2019-02-25T00:05:31.652Z,4.00
2019-02-25T00:06:31.648Z,4.00
2019-02-25T00:07:31.674Z,4.00
2019-02-25T00:08:34.179Z,4.00
2019-02-25T00:09:31.613Z,4.00
2019-02-25T00:10:32.180Z,4.00
2019-02-25T00:11:32.171Z,4.00
2019-02-25T00:13:30.564Z,4.00
2019-02-25T00:14:31.556Z,4.00
2019-02-25T00:15:31.556Z,4.00
2019-02-25T00:16:31.534Z,4.00
2019-02-25T00:17:32.509Z,4.00
2019-02-25T00:18:34.185Z,4.00
2019-02-25T00:19:31.507Z,4.00
2019-02-25T00:20:34.178Z,4.00
2019-02-25T00:21:31.484Z,4.00
2019-02-25T00:22:31.472Z,4.00
2019-02-25T00:23:31.491Z,4.00
2019-02-25T00:24:31.446Z,4.00
2019-02-25T00:25:31.446Z,4.00
2019-02-25T00:26:31.422Z,4.00
2019-02-25T00:27:31.422Z,4.00
2019-02-25T00:28:31.410Z,4.00
2019-02-25T00:29:31.424Z,4.00
2019-02-25T00:30:31.389Z,4.00
2019-02-25T00:31:31.368Z,4.00
2019-02-25T00:32:31.360Z,4.00
2019-02-25T00:33:31.359Z,4.00
2019-02-25T00:34:31.340Z,4.00
2019-02-25T00:35:31.340Z,4.00
2019-02-25T00:36:31.315Z,4.00
2019-02-25T00:37:31.316Z,4.00
2019-02-25T00:38:32.171Z,4.00
2019-02-25T00:39:31.285Z,4.00
2019-02-25T00:40:31.275Z,4.00
2019-02-25T00:41:31.271Z,4.00
2019-02-25T00:42:31.250Z,4.00
2019-02-25T00:43:31.245Z,4.00
2019-02-25T00:44:31.250Z,4.00
2019-02-25T00:45:31.226Z,4.00
2019-02-25T00:46:31.208Z,4.00
2019-02-25T00:47:31.224Z,4.00
2019-02-25T00:48:31.189Z,4.00
2019-02-25T00:49:31.215Z,4.00
2019-02-25T00:50:31.168Z,4.00
2019-02-25T00:51:31.160Z,4.00
2019-02-25T00:52:31.146Z,4.00
2019-02-25T00:53:31.133Z,4.00
2019-02-25T00:54:31.149Z,4.00
2019-02-25T00:55:31.111Z,4.00
2019-02-25T00:56:31.101Z,4.00
2019-02-25T00:57:31.087Z,4.00
2019-02-25T00:58:31.077Z,4.00
2019-02-25T00:59:31.095Z,4.00
2019-02-25T01:00:31.064Z,4.00
2019-02-25T01:01:31.045Z,4.00
2019-02-25T01:02:31.037Z,4.00
2019-02-25T01:03:31.023Z,4.00
2019-02-25T01:04:31.036Z,4.00
2019-02-25T01:05:31.009Z,4.00
2019-02-25T01:06:30.987Z,4.00
2019-02-25T01:07:30.985Z,4.00
2019-02-25T01:08:31.663Z,4.00
2019-02-25T01:09:31.659Z,4.00
2019-02-25T01:10:30.945Z,4.00
2019-02-25T01:11:30.933Z,4.00
2019-02-25T01:12:30.925Z,4.00
2019-02-25T01:13:30.915Z,4.00
2019-02-25T01:14:30.931Z,4.00
2019-02-25T01:15:30.891Z,4.00
2019-02-25T01:16:30.885Z,4.00
2019-02-25T01:17:30.870Z,4.00
2019-02-25T01:18:30.864Z,4.00
2019-02-25T01:19:30.880Z,4.00
2019-02-25T01:20:30.839Z,4.00
2019-02-25T01:21:30.823Z,4.00
2019-02-25T01:22:30.815Z,4.00
2019-02-25T01:23:30.804Z,4.00
2019-02-25T01:24:30.794Z,4.00
2019-02-25T01:25:30.809Z,4.00
2019-02-25T01:26:30.771Z,4.00
2019-02-25T01:27:30.759Z,4.00
2019-02-25T01:28:30.752Z,4.00
2019-02-25T01:29:30.744Z,4.00
2019-02-25T01:30:30.729Z,4.00
2019-02-25T01:31:30.753Z,4.00
2019-02-25T01:32:30.709Z,4.00
2019-02-25T01:33:30.720Z,4.00
2019-02-25T01:34:30.690Z,4.00
2019-02-25T01:35:30.675Z,4.00
2019-02-25T01:36:30.661Z,4.00
2019-02-25T01:37:30.662Z,4.00
2019-02-25T01:38:30.643Z,4.00
2019-02-25T01:39:30.631Z,4.00
2019-02-25T01:40:30.623Z,4.00
2019-02-25T01:41:30.609Z,4.00
2019-02-25T01:42:30.624Z,4.00
2019-02-25T01:43:30.590Z,4.00
2019-02-25T01:44:30.576Z,4.00
2019-02-25T01:45:30.567Z,4.00
2019-02-25T01:46:30.552Z,4.00
2019-02-25T01:47:30.576Z,4.00
2019-02-25T01:48:30.536Z,4.00
2019-02-25T01:49:30.522Z,4.00
2019-02-25T01:50:30.509Z,4.00
2019-02-25T01:51:30.499Z,4.00
2019-02-25T01:52:30.492Z,4.00
2019-02-25T01:53:30.506Z,4.00
2019-02-25T01:54:30.467Z,4.00
2019-02-25T01:55:30.451Z,4.00
2019-02-25T01:56:30.449Z,4.00
2019-02-25T01:57:30.459Z,4.00
2019-02-25T01:58:30.427Z,4.00
2019-02-25T01:59:30.417Z,4.00
2019-02-25T02:00:30.401Z,4.00
2019-02-25T02:01:30.390Z,4.00
2019-02-25T02:02:33.139Z,4.00
2019-02-25T02:03:30.393Z,4.00
2019-02-25T02:04:30.359Z,4.00
2019-02-25T02:05:30.345Z,4.00
2019-02-25T02:06:30.330Z,4.00
2019-02-25T02:07:30.331Z,4.00
2019-02-25T02:08:33.141Z,4.00
2019-02-25T02:09:30.303Z,4.00
2019-02-25T02:10:30.292Z,4.00
2019-02-25T02:11:30.281Z,4.00
2019-02-25T02:12:32.163Z,4.00
2019-02-25T02:13:30.257Z,4.00
2019-02-25T02:14:30.281Z,4.00
2019-02-25T02:15:30.235Z,4.00
2019-02-25T02:16:30.227Z,4.00
2019-02-25T02:17:30.219Z,4.00
2019-02-25T02:18:30.211Z,4.00
2019-02-25T02:19:30.196Z,4.00
2019-02-25T02:20:30.185Z,4.00
2019-02-25T02:21:30.169Z,4.00
2019-02-25T02:22:30.161Z,4.00
2019-02-25T02:23:30.189Z,4.00
2019-02-25T02:24:31.131Z,4.00
2019-02-25T02:25:30.130Z,4.00
2019-02-25T02:26:30.116Z,4.00
2019-02-25T02:27:30.107Z,4.00
2019-02-25T02:28:30.093Z,4.00
2019-02-25T02:29:30.084Z,4.00
2019-02-25T02:30:30.098Z,4.00
2019-02-25T02:31:30.066Z,4.00
2019-02-25T02:32:30.055Z,4.00
2019-02-25T02:33:30.039Z,4.00
2019-02-25T02:34:30.027Z,4.00
2019-02-25T02:35:30.048Z,4.00
2019-02-25T02:36:30.022Z,4.00
2019-02-25T02:37:30.001Z,4.00
2019-02-25T02:38:29.996Z,4.00
2019-02-25T02:39:29.975Z,4.00
2019-02-25T02:40:29.988Z,4.00
2019-02-25T02:41:29.957Z,4.00
2019-02-25T02:42:29.949Z,4.00
2019-02-25T02:43:29.967Z,4.00
2019-02-25T02:44:29.921Z,4.00
2019-02-25T02:45:29.963Z,4.00
2019-02-25T02:46:29.903Z,4.00
2019-02-25T02:47:29.888Z,4.00
2019-02-25T02:48:29.880Z,4.00
2019-02-25T02:49:29.890Z,4.00
2019-02-25T02:50:29.890Z,4.00
2019-02-25T02:51:29.849Z,4.00
2019-02-25T02:52:29.842Z,4.00
2019-02-25T02:53:29.823Z,4.00
2019-02-25T02:54:32.627Z,4.00
2019-02-25T02:55:29.800Z,4.00
2019-02-25T02:56:29.823Z,4.00
2019-02-25T02:57:29.777Z,4.00
2019-02-25T02:58:29.775Z,4.00
2019-02-25T02:59:29.762Z,4.00
2019-02-25T03:00:29.752Z,4.00
2019-02-25T03:01:29.733Z,4.00
2019-02-25T03:02:29.765Z,4.00
2019-02-25T03:03:29.718Z,4.00
2019-02-25T03:04:29.711Z,4.00
2019-02-25T03:05:29.697Z,4.00
2019-02-25T03:06:29.710Z,4.00
2019-02-25T03:07:29.671Z,4.00
2019-02-25T03:08:29.659Z,4.00
2019-02-25T03:09:29.651Z,4.00
2019-02-25T03:10:29.638Z,4.00
2019-02-25T03:11:29.654Z,4.00
2019-02-25T03:12:29.622Z,4.00
2019-02-25T03:13:29.603Z,4.00
2019-02-25T03:14:29.599Z,4.00
2019-02-25T03:15:30.125Z,4.00
2019-02-25T03:16:29.597Z,4.00
2019-02-25T03:17:29.573Z,4.00
2019-02-25T03:18:29.552Z,4.00
2019-02-25T03:19:29.544Z,4.00
2019-02-25T03:20:29.529Z,4.00
2019-02-25T03:21:29.554Z,4.00
2019-02-25T03:22:29.506Z,4.00
2019-02-25T03:23:29.500Z,4.00
2019-02-25T03:24:29.492Z,4.00
2019-02-25T03:25:29.477Z,4.00
2019-02-25T03:26:29.463Z,4.00
2019-02-25T03:27:29.503Z,4.00
2019-02-25T03:28:30.115Z,4.00
2019-02-25T03:29:29.434Z,4.00
2019-02-25T03:30:29.426Z,4.00
2019-02-25T03:31:29.436Z,4.00
2019-02-25T03:32:29.406Z,4.00
2019-02-25T03:33:29.432Z,4.00
2019-02-25T03:34:29.379Z,4.00
2019-02-25T03:35:29.365Z,4.00
2019-02-25T03:36:29.353Z,4.00
2019-02-25T03:37:29.350Z,4.00
2019-02-25T03:38:29.360Z,4.00
2019-02-25T03:39:29.323Z,4.00
2019-02-25T03:40:29.311Z,4.00
2019-02-25T03:41:29.301Z,4.00
2019-02-25T03:42:29.291Z,4.00
2019-02-25T03:43:29.321Z,4.00
2019-02-25T03:44:29.268Z,4.00
2019-02-25T03:45:29.254Z,4.00
2019-02-25T03:46:29.249Z,4.00
2019-02-25T03:47:29.231Z,4.00
2019-02-25T03:48:29.221Z,4.00
2019-02-25T03:49:29.244Z,4.00
2019-02-25T03:50:29.202Z,4.00
2019-02-25T03:51:29.193Z,4.00
2019-02-25T03:52:29.176Z,4.00
2019-02-25T03:53:29.170Z,4.00
2019-02-25T03:54:29.189Z,4.00
2019-02-25T03:55:29.153Z,4.00
2019-02-25T03:56:29.140Z,4.00
2019-02-25T03:57:29.127Z,4.00
2019-02-25T03:58:29.116Z,4.00
2019-02-25T03:59:29.103Z,4.00
2019-02-25T04:00:29.125Z,4.00
2019-02-25T04:01:29.090Z,4.00
2019-02-25T04:02:29.076Z,4.00
2019-02-25T04:03:29.059Z,4.00
2019-02-25T04:04:29.605Z,4.00
2019-02-25T04:05:29.046Z,4.00
2019-02-25T04:06:29.031Z,4.00
2019-02-25T04:07:29.024Z,4.00
2019-02-25T04:08:29.007Z,4.00
2019-02-25T04:09:29.003Z,4.00
2019-02-25T04:10:29.029Z,4.00
2019-02-25T04:11:28.976Z,4.00
2019-02-25T04:12:28.961Z,4.00
2019-02-25T04:13:28.953Z,4.00
2019-02-25T04:14:28.948Z,4.00
2019-02-25T04:15:28.932Z,4.00
2019-02-25T04:16:28.941Z,4.00
2019-02-25T04:17:28.907Z,4.00
2019-02-25T04:18:28.894Z,4.00
2019-02-25T04:19:28.890Z,4.00
2019-02-25T04:20:28.885Z,4.00
2019-02-25T04:21:28.888Z,4.00
2019-02-25T04:22:28.864Z,4.00
2019-02-25T04:23:31.592Z,4.00
2019-02-25T04:24:28.829Z,4.00
2019-02-25T04:25:28.832Z,4.00
2019-02-25T04:26:28.830Z,4.00
2019-02-25T04:27:28.803Z,4.00
2019-02-25T04:28:28.792Z,4.00
2019-02-25T04:29:28.780Z,4.00
2019-02-25T04:30:28.766Z,4.00
2019-02-25T04:31:28.792Z,4.00
2019-02-25T04:32:28.736Z,4.00
2019-02-25T04:33:28.734Z,4.00
2019-02-25T04:34:28.720Z,4.00
2019-02-25T04:35:28.726Z,4.00
2019-02-25T04:36:28.704Z,4.00
2019-02-25T04:37:28.733Z,4.00
2019-02-25T04:38:28.674Z,4.00
2019-02-25T04:39:28.668Z,4.00
2019-02-25T04:40:28.656Z,4.00
2019-02-25T04:41:28.646Z,4.00
2019-02-25T04:42:28.638Z,4.00
2019-02-25T04:43:28.657Z,4.00
2019-02-25T04:44:28.611Z,4.00
2019-02-25T04:45:28.607Z,4.00
2019-02-25T04:46:28.598Z,4.00
2019-02-25T04:47:28.582Z,4.00
2019-02-25T04:48:28.570Z,4.00
2019-02-25T04:49:28.599Z,4.00
2019-02-25T04:50:28.561Z,4.00
2019-02-25T04:51:28.536Z,4.00
2019-02-25T04:52:28.535Z,4.00
2019-02-25T04:53:28.523Z,4.00
2019-02-25T04:54:28.507Z,4.00
2019-02-25T04:55:28.521Z,4.00
2019-02-25T04:56:28.490Z,4.00
2019-02-25T04:57:28.478Z,4.00
2019-02-25T04:58:28.458Z,4.00
2019-02-25T04:59:28.448Z,4.00
2019-02-25T05:00:31.082Z,4.00
2019-02-25T05:01:28.464Z,4.00
2019-02-25T05:02:28.415Z,4.00
2019-02-25T05:03:28.410Z,4.00
2019-02-25T05:04:28.408Z,4.00
2019-02-25T05:05:28.388Z,4.00
2019-02-25T05:06:28.374Z,4.00
2019-02-25T05:07:28.412Z,4.00
2019-02-25T05:08:28.353Z,4.00
2019-02-25T05:09:28.342Z,4.00
2019-02-25T05:10:28.330Z,4.00
2019-02-25T05:11:28.314Z,4.00
2019-02-25T05:12:28.304Z,4.00
2019-02-25T05:13:28.324Z,4.00
2019-02-25T05:14:28.283Z,4.00
2019-02-25T05:15:28.274Z,4.00
2019-02-25T05:16:28.261Z,4.00
2019-02-25T05:17:28.316Z,4.00
2019-02-25T05:18:28.240Z,4.00
2019-02-25T05:19:28.228Z,4.00
2019-02-25T05:20:28.220Z,4.00
2019-02-25T05:21:28.209Z,4.00
2019-02-25T05:22:29.073Z,4.00
2019-02-25T05:23:28.218Z,4.00
2019-02-25T05:24:28.182Z,4.00
2019-02-25T05:25:28.273Z,4.00
2019-02-25T05:26:28.148Z,8.00
2019-02-25T05:27:28.143Z,8.00
2019-02-25T05:28:28.130Z,4.00
2019-02-25T05:29:28.174Z,4.00
2019-02-25T05:30:28.105Z,4.00
2019-02-25T05:31:28.096Z,4.00
2019-02-25T05:32:28.094Z,4.00
2019-02-25T05:33:28.568Z,4.00
2019-02-25T05:34:28.062Z,4.00
2019-02-25T05:35:28.084Z,8.00
2019-02-25T05:36:28.047Z,8.00
2019-02-25T05:37:28.570Z,4.00
2019-02-25T05:38:28.022Z,4.00
2019-02-25T05:40:27.008Z,12.00
2019-02-25T05:41:28.014Z,8.00
2019-02-25T05:42:27.977Z,12.00
2019-02-25T05:43:30.570Z,12.00
2019-02-25T05:44:27.960Z,12.00
2019-02-25T05:45:27.944Z,16.00
2019-02-25T05:46:27.960Z,16.00
2019-02-25T05:47:27.927Z,20.00
2019-02-25T05:48:27.928Z,20.00
2019-02-25T05:49:27.906Z,24.00
2019-02-25T05:50:27.887Z,28.00
2019-02-25T05:51:27.888Z,32.00
2019-02-25T05:52:30.565Z,36.00
2019-02-25T05:53:27.852Z,40.00
2019-02-25T05:54:27.846Z,44.00
2019-02-25T05:55:27.862Z,48.00
2019-02-25T05:56:27.820Z,48.00
2019-02-25T05:57:27.812Z,56.00
2019-02-25T05:58:27.804Z,64.00
2019-02-25T05:59:27.795Z,64.00
2019-02-25T06:00:27.783Z,72.00
2019-02-25T06:01:27.804Z,76.00
2019-02-25T06:02:27.760Z,84.00
2019-02-25T06:03:27.751Z,88.00
2019-02-25T06:04:27.734Z,92.00
2019-02-25T06:05:27.724Z,100.00
2019-02-25T06:06:27.752Z,108.00
2019-02-25T06:07:27.706Z,116.00
2019-02-25T06:08:27.696Z,124.00
2019-02-25T06:09:27.680Z,132.00
2019-02-25T06:10:27.701Z,140.00
2019-02-25T06:11:27.667Z,152.00
2019-02-25T06:12:27.651Z,164.00
2019-02-25T06:13:27.636Z,176.00
2019-02-25T06:14:27.629Z,188.00
2019-02-25T06:15:27.624Z,200.00
2019-02-25T06:16:27.639Z,212.00
2019-02-25T06:17:27.602Z,228.00
2019-02-25T06:18:27.581Z,244.00
2019-02-25T06:19:27.576Z,256.00
2019-02-25T06:20:27.591Z,272.00
2019-02-25T06:21:27.548Z,284.00
2019-02-25T06:22:27.540Z,300.00
2019-02-25T06:23:27.529Z,316.00
2019-02-25T06:24:27.520Z,332.00
2019-02-25T06:25:27.512Z,344.00
2019-02-25T06:26:27.534Z,360.00
2019-02-25T06:27:30.717Z,376.00
2019-02-25T06:28:27.483Z,392.00
2019-02-25T06:29:27.458Z,404.00
2019-02-25T06:30:27.459Z,420.00
2019-02-25T06:31:27.440Z,432.00
2019-02-25T06:32:27.458Z,448.00
2019-02-25T06:33:27.423Z,460.00
2019-02-25T06:34:27.414Z,476.00
2019-02-25T06:35:28.053Z,492.00
2019-02-25T06:36:27.421Z,508.00
2019-02-25T06:37:27.375Z,512.00
2019-02-25T06:38:27.360Z,528.00
2019-02-25T06:39:27.353Z,540.00
2019-02-25T06:40:27.376Z,560.00
2019-02-25T06:41:27.331Z,584.00
2019-02-25T06:42:27.346Z,604.00
2019-02-25T06:43:27.314Z,620.00
2019-02-25T06:44:27.300Z,636.00
2019-02-25T06:45:27.290Z,656.00
2019-02-25T06:46:27.302Z,668.00
2019-02-25T06:47:27.264Z,684.00
2019-02-25T06:48:27.256Z,696.00
2019-02-25T06:49:27.251Z,712.00
2019-02-25T06:50:27.234Z,724.00
2019-02-25T06:51:27.252Z,740.00
2019-02-25T06:52:27.210Z,748.00
2019-02-25T06:53:27.205Z,760.00
2019-02-25T06:54:27.184Z,772.00
2019-02-25T06:55:27.198Z,792.00
2019-02-25T06:56:27.205Z,808.00
2019-02-25T06:57:27.156Z,828.00
2019-02-25T06:58:27.143Z,848.00
2019-02-25T07:00:26.126Z,876.00
2019-02-25T07:01:28.042Z,888.00
2019-02-25T07:02:28.110Z,892.00
2019-02-25T07:03:27.089Z,900.00
2019-02-25T07:04:27.090Z,908.00
2019-02-25T07:05:27.074Z,912.00
2019-02-25T07:06:27.056Z,920.00
2019-02-25T07:07:27.050Z,936.00
2019-02-25T07:08:27.062Z,956.00
2019-02-25T07:09:27.535Z,976.00
2019-02-25T07:10:27.008Z,996.00
2019-02-25T07:11:27.004Z,1012.00
2019-02-25T07:12:27.110Z,1032.00
2019-02-25T07:13:26.980Z,1056.00
2019-02-25T07:14:26.966Z,1076.00
2019-02-25T07:15:26.966Z,1092.00
2019-02-25T07:16:27.539Z,1096.00
2019-02-25T07:17:27.539Z,1104.00
2019-02-25T07:18:26.929Z,1112.00
2019-02-25T07:19:26.919Z,1124.00
2019-02-25T07:20:26.905Z,1140.00
2019-02-25T07:21:26.896Z,1144.00
2019-02-25T07:22:26.912Z,1148.00
2019-02-25T07:23:26.904Z,1152.00
2019-02-25T07:24:26.872Z,1148.00
2019-02-25T07:25:29.539Z,1144.00
2019-02-25T07:26:27.607Z,1152.00
2019-02-25T07:27:26.834Z,1148.00
2019-02-25T07:28:30.530Z,1148.00
2019-02-25T07:29:26.805Z,1140.00
2019-02-25T07:30:26.795Z,1132.00
2019-02-25T07:31:26.792Z,1132.00
2019-02-25T07:32:26.773Z,1136.00
2019-02-25T07:33:26.768Z,1140.00
2019-02-25T07:34:26.785Z,1144.00
2019-02-25T07:35:26.745Z,1152.00
2019-02-25T07:36:26.729Z,1152.00
2019-02-25T07:37:26.721Z,1148.00
2019-02-25T07:38:26.710Z,1156.00
2019-02-25T07:39:26.695Z,1156.00
2019-02-25T07:40:26.726Z,1176.00
2019-02-25T07:41:26.680Z,1184.00
2019-02-25T07:42:26.663Z,1188.00
2019-02-25T07:43:29.519Z,1192.00
2019-02-25T07:44:26.638Z,1184.00
2019-02-25T07:45:26.667Z,1184.00
2019-02-25T07:46:26.674Z,1188.00
2019-02-25T07:47:26.607Z,1196.00
2019-02-25T07:48:26.597Z,1204.00
2019-02-25T07:49:26.586Z,1220.00
2019-02-25T07:50:26.581Z,1228.00
2019-02-25T07:51:26.628Z,1228.00
2019-02-25T07:52:26.596Z,1236.00
2019-02-25T07:53:27.029Z,1236.00
2019-02-25T07:54:26.532Z,1236.00
2019-02-25T07:55:26.526Z,1244.00
2019-02-25T07:56:27.069Z,1256.00
2019-02-25T07:57:26.501Z,1268.00
2019-02-25T07:58:26.490Z,1276.00
2019-02-25T07:59:26.481Z,1292.00
2019-02-25T08:00:26.481Z,1300.00
2019-02-25T08:01:26.458Z,1304.00
2019-02-25T08:02:26.479Z,1308.00
2019-02-25T08:03:26.501Z,1312.00
2019-02-25T08:04:26.429Z,1316.00
2019-02-25T08:05:26.423Z,1336.00
2019-02-25T08:06:26.410Z,1344.00
2019-02-25T08:07:26.420Z,1356.00
2019-02-25T08:08:27.018Z,1352.00
2019-02-25T08:09:26.387Z,1352.00
2019-02-25T08:10:26.359Z,1368.00
2019-02-25T08:11:26.358Z,1392.00
2019-02-25T08:12:26.347Z,1396.00
2019-02-25T08:13:26.368Z,1392.00
2019-02-25T08:14:26.325Z,1412.00
2019-02-25T08:15:26.320Z,1420.00
2019-02-25T08:16:26.287Z,1432.00
2019-02-25T08:17:26.281Z,1424.00
2019-02-25T08:18:26.278Z,1416.00
2019-02-25T08:19:26.292Z,1420.00
2019-02-25T08:20:26.256Z,1448.00
2019-02-25T08:21:26.238Z,1488.00
2019-02-25T08:22:26.237Z,1512.00
2019-02-25T08:23:27.013Z,1536.00
2019-02-25T08:24:30.644Z,1560.00
2019-02-25T08:25:26.226Z,1588.00
2019-02-25T08:26:26.184Z,1612.00
2019-02-25T08:27:26.186Z,1640.00
2019-02-25T08:28:26.169Z,1660.00
2019-02-25T08:29:26.152Z,1676.00
2019-02-25T08:30:26.144Z,1680.00
2019-02-25T08:31:29.559Z,1684.00
2019-02-25T08:32:26.137Z,1676.00
2019-02-25T08:33:26.110Z,1660.00
2019-02-25T08:34:26.102Z,1644.00
2019-02-25T08:35:26.087Z,1628.00
2019-02-25T08:36:26.074Z,1608.00
2019-02-25T08:37:26.104Z,1588.00
2019-02-25T08:38:26.061Z,1572.00
2019-02-25T08:40:27.517Z,1572.00
2019-02-25T08:41:26.019Z,1588.00
2019-02-25T08:42:26.019Z,1584.00
2019-02-25T08:43:26.031Z,1596.00
2019-02-25T08:44:26.007Z,1592.00
2019-02-25T08:45:25.984Z,1592.00
2019-02-25T08:46:25.980Z,1604.00
2019-02-25T08:47:25.964Z,1592.00
2019-02-25T08:48:25.982Z,1596.00
2019-02-25T08:49:25.948Z,1588.00
2019-02-25T08:50:25.936Z,1576.00
2019-02-25T08:51:25.911Z,1568.00
2019-02-25T08:52:25.904Z,1528.00
2019-02-25T08:53:25.897Z,1508.00
2019-02-25T08:54:25.911Z,1508.00
2019-02-25T08:55:25.874Z,1544.00
2019-02-25T08:56:25.893Z,1540.00
2019-02-25T08:57:25.857Z,1532.00
2019-02-25T08:58:26.051Z,1548.00
2019-02-25T08:59:25.824Z,1552.00
2019-02-25T09:00:25.816Z,1540.00
2019-02-25T09:01:25.823Z,1548.00
2019-02-25T09:02:25.800Z,1556.00
2019-02-25T09:03:25.915Z,1568.00
2019-02-25T09:04:25.813Z,1568.00
2019-02-25T09:05:25.769Z,1572.00
2019-02-25T09:06:25.750Z,1496.00
2019-02-25T09:07:25.741Z,1572.00
2019-02-25T09:08:25.729Z,1576.00
2019-02-25T09:09:25.755Z,1576.00
2019-02-25T09:10:25.708Z,1588.00
2019-02-25T09:11:25.698Z,1600.00
2019-02-25T09:12:25.697Z,1612.00
2019-02-25T09:13:25.681Z,1616.00
2019-02-25T09:14:25.669Z,1624.00
2019-02-25T09:15:27.526Z,1632.00
2019-02-25T09:16:25.650Z,1652.00
2019-02-25T09:17:25.632Z,1668.00
2019-02-25T09:18:25.639Z,1688.00
2019-02-25T09:19:25.610Z,1700.00
2019-02-25T09:20:25.609Z,1708.00
2019-02-25T09:21:31.648Z,1712.00
2019-02-25T09:22:28.492Z,1712.00
2019-02-25T09:23:25.576Z,1720.00
2019-02-25T09:24:25.581Z,1708.00
2019-02-25T09:25:25.547Z,1720.00
2019-02-25T09:26:25.534Z,1704.00
2019-02-25T09:27:25.575Z,1692.00
2019-02-25T09:28:25.997Z,1684.00
2019-02-25T09:29:25.527Z,1628.00
2019-02-25T09:30:25.495Z,1672.00
2019-02-25T09:31:25.515Z,1664.00
2019-02-25T09:32:25.463Z,1652.00
2019-02-25T09:33:25.468Z,1648.00
2019-02-25T09:34:25.450Z,1644.00
2019-02-25T09:35:25.437Z,1648.00
2019-02-25T09:36:25.766Z,1648.00
2019-02-25T09:37:25.474Z,1652.00
2019-02-25T09:38:25.418Z,1660.00
2019-02-25T09:39:25.401Z,1664.00
2019-02-25T09:40:25.384Z,1660.00
2019-02-25T09:41:29.837Z,1668.00
2019-02-25T09:42:25.364Z,1664.00
2019-02-25T09:43:26.059Z,1680.00
2019-02-25T09:44:25.358Z,1672.00
2019-02-25T09:45:25.335Z,1656.00
2019-02-25T09:46:25.345Z,1644.00
2019-02-25T09:47:25.333Z,1632.00
2019-02-25T09:48:25.303Z,1632.00
2019-02-25T09:49:25.293Z,1636.00
2019-02-25T09:50:25.278Z,1636.00
2019-02-25T09:51:25.296Z,1656.00
2019-02-25T09:52:25.255Z,1660.00
2019-02-25T09:53:25.265Z,1664.00
2019-02-25T09:54:25.244Z,1668.00
2019-02-25T09:55:25.225Z,1672.00
2019-02-25T09:56:26.033Z,1668.00
2019-02-25T09:57:25.205Z,1664.00
2019-02-25T09:58:25.189Z,1652.00
2019-02-25T09:59:25.183Z,1640.00
2019-02-25T10:00:25.983Z,1636.00
2019-02-25T10:01:27.989Z,1644.00
2019-02-25T10:02:25.145Z,1652.00
2019-02-25T10:03:25.143Z,1656.00
2019-02-25T10:04:25.129Z,1656.00
2019-02-25T10:05:25.157Z,1656.00
2019-02-25T10:06:25.118Z,1664.00
2019-02-25T10:07:25.085Z,1676.00
2019-02-25T10:08:25.086Z,1680.00
2019-02-25T10:09:29.892Z,1656.00
2019-02-25T10:10:25.057Z,1676.00
2019-02-25T10:11:25.077Z,1696.00
2019-02-25T10:12:25.086Z,1704.00
2019-02-25T10:13:25.055Z,1724.00
2019-02-25T10:14:25.027Z,1744.00
2019-02-25T10:15:25.005Z,1756.00
2019-02-25T10:16:24.992Z,1764.00
2019-02-25T10:17:24.983Z,1776.00
2019-02-25T10:18:25.007Z,1788.00
2019-02-25T10:19:24.967Z,1788.00
2019-02-25T10:20:25.006Z,1780.00
2019-02-25T10:21:24.933Z,1808.00
2019-02-25T10:22:24.929Z,1804.00
2019-02-25T10:23:24.916Z,1808.00
2019-02-25T10:24:24.904Z,1816.00
2019-02-25T10:25:24.935Z,1812.00
2019-02-25T10:26:24.883Z,1808.00
2019-02-25T10:27:24.867Z,1804.00
2019-02-25T10:28:24.920Z,1804.00
2019-02-25T10:29:24.850Z,1804.00
2019-02-25T10:30:24.840Z,1800.00
2019-02-25T10:31:24.863Z,1800.00
2019-02-25T10:32:27.923Z,1800.00
2019-02-25T10:33:24.799Z,1808.00
2019-02-25T10:34:24.825Z,1800.00
2019-02-25T10:35:25.029Z,1808.00
2019-02-25T10:36:24.780Z,1820.00
2019-02-25T10:37:24.779Z,1824.00
2019-02-25T10:38:24.787Z,1832.00
2019-02-25T10:39:24.737Z,1840.00
2019-02-25T10:40:27.418Z,1832.00
2019-02-25T10:41:26.187Z,1836.00
2019-02-25T10:42:24.706Z,1840.00
2019-02-25T10:43:26.082Z,1836.00
2019-02-25T10:44:24.685Z,1864.00
2019-02-25T10:45:24.675Z,1948.00
2019-02-25T10:46:24.673Z,2176.00
2019-02-25T10:47:24.683Z,2260.00
2019-02-25T10:48:25.837Z,2436.00
2019-02-25T10:49:26.669Z,2552.00
2019-02-25T10:50:24.623Z,2584.00
2019-02-25T10:51:24.627Z,2552.00
2019-02-25T10:52:24.619Z,2572.00
2019-02-25T10:53:24.586Z,2104.00
2019-02-25T10:54:25.486Z,2184.00
2019-02-25T10:55:25.471Z,2152.00
2019-02-25T10:56:25.919Z,2144.00
2019-02-25T10:57:26.583Z,2356.00
2019-02-25T10:58:25.315Z,2620.00
2019-02-25T10:59:24.527Z,2584.00
2019-02-25T11:00:24.499Z,2608.00
2019-02-25T11:01:24.722Z,2440.00
2019-02-25T11:02:24.498Z,2080.00
2019-02-25T11:03:24.482Z,1984.00
2019-02-25T11:04:26.227Z,2000.00
2019-02-25T11:05:25.936Z,1960.00
2019-02-25T11:06:25.212Z,1892.00
2019-02-25T11:07:24.434Z,1864.00
2019-02-25T11:08:26.965Z,1836.00
2019-02-25T11:09:24.410Z,1756.00
2019-02-25T11:10:24.405Z,1744.00
2019-02-25T11:11:27.222Z,1744.00
2019-02-25T11:12:25.808Z,1736.00
2019-02-25T11:13:25.560Z,1716.00
2019-02-25T11:14:24.353Z,1760.00
2019-02-25T11:15:24.967Z,1788.00
2019-02-25T11:16:24.337Z,1804.00
2019-02-25T11:17:24.542Z,1808.00
2019-02-25T11:18:26.167Z,1868.00
2019-02-25T11:19:24.916Z,1892.00
2019-02-25T11:20:24.963Z,1896.00
2019-02-25T11:21:24.275Z,1872.00
2019-02-25T11:22:24.266Z,1848.00
2019-02-25T11:23:24.260Z,1876.00
2019-02-25T11:24:25.399Z,1872.00
2019-02-25T11:25:26.310Z,1908.00
2019-02-25T11:26:26.100Z,1928.00
2019-02-25T11:27:28.488Z,1968.00
2019-02-25T11:28:26.115Z,1992.00
2019-02-25T11:29:24.196Z,2008.00
2019-02-25T11:30:24.221Z,2020.00
2019-02-25T11:31:26.673Z,2016.00
2019-02-25T11:32:25.900Z,2008.00
2019-02-25T11:34:23.960Z,2008.00
2019-02-25T11:35:24.153Z,2004.00
2019-02-25T11:36:24.112Z,1960.00
2019-02-25T11:37:24.759Z,1988.00
2019-02-25T11:38:25.925Z,1996.00
2019-02-25T11:39:25.372Z,2028.00
2019-02-25T11:40:25.915Z,2048.00
2019-02-25T11:41:24.091Z,2064.00
2019-02-25T11:42:24.048Z,2080.00
2019-02-25T11:43:24.033Z,2064.00
2019-02-25T11:44:25.918Z,2044.00
2019-02-25T11:45:24.009Z,2076.00
2019-02-25T11:46:24.003Z,2108.00
2019-02-25T11:47:26.998Z,2112.00
2019-02-25T11:48:23.979Z,2100.00
2019-02-25T11:49:23.980Z,2100.00
2019-02-25T11:50:23.955Z,2088.00
2019-02-25T11:51:23.945Z,2032.00
2019-02-25T11:52:23.934Z,2012.00
2019-02-25T11:53:23.953Z,1992.00
2019-02-25T11:54:23.918Z,1988.00
2019-02-25T11:55:23.899Z,1956.00
2019-02-25T11:56:23.892Z,1944.00
2019-02-25T11:57:23.904Z,1924.00
2019-02-25T11:58:23.868Z,1916.00
2019-02-25T11:59:23.948Z,1852.00
2019-02-25T12:00:23.851Z,1836.00
2019-02-25T12:01:23.859Z,1852.00
2019-02-25T12:02:25.842Z,1816.00
2019-02-25T12:03:23.826Z,1828.00
2019-02-25T12:04:23.808Z,1764.00
2019-02-25T12:05:23.789Z,1748.00
2019-02-25T12:06:23.838Z,1740.00
2019-02-25T12:07:23.771Z,1788.00
2019-02-25T12:08:23.762Z,1812.00
2019-02-25T12:09:23.752Z,1828.00
2019-02-25T12:10:23.746Z,1848.00
2019-02-25T12:11:23.729Z,1872.00
2019-02-25T12:12:23.764Z,1828.00
2019-02-25T12:13:23.708Z,1792.00
2019-02-25T12:14:23.702Z,1768.00
2019-02-25T12:15:23.690Z,1716.00
2019-02-25T12:16:23.682Z,1744.00
2019-02-25T12:17:23.663Z,1752.00
2019-02-25T12:18:23.682Z,1812.00
2019-02-25T12:19:23.640Z,1804.00
2019-02-25T12:20:23.632Z,1832.00
2019-02-25T12:21:23.622Z,1856.00
2019-02-25T12:22:23.597Z,1884.00
2019-02-25T12:23:23.602Z,1912.00
2019-02-25T12:24:23.614Z,1888.00
2019-02-25T12:25:23.580Z,1880.00
2019-02-25T12:26:23.598Z,1792.00
2019-02-25T12:27:23.552Z,1956.00
2019-02-25T12:28:23.544Z,1928.00
2019-02-25T12:29:23.575Z,1908.00
2019-02-25T12:30:23.531Z,1908.00
2019-02-25T12:31:23.520Z,1920.00
2019-02-25T12:32:23.502Z,1920.00
2019-02-25T12:33:23.544Z,1928.00
2019-02-25T12:34:23.521Z,1932.00
2019-02-25T12:35:23.500Z,1940.00
2019-02-25T12:36:23.461Z,1932.00
2019-02-25T12:37:23.478Z,1920.00
2019-02-25T12:38:23.436Z,1904.00
2019-02-25T12:39:23.429Z,1900.00
2019-02-25T12:40:23.420Z,1896.00
2019-02-25T12:41:23.408Z,1840.00
2019-02-25T12:43:22.424Z,1876.00
2019-02-25T12:44:23.374Z,1900.00
2019-02-25T12:45:23.357Z,1900.00
2019-02-25T12:46:23.356Z,1936.00