createdAt,value
2022-10-06T00:01:17.364Z,29.85
2022-10-06T00:03:46.261Z,26.65
2022-10-06T00:06:16.772Z,27.08
2022-10-06T00:08:45.316Z,32.65
2022-10-06T00:11:15.466Z,28.77
2022-10-06T00:13:44.312Z,28.95
2022-10-06T00:16:17.461Z,34.90
2022-10-06T00:18:45.481Z,30.05
2022-10-06T00:21:13.568Z,27.05
2022-10-06T00:23:41.923Z,26.70
2022-10-06T00:26:17.075Z,27.55
2022-10-06T00:28:48.812Z,28.65
2022-10-06T00:31:19.650Z,29.83
2022-10-06T00:33:49.575Z,27.65
2022-10-06T00:36:18.225Z,28.30
2022-10-06T00:38:46.398Z,32.58
2022-10-06T00:41:16.327Z,28.35
2022-10-06T00:43:59.497Z,29.77
2022-10-06T00:46:40.253Z,29.88
2022-10-06T00:49:14.477Z,27.17
2022-10-06T00:52:08.284Z,27.50
2022-10-06T00:54:37.079Z,29.85
2022-10-06T00:57:06.298Z,30.60
2022-10-06T00:59:36.565Z,29.73
2022-10-06T01:02:14.493Z,40.75
2022-10-06T01:04:47.189Z,32.65
2022-10-06T01:07:17.049Z,31.53
2022-10-06T01:09:45.104Z,32.42
2022-10-06T01:12:15.005Z,33.60
2022-10-06T01:14:43.179Z,34.05
2022-10-06T01:17:27.542Z,33.70
2022-10-06T01:20:02.928Z,32.55
2022-10-06T01:22:31.850Z,30.75
2022-10-06T01:25:00.815Z,34.55
2022-10-06T01:27:31.770Z,32.60
2022-10-06T01:30:00.568Z,35.10
2022-10-06T01:32:34.339Z,33.97
2022-10-06T01:35:02.947Z,29.73
2022-10-06T01:37:31.126Z,27.65
2022-10-06T01:39:59.498Z,32.03
2022-10-06T01:42:42.663Z,30.85
2022-10-06T01:45:11.081Z,29.92
2022-10-06T01:47:38.999Z,31.30
2022-10-06T01:50:08.404Z,28.50
2022-10-06T01:52:36.704Z,33.08
2022-10-06T01:55:05.421Z,27.30
2022-10-06T01:57:39.094Z,29.65
2022-10-06T02:00:08.648Z,29.45
2022-10-06T02:02:41.404Z,28.83
2022-10-06T02:05:09.975Z,28.50
2022-10-06T02:07:41.233Z,26.23
2022-10-06T02:10:10.079Z,31.08
2022-10-06T02:12:38.213Z,27.58
2022-10-06T02:15:11.232Z,31.75
2022-10-06T02:17:39.375Z,33.03
2022-10-06T02:20:07.696Z,30.50
2022-10-06T02:22:40.022Z,31.42
2022-10-06T02:25:08.613Z,32.35
2022-10-06T02:27:38.719Z,28.55
2022-10-06T02:30:09.233Z,29.80
2022-10-06T02:32:40.235Z,31.83
2022-10-06T02:35:12.982Z,32.58
2022-10-06T02:37:42.213Z,32.83
2022-10-06T02:40:12.789Z,31.88
2022-10-06T02:42:40.798Z,30.40
2022-10-06T02:45:09.387Z,28.00
2022-10-06T02:47:38.535Z,31.77
2022-10-06T02:50:08.042Z,30.77
2022-10-06T02:52:38.228Z,30.85
2022-10-06T02:55:06.566Z,34.33
2022-10-06T02:57:34.630Z,31.35
2022-10-06T03:00:05.380Z,35.88
2022-10-06T03:02:34.693Z,32.50
2022-10-06T03:05:02.833Z,32.78
2022-10-06T03:07:31.045Z,36.15
2022-10-06T03:09:59.009Z,32.50
2022-10-06T03:12:28.277Z,34.88
2022-10-06T03:14:56.088Z,33.08
2022-10-06T03:17:26.955Z,36.25
2022-10-06T03:19:58.117Z,32.75
2022-10-06T03:22:28.028Z,33.10
2022-10-06T03:24:58.273Z,34.58
2022-10-06T03:27:27.051Z,36.05
2022-10-06T03:30:00.746Z,32.67
2022-10-06T03:32:31.903Z,32.70
2022-10-06T03:34:59.951Z,37.85
2022-10-06T03:37:28.777Z,34.42
2022-10-06T03:39:56.970Z,32.50
2022-10-06T03:42:25.997Z,34.72
2022-10-06T03:44:54.765Z,31.58
2022-10-06T03:47:22.650Z,32.65
2022-10-06T03:49:50.614Z,35.10
2022-10-06T03:52:23.601Z,35.70
2022-10-06T03:54:54.113Z,33.47
2022-10-06T03:57:22.799Z,31.73
2022-10-06T03:59:51.478Z,32.42
2022-10-06T04:02:19.628Z,32.45
2022-10-06T04:04:48.165Z,31.33
2022-10-06T04:07:16.255Z,33.33
2022-10-06T04:09:44.270Z,30.77
2022-10-06T04:12:13.493Z,30.60
2022-10-06T04:14:43.494Z,28.27
2022-10-06T04:17:12.363Z,32.42
2022-10-06T04:19:42.012Z,31.52
2022-10-06T04:22:10.076Z,28.70
2022-10-06T04:24:38.688Z,26.98
2022-10-06T04:27:25.072Z,28.65
2022-10-06T04:29:58.666Z,24.60
2022-10-06T04:32:27.533Z,27.58
2022-10-06T04:34:56.362Z,29.00
2022-10-06T04:37:28.489Z,27.02
2022-10-06T04:39:56.938Z,28.38
2022-10-06T04:42:25.456Z,30.38
2022-10-06T04:44:53.609Z,30.20
2022-10-06T04:47:21.643Z,30.63
2022-10-06T04:49:50.613Z,30.35
2022-10-06T04:52:18.398Z,28.52
2022-10-06T04:54:46.548Z,35.20
2022-10-06T04:57:14.891Z,29.85
2022-10-06T05:00:06.805Z,37.92
2022-10-06T05:02:37.423Z,31.02
2022-10-06T05:05:08.014Z,31.13
2022-10-06T05:07:36.102Z,33.22
2022-10-06T05:10:04.259Z,31.60
2022-10-06T05:12:33.553Z,32.75
2022-10-06T05:15:02.132Z,34.72
2022-10-06T05:17:30.543Z,39.03
2022-10-06T05:19:58.498Z,33.80
2022-10-06T05:22:27.680Z,36.58
2022-10-06T05:24:55.703Z,37.28
2022-10-06T05:27:23.484Z,42.55
2022-10-06T05:29:52.202Z,37.28
2022-10-06T05:32:20.322Z,40.70
2022-10-06T05:34:48.574Z,37.75
2022-10-06T05:37:17.167Z,36.40
2022-10-06T05:39:46.845Z,35.28
2022-10-06T05:42:14.763Z,40.88
2022-10-06T05:44:43.702Z,39.50
2022-10-06T05:47:14.095Z,38.90
2022-10-06T05:49:43.197Z,38.58
2022-10-06T05:52:11.313Z,38.88
2022-10-06T05:54:39.557Z,48.05
2022-10-06T05:57:09.407Z,38.00
2022-10-06T05:59:37.491Z,41.13
2022-10-06T06:02:06.660Z,38.85
2022-10-06T06:04:39.783Z,46.53
2022-10-06T06:07:09.700Z,38.10
2022-10-06T06:09:39.412Z,35.03
2022-10-06T06:12:07.383Z,43.78
2022-10-06T06:15:00.470Z,41.10
2022-10-06T06:17:34.206Z,38.20
2022-10-06T06:20:05.219Z,39.08
2022-10-06T06:22:33.109Z,38.45
2022-10-06T06:25:08.511Z,35.95
2022-10-06T06:27:55.827Z,38.22
2022-10-06T06:30:24.496Z,39.58
2022-10-06T06:32:58.263Z,39.30
2022-10-06T06:35:26.248Z,37.58
2022-10-06T06:37:54.895Z,36.55
2022-10-06T06:40:23.374Z,36.60
2022-10-06T06:42:53.938Z,39.08
2022-10-06T06:45:54.232Z,46.17
2022-10-06T06:48:37.893Z,45.05
2022-10-06T06:51:06.078Z,51.05
2022-10-06T06:53:34.873Z,40.33
2022-10-06T06:56:04.661Z,42.05
2022-10-06T06:58:38.138Z,40.22
2022-10-06T07:01:15.001Z,46.42
2022-10-06T07:04:03.648Z,43.50
2022-10-06T07:06:38.026Z,49.00
2022-10-06T07:09:06.324Z,51.15
2022-10-06T07:11:37.299Z,42.80
2022-10-06T07:14:12.720Z,43.72
2022-10-06T07:17:01.972Z,41.15
2022-10-06T07:19:48.267Z,37.50
2022-10-06T07:22:38.166Z,37.30
2022-10-06T07:25:25.998Z,37.80
2022-10-06T07:28:02.791Z,35.47
2022-10-06T07:30:40.717Z,32.80
2022-10-06T07:33:18.236Z,34.38
2022-10-06T07:35:46.825Z,34.88
2022-10-06T07:38:17.058Z,30.35
2022-10-06T07:43:43.565Z,33.13
2022-10-06T07:46:13.308Z,30.98
2022-10-06T07:48:50.063Z,38.28
2022-10-06T07:51:19.390Z,34.38
2022-10-06T07:53:50.248Z,36.90
2022-10-06T07:56:24.615Z,38.58
2022-10-06T07:58:58.532Z,33.55
2022-10-06T08:01:27.564Z,33.67
2022-10-06T08:03:55.877Z,37.33
2022-10-06T08:06:24.672Z,38.85
2022-10-06T08:08:56.686Z,36.38
2022-10-06T08:11:24.756Z,36.03
2022-10-06T08:13:53.379Z,36.08
2022-10-06T08:16:23.295Z,31.23
2022-10-06T08:18:54.754Z,34.50
2022-10-06T08:21:27.258Z,32.00
2022-10-06T08:23:56.789Z,30.27
2022-10-06T08:26:26.794Z,31.63
2022-10-06T08:29:03.270Z,35.75
2022-10-06T08:31:32.295Z,32.92
2022-10-06T08:34:01.540Z,30.15
2022-10-06T08:36:32.461Z,35.63
2022-10-06T08:39:01.613Z,32.25
2022-10-06T08:41:37.391Z,29.73
2022-10-06T08:44:19.741Z,31.92
2022-10-06T08:47:01.257Z,29.30
2022-10-06T08:49:37.914Z,31.75
2022-10-06T08:52:18.267Z,33.65
2022-10-06T08:55:06.960Z,30.15
2022-10-06T08:57:40.773Z,31.30
2022-10-06T09:00:12.102Z,32.03
2022-10-06T09:02:46.277Z,35.88
2022-10-06T09:05:25.632Z,33.20
2022-10-06T09:08:15.277Z,33.88
2022-10-06T09:11:13.542Z,33.72
2022-10-06T09:14:04.412Z,37.97
2022-10-06T09:16:43.695Z,32.95
2022-10-06T09:19:24.788Z,31.05
2022-10-06T09:21:54.421Z,32.28
2022-10-06T09:24:50.555Z,34.10
2022-10-06T09:27:24.308Z,30.40
2022-10-06T09:29:52.201Z,32.72
2022-10-06T09:32:23.079Z,33.17
2022-10-06T09:34:56.261Z,32.10
2022-10-06T09:37:24.029Z,31.77
2022-10-06T09:39:53.658Z,33.88
2022-10-06T09:42:34.566Z,31.92
2022-10-06T09:45:08.083Z,32.13
2022-10-06T09:47:39.737Z,32.25
2022-10-06T09:50:27.725Z,35.17
2022-10-06T09:52:58.324Z,33.85
2022-10-06T09:55:28.727Z,37.80
2022-10-06T09:57:57.720Z,34.38
2022-10-06T10:00:36.723Z,32.55
2022-10-06T10:03:07.485Z,36.05
2022-10-06T10:05:38.269Z,34.88
2022-10-06T10:08:26.553Z,38.25
2022-10-06T10:11:29.531Z,36.08
2022-10-06T10:13:58.165Z,35.30
2022-10-06T10:16:34.956Z,36.40
2022-10-06T10:19:05.796Z,33.63
2022-10-06T10:21:35.534Z,38.33
2022-10-06T10:24:07.658Z,35.45
2022-10-06T10:26:53.765Z,32.38
2022-10-06T10:29:51.284Z,37.92
2022-10-06T10:32:46.057Z,38.85
2022-10-06T10:35:46.514Z,40.63
2022-10-06T10:38:27.015Z,34.92
2022-10-06T10:41:20.093Z,36.83
2022-10-06T10:43:55.590Z,36.85
2022-10-06T10:46:43.141Z,36.00
2022-10-06T10:49:19.280Z,33.05
2022-10-06T10:51:53.735Z,42.28
2022-10-06T10:54:51.966Z,37.10
2022-10-06T10:57:24.234Z,38.20
2022-10-06T10:59:52.557Z,35.95
2022-10-06T11:02:22.571Z,38.50
2022-10-06T11:05:16.957Z,38.75
2022-10-06T11:07:50.786Z,37.58
2022-10-06T11:10:27.160Z,35.90
2022-10-06T11:13:07.766Z,35.13
2022-10-06T11:15:53.519Z,40.38
2022-10-06T11:18:33.418Z,33.28
2022-10-06T11:21:10.116Z,36.15
2022-10-06T11:24:01.543Z,37.53
2022-10-06T11:26:45.137Z,38.72
2022-10-06T11:29:37.931Z,38.97
2022-10-06T11:32:05.756Z,37.50
2022-10-06T11:34:33.867Z,35.50
2022-10-06T11:37:10.020Z,38.25
2022-10-06T11:40:14.992Z,35.83
2022-10-06T11:43:00.851Z,37.45
2022-10-06T11:45:44.651Z,37.97
2022-10-06T11:48:27.103Z,37.80
2022-10-06T11:50:55.848Z,38.03
2022-10-06T11:53:32.568Z,39.60
2022-10-06T11:56:20.748Z,35.90
2022-10-06T11:58:51.989Z,38.10
2022-10-06T12:01:35.253Z,37.78
2022-10-06T12:04:09.239Z,36.40
2022-10-06T12:06:43.323Z,33.03
2022-10-06T12:09:31.157Z,33.90
2022-10-06T12:12:00.750Z,38.92
2022-10-06T12:18:00.831Z,35.50
2022-10-06T12:20:48.434Z,38.90
2022-10-06T12:23:22.453Z,35.20
2022-10-06T12:25:58.376Z,38.25
2022-10-06T12:28:55.767Z,34.55
2022-10-06T12:31:34.507Z,39.88
2022-10-06T12:34:02.509Z,34.40
2022-10-06T12:36:32.133Z,36.20
2022-10-06T12:39:22.698Z,35.85
2022-10-06T12:42:07.270Z,35.20
2022-10-06T12:44:40.830Z,34.58
2022-10-06T12:47:22.809Z,31.88
2022-10-06T12:50:04.771Z,34.28
2022-10-06T12:52:48.117Z,36.25
2022-10-06T12:55:32.184Z,38.00
2022-10-06T12:58:01.324Z,35.25
2022-10-06T13:00:38.433Z,35.67
2022-10-06T13:03:09.188Z,38.63
2022-10-06T13:05:37.425Z,34.17
2022-10-06T13:08:06.536Z,35.55
2022-10-06T13:10:34.647Z,34.65
2022-10-06T13:13:02.922Z,32.70
2022-10-06T13:15:34.442Z,39.60
2022-10-06T13:18:08.410Z,35.65
2022-10-06T13:20:43.041Z,34.50
2022-10-06T13:23:26.239Z,35.78
2022-10-06T13:25:57.692Z,34.55
2022-10-06T13:28:31.434Z,32.03
2022-10-06T13:33:39.777Z,36.05
2022-10-06T13:36:09.341Z,35.50
2022-10-06T13:38:41.791Z,34.95
2022-10-06T13:41:51.120Z,36.17
2022-10-06T13:44:19.026Z,32.67
2022-10-06T13:46:53.313Z,35.17
2022-10-06T13:49:35.538Z,34.60
2022-10-06T13:52:13.825Z,37.15
2022-10-06T13:54:50.560Z,30.00
2022-10-06T13:57:50.040Z,37.22
2022-10-06T14:00:19.875Z,35.10
2022-10-06T14:02:54.844Z,32.72
2022-10-06T14:05:40.507Z,36.88
2022-10-06T14:08:11.026Z,33.30
2022-10-06T14:10:42.591Z,32.67
2022-10-06T14:13:16.984Z,35.50
2022-10-06T14:15:53.877Z,37.03
2022-10-06T14:18:49.661Z,35.60
2022-10-06T14:21:45.706Z,33.13
2022-10-06T14:24:16.581Z,37.15
2022-10-06T14:26:46.143Z,37.38
2022-10-06T14:29:14.374Z,32.15
2022-10-06T14:31:43.723Z,36.33
2022-10-06T14:34:16.976Z,36.63
2022-10-06T14:37:07.536Z,36.15
2022-10-06T14:39:35.223Z,31.45
2022-10-06T14:42:03.000Z,36.47
2022-10-06T14:44:31.353Z,33.67
2022-10-06T14:46:59.327Z,32.67
2022-10-06T14:49:27.334Z,34.45
2022-10-06T14:51:56.589Z,34.35
2022-10-06T14:54:24.687Z,32.03
2022-10-06T14:56:53.697Z,30.80
2022-10-06T14:59:21.775Z,31.50
2022-10-06T15:01:50.115Z,30.00
2022-10-06T15:04:20.065Z,33.72
2022-10-06T15:07:06.775Z,32.47
2022-10-06T15:09:36.108Z,30.92
2022-10-06T15:12:04.709Z,31.08
2022-10-06T15:14:33.934Z,32.70
2022-10-06T15:17:01.888Z,35.25
2022-10-06T15:19:29.976Z,33.90
2022-10-06T15:21:57.999Z,32.50
2022-10-06T15:24:28.248Z,31.35
2022-10-06T15:27:14.802Z,33.65
2022-10-06T15:29:43.240Z,31.42
2022-10-06T15:32:11.224Z,29.90
2022-10-06T15:34:39.292Z,29.33
2022-10-06T15:37:07.384Z,30.58
2022-10-06T15:39:37.741Z,33.03
2022-10-06T15:42:06.318Z,29.80
2022-10-06T15:44:37.013Z,27.42
2022-10-06T15:47:05.992Z,24.00
2022-10-06T15:49:38.266Z,28.58
2022-10-06T15:52:07.702Z,23.30
2022-10-06T15:54:38.173Z,22.30
2022-10-06T15:57:13.856Z,21.90
2022-10-06T15:59:44.663Z,23.50
2022-10-06T16:02:16.213Z,23.42
2022-10-06T16:04:46.556Z,22.85
2022-10-06T16:07:18.813Z,27.60
2022-10-06T16:09:50.728Z,28.42
2022-10-06T16:12:22.544Z,24.73
2022-10-06T16:14:52.605Z,26.52
2022-10-06T16:17:24.253Z,23.80
2022-10-06T16:19:53.324Z,22.60
2022-10-06T16:22:22.105Z,22.88
2022-10-06T16:24:51.497Z,20.70
2022-10-06T16:27:22.144Z,20.67
2022-10-06T16:29:51.087Z,20.15
2022-10-06T16:32:20.980Z,21.67
2022-10-06T16:34:51.130Z,20.80
2022-10-06T16:37:20.738Z,17.70
2022-10-06T16:40:10.817Z,19.35
2022-10-06T16:42:39.828Z,18.60
2022-10-06T16:45:09.689Z,19.92
2022-10-06T16:47:47.003Z,20.27
2022-10-06T16:50:16.506Z,18.77
2022-10-06T16:52:56.050Z,18.75
2022-10-06T16:55:30.375Z,19.85
2022-10-06T16:58:11.162Z,24.90
2022-10-06T17:00:40.575Z,21.88
2022-10-06T17:03:13.401Z,20.67
2022-10-06T17:05:53.978Z,20.45
2022-10-06T17:08:24.253Z,18.07
2022-10-06T17:11:18.728Z,18.70
2022-10-06T17:13:54.298Z,21.77
2022-10-06T17:16:27.404Z,18.77
2022-10-06T17:18:57.327Z,18.00
2022-10-06T17:21:44.936Z,20.45
2022-10-06T17:24:17.849Z,18.67
2022-10-06T17:26:48.397Z,19.95
2022-10-06T17:29:19.751Z,19.42
2022-10-06T17:31:49.133Z,21.80
2022-10-06T17:34:21.192Z,18.75
2022-10-06T17:36:51.673Z,22.77
2022-10-06T17:39:24.600Z,18.83
2022-10-06T17:41:54.062Z,21.77
2022-10-06T17:44:26.053Z,19.05
2022-10-06T17:46:57.226Z,21.73
2022-10-06T17:49:26.171Z,23.02
2022-10-06T17:51:55.591Z,20.67
2022-10-06T17:54:27.321Z,25.42
2022-10-06T17:56:57.944Z,25.17
2022-10-06T17:59:31.669Z,23.52
2022-10-06T18:02:02.780Z,23.73
2022-10-06T18:04:32.280Z,22.35
2022-10-06T18:07:00.421Z,21.45
2022-10-06T18:09:29.652Z,23.88
2022-10-06T18:12:00.098Z,23.90
2022-10-06T18:14:34.619Z,19.80
2022-10-06T18:17:04.128Z,19.55
2022-10-06T18:19:34.548Z,23.45
2022-10-06T18:22:10.642Z,23.10
2022-10-06T18:24:40.174Z,22.73
2022-10-06T18:27:08.518Z,22.17
2022-10-06T18:29:38.526Z,22.00
2022-10-06T18:37:43.988Z,28.65
2022-10-06T18:40:12.440Z,27.90
2022-10-06T18:42:40.709Z,31.13
2022-10-06T18:45:27.770Z,29.50
2022-10-06T18:48:13.953Z,36.05
2022-10-06T18:50:42.078Z,33.80
2022-10-06T18:53:10.344Z,33.00
2022-10-06T18:55:38.209Z,35.60
2022-10-06T18:58:06.542Z,33.28
2022-10-06T19:00:34.441Z,37.45
2022-10-06T19:03:02.592Z,33.40
2022-10-06T19:05:31.064Z,32.25
2022-10-06T19:07:59.021Z,30.23
2022-10-06T19:10:26.882Z,32.85
2022-10-06T19:12:55.051Z,26.33
2022-10-06T19:15:22.877Z,23.65
2022-10-06T19:17:51.037Z,24.85
2022-10-06T19:20:18.982Z,24.90
2022-10-06T19:22:47.839Z,23.25
2022-10-06T19:25:19.342Z,23.00
2022-10-06T19:27:48.388Z,24.10
2022-10-06T19:30:16.378Z,24.67
2022-10-06T19:32:44.497Z,28.02
2022-10-06T19:35:13.239Z,25.95
2022-10-06T19:37:42.173Z,30.70
2022-10-06T19:40:11.531Z,26.10
2022-10-06T19:42:48.752Z,24.98
2022-10-06T19:45:18.006Z,24.55
2022-10-06T19:47:47.366Z,26.25
2022-10-06T19:50:17.181Z,29.33
2022-10-06T19:52:45.511Z,26.60
2022-10-06T19:55:14.013Z,29.60
2022-10-06T19:57:43.331Z,29.48
2022-10-06T20:00:12.464Z,27.65
2022-10-06T20:02:43.291Z,28.75
2022-10-06T20:05:14.183Z,33.75
2022-10-06T20:07:44.598Z,32.72
2022-10-06T20:10:17.190Z,29.63
2022-10-06T20:12:45.408Z,29.73
2022-10-06T20:15:14.198Z,27.08
2022-10-06T20:17:43.218Z,27.10
2022-10-06T20:20:11.909Z,30.60
2022-10-06T20:22:43.057Z,27.38
2022-10-06T20:25:11.468Z,23.92
2022-10-06T20:27:39.547Z,25.10
2022-10-06T20:30:08.134Z,27.17
2022-10-06T20:32:35.996Z,22.95
2022-10-06T20:35:04.951Z,25.25
2022-10-06T20:37:32.599Z,24.52
2022-10-06T20:40:18.502Z,25.38
2022-10-06T20:42:49.565Z,25.48
2022-10-06T20:45:17.768Z,24.52
2022-10-06T20:47:48.044Z,24.13
2022-10-06T20:50:16.290Z,25.35
2022-10-06T20:52:44.341Z,26.40
2022-10-06T20:55:12.344Z,26.58
2022-10-06T20:57:41.017Z,28.63
2022-10-06T21:00:09.634Z,26.15
2022-10-06T21:02:37.866Z,29.15
2022-10-06T21:05:06.853Z,27.70
2022-10-06T21:07:34.911Z,28.77
2022-10-06T21:10:03.090Z,26.33
2022-10-06T21:12:32.487Z,30.13
2022-10-06T21:15:00.874Z,29.27
2022-10-06T21:17:29.122Z,32.65
2022-10-06T21:19:57.081Z,30.20
2022-10-06T21:22:25.034Z,30.17
2022-10-06T21:24:53.063Z,38.97
2022-10-06T21:27:21.558Z,35.20
2022-10-06T21:29:49.503Z,33.78
2022-10-06T21:32:17.519Z,35.40
2022-10-06T21:34:45.627Z,39.08
2022-10-06T21:37:14.015Z,36.10
2022-10-06T21:39:42.281Z,39.92
2022-10-06T21:42:10.194Z,32.15
2022-10-06T21:44:38.270Z,34.13
2022-10-06T21:47:06.259Z,36.20
2022-10-06T21:49:33.909Z,37.33
2022-10-06T21:52:04.886Z,31.92
2022-10-06T21:54:33.093Z,35.38
2022-10-06T21:57:01.069Z,34.90
2022-10-06T21:59:29.088Z,35.53
2022-10-06T22:01:57.271Z,40.70
2022-10-06T22:04:25.374Z,35.53
2022-10-06T22:06:53.619Z,39.53
2022-10-06T22:09:21.690Z,43.80
2022-10-06T22:11:49.890Z,44.88
2022-10-06T22:14:19.528Z,40.60
2022-10-06T22:16:47.953Z,55.58
2022-10-06T22:19:18.048Z,48.33
2022-10-06T22:21:48.586Z,40.92
2022-10-06T22:24:19.344Z,50.80
2022-10-06T22:26:48.133Z,42.40
2022-10-06T22:29:18.310Z,37.88
2022-10-06T22:31:48.196Z,34.30
2022-10-06T22:34:18.763Z,38.17
2022-10-06T22:36:46.871Z,31.90
2022-10-06T22:39:15.453Z,35.55
2022-10-06T22:41:44.122Z,36.53
2022-10-06T22:44:12.155Z,33.20
2022-10-06T22:46:40.347Z,32.08
2022-10-06T22:49:08.299Z,39.88
2022-10-06T22:51:36.326Z,35.97
2022-10-06T22:54:04.702Z,34.03
2022-10-06T22:56:33.772Z,37.35
2022-10-06T22:59:01.889Z,37.58
2022-10-06T23:01:30.420Z,36.15
2022-10-06T23:03:58.783Z,30.60
2022-10-06T23:06:29.776Z,39.55
2022-10-06T23:08:58.012Z,34.88
2022-10-06T23:11:25.931Z,37.45
2022-10-06T23:13:54.151Z,33.25
2022-10-06T23:16:22.241Z,32.97
2022-10-06T23:18:50.769Z,33.85
2022-10-06T23:21:21.993Z,33.33
2022-10-06T23:23:52.979Z,30.70
2022-10-06T23:26:22.430Z,32.72
2022-10-06T23:28:59.396Z,30.27
2022-10-06T23:31:28.922Z,31.80
2022-10-06T23:33:57.456Z,34.55
2022-10-06T23:36:25.415Z,29.27
2022-10-06T23:38:53.362Z,34.05
2022-10-06T23:41:21.829Z,34.22
2022-10-06T23:43:49.818Z,33.08
2022-10-06T23:46:20.535Z,27.92
2022-10-06T23:48:48.536Z,25.92
2022-10-06T23:51:16.861Z,26.27
2022-10-06T23:53:45.027Z,27.30
2022-10-06T23:56:13.612Z,25.15
2022-10-06T23:58:42.929Z,25.98
