createdAt,value
2018-07-04T00:03:22.155Z,6.70
2018-07-04T00:07:43.436Z,7.83
2018-07-04T00:12:04.963Z,8.03
2018-07-04T00:16:26.256Z,5.60
2018-07-04T00:20:47.684Z,5.97
2018-07-04T00:25:09.160Z,7.93
2018-07-04T00:29:30.383Z,4.30
2018-07-04T00:33:51.724Z,5.67
2018-07-04T00:38:12.880Z,8.03
2018-07-04T00:42:34.470Z,8.60
2018-07-04T00:46:55.780Z,9.50
2018-07-04T00:51:17.188Z,14.50
2018-07-04T00:55:38.432Z,7.40
2018-07-04T00:59:59.625Z,8.37
2018-07-04T01:04:21.195Z,6.97
2018-07-04T01:08:42.458Z,6.83
2018-07-04T01:13:03.875Z,8.70
2018-07-04T01:17:25.072Z,5.83
2018-07-04T01:21:46.529Z,8.90
2018-07-04T01:26:07.940Z,7.63
2018-07-04T01:30:29.144Z,8.20
2018-07-04T01:34:50.331Z,8.70
2018-07-04T01:39:11.843Z,7.90
2018-07-04T01:43:33.180Z,10.50
2018-07-04T01:47:54.579Z,8.50
2018-07-04T01:52:15.821Z,6.17
2018-07-04T01:56:37.064Z,6.47
2018-07-04T02:00:58.324Z,8.63
2018-07-04T02:05:19.563Z,8.30
2018-07-04T02:09:40.868Z,9.47
2018-07-04T02:14:02.027Z,11.00
2018-07-04T02:18:24.680Z,8.17
2018-07-04T02:22:45.928Z,10.33
2018-07-04T02:27:07.420Z,17.07
2018-07-04T02:31:28.900Z,11.50
2018-07-04T02:35:49.879Z,4.27
2018-07-04T02:40:11.352Z,6.43
2018-07-04T02:44:32.732Z,13.30
2018-07-04T02:48:54.106Z,4.73
2018-07-04T02:53:15.361Z,9.77
2018-07-04T02:57:36.695Z,11.03
2018-07-04T03:01:57.768Z,11.47
2018-07-04T03:06:19.215Z,10.93
2018-07-04T03:10:40.580Z,6.80
2018-07-04T03:15:01.876Z,7.70
2018-07-04T03:19:23.396Z,9.57
2018-07-04T03:23:44.807Z,11.97
2018-07-04T03:28:05.972Z,7.33
2018-07-04T03:32:27.241Z,5.80
2018-07-04T03:36:48.379Z,4.77
2018-07-04T03:41:09.835Z,4.67
2018-07-04T03:45:31.259Z,5.63
2018-07-04T03:49:52.662Z,7.97
2018-07-04T03:54:14.084Z,6.83
2018-07-04T03:58:35.152Z,5.90
2018-07-04T04:02:56.440Z,7.20
2018-07-04T04:07:17.864Z,6.20
2018-07-04T04:11:39.207Z,6.03
2018-07-04T04:16:00.599Z,7.77
2018-07-04T04:20:21.847Z,15.10
2018-07-04T04:24:43.519Z,14.70
2018-07-04T04:29:04.709Z,11.17
2018-07-04T04:33:26.296Z,15.00
2018-07-04T04:37:47.604Z,16.23
2018-07-04T04:42:08.752Z,17.20
2018-07-04T04:46:30.096Z,16.20
2018-07-04T04:50:51.336Z,19.67
2018-07-04T04:55:12.912Z,13.60
2018-07-04T04:59:34.196Z,17.17
2018-07-04T05:03:55.828Z,13.73
2018-07-04T05:08:17.065Z,24.73
2018-07-04T05:12:38.484Z,17.83
2018-07-04T05:16:59.600Z,11.40
2018-07-04T05:21:21.148Z,17.70
2018-07-04T05:25:42.684Z,15.83
2018-07-04T05:30:03.964Z,16.23
2018-07-04T05:34:25.407Z,20.53
2018-07-04T05:38:46.724Z,17.17
2018-07-04T05:43:08.124Z,15.63
2018-07-04T05:47:29.654Z,13.13
2018-07-04T05:51:50.963Z,14.73
2018-07-04T05:56:12.191Z,13.30
2018-07-04T06:00:33.524Z,12.93
2018-07-04T06:04:54.962Z,14.40
2018-07-04T06:09:10.530Z,17.30
2018-07-04T06:13:31.584Z,13.53
2018-07-04T06:17:52.795Z,28.23
2018-07-04T06:22:14.284Z,15.17
2018-07-04T06:26:35.606Z,14.73
2018-07-04T06:30:56.971Z,12.50
2018-07-04T06:35:18.085Z,7.43
2018-07-04T06:39:27.044Z,9.17
2018-07-04T06:43:29.984Z,7.27
2018-07-04T06:47:32.592Z,7.53
2018-07-04T06:51:35.294Z,4.30
2018-07-04T06:55:38.009Z,6.10
2018-07-04T06:59:40.704Z,8.17
2018-07-04T07:03:55.663Z,9.50
2018-07-04T07:08:17.099Z,9.40
2018-07-04T07:12:38.385Z,11.53
2018-07-04T07:16:59.500Z,19.53
2018-07-04T07:21:20.884Z,8.23
2018-07-04T07:25:42.060Z,6.60
2018-07-04T07:30:03.468Z,6.73
2018-07-04T07:34:24.633Z,6.17
2018-07-04T11:26:08.966Z,2.20
2018-07-04T11:30:37.677Z,2.30
2018-07-04T11:35:03.317Z,2.90
2018-07-04T11:39:33.880Z,2.17
2018-07-04T11:43:55.709Z,3.97
2018-07-04T11:48:05.144Z,5.93
2018-07-04T11:52:08.567Z,9.97
2018-07-04T11:56:12.002Z,2.53
2018-07-04T12:00:16.704Z,3.33
2018-07-04T12:04:26.001Z,3.50
2018-07-04T12:08:35.220Z,5.80
2018-07-04T12:12:38.070Z,2.77
2018-07-04T12:16:40.925Z,6.43
2018-07-04T12:20:44.682Z,3.10
2018-07-04T12:24:56.591Z,2.60
2018-07-04T12:29:06.352Z,2.57
2018-07-04T12:33:10.581Z,4.23
2018-07-04T12:41:28.970Z,2.10
2018-07-04T12:45:39.395Z,2.90
2018-07-04T12:49:43.581Z,2.97
2018-07-04T12:53:50.032Z,3.07
2018-07-04T12:57:59.956Z,4.03
2018-07-04T13:02:15.629Z,2.83
2018-07-04T13:06:31.240Z,2.53
2018-07-04T13:10:52.666Z,3.90
2018-07-04T13:15:07.972Z,2.83
2018-07-04T13:19:29.925Z,2.13
2018-07-04T13:23:45.301Z,2.60
2018-07-04T13:28:00.688Z,2.93
2018-07-04T13:32:16.538Z,1.73
2018-07-04T13:36:37.608Z,5.40
2018-07-04T13:40:52.793Z,2.57
2018-07-04T13:45:14.061Z,2.70
2018-07-04T13:49:30.118Z,2.50
2018-07-04T13:53:51.202Z,3.40
2018-07-04T13:58:12.633Z,2.10
2018-07-04T14:02:29.150Z,4.53
2018-07-04T14:06:44.363Z,1.87
2018-07-04T14:10:59.814Z,2.80
2018-07-04T14:15:15.269Z,2.23
2018-07-04T14:19:30.645Z,3.03
2018-07-04T14:23:45.842Z,2.70
2018-07-04T14:28:01.071Z,2.10
2018-07-04T14:32:22.257Z,5.13
2018-07-04T14:36:37.531Z,1.73
2018-07-04T14:40:52.989Z,2.33
2018-07-04T14:45:08.144Z,3.03
2018-07-04T14:49:29.781Z,1.63
2018-07-04T14:53:45.121Z,2.33
2018-07-04T14:58:00.521Z,1.83
2018-07-04T15:02:21.698Z,3.17
2018-07-04T15:06:37.261Z,2.20
2018-07-04T15:10:52.617Z,4.23
2018-07-04T15:15:13.924Z,2.70
2018-07-04T15:19:29.504Z,2.57
2018-07-04T15:23:50.768Z,4.07
2018-07-04T15:28:06.228Z,2.77
2018-07-04T15:32:28.605Z,1.20
2018-07-04T15:36:49.904Z,2.50
2018-07-04T15:41:05.300Z,1.57
2018-07-04T15:45:20.569Z,1.30
2018-07-04T15:49:35.903Z,1.57
2018-07-04T15:53:50.897Z,1.67
2018-07-04T15:58:06.349Z,3.47
2018-07-04T16:02:21.460Z,3.50
2018-07-04T16:06:36.843Z,4.00
2018-07-04T16:10:52.164Z,1.20
2018-07-04T16:15:11.388Z,2.20
2018-07-04T16:19:34.501Z,1.70
2018-07-04T16:23:55.739Z,1.30
2018-07-04T16:28:17.547Z,1.27
2018-07-04T16:32:33.066Z,1.73
2018-07-04T16:36:48.427Z,1.03
2018-07-04T16:41:09.540Z,1.60
2018-07-04T16:45:30.869Z,1.77
2018-07-04T16:49:46.168Z,1.60
2018-07-04T16:54:07.414Z,1.80
2018-07-04T16:58:22.753Z,4.30
2018-07-04T17:02:43.987Z,1.10
2018-07-04T17:06:59.668Z,1.43
2018-07-04T17:11:16.520Z,1.60
2018-07-04T17:15:37.692Z,3.50
2018-07-04T17:19:59.910Z,2.50
2018-07-04T17:24:15.028Z,2.20
2018-07-04T17:28:36.196Z,11.00
2018-07-04T17:32:51.595Z,2.67
2018-07-04T17:37:12.911Z,2.63
2018-07-04T17:41:29.789Z,2.50
2018-07-04T17:45:45.195Z,2.33
2018-07-04T17:50:00.971Z,2.90
2018-07-04T17:54:22.200Z,2.70
2018-07-04T17:58:43.568Z,3.03
2018-07-04T18:02:59.373Z,2.60
2018-07-04T18:07:14.377Z,3.10
2018-07-04T18:11:35.636Z,3.57
2018-07-04T18:15:57.861Z,2.67
2018-07-04T18:20:19.197Z,2.63
2018-07-04T18:24:34.451Z,3.50
2018-07-04T18:28:55.852Z,3.30
2018-07-04T18:33:11.241Z,2.40
2018-07-04T18:37:27.593Z,5.33
2018-07-04T18:41:42.963Z,3.13
2018-07-04T18:45:58.782Z,2.60
2018-07-04T18:50:19.980Z,3.47
2018-07-04T18:54:35.230Z,2.70
2018-07-04T18:58:57.252Z,2.53
2018-07-04T19:03:13.516Z,3.10
2018-07-04T19:07:30.488Z,2.43
2018-07-04T19:11:45.713Z,3.77
2018-07-04T19:16:00.926Z,3.27
2018-07-04T19:20:16.045Z,4.27
2018-07-04T19:24:37.439Z,2.80
2018-07-04T19:28:52.771Z,3.33
2018-07-04T19:33:07.786Z,2.27
2018-07-04T19:37:23.325Z,4.80
2018-07-04T19:41:44.571Z,2.83
2018-07-04T19:46:00.080Z,3.10
2018-07-04T19:50:15.497Z,3.07
2018-07-04T19:54:31.310Z,3.40
2018-07-04T19:58:46.433Z,3.23
2018-07-04T20:03:07.818Z,3.17
2018-07-04T20:07:23.889Z,3.53
2018-07-04T20:11:39.131Z,3.20
2018-07-04T20:15:54.481Z,2.70
2018-07-04T20:20:16.893Z,7.63
2018-07-04T20:24:38.214Z,4.17
2018-07-04T20:28:53.793Z,4.30
2018-07-04T20:33:09.061Z,3.63
2018-07-04T20:37:24.416Z,4.53
2018-07-04T20:41:46.319Z,4.53
2018-07-04T20:46:02.283Z,4.00
2018-07-04T20:50:17.651Z,6.03
2018-07-04T20:54:38.716Z,6.13
2018-07-04T20:58:54.345Z,4.90
2018-07-04T21:03:09.540Z,5.30
2018-07-04T21:07:25.018Z,4.83
2018-07-04T21:11:46.326Z,5.43
2018-07-04T21:16:01.679Z,4.17
2018-07-04T21:20:17.043Z,4.23
2018-07-04T21:24:32.478Z,5.70
2018-07-04T21:28:53.858Z,6.03
2018-07-04T21:33:15.194Z,5.37
2018-07-04T21:37:31.352Z,5.53
2018-07-04T21:41:46.903Z,5.33
2018-07-04T21:46:08.488Z,5.90
2018-07-04T21:50:23.804Z,5.17
2018-07-04T21:54:38.842Z,5.50
2018-07-04T21:58:54.094Z,5.20
2018-07-04T22:03:15.498Z,4.67
2018-07-04T22:07:31.350Z,5.20
2018-07-04T22:11:46.554Z,5.03
2018-07-04T22:16:01.983Z,5.27
2018-07-04T22:20:23.370Z,5.43
2018-07-04T22:24:38.805Z,5.27
2018-07-04T22:28:54.123Z,5.10
2018-07-04T22:33:15.395Z,4.93
2018-07-04T22:37:31.672Z,4.97
2018-07-04T22:41:46.941Z,4.80
2018-07-04T22:46:02.288Z,5.17
2018-07-04T22:50:23.400Z,4.53
2018-07-04T22:54:44.834Z,4.80
2018-07-04T22:59:02.025Z,6.30
2018-07-04T23:03:17.855Z,4.50
2018-07-04T23:07:33.496Z,5.90
2018-07-04T23:11:49.006Z,5.30
2018-07-04T23:16:04.721Z,5.00
2018-07-04T23:20:27.206Z,5.27
2018-07-04T23:24:43.393Z,5.30
2018-07-04T23:29:05.343Z,5.20
2018-07-04T23:33:20.903Z,6.13
2018-07-04T23:37:36.644Z,5.10
2018-07-04T23:41:52.299Z,5.70
2018-07-04T23:46:08.165Z,5.27
2018-07-04T23:50:30.763Z,6.17
2018-07-04T23:54:52.487Z,5.93
2018-07-04T23:59:08.022Z,5.47
