createdAt,value
2018-12-30T00:01:01.737Z,63.00
2018-12-30T00:03:30.502Z,62.50
2018-12-30T00:05:59.658Z,62.40
2018-12-30T00:11:19.544Z,61.70
2018-12-30T00:13:48.361Z,61.80
2018-12-30T00:16:17.678Z,62.00
2018-12-30T00:18:46.936Z,62.30
2018-12-30T00:21:24.646Z,62.00
2018-12-30T00:23:53.458Z,62.30
2018-12-30T00:26:22.386Z,62.60
2018-12-30T00:29:39.216Z,61.90
2018-12-30T00:32:08.312Z,62.10
2018-12-30T00:34:37.082Z,61.90
2018-12-30T00:37:06.214Z,62.40
2018-12-30T00:39:35.061Z,62.00
2018-12-30T00:42:03.777Z,62.30
2018-12-30T00:44:41.353Z,62.10
2018-12-30T00:47:10.544Z,62.00
2018-12-30T00:49:48.421Z,62.30
2018-12-30T00:52:17.281Z,62.50
2018-12-30T00:57:30.730Z,62.30
2018-12-30T01:00:02.787Z,62.50
2018-12-30T01:02:31.565Z,62.70
2018-12-30T01:05:09.541Z,62.20
2018-12-30T01:07:38.904Z,62.00
2018-12-30T01:10:08.686Z,62.80
2018-12-30T01:12:37.617Z,63.30
2018-12-30T01:15:15.549Z,63.80
2018-12-30T01:17:44.319Z,64.00
2018-12-30T01:20:13.242Z,64.70
2018-12-30T01:22:42.147Z,63.80
2018-12-30T01:25:20.488Z,63.00
2018-12-30T01:27:58.158Z,63.70
2018-12-30T01:30:27.656Z,63.80
2018-12-30T01:32:56.745Z,63.90
2018-12-30T01:35:25.469Z,63.00
2018-12-30T01:38:03.432Z,62.50
2018-12-30T01:40:32.465Z,63.30
2018-12-30T01:43:01.297Z,62.90
2018-12-30T01:45:30.178Z,63.30
2018-12-30T01:48:08.067Z,62.60
2018-12-30T01:50:36.996Z,62.70
2018-12-30T01:53:06.304Z,62.90
2018-12-30T01:55:35.115Z,63.40
2018-12-30T01:58:12.954Z,63.30
2018-12-30T02:00:41.831Z,63.00
2018-12-30T02:03:10.637Z,62.60
2018-12-30T02:05:39.382Z,61.90
2018-12-30T02:08:08.257Z,62.50
2018-12-30T02:10:37.016Z,62.20
2018-12-30T02:13:05.775Z,62.70
2018-12-30T02:15:34.617Z,62.60
2018-12-30T02:18:12.534Z,62.90
2018-12-30T02:20:41.329Z,62.90
2018-12-30T02:23:10.531Z,62.80
2018-12-30T02:25:39.372Z,63.00
2018-12-30T02:28:17.459Z,62.90
2018-12-30T02:30:46.419Z,63.50
2018-12-30T02:33:15.446Z,63.40
2018-12-30T02:35:44.238Z,63.40
2018-12-30T02:38:21.902Z,63.60
2018-12-30T02:40:50.656Z,63.90
2018-12-30T02:43:19.742Z,63.90
2018-12-30T02:45:48.424Z,63.80
2018-12-30T02:48:26.253Z,64.30
2018-12-30T02:50:54.943Z,64.90
2018-12-30T02:53:24.170Z,64.60
2018-12-30T02:55:54.701Z,64.50
2018-12-30T02:58:25.318Z,64.90
2018-12-30T03:03:43.695Z,64.60
2018-12-30T03:06:12.490Z,64.80
2018-12-30T03:11:25.265Z,64.90
2018-12-30T03:13:56.210Z,64.70
2018-12-30T03:16:24.975Z,64.80
2018-12-30T03:19:02.569Z,64.00
2018-12-30T03:21:31.281Z,63.50
2018-12-30T03:24:00.277Z,63.80
2018-12-30T03:26:29.211Z,63.90
2018-12-30T03:29:07.376Z,64.40
2018-12-30T03:31:36.066Z,64.10
2018-12-30T03:34:04.915Z,63.50
2018-12-30T03:36:33.648Z,63.20
2018-12-30T03:39:11.431Z,63.50
2018-12-30T03:41:40.463Z,63.60
2018-12-30T03:44:09.337Z,64.10
2018-12-30T03:46:38.248Z,64.60
2018-12-30T03:49:06.925Z,64.80
2018-12-30T03:51:35.622Z,64.10
2018-12-30T03:54:04.329Z,64.20
2018-12-30T03:56:32.998Z,65.00
2018-12-30T03:59:01.909Z,64.90
2018-12-30T04:01:33.644Z,65.10
2018-12-30T04:04:02.485Z,65.50
2018-12-30T04:06:32.375Z,64.90
2018-12-30T04:09:10.240Z,64.20
2018-12-30T04:11:39.329Z,64.20
2018-12-30T04:14:08.418Z,64.20
2018-12-30T04:16:37.311Z,63.90
2018-12-30T04:19:15.303Z,64.20
2018-12-30T04:21:46.131Z,64.20
2018-12-30T04:24:15.057Z,64.20
2018-12-30T04:27:05.311Z,63.90
2018-12-30T04:29:34.037Z,64.20
2018-12-30T04:32:02.782Z,64.10
2018-12-30T04:34:31.558Z,64.00
2018-12-30T04:37:12.786Z,63.50
2018-12-30T04:39:41.462Z,63.10
2018-12-30T04:42:10.153Z,63.10
2018-12-30T04:44:41.139Z,62.90
2018-12-30T04:47:18.829Z,63.60
2018-12-30T04:49:47.477Z,63.80
2018-12-30T04:52:16.288Z,63.80
2018-12-30T04:54:45.442Z,63.70
2018-12-30T04:57:24.447Z,63.40
2018-12-30T04:59:53.218Z,63.50
2018-12-30T05:02:21.947Z,63.60
2018-12-30T05:04:50.604Z,62.90
2018-12-30T05:07:39.869Z,63.80
2018-12-30T05:10:08.709Z,64.00
2018-12-30T05:12:38.923Z,64.00
2018-12-30T05:15:09.255Z,63.50
2018-12-30T05:17:47.168Z,63.20
2018-12-30T05:20:15.809Z,64.10
2018-12-30T05:22:44.466Z,63.70
2018-12-30T05:25:13.101Z,63.70
2018-12-30T05:27:50.813Z,63.20
2018-12-30T05:30:19.528Z,63.40
2018-12-30T05:32:48.207Z,63.10
2018-12-30T05:35:16.885Z,63.00
2018-12-30T05:37:54.751Z,63.40
2018-12-30T05:40:23.467Z,63.40
2018-12-30T05:42:52.296Z,63.10
2018-12-30T05:45:21.134Z,62.30
2018-12-30T05:47:59.016Z,62.10
2018-12-30T05:50:27.831Z,62.10
2018-12-30T05:52:56.461Z,62.20
2018-12-30T05:55:25.129Z,62.60
2018-12-30T05:58:02.962Z,62.70
2018-12-30T06:00:31.695Z,62.60
2018-12-30T06:03:03.485Z,62.20
2018-12-30T06:05:32.149Z,62.20
2018-12-30T06:08:16.066Z,62.60
2018-12-30T06:10:46.365Z,62.20
2018-12-30T06:13:16.581Z,62.20
2018-12-30T06:15:45.478Z,62.50
2018-12-30T06:20:57.981Z,62.80
2018-12-30T06:23:26.641Z,62.50
2018-12-30T06:25:55.311Z,61.90
2018-12-30T06:28:33.386Z,61.90
2018-12-30T06:31:02.643Z,62.50
2018-12-30T06:33:33.821Z,62.30
2018-12-30T06:36:02.473Z,62.20
2018-12-30T06:38:40.205Z,62.50
2018-12-30T06:41:08.992Z,61.60
2018-12-30T06:43:40.757Z,61.10
2018-12-30T06:46:09.473Z,60.90
2018-12-30T06:48:47.266Z,60.60
2018-12-30T06:51:16.181Z,60.80
2018-12-30T06:53:44.956Z,60.60
2018-12-30T06:56:14.433Z,61.40
2018-12-30T06:58:53.866Z,61.80
2018-12-30T07:01:23.334Z,61.40
2018-12-30T07:03:52.271Z,61.70
2018-12-30T07:06:22.294Z,61.40
2018-12-30T07:08:51.318Z,61.00
2018-12-30T07:11:20.293Z,60.70
2018-12-30T07:13:49.026Z,60.60
2018-12-30T07:16:18.034Z,60.00
2018-12-30T07:18:58.995Z,59.80
2018-12-30T07:21:28.198Z,59.70
2018-12-30T07:23:57.162Z,59.60
2018-12-30T07:26:26.701Z,60.20
2018-12-30T07:29:04.413Z,59.60
2018-12-30T07:31:33.737Z,60.00
2018-12-30T07:34:02.457Z,60.40
2018-12-30T07:36:31.857Z,59.90
2018-12-30T07:39:09.805Z,59.90
2018-12-30T07:41:38.703Z,59.80
2018-12-30T07:44:07.702Z,59.80
2018-12-30T07:46:36.441Z,60.20
2018-12-30T07:49:14.160Z,59.60
2018-12-30T07:51:42.869Z,59.70
2018-12-30T07:54:12.092Z,59.60
2018-12-30T07:56:41.066Z,60.70
2018-12-30T07:59:19.110Z,60.60
2018-12-30T08:01:48.141Z,60.60
2018-12-30T08:04:17.222Z,59.90
2018-12-30T08:06:49.633Z,59.40
2018-12-30T08:09:18.849Z,59.10
2018-12-30T08:11:47.714Z,59.00
2018-12-30T08:14:19.353Z,59.20
2018-12-30T08:16:48.064Z,58.90
2018-12-30T08:19:26.144Z,57.40
2018-12-30T08:21:54.876Z,57.80
2018-12-30T08:24:23.600Z,58.50
2018-12-30T08:26:53.033Z,57.90
2018-12-30T08:29:30.873Z,57.80
2018-12-30T08:32:02.276Z,57.80
2018-12-30T08:34:31.428Z,58.40
2018-12-30T08:37:08.498Z,57.80
2018-12-30T08:39:50.127Z,58.40
2018-12-30T08:42:22.940Z,58.10
2018-12-30T08:44:51.618Z,57.60
2018-12-30T08:47:20.653Z,57.70
2018-12-30T08:49:58.457Z,57.50
2018-12-30T08:52:28.892Z,57.50
2018-12-30T08:54:59.589Z,57.10
2018-12-30T08:57:30.784Z,56.90
2018-12-30T09:00:15.993Z,57.00
2018-12-30T09:02:45.009Z,56.80
2018-12-30T09:05:14.296Z,56.70
2018-12-30T09:10:27.037Z,55.90
2018-12-30T09:12:57.557Z,55.60
2018-12-30T09:15:26.333Z,55.40
2018-12-30T09:18:05.326Z,55.10
2018-12-30T09:20:33.970Z,55.00
2018-12-30T09:23:06.022Z,55.40
2018-12-30T09:25:35.244Z,55.10
2018-12-30T09:28:12.946Z,55.10
2018-12-30T09:30:41.745Z,54.70
2018-12-30T09:33:10.895Z,54.20
2018-12-30T09:35:39.688Z,53.70
2018-12-30T09:38:17.666Z,54.00
2018-12-30T09:40:46.895Z,54.10
2018-12-30T09:43:17.534Z,53.50
2018-12-30T09:45:49.493Z,53.70
2018-12-30T09:48:33.724Z,54.20
2018-12-30T09:50:57.780Z,54.10
2018-12-30T09:53:26.891Z,52.60
2018-12-30T09:55:55.986Z,50.30
2018-12-30T09:58:33.881Z,50.40
2018-12-30T10:01:03.095Z,49.80
2018-12-30T10:03:32.154Z,49.70
2018-12-30T10:06:01.953Z,49.70
2018-12-30T10:11:15.490Z,49.60
2018-12-30T10:13:56.488Z,50.00
2018-12-30T10:16:29.598Z,49.50
2018-12-30T10:19:07.699Z,49.50
2018-12-30T10:21:38.946Z,50.40
2018-12-30T10:24:09.351Z,50.60
2018-12-30T10:26:39.177Z,50.40
2018-12-30T10:29:18.037Z,49.80
2018-12-30T10:31:47.545Z,50.80
2018-12-30T10:34:17.756Z,51.10
2018-12-30T10:36:46.588Z,50.60
2018-12-30T10:39:24.560Z,51.20
2018-12-30T10:41:57.225Z,51.90
2018-12-30T10:44:26.286Z,51.40
2018-12-30T10:46:55.042Z,51.30
2018-12-30T10:52:07.625Z,51.80
2018-12-30T10:54:36.551Z,52.40
2018-12-30T10:57:05.331Z,52.80
2018-12-30T10:59:48.575Z,51.10
2018-12-30T11:02:17.749Z,48.50
2018-12-30T11:04:46.433Z,47.70
2018-12-30T11:07:16.641Z,47.70
2018-12-30T11:10:02.380Z,47.60
2018-12-30T11:12:33.798Z,46.50
2018-12-30T11:15:09.105Z,45.20
2018-12-30T11:17:38.140Z,43.50
2018-12-30T11:20:16.536Z,41.50
2018-12-30T11:22:45.709Z,40.30
2018-12-30T11:25:15.049Z,41.70
2018-12-30T11:27:43.946Z,42.70
2018-12-30T11:30:23.212Z,43.60
2018-12-30T11:35:26.633Z,44.30
2018-12-30T11:37:55.759Z,44.70
2018-12-30T11:40:34.054Z,44.70
2018-12-30T11:43:03.084Z,45.10
2018-12-30T11:45:35.585Z,44.70
2018-12-30T11:48:04.502Z,44.50
2018-12-30T11:50:42.131Z,44.10
2018-12-30T11:53:11.252Z,45.00
2018-12-30T11:55:40.358Z,44.80
2018-12-30T11:58:11.934Z,44.30
2018-12-30T12:00:49.982Z,44.40
2018-12-30T12:03:18.701Z,44.90
2018-12-30T12:05:49.155Z,44.40
2018-12-30T12:08:18.570Z,45.00
2018-12-30T12:10:56.644Z,45.60
2018-12-30T12:13:25.304Z,45.20
2018-12-30T12:15:53.991Z,44.10
2018-12-30T12:18:22.869Z,44.20
2018-12-30T12:21:02.316Z,44.90
2018-12-30T12:23:33.871Z,46.00
2018-12-30T12:26:02.647Z,45.70
2018-12-30T12:28:31.511Z,45.80
2018-12-30T12:31:12.160Z,46.60
2018-12-30T12:33:42.189Z,46.70
2018-12-30T12:36:11.234Z,49.10
2018-12-30T12:38:40.392Z,49.30
2018-12-30T12:43:55.831Z,50.40
2018-12-30T12:46:24.521Z,50.30
2018-12-30T12:48:53.482Z,49.80
2018-12-30T12:51:31.329Z,49.80
2018-12-30T12:54:00.113Z,50.40
2018-12-30T12:56:29.991Z,50.10
2018-12-30T12:58:58.721Z,51.00
2018-12-30T13:01:36.459Z,50.80
2018-12-30T13:04:05.318Z,50.20
2018-12-30T13:06:34.029Z,49.90
2018-12-30T13:09:03.848Z,49.90
2018-12-30T13:11:42.421Z,49.70
2018-12-30T13:14:12.579Z,49.80
2018-12-30T13:16:41.321Z,49.90
2018-12-30T13:19:10.054Z,49.50
2018-12-30T13:21:42.070Z,48.20
2018-12-30T13:24:10.893Z,49.10
2018-12-30T13:26:39.682Z,49.40
2018-12-30T13:29:11.526Z,49.60
2018-12-30T13:31:51.765Z,49.40
2018-12-30T13:34:20.808Z,49.60
2018-12-30T13:36:49.435Z,49.40
2018-12-30T13:39:18.137Z,50.10
2018-12-30T13:41:59.363Z,49.80
2018-12-30T13:44:28.023Z,49.50
2018-12-30T13:46:56.733Z,50.40
2018-12-30T13:49:25.492Z,50.60
2018-12-30T13:54:51.024Z,50.30
2018-12-30T13:57:19.793Z,50.80
2018-12-30T14:00:33.707Z,51.60
2018-12-30T14:03:02.555Z,51.90
2018-12-30T14:05:31.337Z,52.30
2018-12-30T14:08:00.332Z,52.80
2018-12-30T14:10:31.717Z,52.20
2018-12-30T14:13:02.269Z,52.70
2018-12-30T14:15:40.422Z,52.80
2018-12-30T14:18:12.150Z,52.60
2018-12-30T14:20:50.324Z,52.10
2018-12-30T14:23:19.035Z,51.60
2018-12-30T14:25:56.678Z,51.20
2018-12-30T14:28:25.491Z,52.10
2018-12-30T14:30:54.755Z,52.50
2018-12-30T14:33:23.734Z,53.40
2018-12-30T14:36:13.166Z,53.80
2018-12-30T14:38:45.009Z,53.50
2018-12-30T14:41:14.788Z,53.20
2018-12-30T14:43:44.613Z,53.10
2018-12-30T14:46:22.733Z,53.00
2018-12-30T14:48:51.637Z,53.10
2018-12-30T14:51:20.339Z,53.30
2018-12-30T14:53:49.248Z,52.70
2018-12-30T14:56:26.944Z,52.50
2018-12-30T14:58:55.749Z,52.20
2018-12-30T15:01:24.668Z,52.10
2018-12-30T15:03:53.978Z,52.10
2018-12-30T15:06:36.312Z,52.10
2018-12-30T15:09:07.987Z,52.00
2018-12-30T15:11:37.807Z,51.40
2018-12-30T15:14:07.255Z,51.50
2018-12-30T15:16:45.952Z,51.90
2018-12-30T15:19:16.963Z,52.30
2018-12-30T15:21:46.422Z,52.10
2018-12-30T15:24:17.254Z,51.80
2018-12-30T15:26:55.509Z,52.10
2018-12-30T15:29:24.486Z,52.60
2018-12-30T15:31:56.063Z,52.90
2018-12-30T15:34:26.109Z,52.30
2018-12-30T15:37:04.097Z,51.90
2018-12-30T15:39:32.881Z,51.60
2018-12-30T15:42:04.758Z,51.30
2018-12-30T15:44:33.667Z,51.50
2018-12-30T15:47:11.778Z,51.60
2018-12-30T15:49:40.707Z,52.10
2018-12-30T15:52:09.555Z,52.40
2018-12-30T15:54:38.332Z,52.30
2018-12-30T15:57:07.309Z,52.90
2018-12-30T15:59:36.243Z,53.60
2018-12-30T16:02:05.038Z,53.60
2018-12-30T16:04:34.523Z,53.70
2018-12-30T16:07:12.786Z,53.70
2018-12-30T16:09:41.607Z,53.30
2018-12-30T16:12:10.891Z,54.20
2018-12-30T16:14:40.410Z,54.60
2018-12-30T16:17:18.926Z,54.30
2018-12-30T16:19:47.903Z,54.50
2018-12-30T16:22:17.225Z,55.00
2018-12-30T16:24:46.257Z,54.90
2018-12-30T16:27:16.027Z,55.20
2018-12-30T16:29:46.622Z,55.90
2018-12-30T16:32:16.558Z,55.70
2018-12-30T16:34:47.261Z,55.70
2018-12-30T16:37:16.373Z,55.00
2018-12-30T16:39:45.467Z,54.90
2018-12-30T16:42:14.582Z,54.30
2018-12-30T16:44:43.635Z,53.90
2018-12-30T16:47:21.563Z,54.60
2018-12-30T16:49:55.026Z,54.00
2018-12-30T16:52:25.934Z,53.40
2018-12-30T16:54:54.934Z,53.10
2018-12-30T16:57:26.535Z,53.30
2018-12-30T16:59:55.442Z,54.60
2018-12-30T17:02:26.799Z,54.80
2018-12-30T17:04:56.017Z,55.10
2018-12-30T17:10:09.441Z,54.60
2018-12-30T17:12:38.518Z,54.60
2018-12-30T17:15:08.160Z,53.90
2018-12-30T17:17:37.013Z,54.50
2018-12-30T17:20:06.401Z,54.20
2018-12-30T17:22:35.396Z,54.00
2018-12-30T17:25:04.364Z,53.90
2018-12-30T17:27:42.010Z,54.20
2018-12-30T17:30:11.116Z,54.00
2018-12-30T17:32:40.500Z,54.20
2018-12-30T17:35:11.997Z,54.70
2018-12-30T17:37:49.977Z,54.30
2018-12-30T17:40:18.923Z,54.70
2018-12-30T17:42:47.907Z,54.20
2018-12-30T17:45:18.036Z,54.20
2018-12-30T17:50:31.399Z,55.90
2018-12-30T17:53:00.180Z,55.80
2018-12-30T17:55:30.383Z,55.30
2018-12-30T17:57:59.880Z,55.90
2018-12-30T18:00:29.067Z,55.80
2018-12-30T18:02:58.093Z,55.90
2018-12-30T18:05:27.125Z,55.70
2018-12-30T18:10:42.904Z,54.70
2018-12-30T18:13:11.676Z,54.50
2018-12-30T18:15:40.481Z,54.40
2018-12-30T18:18:18.367Z,54.30
2018-12-30T18:20:47.844Z,54.60
2018-12-30T18:23:16.979Z,54.10
2018-12-30T18:25:48.764Z,54.40
2018-12-30T18:28:26.850Z,54.20
2018-12-30T18:30:55.590Z,54.50
2018-12-30T18:33:27.255Z,54.40
2018-12-30T18:35:56.370Z,54.90
2018-12-30T18:38:25.272Z,55.00
2018-12-30T18:40:57.367Z,55.00
2018-12-30T18:43:26.434Z,54.10
2018-12-30T18:45:55.540Z,54.20
2018-12-30T18:48:33.708Z,54.20
2018-12-30T18:51:02.498Z,54.50
2018-12-30T18:53:31.867Z,54.80
2018-12-30T18:56:06.637Z,54.10
2018-12-30T18:58:31.572Z,54.00
2018-12-30T19:01:00.576Z,53.60
2018-12-30T19:03:29.296Z,53.50
2018-12-30T19:05:58.100Z,53.00
2018-12-30T19:08:40.421Z,53.40
2018-12-30T19:11:09.215Z,52.90
2018-12-30T19:13:38.375Z,53.20
2018-12-30T19:16:07.165Z,52.90
2018-12-30T19:18:48.481Z,52.60
2018-12-30T19:21:17.367Z,53.30
2018-12-30T19:23:47.697Z,53.60
2018-12-30T19:29:07.749Z,54.00
2018-12-30T19:31:36.841Z,54.50
2018-12-30T19:34:06.178Z,55.30
2018-12-30T19:36:43.976Z,54.70
2018-12-30T19:39:13.041Z,54.20
2018-12-30T19:41:41.851Z,54.50
2018-12-30T19:44:11.140Z,54.60
2018-12-30T19:46:49.478Z,54.40
2018-12-30T19:49:18.865Z,54.30
2018-12-30T19:51:48.428Z,54.20
2018-12-30T19:54:17.704Z,55.10
2018-12-30T19:56:55.348Z,55.10
2018-12-30T19:59:24.432Z,54.60
2018-12-30T20:01:53.236Z,54.10
2018-12-30T20:04:22.039Z,54.50
2018-12-30T20:07:00.092Z,55.30
2018-12-30T20:09:29.200Z,55.60
2018-12-30T20:11:58.032Z,55.80
2018-12-30T20:14:27.136Z,54.70
2018-12-30T20:17:05.295Z,54.20
2018-12-30T20:19:34.050Z,55.20
2018-12-30T20:22:02.858Z,55.00
2018-12-30T20:24:31.747Z,54.90
2018-12-30T20:27:13.247Z,55.50
2018-12-30T20:32:23.743Z,56.20
2018-12-30T20:34:53.648Z,55.60
2018-12-30T20:37:34.359Z,55.90
2018-12-30T20:40:03.864Z,55.60
2018-12-30T20:42:32.993Z,55.50
2018-12-30T20:45:02.191Z,55.20
2018-12-30T20:47:40.228Z,54.70
2018-12-30T20:50:09.027Z,55.60
2018-12-30T20:52:37.826Z,55.60
2018-12-30T20:55:06.629Z,55.50
2018-12-30T20:57:44.784Z,55.30
2018-12-30T21:00:15.450Z,55.80
2018-12-30T21:02:45.490Z,56.20
2018-12-30T21:05:14.686Z,56.60
2018-12-30T21:07:54.279Z,56.50
2018-12-30T21:10:23.068Z,56.40
2018-12-30T21:13:01.500Z,56.40
2018-12-30T21:15:30.322Z,56.10
2018-12-30T21:17:59.497Z,56.00
2018-12-30T21:20:28.637Z,55.20
2018-12-30T21:23:08.562Z,54.80
2018-12-30T21:25:40.351Z,54.50
2018-12-30T21:28:09.277Z,54.70
2018-12-30T21:30:38.426Z,55.10
2018-12-30T21:33:16.588Z,55.10
2018-12-30T21:35:45.584Z,55.20
2018-12-30T21:38:14.729Z,54.80
2018-12-30T21:40:43.813Z,54.50
2018-12-30T21:43:22.592Z,54.80
2018-12-30T21:45:52.185Z,55.30
2018-12-30T21:48:21.257Z,55.30
2018-12-30T21:50:50.316Z,54.50
2018-12-30T21:53:30.819Z,54.30
2018-12-30T21:56:00.396Z,54.60
2018-12-30T21:58:29.681Z,54.30
2018-12-30T22:01:01.434Z,54.70
2018-12-30T22:06:14.812Z,55.50
2018-12-30T22:08:44.241Z,55.30
2018-12-30T22:11:13.651Z,54.50
2018-12-30T22:13:51.538Z,54.30
2018-12-30T22:16:27.007Z,54.20
2018-12-30T22:18:57.257Z,54.10
2018-12-30T22:21:26.225Z,54.30
2018-12-30T22:24:04.528Z,55.10
2018-12-30T22:26:40.367Z,54.50
2018-12-30T22:29:09.304Z,54.40
2018-12-30T22:31:38.332Z,54.30
2018-12-30T22:34:16.366Z,54.00
2018-12-30T22:36:52.651Z,54.10
2018-12-30T22:39:19.343Z,54.60
2018-12-30T22:41:48.387Z,54.20
2018-12-30T22:44:26.336Z,54.20
2018-12-30T22:46:55.662Z,54.80
2018-12-30T22:49:24.548Z,55.40
2018-12-30T22:51:53.680Z,55.10
2018-12-30T22:54:31.887Z,54.80
2018-12-30T22:57:00.607Z,54.10
2018-12-30T22:59:31.315Z,53.90
2018-12-30T23:02:00.056Z,54.70
2018-12-30T23:04:38.256Z,55.10
2018-12-30T23:07:07.294Z,54.40
2018-12-30T23:12:07.230Z,54.80
2018-12-30T23:14:45.163Z,54.80
2018-12-30T23:17:16.115Z,54.80
2018-12-30T23:19:44.940Z,54.60
2018-12-30T23:22:13.742Z,54.60
2018-12-30T23:27:26.193Z,55.30
2018-12-30T23:29:55.057Z,54.20
2018-12-30T23:33:03.417Z,54.40
2018-12-30T23:35:33.157Z,54.20
2018-12-30T23:38:02.094Z,54.20
2018-12-30T23:40:30.950Z,54.10
2018-12-30T23:43:09.062Z,53.60
2018-12-30T23:45:37.964Z,53.20
2018-12-30T23:48:06.772Z,53.70
2018-12-30T23:50:35.628Z,53.90
2018-12-30T23:53:13.508Z,53.20
2018-12-30T23:55:42.351Z,53.10
2018-12-30T23:58:11.082Z,52.60
