createdAt,value
2023-05-09T00:00:22.052Z,14.74
2023-05-09T00:02:55.201Z,14.60
2023-05-09T00:05:29.859Z,14.44
2023-05-09T00:07:58.721Z,14.40
2023-05-09T00:10:29.369Z,14.41
2023-05-09T00:12:59.890Z,14.46
2023-05-09T00:15:29.929Z,14.47
2023-05-09T00:17:58.833Z,14.46
2023-05-09T00:20:30.068Z,14.41
2023-05-09T00:22:59.229Z,14.34
2023-05-09T00:25:28.220Z,14.23
2023-05-09T00:27:57.240Z,14.16
2023-05-09T00:30:26.537Z,14.06
2023-05-09T00:32:57.996Z,13.99
2023-05-09T00:35:27.057Z,13.98
2023-05-09T00:38:01.717Z,13.98
2023-05-09T00:40:30.713Z,14.02
2023-05-09T00:43:05.760Z,14.02
2023-05-09T00:45:37.100Z,14.06
2023-05-09T00:48:09.264Z,14.06
2023-05-09T00:50:41.543Z,14.09
2023-05-09T00:53:11.694Z,14.11
2023-05-09T00:55:41.796Z,14.12
2023-05-09T00:58:10.704Z,14.07
2023-05-09T01:00:39.596Z,14.04
2023-05-09T01:03:18.509Z,13.88
2023-05-09T01:06:21.796Z,13.68
2023-05-09T01:09:26.843Z,13.60
2023-05-09T01:12:13.730Z,13.65
2023-05-09T01:15:18.462Z,13.73
2023-05-09T01:18:19.176Z,13.77
2023-05-09T01:21:01.552Z,13.65
2023-05-09T01:23:45.430Z,13.66
2023-05-09T01:27:02.602Z,13.72
2023-05-09T01:29:52.009Z,13.78
2023-05-09T01:32:35.390Z,13.74
2023-05-09T01:35:09.843Z,13.62
2023-05-09T01:37:47.725Z,13.56
2023-05-09T01:40:22.368Z,13.49
2023-05-09T01:43:07.284Z,13.46
2023-05-09T01:45:43.322Z,13.37
2023-05-09T01:48:17.496Z,13.23
2023-05-09T01:50:50.923Z,13.13
2023-05-09T01:53:24.197Z,13.05
2023-05-09T01:56:03.801Z,12.94
2023-05-09T01:58:39.721Z,12.84
2023-05-09T02:01:23.205Z,12.80
2023-05-09T02:03:58.747Z,12.75
2023-05-09T02:06:34.951Z,12.70
2023-05-09T02:09:12.107Z,12.58
2023-05-09T02:11:46.390Z,12.50
2023-05-09T02:14:19.283Z,12.45
2023-05-09T02:16:50.832Z,12.39
2023-05-09T02:19:20.368Z,12.30
2023-05-09T02:21:49.483Z,12.18
2023-05-09T02:24:55.615Z,12.08
2023-05-09T02:27:28.118Z,12.01
2023-05-09T02:30:01.035Z,11.90
2023-05-09T02:32:35.929Z,11.83
2023-05-09T02:35:07.029Z,11.73
2023-05-09T02:37:40.147Z,11.68
2023-05-09T02:40:11.520Z,11.65
2023-05-09T02:42:45.592Z,11.61
2023-05-09T02:45:18.452Z,11.54
2023-05-09T02:47:47.869Z,11.48
2023-05-09T02:50:16.963Z,11.42
2023-05-09T02:52:46.410Z,11.36
2023-05-09T02:55:17.741Z,11.29
2023-05-09T02:57:53.999Z,11.09
2023-05-09T03:00:30.737Z,10.93
2023-05-09T03:03:05.719Z,10.89
2023-05-09T03:05:37.447Z,10.81
2023-05-09T03:08:13.452Z,10.75
2023-05-09T03:10:48.429Z,10.63
2023-05-09T03:13:17.369Z,10.58
2023-05-09T03:15:46.289Z,10.52
2023-05-09T03:18:15.454Z,10.45
2023-05-09T03:20:44.422Z,10.36
2023-05-09T03:23:14.771Z,10.27
2023-05-09T03:25:43.918Z,10.17
2023-05-09T03:28:13.122Z,9.97
2023-05-09T03:30:42.295Z,9.76
2023-05-09T03:33:11.350Z,9.62
2023-05-09T03:35:43.591Z,9.44
2023-05-09T03:38:25.982Z,9.35
2023-05-09T03:41:05.958Z,9.26
2023-05-09T03:43:58.191Z,9.15
2023-05-09T03:46:27.207Z,9.05
2023-05-09T03:49:04.170Z,8.95
2023-05-09T03:51:41.909Z,8.86
2023-05-09T03:54:22.024Z,8.79
2023-05-09T03:56:51.751Z,8.72
2023-05-09T03:59:26.516Z,8.70
2023-05-09T04:01:58.419Z,8.65
2023-05-09T04:04:30.286Z,8.60
2023-05-09T04:07:05.104Z,8.56
2023-05-09T04:09:55.378Z,8.58
2023-05-09T04:12:51.486Z,8.54
2023-05-09T04:15:32.275Z,8.51
2023-05-09T04:18:13.464Z,8.49
2023-05-09T04:21:15.455Z,8.42
2023-05-09T04:23:52.444Z,8.39
2023-05-09T04:26:32.305Z,8.36
2023-05-09T04:29:13.252Z,8.33
2023-05-09T04:31:45.394Z,8.33
2023-05-09T04:34:25.938Z,8.36
2023-05-09T04:39:20.904Z,8.36
2023-05-09T04:41:55.173Z,8.36
2023-05-09T04:44:25.561Z,8.35
2023-05-09T04:46:56.320Z,8.33
2023-05-09T04:49:25.673Z,8.32
2023-05-09T04:51:55.679Z,8.32
2023-05-09T04:54:24.784Z,8.31
2023-05-09T04:57:00.252Z,8.31
2023-05-09T04:59:35.708Z,8.28
2023-05-09T05:02:04.967Z,8.26
2023-05-09T05:04:34.688Z,8.24
2023-05-09T05:07:04.718Z,8.23
2023-05-09T05:09:33.649Z,8.22
2023-05-09T05:12:04.161Z,8.15
2023-05-09T05:14:34.840Z,8.13
2023-05-09T05:17:03.777Z,8.13
2023-05-09T05:19:32.916Z,8.14
2023-05-09T05:22:06.616Z,8.13
2023-05-09T05:24:35.470Z,8.11
2023-05-09T05:27:04.807Z,8.10
2023-05-09T05:29:33.797Z,8.06
2023-05-09T05:32:02.675Z,8.02
2023-05-09T05:34:31.736Z,8.01
2023-05-09T05:37:00.707Z,7.98
2023-05-09T05:39:33.234Z,7.93
2023-05-09T05:42:02.154Z,7.87
2023-05-09T05:44:31.202Z,7.82
2023-05-09T05:47:03.040Z,7.80
2023-05-09T05:49:31.956Z,7.78
2023-05-09T05:52:00.962Z,7.76
2023-05-09T05:54:29.770Z,7.72
2023-05-09T05:56:58.833Z,7.66
2023-05-09T05:59:27.931Z,7.63
2023-05-09T06:01:56.976Z,7.63
2023-05-09T06:04:30.159Z,7.63
2023-05-09T06:06:59.577Z,7.59
2023-05-09T06:09:29.636Z,7.54
2023-05-09T06:11:58.767Z,7.49
2023-05-09T06:14:28.856Z,7.45
2023-05-09T06:16:58.051Z,7.34
2023-05-09T06:19:28.432Z,7.28
2023-05-09T06:21:57.681Z,7.25
2023-05-09T06:24:35.967Z,7.19
2023-05-09T06:27:06.509Z,7.13
2023-05-09T06:29:38.946Z,7.11
2023-05-09T06:32:08.120Z,7.09
2023-05-09T06:34:37.180Z,7.04
2023-05-09T06:37:06.476Z,6.98
2023-05-09T06:39:36.224Z,6.91
2023-05-09T06:42:05.134Z,6.85
2023-05-09T06:44:34.395Z,6.84
2023-05-09T06:47:03.581Z,6.86
2023-05-09T06:49:32.598Z,6.88
2023-05-09T06:52:02.593Z,6.91
2023-05-09T06:54:35.391Z,6.92
2023-05-09T06:57:08.177Z,6.90
2023-05-09T06:59:38.184Z,6.84
2023-05-09T07:02:07.427Z,6.79
2023-05-09T07:04:36.504Z,6.77
2023-05-09T07:07:05.718Z,6.76
2023-05-09T07:09:35.032Z,6.74
2023-05-09T07:12:04.778Z,6.71
2023-05-09T07:14:34.219Z,6.68
2023-05-09T07:17:21.017Z,6.66
2023-05-09T07:19:51.980Z,6.66
2023-05-09T07:22:21.094Z,6.64
2023-05-09T07:24:50.328Z,6.61
2023-05-09T07:27:19.835Z,6.59
2023-05-09T07:29:50.136Z,6.58
2023-05-09T07:32:23.394Z,6.56
2023-05-09T07:34:52.366Z,6.54
2023-05-09T07:37:21.608Z,6.52
2023-05-09T07:39:51.168Z,6.52
2023-05-09T07:42:20.663Z,6.53
2023-05-09T07:44:50.206Z,6.54
2023-05-09T07:47:19.581Z,6.52
2023-05-09T07:49:49.510Z,6.53
2023-05-09T07:52:19.902Z,6.51
2023-05-09T07:54:51.962Z,6.52
2023-05-09T07:57:21.051Z,6.51
2023-05-09T07:59:50.771Z,6.49
2023-05-09T08:02:20.299Z,6.48
2023-05-09T08:04:49.921Z,6.51
2023-05-09T08:07:18.862Z,6.51
2023-05-09T08:09:47.786Z,6.49
2023-05-09T08:12:17.200Z,6.47
2023-05-09T08:14:46.120Z,6.47
2023-05-09T08:17:15.272Z,6.45
2023-05-09T08:19:44.349Z,6.44
2023-05-09T08:22:19.983Z,6.41
2023-05-09T08:24:54.766Z,6.42
2023-05-09T08:27:23.826Z,6.42
2023-05-09T08:29:53.007Z,6.35
2023-05-09T08:32:22.290Z,6.30
2023-05-09T08:34:51.583Z,6.30
2023-05-09T08:37:20.731Z,6.29
2023-05-09T08:39:52.736Z,6.30
2023-05-09T08:42:26.248Z,6.30
2023-05-09T08:45:12.495Z,6.30
2023-05-09T08:47:42.918Z,6.26
2023-05-09T08:50:18.553Z,6.25
2023-05-09T08:52:48.447Z,6.26
2023-05-09T08:55:17.942Z,6.25
2023-05-09T08:58:07.075Z,6.26
2023-05-09T09:00:38.183Z,6.25
2023-05-09T09:03:09.490Z,6.27
2023-05-09T09:05:42.486Z,6.26
2023-05-09T09:08:18.228Z,6.24
2023-05-09T09:10:50.745Z,6.22
2023-05-09T09:13:21.590Z,6.21
2023-05-09T09:15:54.407Z,6.22
2023-05-09T09:18:30.782Z,6.17
2023-05-09T09:21:16.732Z,6.11
2023-05-09T09:23:51.001Z,6.05
2023-05-09T09:26:20.617Z,6.05
2023-05-09T09:28:50.042Z,6.02
2023-05-09T09:31:32.581Z,5.99
2023-05-09T09:34:05.153Z,5.95
2023-05-09T09:36:35.730Z,5.95
2023-05-09T09:39:06.907Z,5.96
2023-05-09T09:41:41.098Z,5.97
2023-05-09T09:44:24.327Z,5.98
2023-05-09T09:46:56.240Z,6.01
2023-05-09T09:49:29.158Z,6.01
2023-05-09T09:52:00.054Z,5.97
2023-05-09T09:54:30.343Z,5.95
2023-05-09T09:56:59.730Z,5.93
2023-05-09T09:59:29.210Z,5.93
2023-05-09T10:02:08.468Z,5.91
2023-05-09T10:04:44.294Z,5.86
2023-05-09T10:07:15.078Z,5.84
2023-05-09T10:09:44.842Z,5.84
2023-05-09T10:12:16.457Z,5.86
2023-05-09T10:14:49.952Z,5.87
2023-05-09T10:17:23.902Z,5.87
2023-05-09T10:19:53.615Z,5.87
2023-05-09T10:22:23.510Z,5.85
2023-05-09T10:25:01.819Z,5.82
2023-05-09T10:27:39.131Z,5.80
2023-05-09T10:30:20.618Z,5.81
2023-05-09T10:33:12.539Z,5.84
2023-05-09T10:35:57.403Z,5.83
2023-05-09T10:38:27.418Z,5.81
2023-05-09T10:41:00.622Z,5.80
2023-05-09T10:43:32.138Z,5.78
2023-05-09T10:46:06.453Z,5.79
2023-05-09T10:48:38.008Z,5.79
2023-05-09T10:51:07.623Z,5.75
2023-05-09T10:53:47.836Z,5.74
2023-05-09T10:56:40.785Z,5.74
2023-05-09T10:59:41.524Z,5.73
2023-05-09T11:02:19.167Z,5.69
2023-05-09T11:04:48.514Z,5.68
2023-05-09T11:07:30.920Z,5.66
2023-05-09T11:10:20.391Z,5.66
2023-05-09T11:13:04.307Z,5.64
2023-05-09T11:15:37.587Z,5.65
2023-05-09T11:18:13.873Z,5.66
2023-05-09T11:20:52.717Z,5.65
2023-05-09T11:23:27.854Z,5.63
2023-05-09T11:26:10.462Z,5.63
2023-05-09T11:28:40.511Z,5.59
2023-05-09T11:31:19.780Z,5.61
2023-05-09T11:34:01.137Z,5.61
2023-05-09T11:36:34.506Z,5.62
2023-05-09T11:39:15.689Z,5.63
2023-05-09T11:41:53.220Z,5.62
2023-05-09T11:44:23.795Z,5.61
2023-05-09T11:46:52.863Z,5.61
2023-05-09T11:49:32.448Z,5.59
2023-05-09T11:52:09.812Z,5.58
2023-05-09T11:54:42.348Z,5.57
2023-05-09T11:57:12.441Z,5.57
2023-05-09T11:59:41.558Z,5.57
2023-05-09T12:02:14.844Z,5.54
2023-05-09T12:04:45.106Z,5.50
2023-05-09T12:07:18.232Z,5.47
2023-05-09T12:09:50.569Z,5.45
2023-05-09T12:12:25.488Z,5.44
2023-05-09T12:14:57.530Z,5.47
2023-05-09T12:17:32.645Z,5.50
2023-05-09T12:20:05.292Z,5.52
2023-05-09T12:22:38.801Z,5.54
2023-05-09T12:25:12.609Z,5.54
2023-05-09T12:27:45.134Z,5.58
2023-05-09T12:30:17.045Z,5.60
2023-05-09T12:32:50.176Z,5.64
2023-05-09T12:35:24.591Z,5.65
2023-05-09T12:38:02.718Z,5.65
2023-05-09T12:40:37.755Z,5.65
2023-05-09T12:43:08.747Z,5.67
2023-05-09T12:45:43.942Z,5.65
2023-05-09T12:48:18.264Z,5.66
2023-05-09T12:50:49.836Z,5.71
2023-05-09T12:53:36.812Z,5.76
2023-05-09T12:56:29.717Z,5.80
2023-05-09T12:59:23.298Z,5.83
2023-05-09T13:02:02.968Z,5.90
2023-05-09T13:05:30.285Z,5.99
2023-05-09T13:07:59.984Z,6.06
2023-05-09T13:10:33.067Z,6.11
2023-05-09T13:13:05.217Z,6.17
2023-05-09T13:15:34.817Z,6.23
2023-05-09T13:18:03.895Z,6.28
2023-05-09T13:20:32.979Z,6.31
2023-05-09T13:23:02.928Z,6.37
2023-05-09T13:25:32.300Z,6.41
2023-05-09T13:28:01.713Z,6.45
2023-05-09T13:30:34.669Z,6.43
2023-05-09T13:33:16.565Z,6.46
2023-05-09T13:35:53.282Z,6.56
2023-05-09T13:38:22.701Z,6.64
2023-05-09T13:40:51.768Z,6.69
2023-05-09T13:43:21.030Z,6.75
2023-05-09T13:45:50.734Z,6.81
2023-05-09T13:48:19.890Z,6.89
2023-05-09T13:50:49.243Z,6.94
2023-05-09T13:53:18.294Z,7.01
2023-05-09T13:55:48.320Z,7.01
2023-05-09T13:58:17.522Z,7.06
2023-05-09T14:00:47.028Z,7.09
2023-05-09T14:03:16.178Z,7.11
2023-05-09T14:05:45.702Z,7.14
2023-05-09T14:08:18.201Z,7.16
2023-05-09T14:10:49.653Z,7.24
2023-05-09T14:13:21.305Z,7.29
2023-05-09T14:15:50.495Z,7.39
2023-05-09T14:18:21.073Z,7.47
2023-05-09T14:20:50.967Z,7.53
2023-05-09T14:23:20.322Z,7.62
2023-05-09T14:25:49.476Z,7.68
2023-05-09T14:28:18.758Z,7.73
2023-05-09T14:30:54.515Z,7.80
2023-05-09T14:33:23.449Z,7.81
2023-05-09T14:35:52.343Z,7.89
2023-05-09T14:38:22.365Z,7.99
2023-05-09T14:40:51.422Z,8.07
2023-05-09T14:43:20.267Z,8.20
2023-05-09T14:45:49.749Z,8.34
2023-05-09T14:48:18.853Z,8.49
2023-05-09T14:50:48.044Z,8.60
2023-05-09T14:53:17.445Z,8.75
2023-05-09T14:55:46.409Z,8.87
2023-05-09T14:58:17.048Z,8.94
2023-05-09T15:00:47.352Z,9.05
2023-05-09T15:03:16.671Z,9.15
2023-05-09T15:05:45.920Z,9.18
2023-05-09T15:08:15.507Z,9.23
2023-05-09T15:10:44.316Z,9.29
2023-05-09T15:13:13.715Z,9.40
2023-05-09T15:15:42.870Z,9.53
2023-05-09T15:18:14.100Z,9.67
2023-05-09T15:20:43.515Z,9.80
2023-05-09T15:23:14.273Z,9.91
2023-05-09T15:25:48.209Z,10.04
2023-05-09T15:28:20.562Z,10.09
2023-05-09T15:30:49.889Z,10.19
2023-05-09T15:33:19.531Z,10.31
2023-05-09T15:35:51.438Z,10.32
2023-05-09T15:38:20.347Z,10.43
2023-05-09T15:40:49.551Z,10.57
2023-05-09T15:43:18.864Z,10.72
2023-05-09T15:45:47.862Z,10.88
2023-05-09T15:48:17.777Z,10.98
2023-05-09T15:50:47.572Z,11.07
2023-05-09T15:53:17.187Z,11.15
2023-05-09T15:55:46.559Z,11.22
2023-05-09T15:58:17.502Z,11.37
2023-05-09T16:00:46.826Z,11.51
2023-05-09T16:03:16.295Z,11.55
2023-05-09T16:05:45.494Z,11.53
2023-05-09T16:08:18.516Z,11.58
2023-05-09T16:10:50.039Z,11.58
2023-05-09T16:13:19.164Z,11.60
2023-05-09T16:15:48.947Z,11.65
2023-05-09T16:18:18.112Z,11.68
2023-05-09T16:20:46.966Z,11.75
2023-05-09T16:23:15.845Z,11.80
2023-05-09T16:25:46.203Z,11.82
2023-05-09T16:28:14.972Z,11.85
2023-05-09T16:30:44.274Z,11.89
2023-05-09T16:33:14.023Z,11.87
2023-05-09T16:35:43.189Z,11.90
2023-05-09T16:38:12.327Z,11.97
2023-05-09T16:40:42.075Z,12.06
2023-05-09T16:43:11.290Z,12.05
2023-05-09T16:45:43.016Z,12.08
2023-05-09T16:48:11.976Z,12.10
2023-05-09T16:50:45.257Z,12.13
2023-05-09T16:53:19.905Z,12.18
2023-05-09T16:55:49.254Z,12.28
2023-05-09T16:58:18.754Z,12.32
2023-05-09T17:00:47.826Z,12.38
2023-05-09T17:03:17.001Z,12.50
2023-05-09T17:05:45.871Z,12.69
2023-05-09T17:08:14.868Z,12.84
2023-05-09T17:10:44.138Z,12.95
2023-05-09T17:13:13.091Z,13.03
2023-05-09T17:15:42.106Z,13.15
2023-05-09T17:18:12.255Z,13.25
2023-05-09T17:20:42.633Z,13.40
2023-05-09T17:23:11.450Z,13.50
2023-05-09T17:25:40.265Z,13.60
2023-05-09T17:28:09.320Z,13.76
2023-05-09T17:30:38.343Z,13.89
2023-05-09T17:33:07.832Z,13.92
2023-05-09T17:35:38.456Z,13.98
2023-05-09T17:38:07.466Z,14.07
2023-05-09T17:40:36.406Z,14.20
2023-05-09T17:43:08.442Z,14.37
2023-05-09T17:45:37.412Z,14.50
2023-05-09T17:48:06.666Z,14.65
2023-05-09T17:50:35.662Z,14.81
2023-05-09T17:53:05.186Z,14.98
2023-05-09T17:55:34.162Z,15.10
2023-05-09T17:58:02.958Z,15.18
2023-05-09T18:00:32.077Z,15.35
2023-05-09T18:03:04.677Z,15.55
2023-05-09T18:05:34.105Z,15.74
2023-05-09T18:08:04.578Z,15.97
2023-05-09T18:10:33.676Z,16.13
2023-05-09T18:13:02.628Z,16.25
2023-05-09T18:15:32.159Z,16.31
2023-05-09T18:18:01.167Z,16.43
2023-05-09T18:20:30.460Z,16.51
2023-05-09T18:23:00.486Z,16.64
2023-05-09T18:25:32.252Z,16.75
2023-05-09T18:28:01.579Z,16.91
2023-05-09T18:30:30.901Z,17.09
2023-05-09T18:33:01.322Z,17.30
2023-05-09T18:35:30.373Z,17.50
2023-05-09T18:37:59.275Z,17.69
2023-05-09T18:40:28.319Z,17.87
2023-05-09T18:42:57.303Z,17.80
2023-05-09T18:45:27.318Z,17.73
2023-05-09T18:47:56.345Z,17.82
2023-05-09T18:50:25.408Z,17.91
2023-05-09T18:52:54.725Z,17.76
2023-05-09T18:55:24.364Z,17.71
2023-05-09T18:57:55.296Z,17.77
2023-05-09T19:00:24.346Z,17.94
2023-05-09T19:02:53.210Z,18.11
2023-05-09T19:05:22.482Z,18.13
2023-05-09T19:07:54.740Z,18.20
2023-05-09T19:10:23.895Z,18.10
2023-05-09T19:12:52.984Z,17.96
2023-05-09T19:15:23.223Z,17.86
2023-05-09T19:17:52.565Z,17.63
2023-05-09T19:20:26.414Z,17.34
2023-05-09T19:22:55.471Z,16.92
2023-05-09T19:25:24.802Z,16.69
2023-05-09T19:27:54.009Z,16.39
2023-05-09T19:30:23.233Z,16.17
2023-05-09T19:32:52.492Z,15.99
2023-05-09T19:35:24.560Z,16.05
2023-05-09T19:37:53.626Z,16.26
2023-05-09T19:40:22.802Z,16.51
2023-05-09T19:42:54.916Z,16.76
2023-05-09T19:45:24.170Z,17.10
2023-05-09T19:47:53.005Z,17.38
2023-05-09T19:50:22.449Z,17.58
2023-05-09T19:52:51.288Z,17.62
2023-05-09T19:55:20.158Z,17.56
2023-05-09T19:57:49.966Z,17.67
2023-05-09T20:00:22.213Z,17.87
2023-05-09T20:02:51.228Z,18.08
2023-05-09T20:05:20.108Z,18.20
2023-05-09T20:07:49.127Z,18.08
2023-05-09T20:10:27.344Z,18.02
2023-05-09T20:12:59.111Z,17.79
2023-05-09T20:15:32.452Z,17.72
2023-05-09T20:18:04.374Z,17.67
2023-05-09T20:20:33.406Z,17.41
2023-05-09T20:23:03.073Z,17.26
2023-05-09T20:25:34.630Z,17.10
2023-05-09T20:28:03.946Z,16.96
2023-05-09T20:30:32.887Z,16.70
2023-05-09T20:33:02.216Z,16.35
2023-05-09T20:35:32.620Z,15.94
2023-05-09T20:38:01.601Z,15.60
2023-05-09T20:40:33.438Z,15.30
2023-05-09T20:43:04.915Z,14.96
2023-05-09T20:45:34.327Z,14.78
2023-05-09T20:48:04.980Z,14.64
2023-05-09T20:50:33.948Z,14.37
2023-05-09T20:53:05.995Z,14.16
2023-05-09T20:55:35.168Z,14.01
2023-05-09T20:58:04.501Z,13.83
2023-05-09T21:00:33.905Z,13.72
2023-05-09T21:03:03.069Z,13.69
2023-05-09T21:05:32.090Z,13.67
2023-05-09T21:08:01.110Z,13.62
2023-05-09T21:10:30.034Z,13.55
2023-05-09T21:12:59.221Z,13.52
2023-05-09T21:15:28.102Z,13.44
2023-05-09T21:17:57.106Z,13.35
2023-05-09T21:20:27.021Z,13.26
2023-05-09T21:22:55.865Z,13.06
2023-05-09T21:25:25.114Z,12.94
2023-05-09T21:27:53.970Z,12.86
2023-05-09T21:30:22.818Z,12.80
2023-05-09T21:32:56.008Z,12.68
2023-05-09T21:35:25.239Z,12.58
2023-05-09T21:37:54.408Z,12.47
2023-05-09T21:40:23.387Z,12.37
2023-05-09T21:42:52.176Z,12.29
2023-05-09T21:45:21.340Z,12.28
2023-05-09T21:47:50.384Z,12.19
2023-05-09T21:50:19.646Z,12.13
2023-05-09T21:52:48.579Z,12.06
2023-05-09T21:55:17.980Z,12.05
2023-05-09T21:57:49.517Z,12.06
2023-05-09T22:00:19.372Z,12.13
2023-05-09T22:02:48.473Z,12.20
2023-05-09T22:05:17.392Z,12.30
2023-05-09T22:07:46.450Z,12.39
2023-05-09T22:10:15.598Z,12.44
2023-05-09T22:12:45.338Z,12.49
2023-05-09T22:15:14.247Z,12.63
2023-05-09T22:17:43.134Z,12.75
2023-05-09T22:20:12.999Z,12.88
2023-05-09T22:22:41.986Z,13.00
2023-05-09T22:25:11.585Z,13.09
2023-05-09T22:27:40.606Z,13.13
2023-05-09T22:30:10.358Z,13.16
2023-05-09T22:32:39.848Z,13.17
2023-05-09T22:35:09.479Z,13.18
2023-05-09T22:37:38.872Z,13.25
2023-05-09T22:40:11.585Z,13.36
2023-05-09T22:42:40.430Z,13.49
2023-05-09T22:45:10.291Z,13.56
2023-05-09T22:47:39.212Z,13.61
2023-05-09T22:50:09.240Z,13.80
2023-05-09T22:52:38.189Z,13.95
2023-05-09T22:55:07.689Z,14.16
2023-05-09T22:57:36.954Z,14.32
2023-05-09T23:00:07.117Z,14.54
2023-05-09T23:02:35.971Z,15.04
2023-05-09T23:05:05.230Z,15.75
2023-05-09T23:07:34.282Z,16.45
2023-05-09T23:10:03.306Z,17.09
2023-05-09T23:12:32.370Z,17.62
2023-05-09T23:15:03.810Z,18.09
2023-05-09T23:17:32.734Z,18.68
2023-05-09T23:20:02.610Z,19.53
2023-05-09T23:22:34.892Z,20.58
2023-05-09T23:25:04.306Z,21.59
2023-05-09T23:27:33.185Z,22.67
2023-05-09T23:30:02.114Z,23.70
2023-05-09T23:32:31.065Z,24.80
2023-05-09T23:35:00.044Z,25.72
2023-05-09T23:37:28.898Z,26.51
2023-05-09T23:39:57.859Z,27.26
2023-05-09T23:42:27.166Z,27.80
2023-05-09T23:44:56.425Z,28.42
2023-05-09T23:47:25.677Z,29.09
2023-05-09T23:49:57.655Z,29.69
2023-05-09T23:52:26.907Z,29.63
2023-05-09T23:55:01.298Z,29.76
2023-05-09T23:57:38.050Z,29.88
