createdAt,value
2022-11-19T00:10:21.194Z,1.5
2022-11-19T00:22:21.192Z,1.4
2022-11-19T00:34:21.199Z,1.4
2022-11-19T00:46:21.193Z,1.4
2022-11-19T00:58:21.275Z,1.4
2022-11-19T01:10:21.203Z,1.4
2022-11-19T01:22:21.197Z,1.3
2022-11-19T01:34:21.195Z,1.3
2022-11-19T01:46:21.290Z,1.3
2022-11-19T01:58:21.299Z,0.8
2022-11-19T02:10:21.312Z,0.8
2022-11-19T02:22:21.262Z,0.7
2022-11-19T02:34:21.197Z,0.7
2022-11-19T02:46:21.188Z,0.7
2022-11-19T02:58:21.192Z,0.6
2022-11-19T03:10:21.187Z,0.6
2022-11-19T03:22:21.192Z,0.5
2022-11-19T03:34:21.300Z,0.5
2022-11-19T03:46:21.196Z,0.5
2022-11-19T03:58:21.310Z,0.6
2022-11-19T04:10:21.203Z,0.6
2022-11-19T04:22:21.272Z,0.6
2022-11-19T04:34:21.195Z,0.6
2022-11-19T04:46:21.185Z,0.6
2022-11-19T04:58:21.302Z,0.9
2022-11-19T05:10:21.278Z,0.9
2022-11-19T05:22:21.196Z,1.1
2022-11-19T05:34:21.189Z,1.1
2022-11-19T05:46:21.257Z,1.1
2022-11-19T05:58:21.190Z,1.2
2022-11-19T06:10:21.310Z,1.2
2022-11-19T06:22:21.217Z,1.1
2022-11-19T06:34:21.198Z,1.1
2022-11-19T06:46:21.208Z,1.1
2022-11-19T06:58:21.200Z,1.5
2022-11-19T07:10:21.200Z,1.5
2022-11-19T07:22:21.288Z,1.4
2022-11-19T07:34:21.196Z,1.4
2022-11-19T07:46:21.196Z,1.4
2022-11-19T07:58:21.304Z,1.5
2022-11-19T08:10:21.190Z,1.5
2022-11-19T08:22:21.292Z,1.8
2022-11-19T08:34:21.517Z,1.8
2022-11-19T08:46:21.316Z,1.8
2022-11-19T08:58:21.231Z,2.2
2022-11-19T09:10:21.200Z,2.2
2022-11-19T09:22:21.193Z,3.3
2022-11-19T09:34:21.553Z,3.3
2022-11-19T09:46:21.194Z,3.3
2022-11-19T09:58:21.185Z,1.4
2022-11-19T10:10:21.185Z,1.4
2022-11-19T10:22:21.280Z,1.6
2022-11-19T10:34:21.247Z,1.6
2022-11-19T10:46:21.186Z,1.6
2022-11-19T10:58:21.277Z,1.7
2022-11-19T11:10:21.241Z,1.7
2022-11-19T11:22:21.262Z,1.7
2022-11-19T11:34:21.189Z,1.7
2022-11-19T11:46:21.193Z,1.7
2022-11-19T11:58:21.192Z,1.9
2022-11-19T12:10:21.217Z,1.9
2022-11-19T12:22:21.303Z,1.6
2022-11-19T12:34:21.262Z,1.6
2022-11-19T12:46:21.205Z,1.6
2022-11-19T12:58:21.299Z,2.1
2022-11-19T13:10:21.235Z,2.1
2022-11-19T13:22:21.268Z,1.7
2022-11-19T13:34:21.224Z,1.7
2022-11-19T13:46:21.257Z,1.7
2022-11-19T13:58:21.314Z,2.0
2022-11-19T14:10:21.264Z,2.0
2022-11-19T14:22:21.267Z,1.9
2022-11-19T14:34:21.193Z,1.9
2022-11-19T14:46:21.280Z,1.9
2022-11-19T14:58:21.298Z,2.1
2022-11-19T15:10:21.190Z,2.1
2022-11-19T15:22:21.286Z,2.6
2022-11-19T15:34:21.206Z,2.6
2022-11-19T15:46:22.922Z,2.6
2022-11-19T15:58:21.278Z,2.6
2022-11-19T16:10:21.194Z,2.6
2022-11-19T16:22:21.272Z,2.7
2022-11-19T16:34:21.536Z,2.7
2022-11-19T16:46:21.289Z,2.7
2022-11-19T16:58:21.313Z,3.3
2022-11-19T17:10:24.123Z,3.3
2022-11-19T17:22:21.193Z,4.5
2022-11-19T17:34:21.513Z,4.5
2022-11-19T17:46:21.191Z,4.5
2022-11-19T17:58:21.194Z,3.5
2022-11-19T18:10:21.214Z,3.5
2022-11-19T18:22:21.301Z,3.7
2022-11-19T18:34:21.209Z,3.7
2022-11-19T18:46:21.213Z,3.7
2022-11-19T18:58:21.268Z,3.4
2022-11-19T19:10:21.195Z,3.4
2022-11-19T19:22:21.191Z,2.8
2022-11-19T19:34:21.230Z,2.8
2022-11-19T19:46:21.204Z,2.8
2022-11-19T19:58:25.241Z,2.8
2022-11-19T20:10:21.303Z,2.8
2022-11-19T20:22:21.280Z,3.3
2022-11-19T20:34:21.233Z,3.3
2022-11-19T20:46:21.298Z,3.3
2022-11-19T20:58:21.282Z,2.8
2022-11-19T21:10:21.307Z,2.8
2022-11-19T21:22:21.260Z,3.2
2022-11-19T21:34:21.202Z,3.2
2022-11-19T21:46:21.475Z,3.2
2022-11-19T21:58:21.292Z,2.7
2022-11-19T22:10:21.273Z,2.7
2022-11-19T22:22:21.306Z,2.4
2022-11-19T22:34:21.201Z,2.4
2022-11-19T22:46:21.252Z,2.4
2022-11-19T22:58:21.338Z,2.8
2022-11-19T23:10:21.307Z,2.8
2022-11-19T23:22:21.290Z,2.5
2022-11-19T23:34:21.280Z,2.5
2022-11-19T23:46:21.568Z,2.5
2022-11-19T23:58:21.300Z,2.7
