createdAt,value
2023-04-24T00:03:36.681Z,21.55
2023-04-24T00:08:40.620Z,21.28
2023-04-24T00:13:44.261Z,21.38
2023-04-24T00:18:49.631Z,21.53
2023-04-24T00:23:53.315Z,21.46
2023-04-24T00:28:56.940Z,21.04
2023-04-24T00:34:02.342Z,20.74
2023-04-24T00:39:06.017Z,21.15
2023-04-24T00:44:09.702Z,20.69
2023-04-24T00:49:15.437Z,20.43
2023-04-24T00:54:19.205Z,20.37
2023-04-24T00:59:22.857Z,20.46
2023-04-24T01:04:28.566Z,20.27
2023-04-24T01:09:32.372Z,20.17
2023-04-24T01:14:36.068Z,19.85
2023-04-24T01:19:41.822Z,19.75
2023-04-24T01:24:47.297Z,19.75
2023-04-24T01:29:50.275Z,19.72
2023-04-24T01:34:54.258Z,19.56
2023-04-24T01:39:59.562Z,19.67
2023-04-24T01:45:03.594Z,20.03
2023-04-24T01:50:08.379Z,19.83
2023-04-24T01:55:13.967Z,19.54
2023-04-24T02:00:17.700Z,19.32
2023-04-24T02:05:21.434Z,19.18
2023-04-24T02:10:26.765Z,19.12
2023-04-24T02:15:30.432Z,18.91
2023-04-24T02:20:34.096Z,18.70
2023-04-24T02:25:39.444Z,18.62
2023-04-24T02:30:43.071Z,18.43
2023-04-24T02:35:46.805Z,18.41
2023-04-24T02:40:52.177Z,18.23
2023-04-24T02:45:55.850Z,18.02
2023-04-24T02:51:00.201Z,17.88
2023-04-24T02:56:05.761Z,17.73
2023-04-24T03:01:08.581Z,17.63
2023-04-24T03:06:12.246Z,17.51
2023-04-24T03:11:17.482Z,17.20
2023-04-24T03:16:21.156Z,17.06
2023-04-24T03:21:25.024Z,16.98
2023-04-24T03:26:30.407Z,16.98
2023-04-24T03:31:34.156Z,16.96
2023-04-24T03:36:37.917Z,16.89
2023-04-24T03:41:43.312Z,16.82
2023-04-24T03:46:46.952Z,16.70
2023-04-24T03:51:50.559Z,16.67
2023-04-24T03:56:56.044Z,16.60
2023-04-24T04:01:59.688Z,16.40
2023-04-24T04:07:03.349Z,16.21
2023-04-24T04:12:08.621Z,16.10
2023-04-24T04:17:12.242Z,16.23
2023-04-24T04:22:15.861Z,16.23
2023-04-24T04:27:21.112Z,16.16
2023-04-24T04:32:24.843Z,16.08
2023-04-24T04:37:28.499Z,16.02
2023-04-24T04:42:34.791Z,16.01
2023-04-24T04:47:38.850Z,15.99
2023-04-24T04:52:42.481Z,16.00
2023-04-24T04:57:48.056Z,16.03
2023-04-24T05:02:51.783Z,16.02
2023-04-24T05:07:55.469Z,16.04
2023-04-24T05:13:00.708Z,16.10
2023-04-24T05:18:04.491Z,15.69
2023-04-24T05:23:08.203Z,15.35
2023-04-24T05:28:13.489Z,14.96
2023-04-24T05:33:17.101Z,14.80
2023-04-24T05:38:20.701Z,14.75
2023-04-24T05:43:26.048Z,14.54
2023-04-24T05:48:29.644Z,14.56
2023-04-24T05:53:33.190Z,14.57
2023-04-24T05:58:38.495Z,14.48
2023-04-24T06:03:42.729Z,14.38
2023-04-24T06:08:46.391Z,14.33
2023-04-24T06:13:51.643Z,14.21
2023-04-24T06:18:55.232Z,14.17
2023-04-24T06:23:58.814Z,14.10
2023-04-24T06:29:04.091Z,13.88
2023-04-24T06:34:07.698Z,13.88
2023-04-24T06:39:11.532Z,13.82
2023-04-24T06:44:16.985Z,13.77
2023-04-24T06:49:20.633Z,13.68
2023-04-24T06:54:24.262Z,13.38
2023-04-24T06:59:29.729Z,13.16
2023-04-24T07:04:33.510Z,13.20
2023-04-24T07:09:37.135Z,13.16
2023-04-24T07:14:42.516Z,13.12
2023-04-24T07:19:46.123Z,13.02
2023-04-24T07:24:49.723Z,12.88
2023-04-24T07:29:54.980Z,12.80
2023-04-24T07:34:58.586Z,12.78
2023-04-24T07:40:02.295Z,12.76
2023-04-24T07:45:08.839Z,12.73
2023-04-24T07:50:12.903Z,12.62
2023-04-24T07:55:16.643Z,12.47
2023-04-24T08:00:22.759Z,12.31
2023-04-24T08:05:26.653Z,12.18
2023-04-24T08:10:30.408Z,12.00
2023-04-24T08:15:35.687Z,11.96
2023-04-24T08:20:39.331Z,11.95
2023-04-24T08:25:43.586Z,11.92
2023-04-24T08:30:49.063Z,11.94
2023-04-24T08:35:52.795Z,11.78
2023-04-24T08:40:58.221Z,11.74
2023-04-24T08:46:06.583Z,11.55
2023-04-24T08:51:13.570Z,11.52
2023-04-24T08:56:17.455Z,11.44
2023-04-24T09:01:22.992Z,11.42
2023-04-24T09:06:27.478Z,11.36
2023-04-24T09:11:32.354Z,11.38
2023-04-24T09:16:38.048Z,11.27
2023-04-24T09:21:41.688Z,11.21
2023-04-24T09:26:45.746Z,11.07
2023-04-24T09:31:51.033Z,11.10
2023-04-24T09:36:55.265Z,11.05
2023-04-24T09:41:59.112Z,10.97
2023-04-24T09:47:10.576Z,10.87
2023-04-24T09:52:14.188Z,10.85
2023-04-24T09:57:17.785Z,10.79
2023-04-24T10:02:23.098Z,10.46
2023-04-24T10:07:28.568Z,10.46
2023-04-24T10:12:33.337Z,10.52
2023-04-24T10:17:39.961Z,10.48
2023-04-24T10:22:43.752Z,10.28
2023-04-24T10:27:48.792Z,10.13
2023-04-24T10:32:54.371Z,10.19
2023-04-24T10:38:01.264Z,10.15
2023-04-24T10:43:05.324Z,10.04
2023-04-24T10:48:11.045Z,9.95
2023-04-24T10:53:19.217Z,9.98
2023-04-24T10:58:25.099Z,9.96
2023-04-24T11:03:31.904Z,9.92
2023-04-24T11:08:41.368Z,9.89
2023-04-24T11:14:03.689Z,9.83
2023-04-24T11:19:10.601Z,9.79
2023-04-24T11:24:34.204Z,9.61
2023-04-24T11:29:45.579Z,9.65
2023-04-24T11:34:52.155Z,9.55
2023-04-24T11:39:56.994Z,9.47
2023-04-24T11:45:01.242Z,9.39
2023-04-24T11:50:09.985Z,9.31
2023-04-24T11:55:29.315Z,9.30
2023-04-24T12:00:34.245Z,9.35
2023-04-24T12:05:40.284Z,9.01
2023-04-24T12:10:43.985Z,9.04
2023-04-24T12:15:47.639Z,9.09
2023-04-24T12:20:52.916Z,9.09
2023-04-24T12:26:01.417Z,9.04
2023-04-24T12:31:05.106Z,8.95
2023-04-24T12:36:12.452Z,8.92
2023-04-24T12:41:16.577Z,8.85
2023-04-24T12:46:21.940Z,9.00
2023-04-24T12:51:27.906Z,8.92
2023-04-24T12:56:31.488Z,8.98
2023-04-24T13:01:35.135Z,9.47
2023-04-24T13:06:40.424Z,9.85
2023-04-24T13:11:47.104Z,10.26
2023-04-24T13:16:51.094Z,10.31
2023-04-24T13:21:57.700Z,10.19
2023-04-24T13:27:01.874Z,10.17
2023-04-24T13:32:05.792Z,10.43
2023-04-24T13:37:11.137Z,10.62
2023-04-24T13:42:14.788Z,10.84
2023-04-24T13:47:18.645Z,10.81
2023-04-24T13:52:23.905Z,10.83
2023-04-24T13:57:27.580Z,10.63
2023-04-24T14:02:31.315Z,10.92
2023-04-24T14:07:36.657Z,11.38
2023-04-24T14:12:40.405Z,11.67
2023-04-24T14:17:44.242Z,11.45
2023-04-24T14:22:49.598Z,11.58
2023-04-24T14:27:53.432Z,11.46
2023-04-24T14:32:57.107Z,11.37
2023-04-24T14:38:02.445Z,11.56
2023-04-24T14:43:06.223Z,11.84
2023-04-24T14:48:12.073Z,12.11
2023-04-24T14:53:17.343Z,12.31
2023-04-24T14:58:21.099Z,12.60
2023-04-24T15:03:24.822Z,12.91
2023-04-24T15:08:30.308Z,13.14
2023-04-24T15:13:33.982Z,13.45
2023-04-24T15:18:37.638Z,13.96
2023-04-24T15:23:42.960Z,14.57
2023-04-24T15:28:46.581Z,15.02
2023-04-24T15:33:50.296Z,15.62
2023-04-24T15:38:55.672Z,15.87
2023-04-24T15:43:59.322Z,16.39
2023-04-24T15:49:02.993Z,16.89
2023-04-24T15:54:08.290Z,17.72
2023-04-24T15:59:11.936Z,18.30
2023-04-24T16:04:15.715Z,18.60
2023-04-24T16:09:21.170Z,18.88
2023-04-24T16:14:27.336Z,19.22
2023-04-24T16:19:31.014Z,19.51
2023-04-24T16:24:36.273Z,19.78
2023-04-24T16:29:39.928Z,20.13
2023-04-24T16:34:43.641Z,20.27
2023-04-24T16:39:49.089Z,20.46
2023-04-24T16:44:52.680Z,20.70
2023-04-24T16:49:56.621Z,20.84
2023-04-24T16:55:01.962Z,21.43
2023-04-24T17:00:06.760Z,21.39
2023-04-24T17:05:10.684Z,21.52
2023-04-24T17:10:16.083Z,21.68
2023-04-24T17:15:19.156Z,22.02
2023-04-24T17:20:24.028Z,22.18
2023-04-24T17:25:29.602Z,22.34
2023-04-24T17:30:33.315Z,22.50
2023-04-24T17:35:36.974Z,22.59
2023-04-24T17:40:42.265Z,22.25
2023-04-24T17:45:45.420Z,22.23
2023-04-24T17:50:49.289Z,22.34
2023-04-24T17:55:54.601Z,22.19
2023-04-24T18:00:57.536Z,22.51
2023-04-24T18:06:01.198Z,22.85
2023-04-24T18:11:06.580Z,22.84
2023-04-24T18:16:10.315Z,22.75
2023-04-24T18:21:14.054Z,22.82
2023-04-24T18:26:20.352Z,23.25
2023-04-24T18:31:24.135Z,23.68
2023-04-24T18:36:27.813Z,23.47
2023-04-24T18:41:34.125Z,23.35
2023-04-24T18:46:38.469Z,23.48
2023-04-24T18:51:53.277Z,23.37
2023-04-24T18:56:59.928Z,23.68
2023-04-24T19:02:03.577Z,23.21
2023-04-24T19:07:07.665Z,23.41
2023-04-24T19:12:12.976Z,23.46
2023-04-24T19:17:16.661Z,23.32
2023-04-24T19:22:20.563Z,23.54
2023-04-24T19:27:25.956Z,23.47
2023-04-24T19:32:29.680Z,23.65
2023-04-24T19:37:33.625Z,23.97
2023-04-24T19:42:43.943Z,24.05
2023-04-24T19:47:48.212Z,24.28
2023-04-24T19:52:51.947Z,24.36
2023-04-24T19:57:57.217Z,24.84
2023-04-24T20:30:15.251Z,24.64
2023-04-24T20:35:18.947Z,25.42
2023-04-24T20:40:22.614Z,25.96
2023-04-24T20:45:28.662Z,26.20
2023-04-24T20:50:32.291Z,26.35
2023-04-24T20:55:36.091Z,26.50
2023-04-24T21:00:41.527Z,26.37
2023-04-24T21:05:45.262Z,26.17
2023-04-24T21:10:48.887Z,26.49
2023-04-24T21:15:54.200Z,26.43
2023-04-24T21:20:57.805Z,26.29
2023-04-24T21:26:01.698Z,26.33
2023-04-24T21:31:06.950Z,26.09
2023-04-24T21:36:10.963Z,26.22
2023-04-24T21:41:15.031Z,26.02
2023-04-24T21:46:20.414Z,26.02
2023-04-24T21:51:24.087Z,25.95
2023-04-24T21:56:28.014Z,25.86
2023-04-24T22:01:34.383Z,26.02
2023-04-24T22:06:38.265Z,25.95
2023-04-24T22:11:41.864Z,25.89
2023-04-24T22:16:47.211Z,25.66
2023-04-24T22:21:51.511Z,25.45
2023-04-24T22:26:55.120Z,25.57
2023-04-24T22:32:00.680Z,25.54
2023-04-24T22:37:04.520Z,25.37
2023-04-24T22:42:08.195Z,25.33
2023-04-24T22:47:13.599Z,25.11
2023-04-24T22:52:17.270Z,24.99
2023-04-24T22:57:20.910Z,24.77
2023-04-24T23:02:26.340Z,24.30
2023-04-24T23:07:29.995Z,24.46
2023-04-24T23:12:34.356Z,24.44
2023-04-24T23:17:39.954Z,24.38
2023-04-24T23:22:43.755Z,24.24
2023-04-24T23:27:47.341Z,24.11
2023-04-24T23:32:52.690Z,23.93
2023-04-24T23:37:56.463Z,23.80
2023-04-24T23:43:06.659Z,23.75
2023-04-24T23:48:13.113Z,23.56
2023-04-24T23:53:16.747Z,23.29
2023-04-24T23:58:20.473Z,23.15
