createdAt,value
2022-12-06T00:01:31.081Z,11.00
2022-12-06T00:06:36.516Z,12.33
2022-12-06T00:11:38.691Z,12.37
2022-12-06T00:16:41.225Z,10.07
2022-12-06T00:21:43.973Z,11.43
2022-12-06T00:26:48.003Z,11.27
2022-12-06T00:31:50.791Z,12.37
2022-12-06T00:36:53.217Z,9.15
2022-12-06T00:41:55.781Z,9.27
2022-12-06T00:46:57.879Z,11.98
2022-12-06T00:51:59.630Z,8.98
2022-12-06T00:57:01.792Z,11.10
2022-12-06T01:02:04.016Z,8.68
2022-12-06T01:07:06.170Z,6.70
2022-12-06T01:12:08.414Z,7.90
2022-12-06T01:17:10.228Z,9.63
2022-12-06T01:22:12.070Z,9.95
2022-12-06T01:27:14.128Z,8.80
2022-12-06T01:32:15.859Z,10.15
2022-12-06T01:37:18.081Z,8.73
2022-12-06T01:42:19.862Z,10.90
2022-12-06T01:47:34.477Z,8.10
2022-12-06T01:52:55.585Z,8.67
2022-12-06T01:58:02.470Z,8.98
2022-12-06T02:03:05.266Z,6.55
2022-12-06T02:08:07.949Z,6.78
2022-12-06T02:13:09.775Z,8.77
2022-12-06T02:18:19.089Z,6.80
2022-12-06T02:23:49.693Z,7.57
2022-12-06T02:29:19.057Z,9.48
2022-12-06T02:34:34.638Z,8.52
2022-12-06T02:39:38.719Z,10.80
2022-12-06T02:44:46.948Z,12.00
2022-12-06T02:49:49.572Z,9.07
2022-12-06T02:54:53.958Z,8.98
2022-12-06T02:59:55.685Z,5.90
2022-12-06T03:05:09.531Z,6.60
2022-12-06T03:10:55.472Z,7.55
2022-12-06T03:16:07.841Z,10.75
2022-12-06T03:21:14.933Z,6.47
2022-12-06T03:26:20.329Z,13.35
2022-12-06T03:31:25.107Z,7.65
2022-12-06T03:36:28.822Z,9.45
2022-12-06T03:41:37.207Z,6.03
2022-12-06T03:46:44.218Z,8.40
2022-12-06T03:51:46.659Z,7.15
2022-12-06T03:56:48.386Z,5.60
2022-12-06T04:01:50.206Z,5.30
2022-12-06T04:06:52.871Z,6.53
2022-12-06T04:11:54.595Z,4.53
2022-12-06T04:16:56.324Z,6.65
2022-12-06T04:21:58.018Z,4.10
2022-12-06T04:26:59.746Z,8.82
2022-12-06T04:32:01.594Z,7.63
2022-12-06T04:37:04.113Z,10.30
2022-12-06T04:42:06.275Z,5.43
2022-12-06T04:47:08.952Z,11.33
2022-12-06T04:52:11.131Z,6.30
2022-12-06T04:57:15.435Z,3.42
2022-12-06T05:02:17.274Z,6.10
2022-12-06T05:07:19.007Z,6.95
2022-12-06T05:12:20.667Z,5.00
2022-12-06T05:17:22.383Z,6.38
2022-12-06T05:22:24.077Z,7.35
2022-12-06T05:27:25.780Z,3.83
2022-12-06T05:32:27.652Z,6.13
2022-12-06T05:37:29.433Z,5.43
2022-12-06T05:42:31.242Z,3.92
2022-12-06T05:47:32.941Z,8.83
2022-12-06T05:52:34.699Z,4.95
2022-12-06T05:57:36.381Z,6.28
2022-12-06T06:02:38.357Z,5.27
2022-12-06T06:07:40.302Z,4.63
2022-12-06T06:12:42.604Z,5.85
2022-12-06T06:17:44.326Z,7.07
2022-12-06T06:22:46.056Z,3.33
2022-12-06T06:27:47.898Z,6.40
2022-12-06T06:32:49.581Z,6.05
2022-12-06T06:37:51.439Z,3.70
2022-12-06T06:42:53.249Z,6.82
2022-12-06T06:47:55.212Z,6.97
2022-12-06T06:52:56.927Z,3.72
2022-12-06T06:57:58.609Z,5.07
2022-12-06T07:03:00.418Z,10.88
2022-12-06T07:08:02.250Z,6.73
2022-12-06T07:13:04.029Z,3.90
2022-12-06T07:18:05.787Z,7.90
2022-12-06T07:23:07.473Z,6.82
2022-12-06T07:28:09.290Z,6.70
2022-12-06T07:33:11.078Z,5.07
2022-12-06T07:38:12.910Z,6.25
2022-12-06T07:43:14.704Z,4.13
2022-12-06T07:48:16.629Z,4.47
2022-12-06T07:53:19.051Z,7.10
2022-12-06T07:58:20.792Z,5.72
2022-12-06T08:03:22.541Z,14.07
2022-12-06T08:08:28.477Z,11.23
2022-12-06T08:13:31.452Z,6.53
2022-12-06T08:18:33.309Z,9.07
2022-12-06T08:23:35.247Z,5.13
2022-12-06T08:28:37.922Z,6.40
2022-12-06T08:33:40.046Z,5.53
2022-12-06T08:38:42.205Z,7.23
2022-12-06T08:43:43.955Z,6.50
2022-12-06T08:48:45.675Z,8.35
2022-12-06T08:53:47.601Z,6.47
2022-12-06T08:58:50.104Z,11.00
2022-12-06T09:03:51.894Z,9.10
2022-12-06T09:08:53.675Z,6.53
2022-12-06T09:13:55.455Z,7.63
2022-12-06T09:18:57.983Z,9.63
2022-12-06T09:24:00.002Z,6.77
2022-12-06T09:29:01.828Z,7.35
2022-12-06T09:34:03.580Z,11.27
2022-12-06T09:39:12.283Z,11.30
2022-12-06T09:44:26.021Z,7.40
2022-12-06T09:49:55.169Z,8.83
2022-12-06T09:55:05.808Z,5.83
2022-12-06T10:00:22.083Z,9.07
2022-12-06T10:05:52.137Z,8.80
2022-12-06T10:11:28.653Z,8.63
2022-12-06T10:16:55.067Z,11.33
2022-12-06T10:22:25.514Z,9.90
2022-12-06T10:27:53.697Z,9.07
2022-12-06T10:33:01.996Z,10.48
2022-12-06T10:38:28.431Z,7.67
2022-12-06T10:43:44.773Z,8.65
2022-12-06T10:48:58.179Z,8.15
2022-12-06T10:54:05.409Z,11.65
2022-12-06T10:59:36.851Z,9.10
2022-12-06T11:04:39.430Z,8.82
2022-12-06T11:09:45.292Z,8.77
2022-12-06T11:14:52.592Z,11.30
2022-12-06T11:20:03.636Z,8.83
2022-12-06T11:25:25.844Z,6.63
2022-12-06T11:30:30.324Z,9.07
2022-12-06T11:35:32.539Z,9.00
2022-12-06T11:40:41.717Z,8.85
2022-12-06T11:45:44.094Z,7.47
2022-12-06T11:50:48.237Z,7.47
2022-12-06T11:55:53.662Z,10.47
2022-12-06T12:01:02.791Z,8.70
2022-12-06T12:06:26.146Z,11.43
2022-12-06T12:11:31.660Z,9.07
2022-12-06T12:16:43.716Z,10.63
2022-12-06T12:21:50.944Z,11.27
2022-12-06T12:26:55.797Z,9.68
2022-12-06T12:31:59.209Z,13.87
2022-12-06T12:37:04.817Z,14.33
2022-12-06T12:42:30.728Z,10.52
2022-12-06T12:47:32.617Z,9.75
2022-12-06T12:52:40.234Z,10.23
2022-12-06T12:57:45.275Z,11.13
2022-12-06T13:02:53.294Z,8.38
2022-12-06T13:08:19.989Z,8.32
2022-12-06T13:13:42.794Z,6.37
2022-12-06T13:18:48.590Z,9.15
2022-12-06T13:24:07.807Z,7.10
2022-12-06T13:29:52.765Z,7.53
2022-12-06T13:34:59.329Z,7.03
2022-12-06T13:40:04.401Z,7.57
2022-12-06T13:45:27.649Z,7.40
2022-12-06T13:50:32.253Z,7.43
2022-12-06T13:55:36.759Z,8.17
2022-12-06T14:00:41.348Z,6.90
2022-12-06T14:06:12.181Z,8.95
2022-12-06T14:11:19.135Z,8.35
2022-12-06T14:16:29.837Z,8.27
2022-12-06T14:21:37.874Z,10.00
2022-12-06T14:26:39.713Z,8.40
2022-12-06T14:31:41.503Z,9.30
2022-12-06T14:36:45.957Z,7.85
2022-12-06T14:41:55.919Z,9.27
2022-12-06T14:46:59.314Z,8.32
2022-12-06T14:52:03.175Z,9.63
2022-12-06T14:57:18.507Z,8.53
2022-12-06T15:02:26.300Z,8.93
2022-12-06T15:07:40.926Z,9.57
2022-12-06T15:12:44.819Z,9.15
2022-12-06T15:17:48.129Z,8.50
2022-12-06T15:22:50.986Z,10.20
2022-12-06T15:27:53.444Z,8.27
2022-12-06T15:32:58.128Z,9.55
2022-12-06T15:38:02.075Z,10.50
2022-12-06T15:43:11.430Z,10.35
2022-12-06T15:48:14.169Z,9.33
2022-12-06T15:53:19.204Z,8.63
2022-12-06T15:58:21.803Z,10.53
2022-12-06T16:03:24.608Z,10.07
2022-12-06T16:08:28.514Z,10.75
2022-12-06T16:13:35.750Z,12.10
2022-12-06T16:18:44.006Z,10.93
2022-12-06T16:24:12.630Z,12.13
2022-12-06T16:29:20.505Z,13.25
2022-12-06T16:34:22.932Z,11.52
2022-12-06T16:39:26.322Z,15.75
2022-12-06T16:44:29.072Z,17.35
2022-12-06T16:49:49.146Z,16.20
2022-12-06T16:54:55.026Z,19.58
2022-12-06T16:59:58.163Z,22.20
2022-12-06T17:05:02.999Z,22.95
2022-12-06T17:10:06.911Z,20.45
2022-12-06T17:15:19.178Z,20.20
2022-12-06T17:20:21.969Z,16.95
2022-12-06T17:25:26.036Z,20.30
2022-12-06T17:30:33.204Z,15.45
2022-12-06T17:35:36.570Z,21.35
2022-12-06T17:40:40.767Z,16.13
2022-12-06T17:45:45.521Z,14.32
2022-12-06T17:50:48.321Z,12.05
2022-12-06T17:55:52.042Z,11.33
2022-12-06T18:00:54.881Z,10.85
2022-12-06T18:05:59.435Z,11.05
2022-12-06T18:11:01.439Z,11.67
2022-12-06T18:16:20.596Z,9.18
2022-12-06T18:21:22.960Z,9.93
2022-12-06T18:26:25.044Z,8.52
2022-12-06T18:31:28.605Z,11.77
2022-12-06T18:36:31.041Z,18.58
2022-12-06T18:41:33.526Z,12.40
2022-12-06T18:46:35.368Z,14.07
2022-12-06T18:51:37.182Z,16.50
2022-12-06T18:56:39.169Z,20.02
2022-12-06T19:01:41.573Z,15.67
2022-12-06T19:06:44.270Z,13.75
2022-12-06T19:11:46.708Z,14.32
2022-12-06T19:16:50.724Z,11.05
2022-12-06T19:21:54.249Z,12.98
2022-12-06T19:26:56.868Z,15.05
2022-12-06T19:31:58.676Z,13.88
2022-12-06T19:37:00.752Z,14.30
2022-12-06T19:42:02.717Z,13.80
2022-12-06T19:47:04.936Z,12.80
2022-12-06T19:52:06.683Z,12.95
2022-12-06T19:57:08.516Z,13.85
2022-12-06T20:02:12.274Z,13.03
2022-12-06T20:07:14.278Z,17.48
2022-12-06T20:12:16.114Z,15.10
2022-12-06T20:17:21.306Z,13.48
2022-12-06T20:22:23.092Z,16.30
2022-12-06T20:27:24.884Z,17.88
2022-12-06T20:32:26.700Z,19.20
2022-12-06T20:37:28.437Z,30.70
2022-12-06T20:42:31.953Z,30.17
2022-12-06T20:47:33.755Z,25.85
2022-12-06T20:52:35.619Z,36.70
2022-12-06T20:57:37.579Z,40.67
2022-12-06T21:02:39.380Z,40.38
2022-12-06T21:07:41.198Z,32.28
2022-12-06T21:12:43.061Z,22.65
2022-12-06T21:17:44.762Z,19.97
2022-12-06T21:22:48.082Z,19.35
2022-12-06T21:27:49.809Z,19.15
2022-12-06T21:32:51.533Z,17.95
2022-12-06T21:37:53.346Z,17.40
2022-12-06T21:42:55.177Z,18.45
2022-12-06T21:47:57.096Z,21.77
2022-12-06T21:52:59.192Z,25.33
2022-12-06T21:58:01.048Z,15.70
2022-12-06T22:03:02.909Z,15.03
2022-12-06T22:08:05.087Z,12.68
2022-12-06T22:13:07.000Z,11.82
2022-12-06T22:18:08.782Z,15.93
2022-12-06T22:23:10.517Z,13.82
2022-12-06T22:28:12.216Z,12.10
2022-12-06T22:33:14.341Z,12.37
2022-12-06T22:38:16.133Z,12.20
2022-12-06T22:43:17.885Z,11.30
2022-12-06T22:48:19.639Z,10.10
2022-12-06T22:53:21.527Z,9.67
2022-12-06T22:58:23.267Z,9.57
2022-12-06T23:03:25.171Z,10.20
2022-12-06T23:08:27.140Z,9.32
2022-12-06T23:13:29.912Z,9.60
2022-12-06T23:18:32.751Z,9.77
2022-12-06T23:23:35.417Z,13.13
2022-12-06T23:28:37.319Z,10.93
2022-12-06T23:33:39.723Z,11.30
2022-12-06T23:38:41.918Z,13.18
2022-12-06T23:43:44.050Z,9.33
2022-12-06T23:48:45.955Z,11.57
2022-12-06T23:53:53.408Z,13.73
2022-12-06T23:58:55.715Z,9.27
