createdAt,value
2017-08-21T00:00:40.353Z,0
2017-08-21T00:01:49.643Z,0
2017-08-21T00:02:58.948Z,0
2017-08-21T00:04:08.076Z,0
2017-08-21T00:05:17.209Z,0
2017-08-21T00:06:26.285Z,0
2017-08-21T00:07:35.346Z,0
2017-08-21T00:08:44.539Z,0
2017-08-21T00:09:53.678Z,0
2017-08-21T00:11:02.998Z,0
2017-08-21T00:12:12.057Z,0
2017-08-21T00:13:21.010Z,0
2017-08-21T00:14:29.969Z,0
2017-08-21T00:15:38.921Z,0
2017-08-21T00:16:47.869Z,0
2017-08-21T00:17:56.835Z,0
2017-08-21T00:19:05.789Z,0
2017-08-21T00:20:14.747Z,0
2017-08-21T00:21:23.701Z,0
2017-08-21T00:22:32.657Z,0
2017-08-21T00:23:41.610Z,0
2017-08-21T00:24:50.567Z,0
2017-08-21T00:25:59.525Z,0
2017-08-21T00:27:08.491Z,0
2017-08-21T00:28:17.448Z,0
2017-08-21T00:29:26.400Z,0
2017-08-21T00:30:35.380Z,0
2017-08-21T00:31:44.339Z,0
2017-08-21T00:32:53.286Z,0
2017-08-21T00:34:02.236Z,0
2017-08-21T00:35:11.216Z,0
2017-08-21T00:36:20.494Z,0
2017-08-21T00:37:29.441Z,0
2017-08-21T00:38:38.394Z,0
2017-08-21T00:39:47.359Z,0
2017-08-21T00:40:56.321Z,0
2017-08-21T00:42:05.292Z,0
2017-08-21T00:43:14.245Z,0
2017-08-21T00:44:23.199Z,0
2017-08-21T00:45:32.159Z,0
2017-08-21T00:46:41.755Z,0
2017-08-21T00:47:50.708Z,0
2017-08-21T00:48:59.675Z,0
2017-08-21T00:50:08.653Z,0
2017-08-21T00:51:17.608Z,0
2017-08-21T00:52:26.560Z,0
2017-08-21T00:53:35.526Z,0
2017-08-21T00:54:44.477Z,0
2017-08-21T00:55:53.425Z,0
2017-08-21T00:57:02.380Z,0
2017-08-21T00:58:11.330Z,0
2017-08-21T00:59:20.286Z,0
2017-08-21T01:00:29.247Z,0
2017-08-21T01:01:38.208Z,0
2017-08-21T01:02:47.155Z,0
2017-08-21T01:03:56.118Z,0
2017-08-21T01:05:05.095Z,0
2017-08-21T01:06:14.053Z,0
2017-08-21T01:07:23.013Z,0
2017-08-21T01:08:31.977Z,0
2017-08-21T01:09:40.934Z,0
2017-08-21T01:10:49.895Z,0
2017-08-21T01:11:59.171Z,0
2017-08-21T01:13:08.466Z,0
2017-08-21T01:14:17.425Z,0
2017-08-21T01:15:26.386Z,0
2017-08-21T01:16:35.346Z,0
2017-08-21T01:17:44.300Z,0
2017-08-21T01:18:53.262Z,0
2017-08-21T01:20:02.222Z,0
2017-08-21T01:21:11.178Z,0
2017-08-21T01:22:20.130Z,0
2017-08-21T01:23:29.090Z,0
2017-08-21T01:24:38.040Z,0
2017-08-21T01:25:46.992Z,0
2017-08-21T01:26:55.943Z,0
2017-08-21T01:28:04.893Z,0
2017-08-21T01:29:13.847Z,0
2017-08-21T01:30:22.806Z,0
2017-08-21T01:31:31.758Z,0
2017-08-21T01:32:40.718Z,0
2017-08-21T01:33:49.700Z,0
2017-08-21T01:34:58.654Z,0
2017-08-21T01:36:07.927Z,0
2017-08-21T01:37:16.876Z,0
2017-08-21T01:38:26.157Z,0
2017-08-21T01:39:35.113Z,0
2017-08-21T01:40:44.091Z,0
2017-08-21T01:41:53.048Z,0
2017-08-21T01:43:01.995Z,0
2017-08-21T01:44:11.276Z,0
2017-08-21T01:45:20.230Z,0
2017-08-21T01:46:29.509Z,0
2017-08-21T01:47:38.462Z,0
2017-08-21T01:48:47.416Z,0
2017-08-21T01:49:56.697Z,0
2017-08-21T01:51:05.653Z,0
2017-08-21T01:52:14.610Z,0
2017-08-21T01:53:23.563Z,0
2017-08-21T01:54:32.519Z,0
2017-08-21T01:55:41.473Z,0
2017-08-21T01:56:50.438Z,0
2017-08-21T01:57:59.390Z,0
2017-08-21T01:59:08.342Z,0
2017-08-21T02:00:17.297Z,0
2017-08-21T02:01:26.246Z,0
2017-08-21T02:02:35.189Z,0
2017-08-21T02:03:44.145Z,0
2017-08-21T02:04:53.421Z,0
2017-08-21T02:06:02.378Z,0
2017-08-21T02:07:11.338Z,0
2017-08-21T02:08:20.301Z,0
2017-08-21T02:09:29.250Z,0
2017-08-21T02:10:38.201Z,0
2017-08-21T02:11:47.152Z,0
2017-08-21T02:12:56.102Z,0
2017-08-21T02:14:05.058Z,0
2017-08-21T02:15:14.011Z,0
2017-08-21T02:16:22.969Z,0
2017-08-21T02:17:31.948Z,0
2017-08-21T02:18:41.226Z,0
2017-08-21T02:19:50.186Z,0
2017-08-21T02:20:59.144Z,0
2017-08-21T02:22:08.127Z,0
2017-08-21T02:23:17.406Z,0
2017-08-21T02:24:26.397Z,0
2017-08-21T02:25:35.355Z,0
2017-08-21T02:26:44.314Z,0
2017-08-21T02:27:53.269Z,0
2017-08-21T02:29:02.552Z,0
2017-08-21T02:30:11.509Z,0
2017-08-21T02:31:20.496Z,0
2017-08-21T02:32:29.449Z,0
2017-08-21T02:33:38.411Z,0
2017-08-21T02:34:47.364Z,0
2017-08-21T02:35:56.325Z,0
2017-08-21T02:37:05.282Z,0
2017-08-21T02:38:14.572Z,0
2017-08-21T02:39:23.525Z,0
2017-08-21T02:40:32.482Z,0
2017-08-21T02:41:41.442Z,0
2017-08-21T02:42:50.394Z,0
2017-08-21T02:43:59.347Z,0
2017-08-21T02:45:08.300Z,0
2017-08-21T02:46:17.293Z,0
2017-08-21T02:47:26.245Z,0
2017-08-21T02:48:35.199Z,0
2017-08-21T02:49:44.143Z,0
2017-08-21T02:50:53.428Z,0
2017-08-21T02:52:02.393Z,0
2017-08-21T02:53:11.353Z,0
2017-08-21T02:54:20.319Z,0
2017-08-21T02:55:29.275Z,0
2017-08-21T02:56:38.248Z,0
2017-08-21T02:57:47.197Z,0
2017-08-21T02:58:56.153Z,0
2017-08-21T03:00:05.109Z,0
2017-08-21T03:01:14.061Z,0
2017-08-21T03:02:23.016Z,0
2017-08-21T03:03:31.967Z,0
2017-08-21T03:04:40.917Z,0
2017-08-21T03:05:49.874Z,0
2017-08-21T03:06:58.827Z,0
2017-08-21T03:08:08.110Z,0
2017-08-21T03:09:17.064Z,0
2017-08-21T03:10:26.027Z,0
2017-08-21T03:11:34.990Z,0
2017-08-21T03:12:43.947Z,0
2017-08-21T03:13:52.896Z,0
2017-08-21T03:15:01.858Z,0
2017-08-21T03:16:10.815Z,0
2017-08-21T03:17:19.768Z,0
2017-08-21T03:18:28.722Z,0
2017-08-21T03:19:37.669Z,0
2017-08-21T03:20:46.629Z,0
2017-08-21T03:21:55.593Z,0
2017-08-21T03:23:04.551Z,0
2017-08-21T03:24:13.511Z,0
2017-08-21T03:25:22.485Z,0
2017-08-21T03:26:31.439Z,0
2017-08-21T03:27:40.394Z,0
2017-08-21T03:28:49.349Z,0
2017-08-21T03:29:58.297Z,0
2017-08-21T03:31:07.273Z,0
2017-08-21T03:32:16.239Z,0
2017-08-21T03:33:25.221Z,0
2017-08-21T03:34:34.488Z,0
2017-08-21T03:35:43.439Z,0
2017-08-21T03:36:52.416Z,0
2017-08-21T03:38:01.378Z,0
2017-08-21T03:39:10.342Z,0
2017-08-21T03:40:19.304Z,4
2017-08-21T03:41:28.255Z,4
2017-08-21T03:42:37.211Z,0
2017-08-21T03:43:46.169Z,4
2017-08-21T03:44:55.126Z,4
2017-08-21T03:46:04.084Z,4
2017-08-21T03:47:13.034Z,4
2017-08-21T03:48:21.991Z,4
2017-08-21T03:49:30.941Z,8
2017-08-21T03:50:39.990Z,4
2017-08-21T03:51:48.937Z,8
2017-08-21T03:52:57.890Z,8
2017-08-21T03:54:06.837Z,8
2017-08-21T03:55:15.788Z,12
2017-08-21T03:56:24.744Z,16
2017-08-21T03:57:33.702Z,16
2017-08-21T03:58:42.653Z,20
2017-08-21T03:59:51.943Z,20
2017-08-21T04:01:00.902Z,24
2017-08-21T04:02:10.195Z,20
2017-08-21T04:03:19.154Z,24
2017-08-21T04:04:28.131Z,24
2017-08-21T04:05:37.098Z,28
2017-08-21T04:06:46.048Z,24
2017-08-21T04:07:55.008Z,24
2017-08-21T04:09:03.964Z,24
2017-08-21T04:10:12.926Z,32
2017-08-21T04:11:22.208Z,36
2017-08-21T04:12:31.486Z,44
2017-08-21T04:13:40.444Z,44
2017-08-21T04:14:49.400Z,40
2017-08-21T04:15:58.680Z,40
2017-08-21T04:17:07.637Z,40
2017-08-21T04:18:16.591Z,36
2017-08-21T04:19:25.545Z,44
2017-08-21T04:20:34.509Z,56
2017-08-21T04:21:43.462Z,44
2017-08-21T04:22:52.420Z,44
2017-08-21T04:24:01.367Z,52
2017-08-21T04:25:10.318Z,48
2017-08-21T04:26:19.273Z,64
2017-08-21T04:27:28.236Z,68
2017-08-21T04:28:37.224Z,56
2017-08-21T04:29:46.174Z,56
2017-08-21T04:30:55.137Z,76
2017-08-21T04:32:04.507Z,60
2017-08-21T04:33:13.462Z,72
2017-08-21T04:34:22.410Z,96
2017-08-21T04:35:31.362Z,100
2017-08-21T04:36:40.308Z,96
2017-08-21T04:37:49.594Z,80
2017-08-21T04:38:58.638Z,68
2017-08-21T04:40:07.997Z,68
2017-08-21T04:41:16.951Z,92
2017-08-21T04:42:25.897Z,92
2017-08-21T04:43:34.849Z,88
2017-08-21T04:44:43.801Z,100
2017-08-21T04:45:53.077Z,96
2017-08-21T04:47:02.060Z,108
2017-08-21T04:48:11.014Z,112
2017-08-21T04:49:19.975Z,120
2017-08-21T04:50:28.938Z,124
2017-08-21T04:51:37.892Z,100
2017-08-21T04:52:46.839Z,112
2017-08-21T04:53:55.797Z,160
2017-08-21T04:55:04.753Z,140
2017-08-21T04:56:13.703Z,176
2017-08-21T04:57:22.657Z,232
2017-08-21T04:58:31.614Z,216
2017-08-21T04:59:40.573Z,280
2017-08-21T05:00:49.858Z,212
2017-08-21T05:01:58.825Z,192
2017-08-21T05:03:07.788Z,172
2017-08-21T05:04:16.744Z,136
2017-08-21T05:05:25.705Z,136
2017-08-21T05:06:34.661Z,128
2017-08-21T05:07:43.642Z,172
2017-08-21T05:08:52.601Z,168
2017-08-21T05:10:01.569Z,164
2017-08-21T05:11:10.611Z,192
2017-08-21T05:12:19.567Z,240
2017-08-21T05:13:28.515Z,180
2017-08-21T05:14:37.474Z,164
2017-08-21T05:15:46.426Z,144
2017-08-21T05:16:55.377Z,188
2017-08-21T05:18:04.328Z,156
2017-08-21T05:19:13.603Z,184
2017-08-21T05:20:22.553Z,164
2017-08-21T05:21:31.502Z,188
2017-08-21T05:22:40.459Z,148
2017-08-21T05:23:49.405Z,148
2017-08-21T05:24:58.361Z,156
2017-08-21T05:26:07.642Z,172
2017-08-21T05:27:16.594Z,160
2017-08-21T05:28:25.543Z,184
2017-08-21T05:29:34.498Z,232
2017-08-21T05:30:43.457Z,244
2017-08-21T05:31:52.404Z,184
2017-08-21T05:33:02.010Z,180
2017-08-21T05:34:10.967Z,236
2017-08-21T05:35:19.922Z,208
2017-08-21T05:36:28.870Z,340
2017-08-21T05:37:37.846Z,176
2017-08-21T05:38:46.808Z,152
2017-08-21T05:39:56.086Z,156
2017-08-21T05:41:05.036Z,180
2017-08-21T05:42:13.984Z,180
2017-08-21T05:43:22.943Z,164
2017-08-21T05:44:31.894Z,160
2017-08-21T05:45:40.846Z,192
2017-08-21T05:46:50.129Z,220
2017-08-21T05:47:59.095Z,348
2017-08-21T05:49:08.046Z,288
2017-08-21T05:50:16.998Z,332
2017-08-21T05:51:26.280Z,420
2017-08-21T05:52:35.234Z,316
2017-08-21T05:53:44.184Z,408
2017-08-21T05:54:53.138Z,356
2017-08-21T05:56:02.094Z,280
2017-08-21T05:57:11.058Z,284
2017-08-21T05:58:20.015Z,308
2017-08-21T05:59:28.962Z,332
2017-08-21T06:00:37.917Z,368
2017-08-21T06:01:46.867Z,464
2017-08-21T06:02:55.822Z,308
2017-08-21T06:04:04.790Z,272
2017-08-21T06:05:13.752Z,384
2017-08-21T06:06:22.707Z,400
2017-08-21T06:07:31.656Z,384
2017-08-21T06:08:40.612Z,324
2017-08-21T06:09:49.575Z,488
2017-08-21T06:10:58.525Z,632
2017-08-21T06:12:07.485Z,540
2017-08-21T06:13:16.439Z,588
2017-08-21T06:14:25.397Z,612
2017-08-21T06:15:34.676Z,556
2017-08-21T06:16:43.638Z,580
2017-08-21T06:17:52.591Z,448
2017-08-21T06:19:01.535Z,656
2017-08-21T06:20:10.491Z,684
2017-08-21T06:21:19.481Z,636
2017-08-21T06:22:28.430Z,516
2017-08-21T06:23:37.393Z,484
2017-08-21T06:24:46.353Z,464
2017-08-21T06:25:55.342Z,408
2017-08-21T06:27:04.291Z,560
2017-08-21T06:28:13.241Z,516
2017-08-21T06:29:22.539Z,444
2017-08-21T06:30:31.503Z,660
2017-08-21T06:31:40.465Z,820
2017-08-21T06:32:49.421Z,540
2017-08-21T06:33:58.397Z,620
2017-08-21T06:35:07.348Z,580
2017-08-21T06:36:16.302Z,692
2017-08-21T06:37:25.260Z,536
2017-08-21T06:38:34.548Z,488
2017-08-21T06:39:43.504Z,764
2017-08-21T06:40:52.752Z,604
2017-08-21T06:42:01.707Z,532
2017-08-21T06:43:10.689Z,712
2017-08-21T06:44:19.646Z,588
2017-08-21T06:45:28.604Z,764
2017-08-21T06:46:37.555Z,532
2017-08-21T06:47:46.512Z,596
2017-08-21T06:48:55.468Z,1200
2017-08-21T06:50:04.754Z,656
2017-08-21T06:51:13.707Z,708
2017-08-21T06:52:22.672Z,1320
2017-08-21T06:53:31.633Z,1160
2017-08-21T06:54:40.590Z,912
2017-08-21T06:55:49.541Z,692
2017-08-21T06:56:58.500Z,648
2017-08-21T06:58:07.461Z,960
2017-08-21T06:59:16.418Z,984
2017-08-21T07:00:25.364Z,1104
2017-08-21T07:01:34.351Z,744
2017-08-21T07:02:43.643Z,640
2017-08-21T07:03:52.596Z,1364
2017-08-21T07:05:16.300Z,620
2017-08-21T07:06:47.559Z,1192
2017-08-21T07:08:20.561Z,732
2017-08-21T07:09:55.077Z,776
2017-08-21T07:11:26.274Z,864
2017-08-21T07:12:56.700Z,660
2017-08-21T07:14:25.661Z,828
2017-08-21T07:15:59.418Z,1528
2017-08-21T07:17:30.448Z,1156
2017-08-21T07:19:00.994Z,896
2017-08-21T07:20:31.110Z,920
2017-08-21T07:22:03.105Z,812
2017-08-21T07:23:34.430Z,1484
2017-08-21T07:25:05.382Z,1392
2017-08-21T07:26:37.252Z,1964
2017-08-21T07:28:09.285Z,1408
2017-08-21T07:29:18.266Z,892
2017-08-21T07:30:27.228Z,1156
2017-08-21T07:31:36.507Z,1008
2017-08-21T07:32:45.485Z,1236
2017-08-21T07:33:54.437Z,1856
2017-08-21T07:35:03.399Z,1588
2017-08-21T07:36:12.353Z,728
2017-08-21T07:37:21.307Z,1180
2017-08-21T07:38:30.256Z,928
2017-08-21T07:39:39.217Z,1276
2017-08-21T07:40:48.197Z,1596
2017-08-21T07:41:57.157Z,868
2017-08-21T07:43:06.625Z,712
2017-08-21T07:44:15.589Z,980
2017-08-21T07:45:24.554Z,1080
2017-08-21T07:46:33.508Z,1328
2017-08-21T07:47:42.524Z,1404
2017-08-21T07:48:51.765Z,1252
2017-08-21T07:50:05.214Z,1796
2017-08-21T07:51:16.621Z,2180
2017-08-21T07:52:25.881Z,1608
2017-08-21T07:53:34.864Z,1836
2017-08-21T07:54:44.802Z,1244
2017-08-21T07:55:54.508Z,1388
2017-08-21T07:57:03.470Z,1260
2017-08-21T07:58:12.751Z,2196
2017-08-21T07:59:21.707Z,2368
2017-08-21T08:00:30.669Z,2120
2017-08-21T08:01:39.631Z,1552
2017-08-21T08:02:48.642Z,2152
2017-08-21T08:03:57.674Z,1888
2017-08-21T08:05:06.982Z,1716
2017-08-21T08:06:16.133Z,2116
2017-08-21T08:07:25.269Z,2108
2017-08-21T08:08:34.573Z,1724
2017-08-21T08:09:43.559Z,1708
2017-08-21T08:10:52.550Z,1788
2017-08-21T08:12:01.531Z,1288
2017-08-21T08:13:10.523Z,1408
2017-08-21T08:14:19.498Z,1204
2017-08-21T08:15:28.798Z,2220
2017-08-21T08:16:37.775Z,1620
2017-08-21T08:17:46.750Z,2172
2017-08-21T08:18:56.068Z,1704
2017-08-21T08:20:05.043Z,1388
2017-08-21T08:21:14.025Z,1400
2017-08-21T08:22:22.999Z,1448
2017-08-21T08:23:31.962Z,1072
2017-08-21T08:24:40.924Z,1952
2017-08-21T08:25:49.878Z,1860
2017-08-21T08:26:58.843Z,1520
2017-08-21T08:28:07.837Z,2368
2017-08-21T08:29:16.824Z,2668
2017-08-21T08:30:25.779Z,1912
2017-08-21T08:31:34.728Z,2364
2017-08-21T08:32:43.691Z,2216
2017-08-21T08:33:52.659Z,2164
2017-08-21T08:35:01.612Z,1464
2017-08-21T08:36:10.571Z,2104
2017-08-21T08:37:19.549Z,1312
2017-08-21T08:38:28.512Z,2252
2017-08-21T08:39:37.466Z,1412
2017-08-21T08:40:46.432Z,1168
2017-08-21T08:41:55.388Z,932
2017-08-21T08:43:04.353Z,1560
2017-08-21T08:44:13.997Z,2240
2017-08-21T08:45:22.952Z,1104
2017-08-21T08:46:31.911Z,1540
2017-08-21T08:47:40.871Z,1252
2017-08-21T08:48:49.838Z,1784
2017-08-21T08:49:58.791Z,2236
2017-08-21T08:51:07.748Z,2536
2017-08-21T08:52:16.702Z,2924
2017-08-21T08:53:25.669Z,2264
2017-08-21T08:54:34.623Z,2224
2017-08-21T08:55:43.580Z,2424
2017-08-21T08:56:52.537Z,1232
2017-08-21T08:58:01.498Z,1476
2017-08-21T08:59:10.534Z,2108
2017-08-21T09:00:19.488Z,2156
2017-08-21T09:01:28.476Z,1976
2017-08-21T09:02:37.611Z,2076
2017-08-21T09:03:46.695Z,1216
2017-08-21T09:04:55.975Z,1380
2017-08-21T09:06:05.291Z,2068
2017-08-21T09:07:14.418Z,1592
2017-08-21T09:08:23.570Z,2484
2017-08-21T09:09:32.704Z,2468
2017-08-21T09:10:41.875Z,1700
2017-08-21T09:11:50.992Z,1444
2017-08-21T09:13:00.111Z,2160
2017-08-21T09:14:09.494Z,2064
2017-08-21T09:15:18.691Z,2920
2017-08-21T09:16:27.931Z,2512
2017-08-21T09:17:37.033Z,3360
2017-08-21T09:18:46.229Z,1568
2017-08-21T09:19:55.415Z,1904
2017-08-21T09:21:04.573Z,2936
2017-08-21T09:22:13.617Z,1492
2017-08-21T09:23:22.583Z,2004
2017-08-21T09:24:31.647Z,1484
2017-08-21T09:25:40.614Z,940
2017-08-21T09:26:49.571Z,1180
2017-08-21T09:27:58.533Z,880
2017-08-21T09:29:07.491Z,1592
2017-08-21T09:30:16.456Z,2500
2017-08-21T09:31:25.414Z,2608
2017-08-21T09:32:34.773Z,2636
2017-08-21T09:33:43.734Z,2752
2017-08-21T09:34:52.872Z,1960
2017-08-21T09:36:01.921Z,1720
2017-08-21T09:37:10.987Z,2608
2017-08-21T09:38:19.983Z,1624
2017-08-21T09:39:29.208Z,1768
2017-08-21T09:40:38.639Z,2208
2017-08-21T09:41:47.910Z,2620
2017-08-21T09:42:57.026Z,1944
2017-08-21T09:44:06.222Z,2448
2017-08-21T09:45:15.465Z,2472
2017-08-21T09:46:24.545Z,2320
2017-08-21T09:47:33.679Z,2028
2017-08-21T09:48:42.929Z,2364
2017-08-21T09:49:51.951Z,2084
2017-08-21T09:51:01.080Z,1260
2017-08-21T09:52:10.231Z,1868
2017-08-21T09:53:19.353Z,2804
2017-08-21T09:54:28.860Z,2424
2017-08-21T09:55:38.129Z,2216
2017-08-21T09:56:47.305Z,1336
2017-08-21T09:57:56.316Z,1048
2017-08-21T09:59:05.284Z,816
2017-08-21T10:00:14.247Z,976
2017-08-21T10:01:23.210Z,1124
2017-08-21T10:02:32.501Z,900
2017-08-21T10:03:41.464Z,1180
2017-08-21T10:04:50.426Z,1760
2017-08-21T10:05:59.713Z,1436
2017-08-21T10:07:08.669Z,2108
2017-08-21T10:08:17.616Z,2140
2017-08-21T10:09:26.584Z,2128
2017-08-21T10:10:35.546Z,1504
2017-08-21T10:11:44.511Z,960
2017-08-21T10:12:53.469Z,752
2017-08-21T10:14:02.753Z,524
2017-08-21T10:15:11.707Z,784
2017-08-21T10:16:20.667Z,544
2017-08-21T10:17:29.632Z,584
2017-08-21T10:18:38.589Z,1004
2017-08-21T10:19:47.544Z,1268
2017-08-21T10:20:56.495Z,1872
2017-08-21T10:22:05.464Z,1468
2017-08-21T10:23:14.429Z,1364
2017-08-21T10:24:23.381Z,1428
2017-08-21T10:25:32.339Z,1512
2017-08-21T10:26:41.625Z,2060
2017-08-21T10:27:50.594Z,2448
2017-08-21T10:28:59.553Z,2052
2017-08-21T10:30:08.834Z,1656
2017-08-21T10:31:17.883Z,1344
2017-08-21T10:32:26.838Z,1036
2017-08-21T10:33:35.800Z,996
2017-08-21T10:34:44.752Z,896
2017-08-21T10:35:53.709Z,816
2017-08-21T10:37:02.666Z,1204
2017-08-21T10:38:11.623Z,912
2017-08-21T10:39:20.584Z,656
2017-08-21T10:40:29.544Z,1056
2017-08-21T10:41:38.499Z,1056
2017-08-21T10:42:47.456Z,1256
2017-08-21T10:43:56.412Z,1184
2017-08-21T10:45:05.699Z,1580
2017-08-21T10:46:14.760Z,1640
2017-08-21T10:47:23.726Z,1656
2017-08-21T10:48:32.687Z,1592
2017-08-21T10:49:41.666Z,1456
2017-08-21T10:50:50.623Z,1336
2017-08-21T10:51:59.569Z,1420
2017-08-21T10:53:08.529Z,996
2017-08-21T10:54:17.491Z,1520
2017-08-21T10:55:26.445Z,2136
2017-08-21T10:56:35.411Z,2072
2017-08-21T10:57:44.369Z,2176
2017-08-21T10:58:53.646Z,1620
2017-08-21T11:00:02.602Z,788
2017-08-21T11:01:11.559Z,572
2017-08-21T11:02:20.522Z,416
2017-08-21T11:03:29.474Z,336
2017-08-21T11:04:38.436Z,320
2017-08-21T11:05:47.398Z,484
2017-08-21T11:06:56.356Z,576
2017-08-21T11:08:05.312Z,720
2017-08-21T11:09:14.269Z,1160
2017-08-21T11:10:23.233Z,1424
2017-08-21T11:11:32.209Z,1348
2017-08-21T11:12:41.166Z,1692
2017-08-21T11:13:50.123Z,1740
2017-08-21T11:14:59.087Z,1720
2017-08-21T11:16:08.050Z,1564
2017-08-21T11:17:17.005Z,1504
2017-08-21T11:18:25.964Z,1380
2017-08-21T11:19:34.938Z,1344
2017-08-21T11:20:43.895Z,1380
2017-08-21T11:21:53.032Z,1368
2017-08-21T11:23:01.986Z,1320
2017-08-21T11:24:10.968Z,1404
2017-08-21T11:25:19.933Z,1488
2017-08-21T11:26:28.890Z,1640
2017-08-21T11:27:37.845Z,1884
2017-08-21T11:28:46.808Z,2120
2017-08-21T11:29:55.763Z,2224
2017-08-21T11:31:04.729Z,2404
2017-08-21T11:32:13.680Z,3064
2017-08-21T11:33:23.228Z,3584
2017-08-21T11:34:32.182Z,3680
2017-08-21T11:35:41.145Z,3044
2017-08-21T11:36:50.162Z,2668
2017-08-21T11:37:59.174Z,2532
2017-08-21T11:39:08.134Z,2264
2017-08-21T11:40:17.417Z,2164
2017-08-21T11:41:26.371Z,1924
2017-08-21T11:42:35.326Z,1860
2017-08-21T11:43:44.283Z,2292
2017-08-21T11:44:53.234Z,1920
2017-08-21T11:46:02.194Z,1748
2017-08-21T11:47:11.150Z,1384
2017-08-21T11:48:20.117Z,1184
2017-08-21T11:49:29.072Z,1168
2017-08-21T11:50:38.021Z,1920
2017-08-21T11:51:46.982Z,1456
2017-08-21T11:52:56.307Z,2052
2017-08-21T11:54:05.307Z,2440
2017-08-21T11:55:14.588Z,2416
2017-08-21T11:56:23.843Z,2524
2017-08-21T11:57:32.879Z,2588
2017-08-21T11:58:41.832Z,2252
2017-08-21T11:59:50.846Z,2228
2017-08-21T12:00:59.822Z,2080
2017-08-21T12:02:08.913Z,1968
2017-08-21T12:03:17.953Z,2276
2017-08-21T12:04:27.073Z,1828
2017-08-21T12:05:36.295Z,1460
2017-08-21T12:06:45.346Z,1696
2017-08-21T12:07:54.312Z,2372
2017-08-21T12:09:03.371Z,1696
2017-08-21T12:10:12.353Z,1112
2017-08-21T12:11:21.358Z,1192
2017-08-21T12:12:30.319Z,876
2017-08-21T12:13:39.282Z,568
2017-08-21T12:14:48.243Z,352
2017-08-21T12:15:57.195Z,460
2017-08-21T12:17:06.149Z,592
2017-08-21T12:18:15.202Z,860
2017-08-21T12:19:24.268Z,932
2017-08-21T12:20:33.234Z,1008
2017-08-21T12:21:42.188Z,1128
2017-08-21T12:22:51.167Z,1188
2017-08-21T12:24:00.123Z,1544
2017-08-21T12:25:09.098Z,2132
2017-08-21T12:26:18.057Z,3044
2017-08-21T12:27:27.016Z,2228
2017-08-21T12:28:35.972Z,2248
2017-08-21T12:29:44.927Z,2304
2017-08-21T12:30:53.883Z,1996
2017-08-21T12:32:02.849Z,1880
2017-08-21T12:33:11.807Z,2000
2017-08-21T12:34:20.762Z,2048
2017-08-21T12:35:29.725Z,2092
2017-08-21T12:36:39.049Z,2292
2017-08-21T12:37:48.076Z,1740
2017-08-21T12:38:57.055Z,1204
2017-08-21T12:40:06.002Z,568
2017-08-21T12:41:14.963Z,1024
2017-08-21T12:42:23.919Z,896
2017-08-21T12:43:32.882Z,1508
2017-08-21T12:44:41.847Z,1008
2017-08-21T12:45:50.799Z,732
2017-08-21T12:46:59.837Z,596
2017-08-21T12:48:08.887Z,736
2017-08-21T12:49:17.846Z,1256
2017-08-21T12:50:26.848Z,1596
2017-08-21T12:51:35.802Z,1720
2017-08-21T12:52:44.760Z,972
2017-08-21T12:53:53.718Z,1040
2017-08-21T12:55:02.681Z,988
2017-08-21T12:56:11.675Z,1320
2017-08-21T12:57:20.667Z,1124
2017-08-21T12:58:29.632Z,1068
2017-08-21T12:59:38.589Z,1308
2017-08-21T13:00:47.568Z,1692
2017-08-21T13:01:56.520Z,1836
2017-08-21T13:03:05.612Z,1488
2017-08-21T13:04:14.893Z,1956
2017-08-21T13:05:23.850Z,2320
2017-08-21T13:06:32.822Z,1888
2017-08-21T13:07:41.781Z,1404
2017-08-21T13:08:50.738Z,1812
2017-08-21T13:09:59.714Z,1884
2017-08-21T13:11:08.703Z,1752
2017-08-21T13:12:17.700Z,1996
2017-08-21T13:13:26.658Z,2688
2017-08-21T13:14:35.615Z,1992
2017-08-21T13:15:44.782Z,1672
2017-08-21T13:16:53.886Z,1572
2017-08-21T13:18:02.868Z,1360
2017-08-21T13:19:11.863Z,1200
2017-08-21T13:20:20.844Z,1564
2017-08-21T13:21:29.821Z,1668
2017-08-21T13:22:38.821Z,1660
2017-08-21T13:23:47.799Z,1736
2017-08-21T13:24:56.787Z,1936
2017-08-21T13:26:05.773Z,1484
2017-08-21T13:27:14.759Z,1476
2017-08-21T13:28:24.060Z,1812
2017-08-21T13:29:33.188Z,1760
2017-08-21T13:30:42.166Z,1828
2017-08-21T13:31:51.164Z,1756
2017-08-21T13:33:00.149Z,1888
2017-08-21T13:34:09.458Z,1852
2017-08-21T13:35:18.436Z,1756
2017-08-21T13:36:27.415Z,1628
2017-08-21T13:37:36.402Z,1628
2017-08-21T13:38:45.381Z,1704
2017-08-21T13:39:54.366Z,2244
2017-08-21T13:41:03.373Z,1604
2017-08-21T13:42:12.523Z,1252
2017-08-21T13:43:21.714Z,1068
2017-08-21T13:44:31.155Z,1240
2017-08-21T13:45:40.526Z,1620
2017-08-21T13:46:49.698Z,1808
2017-08-21T13:47:58.844Z,1664
2017-08-21T13:49:07.918Z,1496
2017-08-21T13:50:17.022Z,1536
2017-08-21T13:51:26.268Z,1692
2017-08-21T13:52:35.256Z,1112
2017-08-21T13:53:45.341Z,768
2017-08-21T13:54:55.464Z,628
2017-08-21T13:56:04.796Z,724
2017-08-21T13:57:13.897Z,1084
2017-08-21T13:58:23.001Z,1276
2017-08-21T13:59:32.072Z,1092
2017-08-21T14:00:41.089Z,1092
2017-08-21T14:01:50.080Z,1536
2017-08-21T14:02:59.039Z,1400
2017-08-21T14:04:08.012Z,1032
2017-08-21T14:05:16.977Z,656
2017-08-21T14:06:25.938Z,516
2017-08-21T14:07:34.909Z,248
2017-08-21T14:08:44.364Z,152
2017-08-21T14:09:53.472Z,192
2017-08-21T14:11:03.024Z,252
2017-08-21T14:12:12.134Z,488
2017-08-21T14:13:21.197Z,764
2017-08-21T14:14:30.278Z,1000
2017-08-21T14:15:39.551Z,1268
2017-08-21T14:16:48.834Z,1400
2017-08-21T14:17:57.955Z,1396
2017-08-21T14:19:07.068Z,1184
2017-08-21T14:20:16.500Z,1284
2017-08-21T14:21:25.635Z,1512
2017-08-21T14:22:34.718Z,1396
2017-08-21T14:23:44.036Z,1356
2017-08-21T14:24:53.119Z,1528
2017-08-21T14:26:02.077Z,1612
2017-08-21T14:27:11.037Z,1440
2017-08-21T14:28:19.995Z,1304
2017-08-21T14:29:29.273Z,1244
2017-08-21T14:30:38.222Z,1300
2017-08-21T14:31:47.270Z,1504
2017-08-21T14:32:56.226Z,1200
2017-08-21T14:34:05.521Z,1020
2017-08-21T14:35:14.911Z,884
2017-08-21T14:36:24.019Z,816
2017-08-21T14:37:33.030Z,728
2017-08-21T14:38:41.978Z,864
2017-08-21T14:39:50.962Z,1096
2017-08-21T14:41:00.017Z,1592
2017-08-21T14:42:09.069Z,1496
2017-08-21T14:43:18.190Z,1364
2017-08-21T14:44:27.157Z,1308
2017-08-21T14:45:36.181Z,1352
2017-08-21T14:46:45.173Z,1288
2017-08-21T14:47:54.447Z,1232
2017-08-21T14:49:03.406Z,1272
2017-08-21T14:50:12.370Z,1292
2017-08-21T14:51:22.125Z,1280
2017-08-21T14:52:31.084Z,1276
2017-08-21T14:53:40.180Z,1280
2017-08-21T14:54:49.173Z,1228
2017-08-21T14:55:58.173Z,1088
2017-08-21T14:57:07.243Z,904
2017-08-21T14:58:16.205Z,796
2017-08-21T14:59:25.155Z,860
2017-08-21T15:00:34.117Z,1160
2017-08-21T15:01:43.071Z,816
2017-08-21T15:02:52.027Z,852
2017-08-21T15:04:00.989Z,848
2017-08-21T15:05:10.277Z,944
2017-08-21T15:06:20.072Z,1152
2017-08-21T15:07:29.242Z,848
2017-08-21T15:08:38.194Z,1104
2017-08-21T15:09:47.171Z,1136
2017-08-21T15:10:56.135Z,1112
2017-08-21T15:12:05.102Z,984
2017-08-21T15:13:14.063Z,992
2017-08-21T15:14:23.018Z,996
2017-08-21T15:15:31.980Z,1156
2017-08-21T15:16:40.938Z,1028
2017-08-21T15:17:49.886Z,1092
2017-08-21T15:18:58.846Z,972
2017-08-21T15:20:07.810Z,996
2017-08-21T15:21:16.768Z,1012
2017-08-21T15:22:25.737Z,992
2017-08-21T15:23:35.022Z,988
2017-08-21T15:24:43.993Z,1012
2017-08-21T15:25:52.954Z,1012
2017-08-21T15:27:02.028Z,1072
2017-08-21T15:28:11.369Z,1064
2017-08-21T15:29:20.322Z,1008
2017-08-21T15:30:29.274Z,860
2017-08-21T15:31:38.880Z,748
2017-08-21T15:32:48.160Z,772
2017-08-21T15:33:57.128Z,868
2017-08-21T15:35:06.415Z,908
2017-08-21T15:36:15.373Z,780
2017-08-21T15:37:24.329Z,712
2017-08-21T15:38:33.609Z,604
2017-08-21T15:39:42.578Z,572
2017-08-21T15:40:51.542Z,636
2017-08-21T15:42:00.495Z,692
2017-08-21T15:43:09.446Z,696
2017-08-21T15:44:18.396Z,708
2017-08-21T15:45:27.354Z,708
2017-08-21T15:46:36.318Z,640
2017-08-21T15:47:45.280Z,448
2017-08-21T15:48:54.240Z,336
2017-08-21T15:50:03.195Z,448
2017-08-21T15:51:12.207Z,456
2017-08-21T15:52:21.189Z,432
2017-08-21T15:53:30.137Z,324
2017-08-21T15:54:39.086Z,268
2017-08-21T15:55:48.056Z,256
2017-08-21T15:56:57.017Z,336
2017-08-21T15:58:05.975Z,612
2017-08-21T15:59:14.941Z,780
2017-08-21T16:00:23.902Z,752