createdAt,value
2018-02-24T00:00:09.618Z,21.92
2018-02-24T00:01:10.025Z,21.96
2018-02-24T00:01:59.685Z,21.97
2018-02-24T00:02:59.650Z,21.94
2018-02-24T00:04:10.104Z,21.92
2018-02-24T00:04:59.578Z,21.94
2018-02-24T00:05:59.558Z,21.96
2018-02-24T00:07:09.574Z,21.94
2018-02-24T00:08:11.594Z,21.97
2018-02-24T00:08:59.426Z,21.92
2018-02-24T00:09:59.413Z,22.00
2018-02-24T00:11:10.642Z,21.91
2018-02-24T00:11:59.316Z,21.89
2018-02-24T00:12:59.280Z,21.89
2018-02-24T00:14:09.743Z,21.94
2018-02-24T00:14:59.202Z,21.91
2018-02-24T00:16:10.138Z,21.92
2018-02-24T00:16:59.127Z,21.96
2018-02-24T00:18:09.202Z,22.00
2018-02-24T00:19:10.274Z,22.01
2018-02-24T00:19:59.014Z,22.01
2018-02-24T00:21:09.458Z,21.99
2018-02-24T00:21:58.986Z,21.89
2018-02-24T00:23:10.413Z,21.96
2018-02-24T00:23:58.869Z,21.92
2018-02-24T00:25:09.354Z,22.01
2018-02-24T00:26:09.786Z,22.01
2018-02-24T00:27:10.405Z,21.89
2018-02-24T00:27:58.715Z,21.91
2018-02-24T00:29:09.016Z,21.92
2018-02-24T00:30:08.997Z,21.99
2018-02-24T00:30:58.595Z,21.97
2018-02-24T00:32:08.939Z,21.91
2018-02-24T00:32:58.566Z,21.97
2018-02-24T00:34:08.966Z,21.92
2018-02-24T00:34:58.468Z,21.97
2018-02-24T00:35:58.415Z,21.92
2018-02-24T00:36:58.371Z,21.97
2018-02-24T00:38:08.942Z,21.94
2018-02-24T00:39:09.502Z,21.94
2018-02-24T00:40:09.471Z,21.89
2018-02-24T00:40:58.224Z,21.88
2018-02-24T00:41:58.195Z,21.96
2018-02-24T00:42:58.152Z,21.92
2018-02-24T00:43:58.146Z,22.01
2018-02-24T00:45:08.731Z,21.89
2018-02-24T00:46:09.552Z,21.99
2018-02-24T00:47:08.195Z,21.91
2018-02-24T00:48:08.108Z,21.94
2018-02-24T00:48:57.936Z,21.96
2018-02-24T00:49:57.932Z,21.97
2018-02-24T00:51:08.631Z,21.97
2018-02-24T00:51:57.815Z,21.99
2018-02-24T00:52:57.773Z,21.96
2018-02-24T00:53:57.753Z,21.91
2018-02-24T00:54:57.699Z,21.91
2018-02-24T00:55:57.695Z,21.94
2018-02-24T00:56:57.629Z,21.99
2018-02-24T00:58:08.139Z,21.97
2018-02-24T00:58:57.548Z,22.00
2018-02-24T00:59:57.537Z,21.96
2018-02-24T01:00:57.476Z,21.96
2018-02-24T01:01:57.463Z,21.97
2018-02-24T01:02:57.398Z,22.04
2018-02-24T01:03:57.363Z,22.00
2018-02-24T01:04:57.326Z,21.97
2018-02-24T01:05:57.289Z,21.99
2018-02-24T01:06:57.283Z,21.99
2018-02-24T01:07:57.220Z,22.00
2018-02-24T01:08:57.186Z,21.96
2018-02-24T01:09:57.168Z,22.00
2018-02-24T01:10:57.101Z,21.97
2018-02-24T01:11:57.072Z,22.01
2018-02-24T01:12:57.072Z,22.01
2018-02-24T01:13:56.996Z,21.97
2018-02-24T01:14:56.956Z,22.06
2018-02-24T01:16:07.633Z,21.99
2018-02-24T01:17:06.183Z,22.07
2018-02-24T01:17:56.848Z,22.07
2018-02-24T01:18:56.833Z,22.12
2018-02-24T01:19:56.771Z,22.12
2018-02-24T01:20:56.742Z,22.01
2018-02-24T01:22:07.197Z,22.06
2018-02-24T01:23:06.793Z,22.07
2018-02-24T01:23:56.659Z,22.06
2018-02-24T01:24:56.613Z,22.03
2018-02-24T01:25:56.551Z,22.06
2018-02-24T01:26:56.515Z,22.03
2018-02-24T01:27:56.477Z,22.04
2018-02-24T01:28:56.443Z,22.03
2018-02-24T01:29:56.435Z,22.08
2018-02-24T01:30:56.370Z,22.08
2018-02-24T01:31:56.332Z,22.07
2018-02-24T01:33:07.734Z,22.06
2018-02-24T01:34:07.806Z,22.07
2018-02-24T01:34:56.250Z,22.07
2018-02-24T01:35:56.208Z,22.10
2018-02-24T01:36:56.142Z,22.07
2018-02-24T01:37:56.108Z,22.08
2018-02-24T01:38:56.145Z,22.10
2018-02-24T01:40:06.342Z,22.08
2018-02-24T01:41:06.795Z,22.10
2018-02-24T01:41:55.960Z,22.08
2018-02-24T01:42:55.925Z,22.07
2018-02-24T01:43:55.887Z,22.07
2018-02-24T01:44:55.996Z,22.12
2018-02-24T01:45:55.808Z,22.04
2018-02-24T01:46:55.808Z,22.01
2018-02-24T01:47:55.737Z,22.07
2018-02-24T01:48:55.717Z,22.10
2018-02-24T01:49:55.664Z,22.08
2018-02-24T01:50:55.651Z,22.08
2018-02-24T01:51:55.597Z,22.06
2018-02-24T01:52:55.575Z,22.01
2018-02-24T01:53:55.515Z,22.08
2018-02-24T01:55:05.891Z,22.01
2018-02-24T01:55:55.449Z,22.07
2018-02-24T01:56:55.407Z,22.07
2018-02-24T01:57:55.403Z,22.15
2018-02-24T01:59:05.910Z,22.14
2018-02-24T02:00:05.446Z,22.08
2018-02-24T02:00:55.265Z,22.12
2018-02-24T02:02:05.436Z,22.14
2018-02-24T02:03:05.927Z,22.04
2018-02-24T02:03:55.150Z,22.15
2018-02-24T02:04:55.111Z,22.08
2018-02-24T02:06:05.447Z,22.15
2018-02-24T02:06:55.040Z,22.01
2018-02-24T02:07:55.000Z,22.12
2018-02-24T02:08:54.989Z,22.10
2018-02-24T02:09:54.926Z,22.01
2018-02-24T02:10:54.891Z,22.12
2018-02-24T02:11:54.850Z,22.07
2018-02-24T02:12:54.814Z,22.06
2018-02-24T02:14:05.465Z,22.04
2018-02-24T02:14:54.736Z,22.08
2018-02-24T02:16:05.039Z,22.12
2018-02-24T02:16:54.665Z,22.07
2018-02-24T02:18:05.136Z,22.15
2018-02-24T02:18:54.587Z,22.07
2018-02-24T02:19:54.577Z,22.03
2018-02-24T02:20:54.523Z,22.07
2018-02-24T02:21:54.502Z,22.04
2018-02-24T02:22:54.442Z,22.14
2018-02-24T02:23:54.406Z,22.06
2018-02-24T02:24:54.391Z,22.04
2018-02-24T02:25:54.331Z,22.08
2018-02-24T02:26:54.294Z,22.06
2018-02-24T02:27:54.258Z,22.07
2018-02-24T02:28:54.220Z,22.03
2018-02-24T02:30:05.034Z,22.06
2018-02-24T02:30:54.148Z,22.06
2018-02-24T02:31:54.107Z,22.08
2018-02-24T02:32:54.081Z,22.10
2018-02-24T02:33:54.037Z,22.07
2018-02-24T02:34:54.021Z,22.04
2018-02-24T02:35:53.981Z,22.07
2018-02-24T02:36:53.926Z,22.06
2018-02-24T02:37:53.888Z,22.07
2018-02-24T02:38:53.849Z,22.06
2018-02-24T02:39:53.813Z,22.06
2018-02-24T02:40:53.806Z,22.07
2018-02-24T02:41:53.741Z,22.10
2018-02-24T02:42:53.704Z,22.06
2018-02-24T02:43:53.673Z,22.14
2018-02-24T02:44:53.654Z,22.07
2018-02-24T02:45:53.591Z,22.14
2018-02-24T02:46:53.579Z,22.04
2018-02-24T02:47:53.523Z,22.06
2018-02-24T02:48:53.482Z,22.07
2018-02-24T02:49:53.452Z,22.16
2018-02-24T02:50:53.412Z,22.06
2018-02-24T02:51:53.397Z,22.04
2018-02-24T02:52:53.336Z,22.08
2018-02-24T02:53:53.304Z,22.12
2018-02-24T02:54:53.266Z,22.12
2018-02-24T02:55:53.228Z,22.21
2018-02-24T02:56:53.192Z,22.14
2018-02-24T02:57:53.186Z,22.14
2018-02-24T02:58:53.114Z,22.14
2018-02-24T02:59:53.081Z,22.15
2018-02-24T03:00:53.066Z,22.18
2018-02-24T03:01:53.007Z,22.19
2018-02-24T03:02:52.971Z,22.12
2018-02-24T03:04:02.220Z,22.15
2018-02-24T03:04:52.898Z,22.15
2018-02-24T03:05:52.889Z,22.15
2018-02-24T03:06:52.821Z,22.18
2018-02-24T03:07:52.793Z,22.18
2018-02-24T03:08:52.749Z,22.19
2018-02-24T03:09:52.731Z,22.19
2018-02-24T03:11:03.588Z,22.19
2018-02-24T03:11:52.640Z,22.21
2018-02-24T03:12:52.602Z,22.21
2018-02-24T03:13:52.566Z,22.22
2018-02-24T03:14:52.530Z,22.19
2018-02-24T03:15:52.496Z,22.19
2018-02-24T03:16:52.494Z,22.21
2018-02-24T03:17:52.417Z,22.10
2018-02-24T03:18:52.384Z,22.18
2018-02-24T03:19:52.349Z,22.18
2018-02-24T03:20:52.314Z,22.19
2018-02-24T03:22:03.114Z,22.14
2018-02-24T03:22:52.236Z,22.18
2018-02-24T03:23:52.206Z,22.14
2018-02-24T03:24:52.185Z,22.22
2018-02-24T03:25:52.143Z,22.22
2018-02-24T03:26:52.091Z,22.15
2018-02-24T03:27:52.078Z,22.22
2018-02-24T03:28:52.014Z,22.16
2018-02-24T03:29:51.980Z,22.19
2018-02-24T03:30:51.947Z,22.22
2018-02-24T03:31:51.910Z,22.21
2018-02-24T03:32:52.104Z,22.22
2018-02-24T03:33:51.828Z,22.19
2018-02-24T03:34:51.800Z,22.19
2018-02-24T03:35:51.758Z,22.21
2018-02-24T03:36:51.726Z,22.18
2018-02-24T03:37:51.686Z,22.19
2018-02-24T03:38:51.872Z,22.14
2018-02-24T03:39:51.615Z,22.12
2018-02-24T03:40:51.575Z,22.16
2018-02-24T03:41:51.537Z,22.21
2018-02-24T03:42:51.722Z,22.16
2018-02-24T03:43:51.470Z,22.15
2018-02-24T03:44:51.431Z,22.12
2018-02-24T03:45:51.416Z,22.16
2018-02-24T03:46:51.354Z,22.19
2018-02-24T03:47:51.321Z,22.19
2018-02-24T03:48:51.315Z,22.19
2018-02-24T03:49:51.250Z,22.15
2018-02-24T03:50:51.227Z,22.18
2018-02-24T03:51:51.172Z,22.19
2018-02-24T03:52:51.140Z,22.19
2018-02-24T03:53:51.097Z,22.14
2018-02-24T03:54:51.085Z,22.22
2018-02-24T03:55:51.029Z,22.21
2018-02-24T03:56:50.995Z,22.15
2018-02-24T03:57:50.951Z,22.16
2018-02-24T03:58:50.919Z,22.18
2018-02-24T03:59:50.901Z,22.25
2018-02-24T04:00:50.843Z,22.22
2018-02-24T04:01:50.807Z,22.10
2018-02-24T04:02:50.771Z,22.23
2018-02-24T04:03:50.740Z,22.18
2018-02-24T04:04:50.733Z,22.14
2018-02-24T04:05:50.661Z,22.16
2018-02-24T04:06:50.630Z,22.15
2018-02-24T04:07:50.584Z,22.25
2018-02-24T04:08:50.554Z,22.19
2018-02-24T04:09:50.533Z,22.16
2018-02-24T04:11:01.198Z,22.16
2018-02-24T04:11:50.440Z,22.18
2018-02-24T04:13:00.694Z,22.23
2018-02-24T04:14:00.775Z,22.25
2018-02-24T04:14:50.368Z,22.18
2018-02-24T04:15:50.297Z,22.23
2018-02-24T04:16:50.284Z,22.22
2018-02-24T04:17:50.220Z,22.12
2018-02-24T04:18:50.202Z,22.18
2018-02-24T04:19:50.145Z,22.18
2018-02-24T04:20:50.113Z,22.18
2018-02-24T04:21:50.108Z,22.16
2018-02-24T04:22:50.040Z,22.18
2018-02-24T04:24:00.221Z,22.15
2018-02-24T04:24:49.962Z,22.15
2018-02-24T04:25:49.959Z,22.07
2018-02-24T04:26:49.891Z,22.19
2018-02-24T04:27:49.872Z,22.21
2018-02-24T04:28:49.817Z,22.16
2018-02-24T04:29:49.783Z,22.14
2018-02-24T04:30:49.744Z,22.16
2018-02-24T04:31:49.704Z,22.18
2018-02-24T04:32:49.698Z,22.21
2018-02-24T04:33:49.636Z,22.15
2018-02-24T04:34:49.600Z,22.15
2018-02-24T04:35:49.583Z,22.21
2018-02-24T04:36:49.525Z,22.12
2018-02-24T04:37:49.483Z,22.15
2018-02-24T04:38:49.471Z,22.16
2018-02-24T04:39:49.410Z,22.18
2018-02-24T04:40:49.375Z,22.18
2018-02-24T04:41:49.342Z,22.19
2018-02-24T04:42:49.301Z,22.15
2018-02-24T04:43:49.298Z,22.18
2018-02-24T04:44:49.254Z,22.16
2018-02-24T04:45:49.194Z,22.18
2018-02-24T04:46:49.158Z,22.15
2018-02-24T04:47:49.118Z,22.14
2018-02-24T04:49:00.782Z,22.12
2018-02-24T04:49:49.065Z,22.15
2018-02-24T04:50:59.294Z,22.12
2018-02-24T04:51:48.974Z,22.15
2018-02-24T04:52:48.934Z,22.18
2018-02-24T04:53:48.902Z,22.18
2018-02-24T04:54:48.900Z,22.15
2018-02-24T04:55:48.844Z,22.19
2018-02-24T04:56:48.790Z,22.12
2018-02-24T04:57:48.750Z,22.14
2018-02-24T04:58:48.719Z,22.15
2018-02-24T04:59:48.682Z,22.18
2018-02-24T05:00:58.381Z,22.18
2018-02-24T05:01:58.807Z,22.14
2018-02-24T05:02:59.845Z,22.16
2018-02-24T05:03:58.867Z,22.15
2018-02-24T05:04:58.877Z,22.04
2018-02-24T05:05:57.047Z,22.15
2018-02-24T05:07:00.030Z,22.15
2018-02-24T05:07:59.539Z,22.15
2018-02-24T05:08:58.582Z,22.12
2018-02-24T05:09:58.545Z,22.12
2018-02-24T05:10:58.596Z,22.07
2018-02-24T05:11:48.266Z,22.07
2018-02-24T05:12:58.605Z,22.10
2018-02-24T05:13:58.673Z,22.01
2018-02-24T05:14:58.641Z,22.03
2018-02-24T05:15:58.711Z,22.00
2018-02-24T05:16:48.087Z,21.97
2018-02-24T05:17:48.010Z,22.01
2018-02-24T05:18:58.208Z,21.99
2018-02-24T05:19:58.735Z,21.99
2018-02-24T05:20:58.253Z,22.00
2018-02-24T05:21:58.693Z,21.96
2018-02-24T05:22:47.818Z,21.99
2018-02-24T05:23:58.346Z,21.99
2018-02-24T05:24:47.739Z,21.92
2018-02-24T05:25:47.707Z,21.97
2018-02-24T05:26:47.663Z,21.85
2018-02-24T05:27:47.683Z,21.88
2018-02-24T05:28:47.588Z,21.94
2018-02-24T05:29:47.552Z,21.94
2018-02-24T05:30:56.837Z,21.92
2018-02-24T05:31:57.788Z,21.89
2018-02-24T05:32:47.486Z,21.96
2018-02-24T05:33:58.295Z,21.88
2018-02-24T05:34:58.868Z,21.84
2018-02-24T05:35:58.857Z,21.91
2018-02-24T05:36:58.371Z,21.85
2018-02-24T05:37:47.260Z,21.91
2018-02-24T05:38:47.241Z,21.91
2018-02-24T05:39:56.412Z,21.89
2018-02-24T05:40:47.139Z,21.92
2018-02-24T05:41:47.107Z,21.94
2018-02-24T05:42:57.513Z,21.89
2018-02-24T05:43:47.077Z,21.88
2018-02-24T05:44:57.603Z,21.84
2018-02-24T05:45:46.948Z,21.85
2018-02-24T05:46:46.921Z,21.84
2018-02-24T05:47:46.879Z,21.84
2018-02-24T05:48:57.575Z,21.85
2018-02-24T05:49:46.807Z,21.96
2018-02-24T05:50:46.769Z,21.91
2018-02-24T05:51:57.991Z,21.88
2018-02-24T05:52:46.693Z,21.85
2018-02-24T05:53:46.654Z,21.85
2018-02-24T05:54:56.545Z,21.88
2018-02-24T05:55:46.581Z,21.85
2018-02-24T05:56:46.580Z,21.96
2018-02-24T05:57:56.551Z,21.88
2018-02-24T05:58:56.674Z,21.89
2018-02-24T05:59:56.224Z,21.91
2018-02-24T06:00:56.643Z,21.92
2018-02-24T06:01:56.753Z,21.92
2018-02-24T06:02:46.316Z,21.85
2018-02-24T06:03:46.281Z,21.94
2018-02-24T06:04:56.885Z,21.89
2018-02-24T06:05:46.232Z,21.91
2018-02-24T06:06:46.166Z,21.85
2018-02-24T06:07:46.131Z,21.84
2018-02-24T06:08:57.245Z,21.85
2018-02-24T06:09:56.294Z,21.85
2018-02-24T06:10:46.057Z,21.84
2018-02-24T06:11:45.978Z,21.84
2018-02-24T06:12:56.246Z,21.84
2018-02-24T06:13:45.908Z,21.83
2018-02-24T06:14:45.896Z,21.84
2018-02-24T06:15:55.881Z,21.88
2018-02-24T06:16:45.788Z,21.85
2018-02-24T06:17:45.757Z,21.83
2018-02-24T06:18:55.939Z,21.84
2018-02-24T06:19:45.675Z,21.92
2018-02-24T06:20:45.678Z,21.99
2018-02-24T06:21:45.624Z,21.88
2018-02-24T06:22:45.577Z,21.83
2018-02-24T06:23:55.836Z,21.89
2018-02-24T06:24:56.952Z,21.85
2018-02-24T06:25:45.455Z,21.91
2018-02-24T06:26:45.454Z,21.89
2018-02-24T06:27:45.382Z,21.97
2018-02-24T06:28:55.928Z,21.92
2018-02-24T06:29:55.436Z,21.92
2018-02-24T06:30:55.965Z,21.99
2018-02-24T06:31:45.233Z,21.88
2018-02-24T06:32:45.213Z,21.96
2018-02-24T06:33:45.154Z,21.94
2018-02-24T06:34:55.446Z,21.85
2018-02-24T06:35:45.090Z,21.91
2018-02-24T06:36:45.042Z,21.83
2018-02-24T06:37:57.005Z,21.89
2018-02-24T06:38:55.464Z,21.88
2018-02-24T06:39:56.041Z,21.92
2018-02-24T06:40:44.928Z,21.96
2018-02-24T06:41:44.859Z,21.94
2018-02-24T06:42:44.827Z,21.92
2018-02-24T06:43:44.812Z,21.96
2018-02-24T06:44:55.052Z,21.91
2018-02-24T06:45:44.708Z,21.85
2018-02-24T06:46:44.680Z,21.92
2018-02-24T06:47:55.155Z,21.84
2018-02-24T06:48:44.669Z,21.94
2018-02-24T06:49:44.583Z,21.94
2018-02-24T06:50:44.523Z,21.94
2018-02-24T06:51:44.483Z,21.96
2018-02-24T06:52:44.495Z,21.99
2018-02-24T06:53:44.412Z,21.91
2018-02-24T06:54:44.446Z,22.00
2018-02-24T06:55:44.341Z,21.89
2018-02-24T06:56:44.299Z,21.96
2018-02-24T06:57:44.258Z,21.94
2018-02-24T06:58:44.232Z,21.91
2018-02-24T06:59:44.211Z,21.99
2018-02-24T07:00:44.214Z,21.92
2018-02-24T07:01:44.112Z,21.94
2018-02-24T07:02:54.571Z,21.94
2018-02-24T07:03:44.050Z,22.00
2018-02-24T07:04:44.005Z,21.83
2018-02-24T07:05:44.005Z,21.89
2018-02-24T07:06:43.927Z,21.94
2018-02-24T07:07:43.902Z,21.84
2018-02-24T07:08:43.853Z,21.89
2018-02-24T07:09:43.852Z,21.89
2018-02-24T07:10:43.789Z,21.88
2018-02-24T07:11:43.747Z,21.96
2018-02-24T07:12:43.712Z,21.83
2018-02-24T07:13:54.147Z,21.89
2018-02-24T07:14:43.666Z,21.84
2018-02-24T07:15:43.608Z,21.85
2018-02-24T07:16:43.566Z,21.85
2018-02-24T07:17:43.578Z,21.85
2018-02-24T07:18:43.486Z,21.89
2018-02-24T07:19:43.486Z,21.83
2018-02-24T07:20:53.625Z,21.83
2018-02-24T07:21:43.377Z,21.84
2018-02-24T07:22:54.133Z,21.91
2018-02-24T07:23:53.735Z,21.80
2018-02-24T07:24:43.263Z,21.84
2018-02-24T07:25:43.231Z,21.84
2018-02-24T07:26:43.195Z,21.81
2018-02-24T07:27:43.278Z,21.85
2018-02-24T07:28:43.153Z,21.85
2018-02-24T07:29:53.281Z,21.84
2018-02-24T07:30:53.261Z,21.85
2018-02-24T07:31:43.017Z,21.85
2018-02-24T07:32:53.263Z,21.83
2018-02-24T07:33:53.755Z,21.92
2018-02-24T07:34:53.393Z,21.88
2018-02-24T07:35:54.035Z,21.85
2018-02-24T07:36:42.822Z,21.89
2018-02-24T07:37:42.789Z,21.96
2018-02-24T07:38:52.843Z,21.88
2018-02-24T07:39:42.736Z,21.84
2018-02-24T07:40:42.669Z,21.92
2018-02-24T07:41:52.934Z,21.85
2018-02-24T07:42:51.859Z,21.92
2018-02-24T07:43:52.989Z,21.84
2018-02-24T07:44:42.571Z,21.83
2018-02-24T07:45:42.508Z,21.89
2018-02-24T07:46:52.067Z,21.85
2018-02-24T07:47:42.412Z,21.89
2018-02-24T07:48:42.369Z,21.88
2018-02-24T07:49:55.100Z,21.89
2018-02-24T07:50:52.557Z,21.85
2018-02-24T07:51:42.263Z,21.83
2018-02-24T07:52:42.221Z,21.84
2018-02-24T07:53:52.619Z,21.89
2018-02-24T07:54:42.146Z,21.88
2018-02-24T07:55:53.017Z,21.84
2018-02-24T07:56:42.076Z,21.91
2018-02-24T07:57:42.032Z,21.83
2018-02-24T07:58:52.119Z,21.92
2018-02-24T07:59:41.959Z,21.88
2018-02-24T08:00:52.699Z,21.88
2018-02-24T08:01:41.889Z,21.91
2018-02-24T08:02:52.169Z,21.96
2018-02-24T08:03:41.813Z,21.94
2018-02-24T08:04:41.810Z,21.94
2018-02-24T08:05:41.740Z,21.89
2018-02-24T08:06:41.728Z,21.96
2018-02-24T08:07:41.692Z,21.94
2018-02-24T08:08:41.629Z,21.96
2018-02-24T08:09:41.586Z,21.94
2018-02-24T08:10:41.552Z,21.96
2018-02-24T08:11:41.544Z,21.94
2018-02-24T08:12:41.476Z,21.96
2018-02-24T08:13:51.715Z,22.03
2018-02-24T08:14:51.697Z,22.00
2018-02-24T08:15:51.758Z,22.01
2018-02-24T08:16:51.181Z,21.99
2018-02-24T08:17:51.725Z,21.96
2018-02-24T08:18:51.769Z,22.03
2018-02-24T08:19:51.381Z,22.04
2018-02-24T08:20:41.902Z,22.00
2018-02-24T08:21:51.874Z,22.03
2018-02-24T08:22:41.126Z,22.06
2018-02-24T08:23:41.068Z,22.01
2018-02-24T08:24:41.908Z,22.01
2018-02-24T08:25:40.991Z,22.03
2018-02-24T08:26:52.458Z,22.06
2018-02-24T08:27:40.948Z,22.06
2018-02-24T08:28:52.314Z,22.10
2018-02-24T08:29:51.348Z,22.06
2018-02-24T08:30:50.894Z,22.10
2018-02-24T08:31:51.072Z,22.07
2018-02-24T08:32:51.524Z,22.04
2018-02-24T08:33:51.063Z,22.04
2018-02-24T08:34:40.653Z,22.10
2018-02-24T08:35:51.081Z,22.06
2018-02-24T08:36:40.621Z,22.03
2018-02-24T08:37:52.677Z,22.07
2018-02-24T08:38:40.516Z,22.06
2018-02-24T08:39:50.573Z,22.04
2018-02-24T08:40:51.780Z,22.01
2018-02-24T08:41:40.398Z,22.06
2018-02-24T08:42:50.693Z,22.08
2018-02-24T08:43:40.356Z,22.07
2018-02-24T08:44:50.754Z,22.04
2018-02-24T08:45:53.586Z,22.07
2018-02-24T08:46:51.415Z,22.07
2018-02-24T08:47:40.170Z,22.04
2018-02-24T08:48:50.015Z,22.14
2018-02-24T08:49:40.090Z,22.14
2018-02-24T08:50:50.290Z,22.12
2018-02-24T08:51:50.272Z,22.08
2018-02-24T08:52:50.367Z,22.01
2018-02-24T08:53:39.941Z,22.14
2018-02-24T08:54:40.087Z,22.14
2018-02-24T08:55:39.881Z,22.12
2018-02-24T08:56:39.829Z,22.12
2018-02-24T08:57:39.791Z,22.12
2018-02-24T08:58:51.289Z,22.04
2018-02-24T08:59:50.290Z,22.01
2018-02-24T09:00:48.937Z,22.10
2018-02-24T09:01:49.855Z,22.04
2018-02-24T09:02:39.605Z,22.12
2018-02-24T09:03:48.865Z,22.14
2018-02-24T09:04:50.962Z,22.14
2018-02-24T09:05:51.449Z,22.14
2018-02-24T09:06:39.459Z,22.01
2018-02-24T09:07:50.030Z,22.10
2018-02-24T09:08:50.579Z,22.14
2018-02-24T09:09:39.337Z,22.04
2018-02-24T09:10:52.180Z,22.15
2018-02-24T09:11:50.988Z,22.06
2018-02-24T09:12:49.631Z,22.10
2018-02-24T09:13:39.200Z,22.08
2018-02-24T09:14:39.156Z,22.07
2018-02-24T09:15:49.579Z,22.08
2018-02-24T09:16:50.115Z,22.03
2018-02-24T09:17:49.685Z,22.08
2018-02-24T09:18:50.225Z,22.06
2018-02-24T09:19:50.661Z,22.04
2018-02-24T09:20:49.324Z,22.07
2018-02-24T09:21:49.679Z,22.01
2018-02-24T09:22:38.889Z,22.06
2018-02-24T09:23:50.232Z,22.14
2018-02-24T09:24:50.351Z,22.08
2018-02-24T09:25:49.374Z,22.06
2018-02-24T09:26:49.015Z,22.01
2018-02-24T09:27:48.348Z,22.03
2018-02-24T09:28:48.852Z,22.07
2018-02-24T09:29:49.910Z,22.06
2018-02-24T09:30:48.895Z,22.06
2018-02-24T09:31:49.995Z,22.06
2018-02-24T09:32:49.387Z,22.06
2018-02-24T09:33:50.101Z,22.10
2018-02-24T09:34:49.001Z,22.01
2018-02-24T09:35:48.521Z,22.01
2018-02-24T09:36:38.347Z,21.99
2018-02-24T09:37:48.714Z,22.07
2018-02-24T09:38:49.010Z,22.00
2018-02-24T09:39:49.608Z,21.96
2018-02-24T09:40:38.167Z,22.07
2018-02-24T09:41:38.131Z,22.07
2018-02-24T09:42:48.553Z,22.07
2018-02-24T09:43:38.108Z,22.03
2018-02-24T09:44:38.023Z,22.03
2018-02-24T09:45:37.977Z,22.01
2018-02-24T09:46:37.966Z,22.06
2018-02-24T09:47:37.909Z,22.06
2018-02-24T09:48:37.869Z,22.03
2018-02-24T09:49:37.852Z,22.01
2018-02-24T09:50:37.790Z,22.06
2018-02-24T09:51:37.754Z,22.03
2018-02-24T09:52:37.715Z,22.07
2018-02-24T09:53:37.681Z,22.03
2018-02-24T09:54:37.674Z,22.12
2018-02-24T09:55:37.605Z,22.12
2018-02-24T09:56:37.596Z,22.14
2018-02-24T09:57:37.534Z,22.01
2018-02-24T09:58:37.496Z,22.18
2018-02-24T09:59:37.460Z,22.04
2018-02-24T10:00:37.441Z,22.12
2018-02-24T10:01:37.386Z,22.15
2018-02-24T10:02:37.346Z,22.18
2018-02-24T10:03:37.310Z,22.18
2018-02-24T10:04:37.276Z,22.18
2018-02-24T10:05:37.259Z,22.21
2018-02-24T10:06:37.198Z,22.25
2018-02-24T10:07:37.165Z,22.16
2018-02-24T10:08:37.126Z,22.18
2018-02-24T10:09:37.094Z,22.25
2018-02-24T10:10:37.051Z,22.22
2018-02-24T10:11:37.038Z,22.26
2018-02-24T10:12:36.983Z,22.21
2018-02-24T10:13:36.944Z,22.23
2018-02-24T10:14:36.906Z,22.22
2018-02-24T10:15:36.875Z,22.18
2018-02-24T10:16:36.857Z,22.26
2018-02-24T10:17:36.802Z,22.25
2018-02-24T10:18:36.757Z,22.26
2018-02-24T10:19:36.725Z,22.23
2018-02-24T10:20:36.691Z,22.25
2018-02-24T10:21:36.656Z,22.33
2018-02-24T10:22:36.653Z,22.33
2018-02-24T10:23:36.576Z,22.25
2018-02-24T10:24:36.547Z,22.28
2018-02-24T10:25:36.503Z,22.31
2018-02-24T10:26:36.470Z,22.31
2018-02-24T10:27:36.436Z,22.26
2018-02-24T10:28:36.470Z,22.36
2018-02-24T10:29:36.356Z,22.33
2018-02-24T10:30:36.319Z,22.28
2018-02-24T10:31:36.288Z,22.33
2018-02-24T10:32:36.247Z,22.30
2018-02-24T10:33:36.238Z,22.30
2018-02-24T10:34:36.176Z,22.40
2018-02-24T10:35:36.142Z,22.40
2018-02-24T10:36:36.106Z,22.40
2018-02-24T10:37:36.067Z,22.43
2018-02-24T10:38:36.028Z,22.40
2018-02-24T10:39:36.027Z,22.41
2018-02-24T10:40:35.960Z,22.38
2018-02-24T10:41:35.917Z,22.40
2018-02-24T10:42:35.885Z,22.40
2018-02-24T10:43:35.849Z,22.33
2018-02-24T10:44:35.810Z,22.44
2018-02-24T10:45:36.464Z,22.43
2018-02-24T10:46:35.741Z,22.44
2018-02-24T10:47:35.702Z,22.43
2018-02-24T10:48:46.185Z,22.43
2018-02-24T10:49:45.132Z,22.44
2018-02-24T10:50:46.637Z,22.46
2018-02-24T10:51:45.648Z,22.40
2018-02-24T10:52:35.515Z,22.46
2018-02-24T10:53:35.485Z,22.43
2018-02-24T10:54:35.448Z,22.44
2018-02-24T10:55:35.444Z,22.36
2018-02-24T10:56:35.371Z,22.41
2018-02-24T10:57:35.331Z,22.37
2018-02-24T10:58:35.296Z,22.46
2018-02-24T10:59:35.261Z,22.41
2018-02-24T11:00:35.225Z,22.36
2018-02-24T11:01:35.217Z,22.41
2018-02-24T11:02:35.147Z,22.40
2018-02-24T11:03:35.119Z,22.44
2018-02-24T11:04:35.077Z,22.40
2018-02-24T11:07:08.109Z,22.41
2018-02-24T11:08:08.017Z,22.43
2018-02-24T11:09:07.966Z,22.44
2018-02-24T11:10:07.931Z,22.40
2018-02-24T11:11:07.897Z,22.38
2018-02-24T11:12:07.898Z,22.38
2018-02-24T11:13:07.824Z,22.38
2018-02-24T11:14:07.790Z,22.40
2018-02-24T11:15:07.751Z,22.43
2018-02-24T11:16:07.716Z,22.43
2018-02-24T11:17:07.702Z,22.46
2018-02-24T11:18:07.678Z,22.46
2018-02-24T11:19:07.611Z,22.38
2018-02-24T11:20:17.735Z,22.40
2018-02-24T11:21:07.546Z,22.43
2018-02-24T11:22:18.267Z,22.44
2018-02-24T11:23:07.459Z,22.49
2018-02-24T11:24:07.454Z,22.38
2018-02-24T11:25:07.457Z,22.46
2018-02-24T11:26:17.791Z,22.38
2018-02-24T11:27:07.369Z,22.38
2018-02-24T11:28:07.331Z,22.43
2018-02-24T11:29:07.351Z,22.40
2018-02-24T11:30:07.874Z,22.41
2018-02-24T11:31:07.244Z,22.40
2018-02-24T11:32:07.517Z,22.43
2018-02-24T11:33:07.153Z,22.44
2018-02-24T11:34:07.116Z,22.38
2018-02-24T11:35:08.917Z,22.43
2018-02-24T11:36:07.065Z,22.44
2018-02-24T11:37:07.032Z,22.41
2018-02-24T11:38:06.948Z,22.40
2018-02-24T11:39:06.879Z,22.41
2018-02-24T11:40:06.843Z,22.43
2018-02-24T11:41:06.803Z,22.41
2018-02-24T11:42:07.419Z,22.43
2018-02-24T11:43:06.747Z,22.49
2018-02-24T11:44:06.694Z,22.38
2018-02-24T11:45:06.658Z,22.46
2018-02-24T11:46:06.622Z,22.44
2018-02-24T11:47:06.616Z,22.49
2018-02-24T11:48:06.550Z,22.44
2018-02-24T11:49:06.534Z,22.46
2018-02-24T11:50:07.465Z,22.44
2018-02-24T11:51:06.436Z,22.44
2018-02-24T11:52:06.397Z,22.47
2018-02-24T11:53:06.399Z,22.49
2018-02-24T11:54:06.329Z,22.44
2018-02-24T11:55:06.291Z,22.46
2018-02-24T11:56:06.258Z,22.43
2018-02-24T11:57:06.213Z,22.41
2018-02-24T11:58:06.183Z,22.40
2018-02-24T11:59:06.175Z,22.44
2018-02-24T12:00:06.111Z,22.44
2018-02-24T12:01:06.074Z,22.43
2018-02-24T12:02:06.036Z,22.47
2018-02-24T12:03:06.003Z,22.44
2018-02-24T12:04:06.031Z,22.44
2018-02-24T12:05:05.924Z,22.40
2018-02-24T12:06:05.891Z,22.46
2018-02-24T12:07:05.852Z,22.37
2018-02-24T12:08:05.818Z,22.41
2018-02-24T12:09:06.467Z,22.44
2018-02-24T12:10:05.741Z,22.44
2018-02-24T12:11:05.713Z,22.43
2018-02-24T12:12:05.668Z,22.40
2018-02-24T12:13:05.669Z,22.41
2018-02-24T12:14:05.595Z,22.49
2018-02-24T12:15:05.565Z,22.46
2018-02-24T12:16:05.526Z,22.44
2018-02-24T12:17:05.490Z,22.47
2018-02-24T12:18:05.484Z,22.47
2018-02-24T12:19:05.531Z,22.43
2018-02-24T12:20:05.387Z,22.47
2018-02-24T12:21:05.388Z,22.47
2018-02-24T12:22:05.307Z,22.49
2018-02-24T12:23:05.269Z,22.44
2018-02-24T12:24:05.236Z,22.49
2018-02-24T12:25:05.200Z,22.49
2018-02-24T12:26:05.161Z,22.49
2018-02-24T12:27:05.145Z,22.51
2018-02-24T12:28:05.092Z,22.47
2018-02-24T12:29:05.055Z,22.47
2018-02-24T12:30:05.448Z,22.44
2018-02-24T12:31:04.988Z,22.55
2018-02-24T12:32:04.972Z,22.44
2018-02-24T12:33:04.911Z,22.47
2018-02-24T12:34:04.876Z,22.46
2018-02-24T12:35:05.428Z,22.46
2018-02-24T12:36:04.795Z,22.49
2018-02-24T12:37:04.767Z,22.47
2018-02-24T12:38:04.745Z,22.49
2018-02-24T12:39:04.690Z,22.44
2018-02-24T12:40:05.429Z,22.47
2018-02-24T12:41:04.614Z,22.44
2018-02-24T12:42:04.582Z,22.55
2018-02-24T12:43:04.568Z,22.47
2018-02-24T12:44:04.505Z,22.41
2018-02-24T12:45:04.483Z,22.47
2018-02-24T12:46:04.438Z,22.47
2018-02-24T12:47:04.402Z,22.49
2018-02-24T12:48:04.364Z,22.49
2018-02-24T12:49:04.349Z,22.47
2018-02-24T12:50:04.287Z,22.51
2018-02-24T12:51:04.258Z,22.55
2018-02-24T12:52:04.219Z,22.44
2018-02-24T12:53:04.184Z,22.49