createdAt,value
2023-05-15T00:02:15.803Z,3.08
2023-05-15T00:05:22.306Z,3.42
2023-05-15T00:08:29.467Z,3.47
2023-05-15T00:11:35.806Z,3.47
2023-05-15T00:14:41.233Z,3.27
2023-05-15T00:17:47.722Z,3.33
2023-05-15T00:20:53.010Z,3.20
2023-05-15T00:24:00.846Z,2.83
2023-05-15T00:27:06.843Z,3.42
2023-05-15T00:30:12.637Z,3.87
2023-05-15T00:33:17.301Z,3.67
2023-05-15T00:36:24.769Z,3.55
2023-05-15T00:39:29.317Z,3.75
2023-05-15T00:42:34.390Z,3.30
2023-05-15T00:45:40.289Z,3.37
2023-05-15T00:48:46.756Z,3.30
2023-05-15T00:51:45.213Z,3.62
2023-05-15T00:54:40.021Z,3.67
2023-05-15T00:57:45.909Z,3.30
2023-05-15T01:00:50.945Z,3.05
2023-05-15T01:03:56.373Z,3.25
2023-05-15T01:07:02.370Z,3.75
2023-05-15T01:10:07.724Z,3.87
2023-05-15T01:13:13.757Z,3.72
2023-05-15T01:16:14.065Z,3.33
2023-05-15T01:19:06.973Z,3.12
2023-05-15T01:22:40.431Z,3.85
2023-05-15T01:26:00.573Z,3.50
2023-05-15T01:29:12.263Z,3.33
2023-05-15T01:32:26.178Z,3.10
2023-05-15T01:36:07.130Z,2.90
2023-05-15T01:39:14.354Z,2.98
2023-05-15T01:42:29.067Z,3.27
2023-05-15T01:45:33.741Z,3.05
2023-05-15T01:48:39.188Z,3.55
2023-05-15T01:51:45.008Z,3.67
2023-05-15T01:54:50.501Z,3.47
2023-05-15T01:57:56.430Z,3.62
2023-05-15T02:01:02.178Z,4.10
2023-05-15T02:04:07.492Z,3.72
2023-05-15T02:07:12.852Z,3.62
2023-05-15T02:10:18.724Z,3.50
2023-05-15T02:13:25.693Z,3.58
2023-05-15T02:16:31.467Z,3.98
2023-05-15T02:19:38.109Z,3.10
2023-05-15T02:22:43.457Z,3.72
2023-05-15T02:26:12.586Z,3.27
2023-05-15T02:29:33.436Z,4.12
2023-05-15T02:33:18.220Z,3.62
2023-05-15T02:36:25.433Z,3.55
2023-05-15T02:39:31.968Z,3.40
2023-05-15T02:42:38.338Z,3.45
2023-05-15T02:45:43.841Z,3.33
2023-05-15T02:48:52.345Z,3.10
2023-05-15T02:51:57.802Z,3.90
2023-05-15T02:55:03.102Z,3.47
2023-05-15T02:58:07.806Z,2.83
2023-05-15T03:01:14.216Z,3.22
2023-05-15T03:04:20.313Z,2.83
2023-05-15T03:07:25.766Z,3.10
2023-05-15T03:10:31.547Z,3.00
2023-05-15T03:13:36.530Z,3.00
2023-05-15T03:16:44.101Z,3.10
2023-05-15T03:19:49.670Z,2.50
2023-05-15T03:22:56.157Z,2.98
2023-05-15T03:26:02.047Z,3.25
2023-05-15T03:29:07.405Z,3.08
2023-05-15T03:32:14.182Z,3.15
2023-05-15T03:35:20.704Z,2.70
2023-05-15T03:38:26.283Z,2.90
2023-05-15T03:41:34.812Z,2.58
2023-05-15T03:44:40.927Z,3.50
2023-05-15T03:47:46.653Z,3.05
2023-05-15T03:50:53.398Z,2.65
2023-05-15T03:54:00.823Z,2.67
2023-05-15T03:57:07.019Z,2.60
2023-05-15T04:00:16.432Z,2.77
2023-05-15T04:03:22.640Z,3.10
2023-05-15T04:06:29.939Z,2.70
2023-05-15T04:09:35.816Z,3.52
2023-05-15T04:12:41.019Z,2.83
2023-05-15T04:15:47.250Z,2.87
2023-05-15T04:18:53.733Z,3.02
2023-05-15T04:21:59.307Z,2.70
2023-05-15T04:25:04.638Z,2.85
2023-05-15T04:28:10.578Z,2.90
2023-05-15T04:31:15.337Z,2.72
2023-05-15T04:34:20.893Z,2.83
2023-05-15T04:37:26.580Z,2.83
2023-05-15T04:40:31.462Z,2.50
2023-05-15T04:43:39.345Z,4.08
2023-05-15T04:46:46.624Z,5.10
2023-05-15T04:49:51.603Z,8.75
2023-05-15T04:52:58.290Z,12.33
2023-05-15T04:56:04.864Z,13.83
2023-05-15T04:59:10.070Z,16.57
2023-05-15T05:02:15.938Z,16.42
2023-05-15T05:05:23.404Z,15.55
2023-05-15T05:08:22.936Z,16.35
2023-05-15T05:11:28.197Z,16.85
2023-05-15T05:14:33.881Z,14.10
2023-05-15T05:17:40.091Z,14.75
2023-05-15T05:20:45.646Z,12.53
2023-05-15T05:23:50.954Z,10.15
2023-05-15T05:27:00.339Z,11.45
2023-05-15T05:30:05.584Z,11.15
2023-05-15T05:33:12.040Z,8.08
2023-05-15T05:36:17.863Z,8.28
2023-05-15T05:39:23.927Z,7.65
2023-05-15T05:42:33.896Z,6.40
2023-05-15T05:45:40.714Z,5.97
2023-05-15T05:48:46.897Z,5.70
2023-05-15T05:51:54.143Z,6.97
2023-05-15T05:54:58.844Z,6.42
2023-05-15T05:58:08.666Z,8.25
2023-05-15T06:01:13.043Z,6.17
2023-05-15T06:04:18.882Z,5.85
2023-05-15T06:07:24.341Z,6.03
2023-05-15T06:10:29.382Z,5.40
2023-05-15T06:13:36.302Z,6.60
2023-05-15T06:16:41.904Z,5.97
2023-05-15T06:19:49.152Z,5.12
2023-05-15T06:22:56.358Z,4.70
2023-05-15T06:26:01.886Z,5.00
2023-05-15T06:29:08.278Z,4.58
2023-05-15T06:32:14.169Z,4.25
2023-05-15T06:35:20.556Z,4.75
2023-05-15T06:38:25.964Z,4.53
2023-05-15T06:41:30.909Z,4.45
2023-05-15T06:44:39.844Z,4.70
2023-05-15T06:47:46.787Z,4.03
2023-05-15T06:50:52.532Z,4.20
2023-05-15T06:53:51.835Z,5.03
2023-05-15T06:56:58.774Z,3.47
2023-05-15T07:00:03.203Z,2.72
2023-05-15T07:03:08.381Z,2.67
2023-05-15T07:06:15.053Z,2.37
2023-05-15T07:09:22.481Z,2.50
2023-05-15T07:12:29.463Z,2.02
2023-05-15T07:15:37.621Z,2.58
2023-05-15T07:18:44.275Z,1.87
2023-05-15T07:21:53.223Z,2.15
2023-05-15T07:24:58.950Z,2.35
2023-05-15T07:28:05.733Z,2.20
2023-05-15T07:31:11.335Z,2.30
2023-05-15T07:34:17.457Z,2.98
2023-05-15T07:37:24.375Z,2.17
2023-05-15T07:43:39.106Z,1.85
2023-05-15T07:46:46.222Z,2.02
2023-05-15T07:49:52.381Z,1.70
2023-05-15T07:52:57.723Z,1.90
2023-05-15T07:55:56.876Z,2.40
2023-05-15T07:59:02.437Z,2.08
2023-05-15T08:02:10.608Z,1.87
2023-05-15T08:05:17.373Z,1.90
2023-05-15T08:08:22.846Z,1.80
2023-05-15T08:11:29.320Z,1.82
2023-05-15T08:14:34.794Z,1.90
2023-05-15T08:17:41.668Z,1.90
2023-05-15T08:20:47.510Z,1.60
2023-05-15T08:23:54.429Z,1.77
2023-05-15T08:26:54.062Z,1.65
2023-05-15T08:29:59.721Z,2.08
2023-05-15T08:33:05.828Z,1.75
2023-05-15T08:36:10.847Z,1.60
2023-05-15T08:39:16.445Z,1.90
2023-05-15T08:42:41.158Z,1.57
2023-05-15T08:45:47.432Z,1.90
2023-05-15T08:48:53.808Z,1.77
2023-05-15T08:51:59.611Z,1.72
2023-05-15T08:55:04.838Z,1.90
2023-05-15T08:58:11.386Z,1.92
2023-05-15T09:01:17.552Z,2.05
2023-05-15T09:04:22.690Z,2.40
2023-05-15T09:07:30.349Z,1.65
2023-05-15T09:10:36.614Z,1.80
2023-05-15T09:13:43.049Z,1.62
2023-05-15T09:16:48.632Z,1.40
2023-05-15T09:19:56.224Z,1.47
2023-05-15T09:23:02.144Z,1.65
2023-05-15T09:26:07.576Z,1.52
2023-05-15T09:29:18.350Z,1.60
2023-05-15T09:32:25.076Z,1.40
2023-05-15T09:35:52.391Z,1.80
2023-05-15T09:38:59.014Z,1.55
2023-05-15T09:42:04.886Z,1.65
2023-05-15T09:45:12.750Z,1.90
2023-05-15T09:48:21.537Z,1.50
2023-05-15T09:51:32.480Z,1.45
2023-05-15T09:54:38.332Z,1.77
2023-05-15T09:57:43.951Z,1.80
2023-05-15T10:00:50.431Z,1.52
2023-05-15T10:03:56.919Z,1.75
2023-05-15T10:07:02.308Z,2.05
2023-05-15T10:10:08.818Z,1.37
2023-05-15T10:13:14.910Z,1.60
2023-05-15T10:16:27.363Z,1.80
2023-05-15T10:19:44.082Z,1.57
2023-05-15T10:22:44.896Z,1.45
2023-05-15T10:25:59.357Z,1.50
2023-05-15T10:29:04.632Z,1.52
2023-05-15T10:32:10.500Z,1.60
2023-05-15T10:35:16.057Z,1.37
2023-05-15T10:38:21.436Z,1.85
2023-05-15T10:41:27.642Z,1.65
2023-05-15T10:44:33.142Z,1.92
2023-05-15T10:47:39.448Z,1.32
2023-05-15T10:50:41.625Z,1.60
2023-05-15T10:53:47.368Z,1.27
2023-05-15T10:56:54.206Z,1.42
2023-05-15T10:59:59.980Z,1.70
2023-05-15T11:03:07.517Z,1.60
2023-05-15T11:06:25.761Z,1.80
2023-05-15T11:09:49.472Z,1.90
2023-05-15T11:13:12.941Z,1.65
2023-05-15T11:16:18.252Z,1.57
2023-05-15T11:19:53.530Z,1.40
2023-05-15T11:22:52.592Z,1.47
2023-05-15T11:25:58.273Z,1.30
2023-05-15T11:29:03.996Z,1.90
2023-05-15T11:32:10.761Z,1.80
2023-05-15T11:35:16.212Z,1.70
2023-05-15T11:38:32.509Z,1.70
2023-05-15T11:41:38.025Z,1.75
2023-05-15T11:44:42.963Z,2.55
2023-05-15T11:47:41.139Z,2.30
2023-05-15T11:50:48.430Z,2.30
2023-05-15T11:53:54.455Z,2.00
2023-05-15T11:57:00.214Z,1.72
2023-05-15T12:00:09.944Z,1.95
2023-05-15T12:03:14.951Z,2.50
2023-05-15T12:06:21.664Z,2.08
2023-05-15T12:09:33.370Z,2.05
2023-05-15T12:12:38.883Z,2.40
2023-05-15T12:15:44.566Z,2.05
2023-05-15T12:18:50.666Z,1.82
2023-05-15T12:22:01.915Z,1.60
2023-05-15T12:25:00.897Z,2.10
2023-05-15T12:28:09.061Z,2.37
2023-05-15T12:31:14.775Z,1.95
2023-05-15T12:34:20.734Z,1.98
2023-05-15T12:37:29.686Z,1.55
2023-05-15T12:40:35.962Z,1.20
2023-05-15T12:43:41.976Z,1.35
2023-05-15T12:46:47.874Z,1.60
2023-05-15T12:49:56.457Z,2.02
2023-05-15T12:53:12.051Z,1.70
2023-05-15T12:56:17.529Z,1.70
2023-05-15T12:59:25.471Z,2.10
2023-05-15T13:02:34.315Z,2.02
2023-05-15T13:05:46.012Z,1.87
2023-05-15T13:08:57.383Z,1.70
2023-05-15T13:12:02.476Z,1.70
2023-05-15T13:15:08.059Z,1.55
2023-05-15T13:18:26.711Z,1.77
2023-05-15T13:21:32.231Z,2.00
2023-05-15T13:24:38.142Z,1.87
2023-05-15T13:27:44.155Z,1.80
2023-05-15T13:30:50.592Z,2.52
2023-05-15T13:33:56.828Z,1.62
2023-05-15T13:37:03.433Z,2.02
2023-05-15T13:40:08.720Z,1.85
2023-05-15T13:43:14.644Z,1.87
2023-05-15T13:46:20.568Z,2.15
2023-05-15T13:49:28.119Z,2.35
2023-05-15T13:52:33.638Z,1.90
2023-05-15T13:55:41.039Z,1.98
2023-05-15T13:58:47.262Z,1.90
2023-05-15T14:01:53.026Z,1.90
2023-05-15T14:04:58.180Z,2.10
2023-05-15T14:08:05.988Z,1.90
2023-05-15T14:11:10.844Z,2.87
2023-05-15T14:14:16.948Z,1.85
2023-05-15T14:17:23.686Z,2.50
2023-05-15T14:20:29.190Z,2.20
2023-05-15T14:23:37.283Z,1.80
2023-05-15T14:26:42.910Z,1.80
2023-05-15T14:29:49.795Z,1.57
2023-05-15T14:32:55.830Z,1.77
2023-05-15T14:36:02.382Z,2.00
2023-05-15T14:39:08.435Z,1.72
2023-05-15T14:42:14.794Z,2.00
2023-05-15T14:45:19.733Z,2.58
2023-05-15T14:48:25.378Z,2.83
2023-05-15T14:51:30.000Z,3.42
2023-05-15T14:54:34.902Z,2.40
2023-05-15T14:57:39.719Z,1.95
2023-05-15T15:00:45.473Z,2.02
2023-05-15T15:03:51.371Z,1.75
2023-05-15T15:06:58.161Z,1.98
2023-05-15T15:10:03.791Z,1.95
2023-05-15T15:13:10.505Z,2.17
2023-05-15T15:16:16.744Z,2.02
2023-05-15T15:19:22.977Z,2.52
2023-05-15T15:22:29.464Z,2.25
2023-05-15T15:25:40.209Z,1.95
2023-05-15T15:32:17.154Z,1.95
2023-05-15T15:35:24.473Z,1.87
2023-05-15T15:38:31.272Z,2.12
2023-05-15T15:41:38.681Z,2.17
2023-05-15T15:44:48.284Z,2.30
2023-05-15T15:48:00.778Z,1.95
2023-05-15T15:51:17.783Z,1.90
2023-05-15T15:54:27.339Z,1.63
2023-05-15T15:57:43.370Z,2.17
2023-05-15T16:01:00.552Z,2.55
2023-05-15T16:04:23.240Z,1.95
2023-05-15T16:07:31.201Z,1.98
2023-05-15T16:10:38.132Z,2.02
2023-05-15T16:13:44.858Z,2.90
2023-05-15T16:16:50.995Z,2.15
2023-05-15T16:19:57.829Z,2.33
2023-05-15T16:22:57.428Z,2.52
2023-05-15T16:25:46.492Z,2.92
2023-05-15T16:28:40.425Z,2.12
2023-05-15T16:31:38.993Z,2.35
2023-05-15T16:34:44.247Z,3.02
2023-05-15T16:37:49.863Z,2.65
2023-05-15T16:40:55.667Z,2.27
2023-05-15T16:44:00.252Z,2.15
2023-05-15T16:47:07.201Z,2.85
2023-05-15T16:50:11.811Z,3.12
2023-05-15T16:53:16.919Z,2.98
2023-05-15T16:56:23.823Z,2.60
2023-05-15T16:59:29.098Z,2.70
2023-05-15T17:02:34.886Z,2.90
2023-05-15T17:05:40.854Z,3.85
2023-05-15T17:08:45.794Z,3.55
2023-05-15T17:11:44.347Z,2.70
2023-05-15T17:14:51.291Z,3.60
2023-05-15T17:17:56.662Z,2.92
2023-05-15T17:21:02.482Z,2.87
2023-05-15T17:24:07.774Z,2.90
2023-05-15T17:27:13.435Z,2.95
2023-05-15T17:30:12.090Z,3.33
2023-05-15T17:33:18.388Z,3.50
2023-05-15T17:36:24.062Z,2.65
2023-05-15T17:39:17.258Z,2.92
2023-05-15T17:42:22.120Z,2.90
2023-05-15T17:45:28.080Z,3.75
2023-05-15T17:48:27.781Z,3.08
2023-05-15T17:51:34.156Z,3.05
2023-05-15T17:54:39.886Z,3.40
2023-05-15T17:57:45.512Z,3.70
2023-05-15T18:00:50.880Z,3.17
2023-05-15T18:03:57.206Z,3.80
2023-05-15T18:07:02.628Z,3.65
2023-05-15T18:10:08.076Z,3.52
2023-05-15T18:13:14.374Z,3.22
2023-05-15T18:16:19.886Z,3.02
2023-05-15T18:19:25.506Z,3.67
2023-05-15T18:22:32.364Z,3.37
2023-05-15T18:25:38.164Z,3.47
2023-05-15T18:28:45.117Z,4.05
2023-05-15T18:31:49.814Z,3.77
2023-05-15T18:34:55.740Z,3.62
2023-05-15T18:38:02.505Z,3.95
2023-05-15T18:41:08.273Z,3.75
2023-05-15T18:44:14.299Z,4.00
2023-05-15T18:47:20.110Z,4.20
2023-05-15T18:50:26.369Z,3.75
2023-05-15T18:53:32.269Z,4.50
2023-05-15T18:56:31.747Z,4.12
2023-05-15T18:59:25.965Z,4.83
2023-05-15T19:02:30.862Z,3.80
2023-05-15T19:05:38.386Z,2.95
2023-05-15T19:08:43.957Z,4.30
2023-05-15T19:11:52.447Z,4.35
2023-05-15T19:14:58.731Z,4.25
2023-05-15T19:18:04.553Z,5.10
2023-05-15T19:21:12.234Z,5.35
2023-05-15T19:24:18.937Z,4.58
2023-05-15T19:27:25.674Z,5.00
2023-05-15T19:30:31.630Z,5.22
2023-05-15T19:33:36.902Z,4.40
2023-05-15T19:36:42.602Z,4.15
2023-05-15T19:39:49.015Z,4.55
2023-05-15T19:42:55.008Z,4.00
2023-05-15T19:46:02.011Z,4.40
2023-05-15T19:49:08.159Z,4.15
2023-05-15T19:52:14.639Z,4.50
2023-05-15T19:55:21.268Z,4.80
2023-05-15T19:58:26.820Z,4.37
2023-05-15T20:01:32.869Z,3.80
2023-05-15T20:04:39.464Z,3.80
2023-05-15T20:07:45.386Z,3.50
2023-05-15T20:10:51.769Z,3.90
2023-05-15T20:13:58.472Z,3.58
2023-05-15T20:17:03.979Z,4.12
2023-05-15T20:20:08.900Z,3.92
2023-05-15T20:23:15.597Z,3.70
2023-05-15T20:26:21.344Z,3.80
2023-05-15T20:29:28.495Z,6.45
2023-05-15T20:32:35.394Z,4.03
2023-05-15T20:35:40.510Z,3.70
2023-05-15T20:38:47.031Z,3.87
2023-05-15T20:41:52.917Z,4.03
2023-05-15T20:44:58.404Z,4.05
2023-05-15T20:48:05.588Z,4.70
2023-05-15T20:51:11.852Z,5.17
2023-05-15T20:54:17.088Z,7.40
2023-05-15T20:57:23.684Z,5.78
2023-05-15T21:00:31.245Z,6.90
2023-05-15T21:03:36.832Z,8.80
2023-05-15T21:06:43.338Z,8.15
2023-05-15T21:09:47.959Z,9.23
2023-05-15T21:12:54.308Z,9.63
2023-05-15T21:15:59.705Z,8.63
2023-05-15T21:19:07.719Z,7.10
2023-05-15T21:22:13.968Z,7.65
2023-05-15T21:25:19.414Z,7.75
2023-05-15T21:28:24.958Z,6.47
2023-05-15T21:31:30.557Z,5.25
2023-05-15T21:34:36.110Z,5.15
2023-05-15T21:37:42.244Z,4.47
2023-05-15T21:40:47.450Z,3.17
2023-05-15T21:43:53.162Z,3.15
2023-05-15T21:46:59.604Z,3.17
2023-05-15T21:50:05.437Z,3.30
2023-05-15T21:53:11.649Z,3.72
2023-05-15T21:56:17.451Z,3.80
2023-05-15T21:59:23.005Z,3.62
2023-05-15T22:02:29.760Z,3.45
2023-05-15T22:05:34.426Z,3.77
2023-05-15T22:08:40.249Z,3.67
2023-05-15T22:11:45.805Z,3.55
2023-05-15T22:14:58.850Z,3.55
2023-05-15T22:18:01.053Z,3.40
2023-05-15T22:21:06.349Z,3.50
2023-05-15T22:24:12.956Z,3.33
2023-05-15T22:27:18.446Z,3.60
2023-05-15T22:30:26.601Z,3.77
2023-05-15T22:33:34.396Z,4.08
2023-05-15T22:36:43.013Z,4.17
2023-05-15T22:39:49.108Z,3.33
2023-05-15T22:42:57.058Z,3.20
2023-05-15T22:46:01.751Z,3.90
2023-05-15T22:49:07.104Z,3.60
2023-05-15T22:52:13.626Z,3.33
2023-05-15T22:55:20.741Z,3.77
2023-05-15T22:58:25.733Z,4.65
2023-05-15T23:01:31.481Z,3.15
2023-05-15T23:04:38.310Z,3.50
2023-05-15T23:07:43.720Z,3.08
2023-05-15T23:10:49.639Z,3.20
2023-05-15T23:13:55.741Z,3.37
2023-05-15T23:17:00.830Z,3.22
2023-05-15T23:20:06.252Z,3.00
2023-05-15T23:23:12.852Z,3.40
2023-05-15T23:26:18.345Z,3.45
2023-05-15T23:29:23.967Z,3.42
2023-05-15T23:32:30.041Z,3.30
2023-05-15T23:35:36.317Z,3.35
2023-05-15T23:38:44.957Z,3.20
2023-05-15T23:41:50.513Z,3.08
2023-05-15T23:44:56.396Z,3.72
2023-05-15T23:48:03.139Z,3.27
2023-05-15T23:51:08.939Z,3.27
2023-05-15T23:54:14.120Z,3.55
2023-05-15T23:57:20.184Z,3.45
