createdAt,value
2019-03-01T00:03:34.392Z,1.97
2019-03-01T00:06:24.956Z,2.10
2019-03-01T00:09:15.503Z,2.27
2019-03-01T00:12:07.991Z,2.40
2019-03-01T00:15:00.446Z,2.10
2019-03-01T00:17:52.893Z,2.10
2019-03-01T00:20:43.414Z,2.67
2019-03-01T00:23:33.955Z,2.43
2019-03-01T00:26:26.410Z,2.40
2019-03-01T00:29:18.868Z,2.70
2019-03-01T00:32:09.442Z,2.47
2019-03-01T00:35:01.860Z,2.80
2019-03-01T00:37:52.418Z,2.80
2019-03-01T00:43:43.008Z,2.53
2019-03-01T00:45:53.790Z,2.97
2019-03-01T00:48:04.667Z,2.87
2019-03-01T00:50:15.409Z,3.23
2019-03-01T00:52:26.202Z,2.53
2019-03-01T00:54:37.099Z,2.87
2019-03-01T00:56:47.912Z,2.70
2019-03-01T00:58:58.734Z,3.13
2019-03-01T01:01:09.525Z,2.70
2019-03-01T01:03:20.326Z,2.73
2019-03-01T01:05:31.133Z,2.70
2019-03-01T01:07:41.947Z,2.57
2019-03-01T01:09:52.762Z,2.77
2019-03-01T01:12:03.553Z,2.80
2019-03-01T01:14:14.373Z,2.63
2019-03-01T01:16:25.178Z,2.93
2019-03-01T01:18:35.985Z,2.80
2019-03-01T01:20:46.814Z,2.63
2019-03-01T01:22:57.607Z,2.30
2019-03-01T01:25:50.066Z,2.10
2019-03-01T01:28:00.853Z,1.97
2019-03-01T01:30:53.313Z,2.40
2019-03-01T01:33:04.112Z,1.20
2019-03-01T01:35:14.922Z,1.27
2019-03-01T01:37:25.732Z,2.17
2019-03-01T01:39:36.521Z,1.40
2019-03-01T01:41:47.335Z,1.90
2019-03-01T01:43:58.132Z,1.40
2019-03-01T01:46:08.937Z,1.13
2019-03-01T01:48:19.744Z,1.60
2019-03-01T01:50:30.565Z,1.37
2019-03-01T01:52:41.355Z,1.43
2019-03-01T01:54:52.142Z,1.40
2019-03-01T01:57:02.961Z,1.40
2019-03-01T01:59:13.764Z,1.73
2019-03-01T02:01:24.601Z,1.40
2019-03-01T02:03:35.406Z,1.40
2019-03-01T02:05:46.217Z,1.30
2019-03-01T02:07:57.018Z,1.50
2019-03-01T02:10:49.511Z,1.50
2019-03-01T02:13:00.347Z,1.80
2019-03-01T02:15:52.836Z,1.70
2019-03-01T02:18:45.283Z,1.30
2019-03-01T02:20:56.090Z,1.33
2019-03-01T02:23:06.924Z,1.57
2019-03-01T02:25:17.717Z,1.57
2019-03-01T02:27:28.618Z,1.40
2019-03-01T02:29:39.405Z,1.40
2019-03-01T02:32:31.861Z,1.37
2019-03-01T02:34:42.646Z,1.27
2019-03-01T02:36:53.497Z,1.30
2019-03-01T02:39:04.313Z,1.23
2019-03-01T02:41:15.108Z,1.60
2019-03-01T02:43:25.907Z,1.20
2019-03-01T02:45:36.702Z,1.30
2019-03-01T02:47:47.613Z,1.27
2019-03-01T02:49:58.411Z,1.07
2019-03-01T02:52:09.223Z,1.27
2019-03-01T02:54:20.044Z,1.50
2019-03-01T02:56:30.842Z,1.20
2019-03-01T02:58:41.660Z,1.30
2019-03-01T03:00:52.470Z,1.37
2019-03-01T03:03:03.485Z,1.20
2019-03-01T03:05:14.374Z,1.13
2019-03-01T03:07:45.086Z,1.43
2019-03-01T03:09:55.896Z,1.10
2019-03-01T03:12:06.689Z,1.13
2019-03-01T03:14:17.505Z,1.37
2019-03-01T03:16:28.333Z,1.30
2019-03-01T03:18:39.133Z,1.10
2019-03-01T03:20:49.938Z,1.33
2019-03-01T03:23:00.747Z,1.37
2019-03-01T03:25:53.212Z,1.20
2019-03-01T03:28:04.024Z,1.40
2019-03-01T03:30:56.460Z,1.17
2019-03-01T03:33:07.301Z,1.20
2019-03-01T03:35:18.095Z,1.30
2019-03-01T03:37:28.980Z,1.13
2019-03-01T03:39:39.783Z,1.30
2019-03-01T03:41:50.598Z,1.20
2019-03-01T03:44:01.413Z,1.23
2019-03-01T03:46:12.223Z,1.53
2019-03-01T03:48:23.008Z,1.13
2019-03-01T03:50:33.939Z,1.30
2019-03-01T03:52:44.735Z,1.20
2019-03-01T03:54:55.582Z,1.53
2019-03-01T03:57:06.396Z,1.47
2019-03-01T03:59:17.288Z,1.10
2019-03-01T04:01:28.161Z,1.00
2019-03-01T04:03:39.003Z,1.50
2019-03-01T04:05:49.817Z,1.27
2019-03-01T04:08:00.707Z,1.20
2019-03-01T04:10:11.814Z,1.50
2019-03-01T04:12:22.631Z,1.40
2019-03-01T04:14:33.453Z,1.40
2019-03-01T04:16:44.255Z,1.40
2019-03-01T04:18:55.063Z,1.53
2019-03-01T04:21:05.868Z,1.53
2019-03-01T04:23:16.660Z,1.83
2019-03-01T04:25:27.472Z,1.50
2019-03-01T04:27:38.289Z,1.67
2019-03-01T04:29:49.090Z,1.83
2019-03-01T04:31:59.919Z,1.77
2019-03-01T04:34:10.718Z,1.70
2019-03-01T04:36:21.554Z,1.73
2019-03-01T04:38:32.379Z,1.63
2019-03-01T04:40:43.197Z,1.40
2019-03-01T04:42:53.983Z,1.63
2019-03-01T04:45:46.470Z,1.50
2019-03-01T04:47:57.275Z,1.67
2019-03-01T04:50:49.721Z,1.63
2019-03-01T04:53:00.520Z,1.30
2019-03-01T04:55:33.084Z,1.23
2019-03-01T04:57:43.895Z,1.27
2019-03-01T04:59:54.687Z,1.50
2019-03-01T05:02:05.539Z,1.37
2019-03-01T05:04:16.322Z,1.20
2019-03-01T05:06:27.123Z,1.13
2019-03-01T05:08:37.958Z,1.23
2019-03-01T05:10:48.766Z,1.00
2019-03-01T05:12:59.578Z,1.37
2019-03-01T05:15:30.265Z,1.03
2019-03-01T05:17:41.169Z,1.20
2019-03-01T05:19:51.971Z,1.27
2019-03-01T05:22:02.872Z,1.20
2019-03-01T05:24:13.682Z,1.30
2019-03-01T05:26:24.465Z,1.20
2019-03-01T05:28:35.350Z,1.40
2019-03-01T05:30:46.132Z,1.20
2019-03-01T05:32:56.945Z,1.10
2019-03-01T05:35:08.046Z,1.20
2019-03-01T05:37:18.862Z,1.00
2019-03-01T05:39:29.675Z,1.07
2019-03-01T05:41:40.873Z,1.40
2019-03-01T05:43:51.721Z,1.20
2019-03-01T05:46:02.510Z,0.93
2019-03-01T05:48:13.326Z,1.50
2019-03-01T05:50:24.111Z,2.30
2019-03-01T05:52:34.901Z,2.20
2019-03-01T05:54:45.709Z,1.40
2019-03-01T05:56:56.517Z,1.20
2019-03-01T05:59:27.215Z,1.50
2019-03-01T06:02:17.748Z,1.70
2019-03-01T06:04:50.327Z,2.40
2019-03-01T06:07:40.862Z,2.00
2019-03-01T06:10:33.335Z,2.20
2019-03-01T06:13:25.777Z,1.87
2019-03-01T06:16:16.320Z,2.13
2019-03-01T06:19:06.873Z,1.33
2019-03-01T06:21:59.328Z,1.50
2019-03-01T06:24:49.988Z,1.30
2019-03-01T06:27:40.539Z,0.90
2019-03-01T06:30:32.995Z,0.80
2019-03-01T06:33:25.434Z,0.50
2019-03-01T06:36:15.986Z,0.70
2019-03-01T06:39:08.465Z,1.13
2019-03-01T06:41:59.020Z,0.70
2019-03-01T06:44:49.558Z,0.60
2019-03-01T06:47:40.132Z,0.83
2019-03-01T06:50:10.791Z,0.70
2019-03-01T06:54:43.781Z,0.70
2019-03-01T06:56:54.586Z,0.80
2019-03-01T06:59:05.490Z,0.60
2019-03-01T07:06:11.113Z,0.80
2019-03-01T07:08:21.933Z,1.23
2019-03-01T07:10:32.732Z,0.90
2019-03-01T07:12:43.562Z,1.00
2019-03-01T07:14:54.356Z,1.20
2019-03-01T07:17:05.252Z,1.10
2019-03-01T07:19:16.077Z,1.03
2019-03-01T07:21:26.972Z,1.23
2019-03-01T07:23:37.807Z,1.30
2019-03-01T07:25:48.620Z,1.17
2019-03-01T07:27:59.397Z,1.17
2019-03-01T07:30:51.923Z,1.40
2019-03-01T07:33:02.829Z,1.20
2019-03-01T07:35:13.692Z,1.50
2019-03-01T07:37:24.508Z,1.50
2019-03-01T07:39:35.330Z,1.30
2019-03-01T07:41:46.170Z,1.10
2019-03-01T07:43:56.981Z,0.90
2019-03-01T07:46:07.770Z,1.03
2019-03-01T07:48:18.566Z,0.90
2019-03-01T07:50:29.500Z,0.37
2019-03-01T07:52:40.393Z,0.60
2019-03-01T07:54:52.957Z,0.50
2019-03-01T07:57:03.923Z,0.40
2019-03-01T07:59:14.738Z,0.40
2019-03-01T08:01:28.931Z,0.50
2019-03-01T08:03:38.368Z,0.60
2019-03-01T08:05:49.188Z,0.60
2019-03-01T08:08:03.557Z,0.60
2019-03-01T08:10:56.428Z,0.73
2019-03-01T08:13:07.101Z,0.80
2019-03-01T08:15:18.039Z,0.60
2019-03-01T08:17:31.586Z,0.60
2019-03-01T08:19:41.562Z,0.50
2019-03-01T08:21:52.390Z,0.80
2019-03-01T08:24:03.175Z,0.53
2019-03-01T08:26:14.003Z,0.60
2019-03-01T08:28:24.810Z,0.60
2019-03-01T08:30:35.793Z,0.50
2019-03-01T08:32:46.590Z,0.57
2019-03-01T08:34:57.400Z,0.60
2019-03-01T08:37:08.311Z,0.70
2019-03-01T08:39:19.070Z,0.80
2019-03-01T08:41:29.888Z,0.90
2019-03-01T08:43:40.688Z,0.90
2019-03-01T08:45:51.535Z,0.60
2019-03-01T08:48:02.555Z,0.70
2019-03-01T08:50:35.104Z,1.00
2019-03-01T08:52:45.967Z,1.50
2019-03-01T08:55:00.133Z,1.33
2019-03-01T08:57:09.481Z,1.30
2019-03-01T08:59:20.318Z,1.00
2019-03-01T09:01:31.842Z,1.03
2019-03-01T09:04:25.521Z,0.97
2019-03-01T09:06:36.340Z,0.83
2019-03-01T09:08:47.141Z,0.83
2019-03-01T09:10:57.978Z,1.10
2019-03-01T09:13:08.804Z,1.03
2019-03-01T09:15:19.596Z,1.27
2019-03-01T09:17:30.443Z,1.10
2019-03-01T09:19:41.233Z,1.23
2019-03-01T09:21:52.074Z,1.20
2019-03-01T09:24:02.989Z,0.93
2019-03-01T09:26:16.728Z,1.30
2019-03-01T09:28:26.524Z,1.00
2019-03-01T09:30:40.285Z,1.00
2019-03-01T09:32:50.148Z,1.00
2019-03-01T09:35:20.823Z,1.23
2019-03-01T09:37:32.486Z,0.90
2019-03-01T09:39:44.376Z,0.87
2019-03-01T09:42:02.923Z,0.80
2019-03-01T09:44:07.870Z,0.60
2019-03-01T09:46:20.838Z,0.73
2019-03-01T09:48:31.580Z,0.60
2019-03-01T09:50:42.393Z,0.40
2019-03-01T09:52:55.650Z,0.90
2019-03-01T09:55:47.583Z,0.77
2019-03-01T09:57:58.368Z,0.60
2019-03-01T10:00:56.227Z,0.97
2019-03-01T10:03:03.652Z,1.10
2019-03-01T10:05:14.501Z,1.13
2019-03-01T10:07:25.293Z,1.30
2019-03-01T10:09:36.146Z,1.37
2019-03-01T10:11:46.936Z,0.80
2019-03-01T10:13:57.772Z,1.03
2019-03-01T10:16:08.608Z,0.67
2019-03-01T10:18:19.410Z,1.07
2019-03-01T10:20:30.248Z,1.10
2019-03-01T10:22:41.141Z,1.10
2019-03-01T10:24:51.960Z,0.90
2019-03-01T10:27:03.118Z,0.80
2019-03-01T10:29:15.483Z,0.80
2019-03-01T10:31:26.367Z,0.90
2019-03-01T10:33:37.138Z,0.80
2019-03-01T10:35:47.940Z,0.93
2019-03-01T10:37:58.772Z,0.93
2019-03-01T10:40:29.477Z,0.83
2019-03-01T10:42:40.294Z,0.60
2019-03-01T10:44:51.109Z,0.60
2019-03-01T10:47:01.936Z,0.70
2019-03-01T10:49:12.745Z,0.80
2019-03-01T10:51:23.579Z,0.60
2019-03-01T10:53:34.442Z,0.50
2019-03-01T10:55:45.216Z,0.70
2019-03-01T10:57:56.030Z,0.60
2019-03-01T11:00:46.587Z,0.70
2019-03-01T11:02:57.504Z,0.40
2019-03-01T11:05:08.402Z,0.70
2019-03-01T11:07:19.319Z,0.60
2019-03-01T11:09:30.128Z,0.60
2019-03-01T11:11:48.252Z,0.50
2019-03-01T11:13:59.059Z,0.70
2019-03-01T11:16:09.854Z,0.80
2019-03-01T11:18:20.706Z,0.87
2019-03-01T11:20:31.513Z,0.90
2019-03-01T11:22:42.459Z,0.80
2019-03-01T11:24:53.260Z,1.10
2019-03-01T11:27:12.690Z,0.70
2019-03-01T11:29:16.817Z,1.50
2019-03-01T11:31:27.635Z,1.30
2019-03-01T11:33:38.469Z,1.30
2019-03-01T11:35:49.264Z,1.10
2019-03-01T11:38:00.131Z,1.30
2019-03-01T11:40:53.506Z,1.33
2019-03-01T11:43:46.956Z,1.40
2019-03-01T11:45:57.771Z,1.20
2019-03-01T11:48:08.722Z,1.30
2019-03-01T11:50:39.377Z,1.90
2019-03-01T11:52:50.305Z,1.90
2019-03-01T11:55:01.090Z,1.97
2019-03-01T11:57:11.887Z,2.87
2019-03-01T11:59:22.830Z,3.13
2019-03-01T12:01:33.645Z,2.37
2019-03-01T12:03:44.466Z,2.73
2019-03-01T12:05:55.279Z,2.80
2019-03-01T12:08:06.114Z,2.87
2019-03-01T12:10:58.565Z,2.90
2019-03-01T12:13:09.404Z,2.90
2019-03-01T12:15:20.296Z,3.20
2019-03-01T12:17:31.087Z,3.47
2019-03-01T12:19:41.915Z,3.80
2019-03-01T12:21:52.726Z,3.30
2019-03-01T12:24:03.573Z,3.80
2019-03-01T12:26:14.380Z,3.50
2019-03-01T12:28:25.168Z,3.70
2019-03-01T12:30:35.988Z,3.53
2019-03-01T12:35:19.187Z,3.83
2019-03-01T12:37:30.077Z,3.87
2019-03-01T12:39:40.933Z,4.80
2019-03-01T12:41:51.737Z,4.63
2019-03-01T12:44:02.572Z,5.33
2019-03-01T12:46:13.392Z,4.30
2019-03-01T12:48:24.212Z,4.47
2019-03-01T12:50:35.034Z,4.30
2019-03-01T12:52:45.925Z,4.80
2019-03-01T12:54:56.789Z,4.20
2019-03-01T12:57:07.601Z,4.20
2019-03-01T12:59:18.401Z,4.40
2019-03-01T13:01:29.370Z,3.93
2019-03-01T13:03:40.665Z,4.30
2019-03-01T13:05:52.896Z,5.10
2019-03-01T13:08:03.802Z,4.40
2019-03-01T13:10:36.908Z,5.07
2019-03-01T13:12:48.030Z,4.77
2019-03-01T13:14:58.849Z,4.90
2019-03-01T13:17:09.669Z,5.07
2019-03-01T13:19:23.404Z,4.83
2019-03-01T13:21:33.189Z,5.23
2019-03-01T13:23:45.471Z,4.77
2019-03-01T13:25:56.729Z,4.70
2019-03-01T13:28:07.638Z,4.97
2019-03-01T13:31:00.138Z,4.80
2019-03-01T13:33:10.941Z,4.93
2019-03-01T13:35:22.342Z,4.80
2019-03-01T13:37:34.473Z,4.60
2019-03-01T13:39:48.667Z,4.53
2019-03-01T13:41:58.037Z,4.30
2019-03-01T13:44:08.838Z,4.10
2019-03-01T13:46:19.645Z,4.10
2019-03-01T13:48:30.507Z,4.20
2019-03-01T13:50:42.342Z,4.60
2019-03-01T13:52:54.037Z,3.87
2019-03-01T13:55:46.533Z,4.33
2019-03-01T13:57:57.356Z,4.13
2019-03-01T14:00:49.793Z,3.80
2019-03-01T14:03:00.625Z,4.70
2019-03-01T14:05:13.290Z,4.40
2019-03-01T14:07:24.386Z,4.43
2019-03-01T14:09:35.229Z,4.57
2019-03-01T14:11:46.056Z,3.90
2019-03-01T14:13:56.968Z,4.30
2019-03-01T14:16:07.731Z,3.77
2019-03-01T14:18:18.541Z,4.97
2019-03-01T14:20:29.366Z,4.30
2019-03-01T14:22:40.197Z,4.40
2019-03-01T14:24:51.023Z,4.50
2019-03-01T14:27:01.818Z,4.33
2019-03-01T14:29:12.834Z,4.33
2019-03-01T14:31:25.435Z,4.50
2019-03-01T14:33:36.260Z,4.60
2019-03-01T14:35:47.054Z,4.70
2019-03-01T14:37:57.905Z,4.57
2019-03-01T14:40:50.383Z,5.73
2019-03-01T14:43:01.236Z,8.20
2019-03-01T14:45:53.687Z,7.50
2019-03-01T14:48:05.200Z,7.40
2019-03-01T14:50:37.065Z,6.97
2019-03-01T14:52:47.973Z,6.47
2019-03-01T14:54:58.808Z,6.43
2019-03-01T14:57:51.261Z,6.50
2019-03-01T15:00:49.607Z,6.90
2019-03-01T15:03:38.136Z,9.80
2019-03-01T15:05:48.984Z,9.40
2019-03-01T15:07:59.789Z,9.30
2019-03-01T15:10:52.279Z,10.60
2019-03-01T15:13:03.072Z,9.77
2019-03-01T15:15:55.545Z,9.73
2019-03-01T15:18:06.573Z,9.57
2019-03-01T15:20:23.306Z,4.83
2019-03-01T15:22:30.122Z,6.30
2019-03-01T15:24:40.939Z,6.10
2019-03-01T15:26:51.764Z,5.43
2019-03-01T15:29:02.683Z,6.90
2019-03-01T15:31:13.512Z,6.50
2019-03-01T15:33:24.324Z,7.33
2019-03-01T15:35:36.367Z,7.40
2019-03-01T15:37:47.904Z,7.90
2019-03-01T15:39:58.804Z,8.03
2019-03-01T15:42:10.072Z,7.57
2019-03-01T15:44:22.402Z,7.87
2019-03-01T15:46:33.208Z,9.63
2019-03-01T15:48:44.126Z,12.80
2019-03-01T15:50:54.957Z,11.40
2019-03-01T15:53:05.785Z,11.03
2019-03-01T15:55:16.689Z,11.20
2019-03-01T15:57:27.538Z,8.37
2019-03-01T15:59:38.357Z,10.43
2019-03-01T16:01:49.195Z,10.07
2019-03-01T16:04:00.028Z,8.30
2019-03-01T16:06:17.523Z,8.80
2019-03-01T16:08:23.583Z,9.17
2019-03-01T16:10:36.122Z,7.50
2019-03-01T16:12:47.236Z,7.43
2019-03-01T16:15:00.487Z,7.50
2019-03-01T16:17:10.835Z,7.27
2019-03-01T16:19:21.642Z,7.37
2019-03-01T16:21:32.475Z,7.70
2019-03-01T16:23:43.284Z,7.57
2019-03-01T16:25:56.359Z,7.80
2019-03-01T16:28:06.848Z,7.30
2019-03-01T16:30:59.305Z,7.73
2019-03-01T16:33:10.134Z,8.30
2019-03-01T16:35:20.943Z,9.33
2019-03-01T16:37:31.785Z,9.07
2019-03-01T16:39:42.599Z,8.40
2019-03-01T16:41:53.431Z,9.00
2019-03-01T16:44:07.073Z,8.27
2019-03-01T16:46:17.118Z,8.80
2019-03-01T16:48:27.966Z,9.30
2019-03-01T16:50:40.683Z,8.90
2019-03-01T16:52:51.591Z,9.70
2019-03-01T16:55:44.061Z,10.53
2019-03-01T16:58:05.989Z,9.37
2019-03-01T17:00:50.786Z,10.43
2019-03-01T17:03:43.677Z,10.07
2019-03-01T17:05:55.147Z,10.53
2019-03-01T17:08:07.245Z,10.30
2019-03-01T17:10:18.057Z,11.80
2019-03-01T17:12:28.870Z,11.63
2019-03-01T17:14:39.823Z,12.03
2019-03-01T17:16:50.644Z,12.10
2019-03-01T17:19:01.523Z,12.37
2019-03-01T17:21:15.479Z,13.07
2019-03-01T17:23:25.075Z,13.33
2019-03-01T17:25:35.904Z,14.07
2019-03-01T17:27:46.714Z,14.53
2019-03-01T17:29:57.593Z,15.17
2019-03-01T17:32:08.398Z,14.07
2019-03-01T17:34:21.791Z,16.10
2019-03-01T17:36:31.946Z,15.30
2019-03-01T17:39:03.221Z,14.20
2019-03-01T17:41:14.043Z,18.00
2019-03-01T17:43:26.050Z,16.90
2019-03-01T17:45:37.596Z,16.90
2019-03-01T17:47:48.601Z,16.37
2019-03-01T17:49:59.416Z,16.70
2019-03-01T17:52:10.276Z,15.13
2019-03-01T17:54:22.236Z,15.53
2019-03-01T17:56:33.877Z,15.70
2019-03-01T17:58:44.669Z,16.43
2019-03-01T18:00:58.725Z,16.30
2019-03-01T18:03:08.189Z,15.53
2019-03-01T18:05:19.085Z,17.67
2019-03-01T18:07:29.927Z,17.30
2019-03-01T18:09:40.735Z,16.50
2019-03-01T18:11:51.588Z,16.77
2019-03-01T18:14:02.489Z,16.87
2019-03-01T18:16:13.412Z,17.47
2019-03-01T18:18:24.208Z,17.57
2019-03-01T18:20:37.688Z,17.10
2019-03-01T18:22:47.778Z,17.73
2019-03-01T18:24:58.578Z,16.10
2019-03-01T18:27:12.638Z,17.93
2019-03-01T18:29:22.146Z,17.80
2019-03-01T18:31:34.657Z,17.10
2019-03-01T18:33:45.764Z,18.13
2019-03-01T18:35:56.724Z,18.60
2019-03-01T18:38:07.547Z,17.73
2019-03-01T18:40:18.388Z,18.03
2019-03-01T18:42:29.230Z,18.37
2019-03-01T18:44:40.059Z,18.17
2019-03-01T18:46:51.594Z,17.33
2019-03-01T18:49:03.671Z,19.63
2019-03-01T18:51:14.475Z,18.67
2019-03-01T18:53:28.838Z,20.67
2019-03-01T18:55:38.059Z,20.07
2019-03-01T18:57:48.890Z,20.03
2019-03-01T19:00:00.958Z,19.17
2019-03-01T19:02:12.445Z,19.40
2019-03-01T19:04:29.629Z,21.40
2019-03-01T19:06:36.021Z,21.50
2019-03-01T19:08:46.903Z,20.67
2019-03-01T19:10:59.752Z,20.27
2019-03-01T19:13:12.398Z,22.27
2019-03-01T19:15:23.264Z,22.87
2019-03-01T19:17:36.799Z,21.40
2019-03-01T19:19:46.811Z,23.03
2019-03-01T19:21:57.638Z,23.27
2019-03-01T19:24:08.837Z,22.23
2019-03-01T19:26:21.222Z,21.27
2019-03-01T19:28:32.018Z,21.73
2019-03-01T19:30:45.931Z,23.37
2019-03-01T19:32:58.991Z,23.83
2019-03-01T19:35:50.043Z,22.70
2019-03-01T19:38:00.957Z,22.63
2019-03-01T19:40:31.725Z,22.90
2019-03-01T19:42:42.507Z,23.83
2019-03-01T19:44:53.331Z,22.90
2019-03-01T19:47:04.151Z,24.67
2019-03-01T19:49:15.002Z,24.53
2019-03-01T19:51:25.807Z,25.53
2019-03-01T19:53:37.548Z,26.30
2019-03-01T19:55:49.432Z,26.67
2019-03-01T19:58:00.225Z,26.73
2019-03-01T20:00:52.687Z,27.07
2019-03-01T20:03:06.626Z,28.50
2019-03-01T20:05:57.829Z,27.87
2019-03-01T20:08:08.761Z,28.17
2019-03-01T20:10:19.680Z,28.57
2019-03-01T20:12:30.492Z,27.77
2019-03-01T20:14:41.317Z,27.47
2019-03-01T20:16:54.911Z,27.93
2019-03-01T20:19:04.933Z,29.50
2019-03-01T20:21:15.772Z,28.73
2019-03-01T20:23:29.521Z,29.00
2019-03-01T20:25:39.929Z,29.57
2019-03-01T20:27:50.842Z,28.70
2019-03-01T20:30:04.121Z,29.43
2019-03-01T20:32:15.709Z,28.87
2019-03-01T20:34:27.346Z,30.27
2019-03-01T20:36:38.233Z,29.83
2019-03-01T20:38:49.088Z,28.50
2019-03-01T20:41:03.160Z,31.37
2019-03-01T20:43:12.789Z,30.33
2019-03-01T20:45:43.470Z,30.30
2019-03-01T20:47:54.547Z,30.33
2019-03-01T20:50:47.588Z,31.17
2019-03-01T20:52:59.790Z,32.00
2019-03-01T20:55:33.099Z,31.40
2019-03-01T20:57:43.500Z,31.03
2019-03-01T20:59:54.331Z,30.83
2019-03-01T21:02:06.219Z,31.43
2019-03-01T21:04:17.890Z,30.17
2019-03-01T21:06:28.743Z,31.13
2019-03-01T21:08:39.556Z,31.83
2019-03-01T21:10:50.867Z,30.40
2019-03-01T21:13:03.141Z,29.73
2019-03-01T21:15:55.570Z,30.67
2019-03-01T21:18:06.465Z,27.17
2019-03-01T21:20:19.581Z,27.33
2019-03-01T21:22:30.115Z,29.73
2019-03-01T21:24:40.988Z,27.63
2019-03-01T21:26:52.076Z,27.63
2019-03-01T21:29:04.529Z,26.90
2019-03-01T21:31:15.310Z,27.63
2019-03-01T21:33:27.455Z,27.50
2019-03-01T21:35:38.849Z,27.77
2019-03-01T21:38:31.333Z,27.30
2019-03-01T21:40:42.184Z,27.20
2019-03-01T21:42:57.389Z,27.07
2019-03-01T21:45:47.490Z,26.83
2019-03-01T21:47:58.359Z,26.10
2019-03-01T21:50:09.485Z,25.57
2019-03-01T21:52:20.284Z,24.10
2019-03-01T21:54:31.102Z,23.67
2019-03-01T21:56:55.357Z,25.07
2019-03-01T21:58:54.733Z,24.87
2019-03-01T22:01:05.907Z,25.37
2019-03-01T22:03:18.323Z,23.30
2019-03-01T22:05:29.189Z,24.03
2019-03-01T22:07:40.101Z,23.43
2019-03-01T22:09:51.025Z,24.70
2019-03-01T22:12:01.833Z,25.67
2019-03-01T22:14:14.283Z,23.57
2019-03-01T22:16:25.413Z,24.30
2019-03-01T22:18:36.426Z,23.73
2019-03-01T22:20:48.966Z,24.70
2019-03-01T22:22:59.754Z,24.00
2019-03-01T22:25:30.447Z,24.80
2019-03-01T22:28:22.895Z,23.50
2019-03-01T22:30:33.751Z,23.63
2019-03-01T22:32:45.459Z,24.30
2019-03-01T22:34:57.291Z,23.67
2019-03-01T22:37:08.110Z,24.57
2019-03-01T22:39:18.948Z,24.43
2019-03-01T22:41:29.768Z,23.97
2019-03-01T22:43:40.579Z,24.60
2019-03-01T22:45:51.542Z,23.80
2019-03-01T22:48:02.457Z,24.53
2019-03-01T22:50:54.929Z,23.37
2019-03-01T22:53:06.588Z,24.80
2019-03-01T22:57:57.792Z,25.37
2019-03-01T23:00:54.601Z,25.43
2019-03-01T23:03:04.507Z,24.60
2019-03-01T23:05:15.299Z,25.43
2019-03-01T23:07:26.588Z,25.47
2019-03-01T23:09:38.848Z,26.30
2019-03-01T23:11:49.739Z,26.07
2019-03-01T23:14:00.496Z,23.50
2019-03-01T23:16:11.300Z,25.53
2019-03-01T23:18:22.133Z,25.53
2019-03-01T23:20:32.944Z,23.77
2019-03-01T23:22:46.077Z,22.20
2019-03-01T23:24:56.476Z,24.50
2019-03-01T23:27:07.283Z,24.73
2019-03-01T23:29:18.834Z,25.17
2019-03-01T23:31:31.182Z,25.47
2019-03-01T23:33:42.021Z,26.07
2019-03-01T23:35:53.110Z,25.90
2019-03-01T23:38:05.625Z,24.77
2019-03-01T23:40:16.456Z,25.67
2019-03-01T23:42:27.262Z,25.00
2019-03-01T23:44:38.639Z,23.83
2019-03-01T23:46:50.921Z,23.83
2019-03-01T23:49:06.327Z,24.87
2019-03-01T23:51:14.464Z,25.23
2019-03-01T23:53:27.361Z,26.13
2019-03-01T23:55:37.965Z,24.70
2019-03-01T23:57:48.823Z,25.00
