createdAt,value
2022-08-16T00:01:18.640Z,18.85
2022-08-16T00:03:46.057Z,19.50
2022-08-16T00:06:15.434Z,17.50
2022-08-16T00:08:42.536Z,18.85
2022-08-16T00:11:15.345Z,19.65
2022-08-16T00:13:53.337Z,16.90
2022-08-16T00:17:01.303Z,17.77
2022-08-16T00:19:28.201Z,20.65
2022-08-16T00:22:01.029Z,18.70
2022-08-16T00:24:31.287Z,19.90
2022-08-16T00:27:02.495Z,20.80
2022-08-16T00:29:30.218Z,18.20
2022-08-16T00:32:05.383Z,17.58
2022-08-16T00:34:43.922Z,17.63
2022-08-16T00:37:16.782Z,16.30
2022-08-16T00:39:47.394Z,16.45
2022-08-16T00:42:30.423Z,16.42
2022-08-16T00:45:58.481Z,17.63
2022-08-16T00:48:43.695Z,17.85
2022-08-16T00:51:16.178Z,16.13
2022-08-16T00:53:46.512Z,19.02
2022-08-16T00:56:55.907Z,17.30
2022-08-16T00:59:09.439Z,19.73
2022-08-16T01:01:37.653Z,18.45
2022-08-16T01:04:07.208Z,21.55
2022-08-16T01:07:02.092Z,18.73
2022-08-16T01:09:34.220Z,21.30
2022-08-16T01:12:04.274Z,20.52
2022-08-16T01:14:50.388Z,18.67
2022-08-16T01:17:24.244Z,17.30
2022-08-16T01:19:58.146Z,22.75
2022-08-16T01:22:53.978Z,18.60
2022-08-16T01:25:34.533Z,17.00
2022-08-16T01:28:09.746Z,20.20
2022-08-16T01:30:50.428Z,21.42
2022-08-16T01:33:19.798Z,16.73
2022-08-16T01:36:12.337Z,16.83
2022-08-16T01:38:53.237Z,16.70
2022-08-16T01:41:30.606Z,20.52
2022-08-16T01:44:01.014Z,18.45
2022-08-16T01:46:43.455Z,18.45
2022-08-16T01:49:43.178Z,17.60
2022-08-16T01:52:28.264Z,17.65
2022-08-16T01:55:24.339Z,17.67
2022-08-16T01:57:56.244Z,17.65
2022-08-16T02:00:29.499Z,18.63
2022-08-16T02:02:58.850Z,18.38
2022-08-16T02:05:25.871Z,20.52
2022-08-16T02:07:58.855Z,20.35
2022-08-16T02:10:26.985Z,19.67
2022-08-16T02:12:59.863Z,24.48
2022-08-16T02:15:31.220Z,16.73
2022-08-16T02:18:05.946Z,18.02
2022-08-16T02:20:42.753Z,18.60
2022-08-16T02:23:13.719Z,17.98
2022-08-16T02:25:52.421Z,21.38
2022-08-16T02:28:26.281Z,18.42
2022-08-16T02:30:57.822Z,17.67
2022-08-16T02:33:43.636Z,22.30
2022-08-16T02:36:47.503Z,24.02
2022-08-16T02:39:08.421Z,23.05
2022-08-16T02:41:39.604Z,22.95
2022-08-16T02:44:08.266Z,25.52
2022-08-16T02:46:36.060Z,19.15
2022-08-16T02:49:07.133Z,19.13
2022-08-16T02:51:36.886Z,17.67
2022-08-16T02:54:06.793Z,18.35
2022-08-16T02:56:36.343Z,16.85
2022-08-16T02:59:11.308Z,17.73
2022-08-16T03:01:39.565Z,19.33
2022-08-16T03:04:40.629Z,16.52
2022-08-16T03:06:59.974Z,18.88
2022-08-16T03:09:44.638Z,19.63
2022-08-16T03:12:16.280Z,18.42
2022-08-16T03:14:44.096Z,22.85
2022-08-16T03:17:11.532Z,17.13
2022-08-16T03:19:47.116Z,18.42
2022-08-16T03:22:27.987Z,22.95
2022-08-16T03:25:07.403Z,15.68
2022-08-16T03:27:39.134Z,20.80
2022-08-16T03:30:23.934Z,17.33
2022-08-16T03:32:58.412Z,17.75
2022-08-16T03:35:33.781Z,18.33
2022-08-16T03:38:34.985Z,18.92
2022-08-16T03:41:03.060Z,14.32
2022-08-16T03:43:51.968Z,17.48
2022-08-16T03:46:48.287Z,16.13
2022-08-16T03:49:13.186Z,15.65
2022-08-16T03:51:43.124Z,17.30
2022-08-16T03:54:15.397Z,13.75
2022-08-16T03:56:57.151Z,16.40
2022-08-16T03:59:29.690Z,17.50
2022-08-16T04:02:03.419Z,16.58
2022-08-16T04:04:36.103Z,17.35
2022-08-16T04:07:07.455Z,13.38
2022-08-16T04:09:38.493Z,15.00
2022-08-16T04:12:52.287Z,17.88
2022-08-16T04:14:58.424Z,16.45
2022-08-16T04:17:26.994Z,15.57
2022-08-16T04:19:58.411Z,17.05
2022-08-16T04:22:27.966Z,15.75
2022-08-16T04:24:59.757Z,16.77
2022-08-16T04:27:34.452Z,16.63
2022-08-16T04:30:03.897Z,17.92
2022-08-16T04:32:37.262Z,16.95
2022-08-16T04:35:16.188Z,15.25
2022-08-16T04:37:46.323Z,15.30
2022-08-16T04:40:21.905Z,15.05
2022-08-16T04:42:54.844Z,18.63
2022-08-16T04:45:35.606Z,18.08
2022-08-16T04:48:11.968Z,16.73
2022-08-16T04:50:54.183Z,16.27
2022-08-16T04:53:28.751Z,17.70
2022-08-16T04:55:56.210Z,15.90
2022-08-16T04:58:38.324Z,17.60
2022-08-16T05:01:12.820Z,15.80
2022-08-16T05:04:00.994Z,18.00
2022-08-16T05:06:42.055Z,17.15
2022-08-16T05:09:22.931Z,16.08
2022-08-16T05:11:51.662Z,15.52
2022-08-16T05:14:20.354Z,16.55
2022-08-16T05:17:05.974Z,13.80
2022-08-16T05:19:36.113Z,14.52
2022-08-16T05:22:17.962Z,13.38
2022-08-16T05:24:46.642Z,16.35
2022-08-16T05:27:13.647Z,18.05
2022-08-16T05:29:59.478Z,15.25
2022-08-16T05:32:32.273Z,17.80
2022-08-16T05:35:07.735Z,18.77
2022-08-16T05:37:40.798Z,17.85
2022-08-16T05:40:13.187Z,15.45
2022-08-16T05:42:46.023Z,15.45
2022-08-16T05:45:13.779Z,15.05
2022-08-16T05:47:49.479Z,16.70
2022-08-16T05:50:34.543Z,18.70
2022-08-16T05:53:02.778Z,16.70
2022-08-16T05:55:30.154Z,17.05
2022-08-16T05:57:57.704Z,15.88
2022-08-16T06:00:25.452Z,15.55
2022-08-16T06:02:57.458Z,15.32
2022-08-16T06:05:55.930Z,19.23
2022-08-16T06:08:31.722Z,16.92
2022-08-16T06:11:02.604Z,16.10
2022-08-16T06:13:42.035Z,19.30
2022-08-16T06:16:18.234Z,14.85
2022-08-16T06:18:50.513Z,15.40
2022-08-16T06:21:22.826Z,14.52
2022-08-16T06:23:54.100Z,14.18
2022-08-16T06:26:22.798Z,14.93
2022-08-16T06:28:50.401Z,19.92
2022-08-16T06:31:25.889Z,16.27
2022-08-16T06:33:55.348Z,14.43
2022-08-16T06:36:24.153Z,13.63
2022-08-16T06:39:08.924Z,19.23
2022-08-16T06:41:58.034Z,17.77
2022-08-16T06:44:54.945Z,15.75
2022-08-16T06:47:52.977Z,14.55
2022-08-16T06:50:28.843Z,15.23
2022-08-16T06:53:00.363Z,14.57
2022-08-16T06:55:34.439Z,12.85
2022-08-16T06:58:08.299Z,18.25
2022-08-16T07:00:49.568Z,15.73
2022-08-16T07:03:27.611Z,14.73
2022-08-16T07:05:59.359Z,15.23
2022-08-16T07:08:32.482Z,14.93
2022-08-16T07:10:59.867Z,16.90
2022-08-16T07:14:00.597Z,15.27
2022-08-16T07:16:20.814Z,16.77
2022-08-16T07:19:00.921Z,15.00
2022-08-16T07:21:46.313Z,15.13
2022-08-16T07:24:29.716Z,16.30
2022-08-16T07:27:00.952Z,14.05
2022-08-16T07:29:31.342Z,21.40
2022-08-16T07:32:00.588Z,17.23
2022-08-16T07:34:34.946Z,14.50
2022-08-16T07:37:11.412Z,23.27
2022-08-16T07:40:07.521Z,16.40
2022-08-16T07:42:40.399Z,19.90
2022-08-16T07:45:10.360Z,17.55
2022-08-16T07:47:42.874Z,17.05
2022-08-16T07:50:56.281Z,14.48
2022-08-16T07:53:00.221Z,14.07
2022-08-16T07:55:30.006Z,16.10
2022-08-16T07:58:18.084Z,13.35
2022-08-16T08:00:47.147Z,18.42
2022-08-16T08:03:15.311Z,13.50
2022-08-16T08:05:43.682Z,21.08
2022-08-16T08:08:51.448Z,14.82
2022-08-16T08:11:02.069Z,14.57
2022-08-16T08:13:42.295Z,17.25
2022-08-16T08:16:18.977Z,16.90
2022-08-16T08:18:56.230Z,14.73
2022-08-16T08:22:00.306Z,15.23
2022-08-16T08:24:15.577Z,15.38
2022-08-16T08:26:43.588Z,15.90
2022-08-16T08:29:12.714Z,18.52
2022-08-16T08:31:42.413Z,19.02
2022-08-16T08:34:12.707Z,21.38
2022-08-16T08:36:40.208Z,16.95
2022-08-16T08:39:20.911Z,13.02
2022-08-16T08:41:49.581Z,15.25
2022-08-16T08:44:28.425Z,17.63
2022-08-16T08:47:09.250Z,19.02
2022-08-16T08:49:45.998Z,15.82
2022-08-16T08:52:33.706Z,12.48
2022-08-16T08:55:10.878Z,15.43
2022-08-16T08:57:42.700Z,15.73
2022-08-16T09:00:26.890Z,14.35
2022-08-16T09:02:58.733Z,16.92
2022-08-16T09:05:35.878Z,18.02
2022-08-16T09:08:07.306Z,20.88
2022-08-16T09:10:59.207Z,14.15
2022-08-16T09:13:32.678Z,9.63
2022-08-16T09:16:00.341Z,13.48
2022-08-16T09:18:35.680Z,15.05
2022-08-16T09:21:09.372Z,11.75
2022-08-16T09:23:37.656Z,12.57
2022-08-16T09:26:45.592Z,12.23
2022-08-16T09:29:15.608Z,13.05
2022-08-16T09:31:45.357Z,14.80
2022-08-16T09:34:17.157Z,13.68
2022-08-16T09:36:46.432Z,13.73
2022-08-16T09:39:16.270Z,14.57
2022-08-16T09:41:53.554Z,17.20
2022-08-16T09:45:11.068Z,13.00
2022-08-16T09:47:11.500Z,14.93
2022-08-16T09:49:40.885Z,18.38
2022-08-16T09:52:09.985Z,16.52
2022-08-16T09:54:38.928Z,16.15
2022-08-16T09:57:12.106Z,15.27
2022-08-16T09:59:42.041Z,17.48
2022-08-16T10:02:26.471Z,17.33
2022-08-16T10:04:58.596Z,16.02
2022-08-16T10:07:44.054Z,15.00
2022-08-16T10:10:12.505Z,14.45
2022-08-16T10:13:04.203Z,17.52
2022-08-16T10:15:32.342Z,13.55
2022-08-16T10:18:40.981Z,15.77
2022-08-16T10:20:49.869Z,14.52
2022-08-16T10:23:17.537Z,13.77
2022-08-16T10:27:17.315Z,13.15
2022-08-16T10:28:40.276Z,14.05
2022-08-16T10:31:14.486Z,14.02
2022-08-16T10:33:44.997Z,13.80
2022-08-16T10:36:37.833Z,12.95
2022-08-16T10:39:01.345Z,20.40
2022-08-16T10:41:29.118Z,10.98
2022-08-16T10:43:56.710Z,16.23
2022-08-16T10:46:39.973Z,13.52
2022-08-16T10:49:11.881Z,13.50
2022-08-16T10:52:02.921Z,11.93
2022-08-16T10:54:29.543Z,14.27
2022-08-16T10:56:59.703Z,17.95
2022-08-16T10:59:39.271Z,13.77
2022-08-16T11:02:57.560Z,16.05
2022-08-16T11:05:09.057Z,13.88
2022-08-16T11:07:52.280Z,12.57
2022-08-16T11:17:02.351Z,12.00
2022-08-16T11:19:05.906Z,15.38
2022-08-16T11:24:42.843Z,14.93
2022-08-16T11:27:20.828Z,18.55
2022-08-16T11:29:55.252Z,13.00
2022-08-16T11:32:29.928Z,12.80
2022-08-16T11:35:10.600Z,13.27
2022-08-16T11:40:32.662Z,11.82
2022-08-16T11:43:01.598Z,14.15
2022-08-16T11:45:33.926Z,10.25
2022-08-16T11:48:06.324Z,14.48
2022-08-16T11:50:34.933Z,17.45
2022-08-16T11:53:04.821Z,16.95
2022-08-16T11:55:33.868Z,14.15
2022-08-16T11:58:08.156Z,12.82
2022-08-16T12:00:50.706Z,14.50
2022-08-16T12:03:21.126Z,15.07
2022-08-16T12:06:02.486Z,16.30
2022-08-16T12:08:30.993Z,13.32
2022-08-16T12:11:02.341Z,16.60
2022-08-16T12:13:29.931Z,15.23
2022-08-16T12:15:56.859Z,13.45
2022-08-16T12:18:24.626Z,18.77
2022-08-16T12:20:55.320Z,15.18
2022-08-16T12:23:25.316Z,11.73
2022-08-16T12:25:52.349Z,14.18
2022-08-16T12:28:36.931Z,13.30
2022-08-16T12:31:06.884Z,17.70
2022-08-16T12:33:42.823Z,15.48
2022-08-16T12:36:13.252Z,12.55
2022-08-16T12:38:48.334Z,15.00
2022-08-16T12:41:25.525Z,13.57
2022-08-16T12:43:57.268Z,12.38
2022-08-16T12:46:28.329Z,12.23
2022-08-16T12:48:57.988Z,15.70
2022-08-16T12:51:58.223Z,10.85
2022-08-16T12:54:24.472Z,15.35
2022-08-16T12:56:51.409Z,13.52
2022-08-16T12:59:20.952Z,17.20
2022-08-16T13:01:50.562Z,15.73
2022-08-16T13:04:25.275Z,15.85
2022-08-16T13:06:53.290Z,15.63
2022-08-16T13:09:26.506Z,14.63
2022-08-16T13:12:03.448Z,15.60
2022-08-16T13:14:38.743Z,12.82
2022-08-16T13:17:18.922Z,15.02
2022-08-16T13:20:09.511Z,17.63
2022-08-16T13:22:46.808Z,14.65
2022-08-16T13:25:20.940Z,13.55
2022-08-16T13:28:14.966Z,16.58
2022-08-16T13:30:48.730Z,20.77
2022-08-16T13:33:26.032Z,18.45
2022-08-16T13:36:00.224Z,17.58
2022-08-16T13:38:37.238Z,18.38
2022-08-16T13:41:08.982Z,27.60
2022-08-16T13:43:38.110Z,11.88
2022-08-16T13:46:06.729Z,14.63
2022-08-16T13:48:43.111Z,14.85
2022-08-16T13:51:18.487Z,15.18
2022-08-16T13:54:02.848Z,16.10
2022-08-16T13:56:34.478Z,13.88
2022-08-16T13:59:19.941Z,14.52
2022-08-16T14:01:55.694Z,15.68
2022-08-16T14:04:27.472Z,12.93
2022-08-16T14:07:00.437Z,16.17
2022-08-16T14:09:30.254Z,11.52
2022-08-16T14:12:00.659Z,9.07
2022-08-16T14:14:30.209Z,8.57
2022-08-16T14:17:01.159Z,11.45
2022-08-16T14:19:29.511Z,11.63
2022-08-16T14:22:13.970Z,10.10
2022-08-16T14:24:45.282Z,8.55
2022-08-16T14:27:21.147Z,10.93
2022-08-16T14:29:50.166Z,10.27
2022-08-16T14:32:34.133Z,11.40
2022-08-16T14:35:07.626Z,14.23
2022-08-16T14:37:35.589Z,10.75
2022-08-16T14:40:05.791Z,8.80
2022-08-16T14:42:33.502Z,8.85
2022-08-16T14:45:07.567Z,8.60
2022-08-16T14:47:37.384Z,10.38
2022-08-16T14:50:07.298Z,11.25
2022-08-16T14:52:54.515Z,7.65
2022-08-16T14:55:24.091Z,17.35
2022-08-16T14:57:54.209Z,13.07
2022-08-16T15:00:27.064Z,9.93
2022-08-16T15:03:04.601Z,12.60
2022-08-16T15:08:04.294Z,11.23
2022-08-16T15:10:32.104Z,8.60
2022-08-16T15:13:01.078Z,12.35
2022-08-16T15:15:30.880Z,10.18
2022-08-16T15:17:58.869Z,10.23
2022-08-16T15:20:33.159Z,11.77
2022-08-16T15:23:04.829Z,8.50
2022-08-16T15:25:41.302Z,7.05
2022-08-16T15:28:23.532Z,11.57
2022-08-16T15:31:01.015Z,7.70
2022-08-16T15:33:34.592Z,13.13
2022-08-16T15:36:04.578Z,10.82
2022-08-16T15:38:56.257Z,8.55
2022-08-16T15:41:42.605Z,8.45
2022-08-16T15:44:21.313Z,10.77
2022-08-16T15:47:02.637Z,10.80
2022-08-16T15:49:41.451Z,11.45
2022-08-16T15:52:28.928Z,8.70
2022-08-16T15:54:58.037Z,13.82
2022-08-16T15:57:27.337Z,10.40
2022-08-16T15:59:55.542Z,13.32
2022-08-16T16:02:27.998Z,13.60
2022-08-16T16:05:04.634Z,10.93
2022-08-16T16:07:33.218Z,16.00
2022-08-16T16:10:03.282Z,13.75
2022-08-16T16:12:54.152Z,13.80
2022-08-16T16:15:22.571Z,12.20
2022-08-16T16:17:51.228Z,12.52
2022-08-16T16:20:22.016Z,12.32
2022-08-16T16:22:51.781Z,12.25
2022-08-16T16:25:19.934Z,12.77
2022-08-16T16:27:55.387Z,14.45
2022-08-16T16:30:38.305Z,12.65
2022-08-16T16:33:22.809Z,18.10
2022-08-16T16:35:57.215Z,13.63
2022-08-16T16:38:28.901Z,15.98
2022-08-16T16:40:57.810Z,12.38
2022-08-16T16:43:25.952Z,12.93
2022-08-16T16:45:59.062Z,15.95
2022-08-16T16:48:34.467Z,14.43
2022-08-16T16:51:10.111Z,14.63
2022-08-16T16:53:47.844Z,17.42
2022-08-16T16:56:27.461Z,11.30
2022-08-16T16:59:10.347Z,13.90
2022-08-16T17:02:00.202Z,16.25
2022-08-16T17:04:37.154Z,13.93
2022-08-16T17:07:04.319Z,12.20
2022-08-16T17:09:39.347Z,14.57
2022-08-16T17:12:10.253Z,12.48
2022-08-16T17:14:53.223Z,13.95
2022-08-16T17:17:20.376Z,15.10
2022-08-16T17:19:47.548Z,16.35
2022-08-16T17:22:19.927Z,18.02
2022-08-16T17:24:52.299Z,16.25
2022-08-16T17:27:32.870Z,22.15
2022-08-16T17:30:14.887Z,14.70
2022-08-16T17:32:48.185Z,17.38
2022-08-16T17:35:45.590Z,19.10
2022-08-16T17:38:38.781Z,17.20
2022-08-16T17:41:10.250Z,20.55
2022-08-16T17:43:43.998Z,17.38
2022-08-16T17:46:51.082Z,17.85
2022-08-16T17:49:00.149Z,16.30
2022-08-16T17:51:27.572Z,14.55
2022-08-16T17:53:54.979Z,18.02
2022-08-16T17:56:21.900Z,15.98
2022-08-16T17:58:48.841Z,15.45
2022-08-16T18:01:15.958Z,13.98
2022-08-16T18:04:07.119Z,16.35
2022-08-16T18:06:29.975Z,16.42
2022-08-16T18:09:02.687Z,14.40
2022-08-16T18:11:33.985Z,16.50
2022-08-16T18:14:01.232Z,17.27
2022-08-16T18:16:28.198Z,14.70
2022-08-16T18:18:55.171Z,20.42
2022-08-16T18:21:41.584Z,18.63
2022-08-16T18:24:10.248Z,18.17
2022-08-16T18:26:38.144Z,14.95
2022-08-16T18:29:06.328Z,20.35
2022-08-16T18:31:33.993Z,13.30
2022-08-16T18:34:01.449Z,18.30
2022-08-16T18:36:28.958Z,13.88
2022-08-16T18:38:55.902Z,17.98
2022-08-16T18:41:26.256Z,16.98
2022-08-16T18:44:24.294Z,19.85
2022-08-16T18:46:44.974Z,13.73
2022-08-16T18:49:13.197Z,14.27
2022-08-16T18:51:45.769Z,11.48
2022-08-16T18:54:19.501Z,15.80
2022-08-16T18:56:56.372Z,14.65
2022-08-16T18:59:30.473Z,17.52
2022-08-16T19:02:00.300Z,13.20
2022-08-16T19:04:55.706Z,12.95
2022-08-16T19:07:30.460Z,13.52
2022-08-16T19:10:01.839Z,12.85
2022-08-16T19:12:38.603Z,13.25
2022-08-16T19:15:17.767Z,12.75
2022-08-16T19:17:46.976Z,15.88
2022-08-16T19:20:20.365Z,15.52
2022-08-16T19:23:05.157Z,16.73
2022-08-16T19:25:47.439Z,18.70
2022-08-16T19:28:50.598Z,13.80
2022-08-16T19:31:26.314Z,14.60
2022-08-16T19:33:56.507Z,13.55
2022-08-16T19:36:37.122Z,16.38
2022-08-16T19:39:09.510Z,12.90
2022-08-16T19:41:44.075Z,16.42
2022-08-16T19:44:11.508Z,17.10
2022-08-16T19:46:43.477Z,14.07
2022-08-16T19:49:10.663Z,14.70
2022-08-16T19:51:46.178Z,13.85
2022-08-16T19:54:13.446Z,17.20
2022-08-16T19:56:40.407Z,18.48
2022-08-16T19:59:39.461Z,15.35
2022-08-16T20:01:54.277Z,18.17
2022-08-16T20:04:23.198Z,16.40
2022-08-16T20:06:52.588Z,14.43
2022-08-16T20:09:21.540Z,15.27
2022-08-16T20:11:50.412Z,13.88
2022-08-16T20:14:19.263Z,15.30
2022-08-16T20:16:52.554Z,17.15
2022-08-16T20:19:19.805Z,18.05
2022-08-16T20:21:46.772Z,18.33
2022-08-16T20:24:32.722Z,16.00
2022-08-16T20:27:01.553Z,17.02
2022-08-16T20:29:29.216Z,14.38
2022-08-16T20:31:56.544Z,16.02
2022-08-16T20:34:23.526Z,15.13
2022-08-16T20:36:50.480Z,14.45
2022-08-16T20:39:17.541Z,18.15
2022-08-16T20:41:44.624Z,16.55
2022-08-16T20:44:12.426Z,14.13
2022-08-16T20:46:39.795Z,14.52
2022-08-16T20:49:09.230Z,22.75
2022-08-16T20:51:46.966Z,17.38
2022-08-16T20:54:18.166Z,17.58
2022-08-16T20:56:45.126Z,20.60
2022-08-16T20:59:12.082Z,22.33
2022-08-16T21:01:46.390Z,19.35
2022-08-16T21:04:19.552Z,24.73
2022-08-16T21:06:54.432Z,22.77
2022-08-16T21:09:29.073Z,25.52
2022-08-16T21:11:58.922Z,20.13
2022-08-16T21:14:25.932Z,17.75
2022-08-16T21:16:53.365Z,20.02
2022-08-16T21:19:21.024Z,20.02
2022-08-16T21:21:48.578Z,18.40
2022-08-16T21:24:16.109Z,18.08
2022-08-16T21:26:47.442Z,24.33
2022-08-16T21:29:24.955Z,23.65
2022-08-16T21:31:53.176Z,21.33
2022-08-16T21:34:20.125Z,23.40
2022-08-16T21:36:47.070Z,16.98
2022-08-16T21:39:14.033Z,19.90
2022-08-16T21:41:40.944Z,19.10
2022-08-16T21:44:08.044Z,17.48
2022-08-16T21:46:34.979Z,16.20
2022-08-16T21:49:02.090Z,17.75
2022-08-16T21:51:28.989Z,20.90
2022-08-16T21:53:56.835Z,26.10
2022-08-16T21:56:23.856Z,38.40
2022-08-16T21:58:52.716Z,31.17
2022-08-16T22:01:24.191Z,23.08
2022-08-16T22:04:09.632Z,22.63
2022-08-16T22:06:41.640Z,24.30
2022-08-16T22:09:11.218Z,19.85
2022-08-16T22:11:39.054Z,22.15
2022-08-16T22:14:06.269Z,22.38
2022-08-16T22:16:36.757Z,17.83
2022-08-16T22:19:04.831Z,16.65
2022-08-16T22:21:33.765Z,19.58
2022-08-16T22:24:00.949Z,18.48
2022-08-16T22:26:31.759Z,27.23
2022-08-16T22:29:10.470Z,22.30
2022-08-16T22:31:39.861Z,21.55
2022-08-16T22:34:08.952Z,23.23
2022-08-16T22:36:36.591Z,17.30
2022-08-16T22:39:08.029Z,19.27
2022-08-16T22:41:37.688Z,22.35
2022-08-16T22:44:07.092Z,19.30
2022-08-16T22:46:36.586Z,19.35
2022-08-16T22:49:05.453Z,19.13
2022-08-16T22:51:32.502Z,17.83
2022-08-16T22:53:59.514Z,24.55
2022-08-16T22:56:26.522Z,19.20
2022-08-16T22:58:53.563Z,21.60
2022-08-16T23:01:24.393Z,16.83
2022-08-16T23:03:55.152Z,18.00
2022-08-16T23:06:23.899Z,19.98
2022-08-16T23:08:51.550Z,17.20
2022-08-16T23:11:23.232Z,19.85
2022-08-16T23:13:54.402Z,18.13
2022-08-16T23:16:33.418Z,17.38
2022-08-16T23:19:04.278Z,19.13
2022-08-16T23:21:32.211Z,20.45
2022-08-16T23:23:59.277Z,21.88
2022-08-16T23:26:46.830Z,21.60
2022-08-16T23:29:22.306Z,18.83
2022-08-16T23:31:56.336Z,16.63
2022-08-16T23:34:24.802Z,18.10
2022-08-16T23:36:51.974Z,16.35
2022-08-16T23:39:19.018Z,17.10
2022-08-16T23:41:45.944Z,18.50
2022-08-16T23:44:55.537Z,16.42
2022-08-16T23:46:59.845Z,18.55
2022-08-16T23:49:59.217Z,18.83
2022-08-16T23:52:13.718Z,20.33
2022-08-16T23:54:41.867Z,17.02
2022-08-16T23:57:08.812Z,18.75
2022-08-16T23:59:41.105Z,19.35
