createdAt,value
2019-04-16T00:02:10.626Z,14.00
2019-04-16T00:05:06.898Z,14.00
2019-04-16T00:07:54.970Z,13.90
2019-04-16T00:10:33.907Z,13.90
2019-04-16T00:13:12.208Z,13.90
2019-04-16T00:15:42.774Z,13.90
2019-04-16T00:18:13.320Z,14.00
2019-04-16T00:20:57.140Z,14.00
2019-04-16T00:23:41.795Z,13.90
2019-04-16T00:26:12.426Z,14.00
2019-04-16T00:28:42.969Z,14.00
2019-04-16T00:31:13.501Z,13.90
2019-04-16T00:33:44.258Z,13.90
2019-04-16T00:36:15.406Z,13.90
2019-04-16T00:38:46.840Z,13.90
2019-04-16T00:41:17.300Z,13.90
2019-04-16T00:43:47.654Z,13.90
2019-04-16T00:46:18.279Z,14.00
2019-04-16T00:48:49.091Z,13.90
2019-04-16T00:51:20.097Z,13.90
2019-04-16T00:53:50.513Z,14.00
2019-04-16T00:56:20.946Z,14.00
2019-04-16T00:58:52.025Z,14.00
2019-04-16T01:01:23.439Z,14.00
2019-04-16T01:03:54.032Z,14.00
2019-04-16T01:06:24.503Z,14.10
2019-04-16T01:08:55.244Z,14.10
2019-04-16T01:11:25.989Z,14.10
2019-04-16T01:13:56.561Z,14.20
2019-04-16T01:16:30.266Z,14.20
2019-04-16T01:19:00.257Z,14.20
2019-04-16T01:21:30.749Z,14.20
2019-04-16T01:24:02.377Z,14.20
2019-04-16T01:26:32.728Z,14.30
2019-04-16T01:29:14.078Z,14.30
2019-04-16T01:31:56.592Z,14.30
2019-04-16T01:34:47.018Z,14.30
2019-04-16T01:37:56.823Z,14.40
2019-04-16T01:40:36.514Z,14.40
2019-04-16T01:43:07.676Z,14.40
2019-04-16T01:45:38.179Z,14.40
2019-04-16T01:48:09.391Z,14.40
2019-04-16T01:50:43.513Z,14.50
2019-04-16T01:53:12.122Z,14.40
2019-04-16T01:55:43.845Z,14.40
2019-04-16T01:58:15.329Z,14.40
2019-04-16T02:00:45.732Z,14.40
2019-04-16T02:03:17.765Z,14.40
2019-04-16T02:05:54.644Z,14.40
2019-04-16T02:08:23.930Z,14.40
2019-04-16T02:10:55.293Z,14.30
2019-04-16T02:13:26.805Z,14.30
2019-04-16T02:15:57.245Z,14.30
2019-04-16T02:18:29.669Z,14.30
2019-04-16T02:20:59.979Z,14.30
2019-04-16T02:23:30.651Z,14.30
2019-04-16T02:26:01.001Z,14.30
2019-04-16T02:28:31.696Z,14.30
2019-04-16T02:31:02.488Z,14.30
2019-04-16T02:33:32.958Z,14.30
2019-04-16T02:36:03.723Z,14.30
2019-04-16T02:38:34.640Z,14.30
2019-04-16T02:41:05.251Z,14.30
2019-04-16T02:43:41.076Z,14.30
2019-04-16T02:46:08.538Z,14.40
2019-04-16T02:48:39.459Z,14.40
2019-04-16T02:51:27.035Z,14.30
2019-04-16T02:54:33.916Z,14.30
2019-04-16T02:57:31.797Z,14.30
2019-04-16T03:00:07.941Z,14.20
2019-04-16T03:02:56.915Z,14.20
2019-04-16T03:05:32.486Z,14.10
2019-04-16T03:08:04.608Z,14.20
2019-04-16T03:10:35.919Z,14.20
2019-04-16T03:13:07.481Z,14.20
2019-04-16T03:16:06.050Z,14.10
2019-04-16T03:18:40.331Z,14.10
2019-04-16T03:21:11.118Z,14.10
2019-04-16T03:23:41.856Z,14.10
2019-04-16T03:26:16.393Z,14.10
2019-04-16T03:28:44.384Z,14.00
2019-04-16T03:31:20.625Z,14.10
2019-04-16T03:33:50.262Z,14.10
2019-04-16T03:36:19.364Z,14.10
2019-04-16T03:38:49.940Z,14.00
2019-04-16T03:41:20.458Z,14.00
2019-04-16T03:43:51.363Z,14.00
2019-04-16T03:46:21.899Z,14.20
2019-04-16T03:48:55.425Z,14.20
2019-04-16T03:51:24.572Z,14.20
2019-04-16T03:53:55.117Z,14.10
2019-04-16T03:56:27.621Z,14.10
2019-04-16T03:58:57.630Z,14.10
2019-04-16T04:01:28.591Z,14.10
2019-04-16T04:03:59.068Z,14.10
2019-04-16T04:06:29.935Z,14.10
2019-04-16T04:09:00.323Z,14.10
2019-04-16T04:11:31.288Z,14.00
2019-04-16T04:14:02.140Z,14.10
2019-04-16T04:16:33.415Z,14.10
2019-04-16T04:19:06.485Z,14.10
2019-04-16T04:21:37.058Z,14.10
2019-04-16T04:24:07.464Z,14.10
2019-04-16T04:26:41.078Z,14.10
2019-04-16T04:29:10.997Z,14.00
2019-04-16T04:31:41.395Z,14.00
2019-04-16T04:34:15.884Z,14.00
2019-04-16T04:36:44.352Z,14.00
2019-04-16T04:39:15.854Z,14.10
2019-04-16T04:41:46.586Z,14.20
2019-04-16T04:44:17.486Z,14.10
2019-04-16T04:46:47.949Z,14.10
2019-04-16T04:49:18.971Z,14.00
2019-04-16T04:51:49.356Z,14.00
2019-04-16T04:54:22.636Z,14.00
2019-04-16T04:56:52.148Z,14.00
2019-04-16T04:59:22.723Z,13.90
2019-04-16T05:01:53.293Z,13.90
2019-04-16T05:04:39.949Z,14.00
2019-04-16T05:07:10.541Z,13.90
2019-04-16T05:09:41.312Z,13.90
2019-04-16T05:12:11.811Z,13.90
2019-04-16T05:14:57.583Z,13.90
2019-04-16T05:17:28.690Z,14.00
2019-04-16T05:19:59.084Z,13.90
2019-04-16T05:22:30.428Z,14.00
2019-04-16T05:25:02.441Z,14.00
2019-04-16T05:27:32.948Z,13.90
2019-04-16T05:30:03.589Z,13.90
2019-04-16T05:32:34.332Z,13.90
2019-04-16T05:35:09.231Z,13.90
2019-04-16T05:37:38.268Z,14.00
2019-04-16T05:40:09.666Z,14.00
2019-04-16T05:42:40.045Z,14.00
2019-04-16T05:45:10.712Z,14.00
2019-04-16T05:47:41.421Z,14.10
2019-04-16T05:50:11.955Z,14.10
2019-04-16T05:52:42.823Z,14.10
2019-04-16T05:55:31.265Z,14.10
2019-04-16T05:58:01.656Z,14.20
2019-04-16T06:00:41.564Z,14.20
2019-04-16T06:03:09.617Z,14.20
2019-04-16T06:05:40.167Z,14.20
2019-04-16T06:08:11.639Z,14.20
2019-04-16T06:10:42.181Z,14.20
2019-04-16T06:13:41.327Z,14.30
2019-04-16T06:16:30.790Z,14.30
2019-04-16T06:19:13.691Z,14.30
2019-04-16T06:21:56.440Z,14.30
2019-04-16T06:24:40.194Z,14.30
2019-04-16T06:27:18.736Z,14.30
2019-04-16T06:30:08.007Z,14.30
2019-04-16T06:32:55.815Z,14.40
2019-04-16T06:35:43.675Z,14.40
2019-04-16T06:38:20.860Z,14.60
2019-04-16T06:41:13.688Z,14.60
2019-04-16T06:43:47.597Z,14.70
2019-04-16T06:46:43.644Z,14.80
2019-04-16T06:49:34.659Z,14.80
2019-04-16T06:52:22.786Z,14.90
2019-04-16T06:55:15.640Z,15.10
2019-04-16T06:58:18.226Z,15.20
2019-04-16T07:01:10.752Z,15.30
2019-04-16T07:04:02.272Z,15.30
2019-04-16T07:06:45.322Z,15.50
2019-04-16T07:09:42.260Z,15.50
2019-04-16T07:12:23.579Z,15.70
2019-04-16T07:14:55.179Z,15.80
2019-04-16T07:17:25.609Z,16.00
2019-04-16T07:19:55.911Z,16.20
2019-04-16T07:22:26.375Z,16.30
2019-04-16T07:25:03.810Z,16.30
2019-04-16T07:27:52.093Z,16.30
2019-04-16T07:30:41.956Z,16.30
2019-04-16T07:33:27.089Z,16.30
2019-04-16T07:36:09.482Z,16.30
2019-04-16T07:38:58.856Z,16.30
2019-04-16T07:41:37.137Z,16.50
2019-04-16T07:44:26.613Z,16.60
2019-04-16T07:47:34.035Z,16.70
2019-04-16T07:50:16.153Z,16.80
2019-04-16T07:53:05.608Z,17.00
2019-04-16T07:55:50.349Z,17.20
2019-04-16T07:58:20.926Z,17.20
2019-04-16T08:00:51.441Z,17.40
2019-04-16T08:03:23.647Z,17.60
2019-04-16T08:05:54.152Z,17.80
2019-04-16T08:08:25.411Z,18.00
2019-04-16T08:10:56.130Z,18.20
2019-04-16T08:13:33.322Z,18.30
2019-04-16T08:16:00.706Z,18.50
2019-04-16T08:18:31.223Z,18.50
2019-04-16T08:21:08.971Z,18.60
2019-04-16T08:23:39.525Z,18.50
2019-04-16T08:26:12.874Z,18.50
2019-04-16T08:28:42.549Z,18.60
2019-04-16T08:31:20.485Z,18.50
2019-04-16T08:33:51.487Z,18.60
2019-04-16T08:36:22.486Z,18.60
2019-04-16T08:38:53.459Z,18.70
2019-04-16T08:41:23.748Z,18.90
2019-04-16T08:43:54.750Z,19.10
2019-04-16T08:46:28.171Z,19.30
2019-04-16T08:48:58.315Z,19.50
2019-04-16T08:51:31.261Z,19.70
2019-04-16T08:54:01.035Z,19.80
2019-04-16T08:56:31.517Z,19.90
2019-04-16T08:59:02.010Z,20.10
2019-04-16T09:01:34.406Z,20.30
2019-04-16T09:04:04.891Z,20.30
2019-04-16T09:06:35.331Z,20.30
2019-04-16T09:09:25.593Z,20.40
2019-04-16T09:11:59.787Z,20.40
2019-04-16T09:14:32.428Z,20.50
2019-04-16T09:17:09.961Z,20.60
2019-04-16T09:19:42.538Z,20.60
2019-04-16T09:22:16.807Z,20.50
2019-04-16T09:25:02.815Z,20.30
2019-04-16T09:27:42.288Z,20.10
2019-04-16T09:30:34.229Z,20.00
2019-04-16T09:33:09.018Z,19.90
2019-04-16T09:36:01.080Z,20.00
2019-04-16T09:38:49.530Z,20.00
2019-04-16T09:41:38.842Z,20.00
2019-04-16T09:44:09.437Z,19.90
2019-04-16T09:46:51.210Z,19.70
2019-04-16T09:49:11.857Z,19.70
2019-04-16T09:51:42.481Z,19.70
2019-04-16T09:54:13.912Z,19.80
2019-04-16T09:56:45.911Z,20.00
2019-04-16T09:59:28.431Z,20.30
2019-04-16T10:02:24.226Z,20.50
2019-04-16T10:04:54.649Z,20.70
2019-04-16T10:07:25.306Z,20.90
2019-04-16T10:09:55.774Z,21.10
2019-04-16T10:12:26.195Z,21.30
2019-04-16T10:14:56.575Z,21.20
2019-04-16T10:17:28.100Z,21.40
2019-04-16T10:19:58.412Z,21.60
2019-04-16T10:22:29.433Z,21.40
2019-04-16T10:25:13.350Z,21.20
2019-04-16T10:27:57.026Z,21.40
2019-04-16T10:30:49.828Z,21.60
2019-04-16T10:33:20.832Z,21.80
2019-04-16T10:35:52.231Z,22.00
2019-04-16T10:38:36.916Z,22.10
2019-04-16T10:41:11.436Z,22.20
2019-04-16T10:43:50.537Z,22.30
2019-04-16T10:46:39.907Z,22.30
2019-04-16T10:49:21.786Z,22.40
2019-04-16T10:52:22.319Z,22.60
2019-04-16T10:55:09.452Z,22.80
2019-04-16T10:58:06.491Z,23.00
2019-04-16T11:00:58.033Z,23.00
2019-04-16T11:03:37.332Z,23.00
2019-04-16T11:06:26.825Z,23.00
2019-04-16T11:08:56.961Z,22.90
2019-04-16T11:11:27.580Z,22.70
2019-04-16T11:14:00.553Z,22.40
2019-04-16T11:16:31.342Z,22.20
2019-04-16T11:19:01.537Z,22.30
2019-04-16T11:21:32.005Z,22.20
2019-04-16T11:24:02.383Z,22.20
2019-04-16T11:26:33.025Z,22.20
2019-04-16T11:29:03.426Z,22.30
2019-04-16T11:31:34.104Z,22.40
2019-04-16T11:34:08.172Z,22.40
2019-04-16T11:36:38.624Z,22.40
2019-04-16T11:39:11.277Z,22.30
2019-04-16T11:41:41.825Z,22.30
2019-04-16T11:44:15.967Z,22.40
2019-04-16T11:46:44.663Z,22.40
2019-04-16T11:49:15.381Z,22.40
2019-04-16T11:51:45.763Z,22.50
2019-04-16T11:54:16.227Z,22.70
2019-04-16T11:56:48.949Z,22.80
2019-04-16T11:59:19.676Z,22.80
2019-04-16T12:01:57.790Z,22.70
2019-04-16T12:04:59.348Z,22.50
2019-04-16T12:07:55.405Z,22.30
2019-04-16T12:10:44.289Z,22.30
2019-04-16T12:13:30.995Z,22.40
2019-04-16T12:16:21.228Z,22.50
2019-04-16T12:19:14.350Z,22.30
2019-04-16T12:22:02.893Z,22.00
2019-04-16T12:24:51.132Z,21.80
2019-04-16T12:27:40.355Z,21.70
2019-04-16T12:30:32.029Z,21.80
2019-04-16T12:33:15.993Z,21.90
2019-04-16T12:36:05.792Z,21.90
2019-04-16T12:38:49.381Z,21.80
2019-04-16T12:41:39.170Z,21.80
2019-04-16T12:44:44.565Z,21.80
2019-04-16T12:47:09.986Z,21.90
2019-04-16T12:49:49.158Z,22.00
2019-04-16T12:52:31.862Z,22.10
2019-04-16T12:55:31.361Z,22.20
2019-04-16T12:58:06.007Z,22.20
2019-04-16T13:00:54.210Z,22.10
2019-04-16T13:03:46.310Z,22.30
2019-04-16T13:06:35.920Z,22.20
2019-04-16T13:09:27.580Z,22.10
2019-04-16T13:12:17.637Z,22.10
2019-04-16T13:15:05.911Z,22.10
2019-04-16T13:17:55.284Z,22.00
2019-04-16T13:20:47.317Z,21.70
2019-04-16T13:23:36.313Z,21.80
2019-04-16T13:26:13.122Z,21.90
2019-04-16T13:28:43.666Z,21.80
2019-04-16T13:31:14.112Z,21.80
2019-04-16T13:33:46.104Z,21.90
2019-04-16T13:36:17.378Z,22.10
2019-04-16T13:38:59.236Z,22.20
2019-04-16T13:41:29.747Z,22.10
2019-04-16T13:44:08.208Z,22.00
2019-04-16T13:46:36.955Z,21.80
2019-04-16T13:49:14.953Z,21.50
2019-04-16T13:51:47.775Z,21.40
2019-04-16T13:54:35.143Z,21.40
2019-04-16T13:57:10.913Z,21.50
2019-04-16T14:00:05.716Z,21.40
2019-04-16T14:03:04.425Z,21.40
2019-04-16T14:05:38.362Z,21.60
2019-04-16T14:08:07.392Z,21.70
2019-04-16T14:10:37.850Z,21.80
2019-04-16T14:13:12.375Z,22.00
2019-04-16T14:15:44.502Z,22.30
2019-04-16T14:18:13.228Z,22.30
2019-04-16T14:20:43.852Z,22.50
2019-04-16T14:23:14.495Z,22.60
2019-04-16T14:25:44.930Z,22.80
2019-04-16T14:28:18.062Z,22.90
2019-04-16T14:30:50.245Z,23.10
2019-04-16T14:33:34.719Z,23.20
2019-04-16T14:36:06.684Z,23.00
2019-04-16T14:38:43.060Z,22.90
2019-04-16T14:41:15.814Z,23.00
2019-04-16T14:43:48.571Z,23.00
2019-04-16T14:46:19.433Z,22.80
2019-04-16T14:48:50.005Z,22.70
2019-04-16T14:51:20.560Z,22.60
2019-04-16T14:54:04.886Z,22.70
2019-04-16T14:56:43.848Z,22.60
2019-04-16T14:59:34.036Z,22.70
2019-04-16T15:02:11.076Z,22.90
2019-04-16T15:04:58.863Z,23.00
2019-04-16T15:07:37.616Z,23.20
2019-04-16T15:10:28.214Z,23.20
2019-04-16T15:13:08.882Z,23.10
2019-04-16T15:16:07.213Z,23.00
2019-04-16T15:19:07.694Z,23.00
2019-04-16T15:21:55.528Z,23.00
2019-04-16T15:24:57.503Z,22.70
2019-04-16T15:27:34.697Z,22.50
2019-04-16T15:30:28.707Z,22.30
2019-04-16T15:33:18.408Z,22.20
2019-04-16T15:36:10.833Z,22.10
2019-04-16T15:39:12.135Z,21.90
2019-04-16T15:42:16.360Z,21.90
2019-04-16T15:45:03.723Z,21.90
2019-04-16T15:48:06.136Z,21.90
2019-04-16T15:50:59.149Z,22.00
2019-04-16T15:53:57.704Z,21.80
2019-04-16T15:56:50.038Z,21.40
2019-04-16T15:59:33.269Z,21.40
2019-04-16T16:02:34.723Z,21.40
2019-04-16T16:05:13.423Z,21.40
2019-04-16T16:08:03.135Z,21.20
2019-04-16T16:10:45.105Z,21.20
2019-04-16T16:13:12.431Z,21.20
2019-04-16T16:15:43.010Z,21.10
2019-04-16T16:18:13.440Z,20.70
2019-04-16T16:20:44.135Z,20.40
2019-04-16T16:23:14.934Z,20.10
2019-04-16T16:25:45.289Z,20.00
2019-04-16T16:28:15.697Z,19.90
2019-04-16T16:30:47.634Z,19.70
2019-04-16T16:33:18.054Z,19.40
2019-04-16T16:35:57.761Z,19.20
2019-04-16T16:38:22.515Z,19.00
2019-04-16T16:40:52.971Z,18.90
2019-04-16T16:43:23.458Z,18.70
2019-04-16T16:46:24.180Z,18.40
2019-04-16T16:48:55.243Z,18.30
2019-04-16T16:51:25.650Z,18.20
2019-04-16T16:54:19.212Z,18.20
2019-04-16T16:57:07.959Z,18.20
2019-04-16T16:59:56.799Z,18.20
2019-04-16T17:02:47.425Z,18.20
2019-04-16T17:05:22.241Z,18.10
2019-04-16T17:07:53.649Z,18.00
2019-04-16T17:10:24.841Z,17.90
2019-04-16T17:12:55.189Z,17.80
2019-04-16T17:15:25.526Z,17.80
2019-04-16T17:17:55.939Z,17.80
2019-04-16T17:20:26.443Z,17.80
2019-04-16T17:22:56.988Z,17.70
2019-04-16T17:25:36.195Z,17.70
2019-04-16T17:28:00.310Z,17.70
2019-04-16T17:30:30.741Z,17.60
2019-04-16T17:33:01.162Z,17.60
2019-04-16T17:35:31.659Z,17.70
2019-04-16T17:38:03.767Z,17.60
2019-04-16T17:40:57.425Z,17.60
2019-04-16T17:43:33.560Z,17.60
2019-04-16T17:46:24.442Z,17.30
2019-04-16T17:49:12.427Z,17.30
2019-04-16T17:51:56.968Z,17.20
2019-04-16T17:54:34.472Z,17.10
2019-04-16T17:57:23.272Z,17.10
2019-04-16T18:00:15.881Z,17.00
2019-04-16T18:03:07.986Z,16.80
2019-04-16T18:05:45.591Z,16.70
2019-04-16T18:08:35.076Z,16.60
2019-04-16T18:11:11.117Z,16.60
2019-04-16T18:14:11.464Z,16.60
2019-04-16T18:17:02.198Z,16.50
2019-04-16T18:19:50.321Z,16.50
2019-04-16T18:22:36.904Z,16.40
2019-04-16T18:25:26.705Z,16.40
2019-04-16T18:28:05.356Z,16.30
2019-04-16T18:31:01.742Z,16.20
2019-04-16T18:33:42.108Z,16.20
2019-04-16T18:36:19.181Z,16.20
2019-04-16T18:39:14.718Z,16.20
2019-04-16T18:41:52.989Z,16.10
2019-04-16T18:44:41.383Z,16.10
2019-04-16T18:47:30.627Z,16.10
2019-04-16T18:50:04.106Z,16.10
2019-04-16T18:52:36.564Z,16.10
2019-04-16T18:55:08.058Z,16.00
2019-04-16T18:57:41.449Z,16.00
2019-04-16T19:00:33.283Z,15.90
2019-04-16T19:03:03.712Z,15.90
2019-04-16T19:05:34.817Z,15.80
2019-04-16T19:08:06.719Z,15.80
2019-04-16T19:10:37.402Z,15.80
2019-04-16T19:13:11.295Z,15.70
2019-04-16T19:15:40.915Z,15.70
2019-04-16T19:18:19.517Z,15.70
2019-04-16T19:20:43.743Z,15.70
2019-04-16T19:23:14.112Z,15.70
2019-04-16T19:25:44.918Z,15.70
2019-04-16T19:28:15.509Z,15.70
2019-04-16T19:30:46.077Z,15.70
2019-04-16T19:33:16.474Z,15.60
2019-04-16T19:35:50.993Z,15.60
2019-04-16T19:38:19.709Z,15.60
2019-04-16T19:40:50.963Z,15.70
2019-04-16T19:43:22.276Z,15.60
2019-04-16T19:45:52.668Z,15.60
2019-04-16T19:48:35.157Z,15.60
2019-04-16T19:50:55.742Z,15.60
2019-04-16T19:53:26.152Z,15.50
2019-04-16T19:55:56.593Z,15.50
2019-04-16T19:58:27.000Z,15.40
2019-04-16T20:00:59.118Z,15.40
2019-04-16T20:03:30.427Z,15.40
2019-04-16T20:06:01.751Z,15.40
2019-04-16T20:08:36.689Z,15.40
2019-04-16T20:11:04.231Z,15.40
2019-04-16T20:13:34.732Z,15.30
2019-04-16T20:16:05.264Z,15.30
2019-04-16T20:18:50.304Z,15.30
2019-04-16T20:21:08.185Z,15.20
2019-04-16T20:23:38.688Z,15.10
2019-04-16T20:26:09.344Z,15.10
2019-04-16T20:28:39.868Z,15.10
2019-04-16T20:31:10.413Z,15.10
2019-04-16T20:33:40.924Z,15.10
2019-04-16T20:36:11.445Z,15.10
2019-04-16T20:38:41.934Z,15.10
2019-04-16T20:41:12.626Z,15.00
2019-04-16T20:43:43.104Z,15.00
2019-04-16T20:46:13.638Z,14.90
2019-04-16T20:48:45.095Z,14.90
2019-04-16T20:51:16.162Z,14.90
2019-04-16T20:53:47.073Z,14.90
2019-04-16T20:56:20.469Z,14.90
2019-04-16T20:58:49.601Z,14.90
2019-04-16T21:01:33.012Z,14.80
2019-04-16T21:04:04.629Z,14.80
2019-04-16T21:06:30.417Z,14.80
2019-04-16T21:09:00.919Z,14.80
2019-04-16T21:11:31.851Z,14.70
2019-04-16T21:14:02.520Z,14.70
2019-04-16T21:16:34.482Z,14.60
2019-04-16T21:19:05.191Z,14.60
2019-04-16T21:21:38.013Z,14.50
2019-04-16T21:24:08.575Z,14.50
2019-04-16T21:26:39.625Z,14.50
2019-04-16T21:29:22.020Z,14.50
2019-04-16T21:31:56.852Z,14.40
2019-04-16T21:34:58.649Z,14.40
2019-04-16T21:37:44.803Z,14.40
2019-04-16T21:40:15.850Z,14.40
2019-04-16T21:42:46.638Z,14.30
2019-04-16T21:45:17.162Z,14.30
2019-04-16T21:47:47.570Z,14.30
2019-04-16T21:50:17.915Z,14.30
2019-04-16T21:52:49.172Z,14.30
2019-04-16T21:55:19.720Z,14.30
2019-04-16T21:57:51.299Z,14.20
2019-04-16T22:00:39.877Z,14.20
2019-04-16T22:03:11.807Z,14.10
2019-04-16T22:05:42.482Z,14.20
2019-04-16T22:08:14.118Z,14.10
2019-04-16T22:10:46.596Z,14.10
2019-04-16T22:13:19.365Z,14.10
2019-04-16T22:15:48.663Z,14.20
2019-04-16T22:18:20.299Z,14.10
2019-04-16T22:20:50.667Z,14.20
2019-04-16T22:23:21.220Z,14.20
2019-04-16T22:25:51.688Z,14.20
2019-04-16T22:28:22.230Z,14.10
2019-04-16T22:30:52.915Z,14.10
2019-04-16T22:33:23.471Z,14.10
2019-04-16T22:35:54.075Z,14.00
2019-04-16T22:38:25.998Z,14.00
2019-04-16T22:41:23.530Z,13.90
2019-04-16T22:44:03.927Z,13.90
2019-04-16T22:46:44.058Z,13.90
2019-04-16T22:49:14.533Z,13.90
2019-04-16T22:51:44.987Z,13.90
2019-04-16T22:54:17.697Z,13.90
2019-04-16T22:56:57.772Z,13.90
2019-04-16T22:59:29.288Z,13.90
2019-04-16T23:01:59.647Z,13.90
2019-04-16T23:04:30.105Z,13.90
2019-04-16T23:07:00.605Z,13.90
2019-04-16T23:09:31.580Z,13.90
2019-04-16T23:12:02.006Z,13.90
2019-04-16T23:14:34.947Z,13.90
2019-04-16T23:17:04.638Z,13.90
2019-04-16T23:19:35.250Z,13.90
2019-04-16T23:22:06.186Z,13.90
2019-04-16T23:24:36.700Z,13.90
2019-04-16T23:27:07.220Z,13.90
2019-04-16T23:29:37.708Z,13.90
2019-04-16T23:32:10.995Z,13.90
2019-04-16T23:34:41.396Z,13.90
2019-04-16T23:37:11.799Z,13.80
2019-04-16T23:39:42.305Z,13.80
2019-04-16T23:42:12.685Z,13.80
2019-04-16T23:44:54.677Z,13.80
2019-04-16T23:47:42.191Z,13.70
2019-04-16T23:50:44.876Z,13.80
2019-04-16T23:53:24.379Z,13.80
2019-04-16T23:56:21.404Z,13.70
2019-04-16T23:59:09.848Z,13.70
