createdAt,value
2023-02-19T00:02:27.471Z,7.23
2023-02-19T00:04:54.873Z,4.97
2023-02-19T00:07:22.263Z,4.57
2023-02-19T00:09:49.678Z,4.33
2023-02-19T00:12:17.064Z,3.70
2023-02-19T00:14:44.760Z,4.03
2023-02-19T00:17:12.163Z,4.80
2023-02-19T00:19:39.589Z,4.40
2023-02-19T00:22:07.140Z,3.90
2023-02-19T00:24:34.563Z,5.33
2023-02-19T00:27:01.970Z,5.30
2023-02-19T00:29:29.445Z,3.60
2023-02-19T00:31:56.889Z,4.10
2023-02-19T00:34:24.365Z,4.27
2023-02-19T00:36:51.837Z,3.97
2023-02-19T00:39:19.358Z,4.43
2023-02-19T00:41:47.133Z,5.47
2023-02-19T00:44:15.758Z,6.57
2023-02-19T00:46:48.384Z,6.43
2023-02-19T00:49:24.346Z,7.03
2023-02-19T00:51:53.573Z,7.60
2023-02-19T00:54:22.837Z,4.93
2023-02-19T00:56:51.057Z,5.33
2023-02-19T00:59:18.694Z,6.77
2023-02-19T01:01:46.229Z,9.00
2023-02-19T01:04:14.123Z,9.43
2023-02-19T01:06:41.968Z,9.00
2023-02-19T01:09:09.425Z,10.37
2023-02-19T01:11:37.016Z,7.93
2023-02-19T01:14:05.167Z,7.70
2023-02-19T01:16:33.090Z,7.83
2023-02-19T01:19:00.804Z,6.33
2023-02-19T01:21:30.737Z,5.37
2023-02-19T01:23:58.980Z,5.47
2023-02-19T01:26:30.846Z,5.23
2023-02-19T01:29:02.716Z,6.77
2023-02-19T01:31:32.040Z,5.23
2023-02-19T01:34:03.305Z,4.67
2023-02-19T01:36:34.433Z,4.90
2023-02-19T01:39:05.301Z,4.27
2023-02-19T01:41:36.827Z,6.47
2023-02-19T01:44:16.125Z,4.50
2023-02-19T01:46:51.642Z,4.40
2023-02-19T01:49:26.366Z,3.70
2023-02-19T01:52:13.224Z,4.17
2023-02-19T01:54:43.465Z,5.10
2023-02-19T01:57:19.654Z,4.50
2023-02-19T01:59:50.158Z,3.03
2023-02-19T02:02:17.968Z,3.07
2023-02-19T02:04:45.559Z,3.27
2023-02-19T02:07:32.119Z,3.30
2023-02-19T02:10:18.693Z,3.50
2023-02-19T02:12:46.684Z,3.13
2023-02-19T02:15:16.753Z,3.43
2023-02-19T02:18:14.929Z,3.70
2023-02-19T02:21:06.859Z,2.83
2023-02-19T02:24:13.081Z,3.03
2023-02-19T02:27:28.091Z,3.00
2023-02-19T02:30:16.365Z,5.30
2023-02-19T02:33:19.405Z,5.03
2023-02-19T02:35:59.887Z,5.90
2023-02-19T02:38:32.173Z,3.83
2023-02-19T02:40:59.880Z,4.83
2023-02-19T02:43:27.420Z,3.47
2023-02-19T02:45:54.883Z,3.27
2023-02-19T02:48:29.007Z,3.67
2023-02-19T02:51:13.891Z,4.07
2023-02-19T02:54:23.550Z,4.10
2023-02-19T02:56:52.627Z,4.40
2023-02-19T02:59:27.252Z,4.63
2023-02-19T03:02:26.874Z,3.67
2023-02-19T03:05:24.498Z,4.37
2023-02-19T03:08:16.201Z,4.77
2023-02-19T03:10:46.101Z,4.53
2023-02-19T03:13:52.515Z,4.10
2023-02-19T03:16:53.156Z,4.60
2023-02-19T03:19:23.790Z,4.63
2023-02-19T03:21:57.546Z,3.57
2023-02-19T03:24:50.493Z,4.10
2023-02-19T03:27:20.816Z,5.00
2023-02-19T03:29:51.925Z,4.03
2023-02-19T03:32:36.043Z,4.10
2023-02-19T03:35:19.297Z,4.43
2023-02-19T03:38:18.854Z,4.37
2023-02-19T03:41:07.155Z,4.10
2023-02-19T03:43:50.412Z,4.10
2023-02-19T03:46:53.954Z,4.20
2023-02-19T03:49:42.898Z,5.00
2023-02-19T03:52:47.680Z,3.80
2023-02-19T03:55:36.186Z,4.23
2023-02-19T03:58:36.686Z,4.60
2023-02-19T04:01:18.098Z,3.80
2023-02-19T04:04:12.474Z,3.60
2023-02-19T04:06:42.695Z,3.67
2023-02-19T04:09:13.262Z,3.87
2023-02-19T04:11:41.254Z,4.23
2023-02-19T04:14:18.220Z,4.00
2023-02-19T04:16:53.450Z,4.50
2023-02-19T04:19:23.877Z,3.83
2023-02-19T04:21:53.500Z,4.43
2023-02-19T04:24:40.039Z,3.70
2023-02-19T04:27:09.177Z,4.93
2023-02-19T04:29:39.077Z,3.90
2023-02-19T04:32:07.619Z,4.03
2023-02-19T04:34:35.068Z,4.47
2023-02-19T04:37:02.478Z,3.70
2023-02-19T04:39:30.032Z,3.63
2023-02-19T04:41:57.523Z,3.53
2023-02-19T04:44:24.927Z,4.43
2023-02-19T04:46:52.410Z,3.73
2023-02-19T04:49:19.827Z,3.80
2023-02-19T04:51:47.303Z,3.37
2023-02-19T04:54:14.714Z,4.23
2023-02-19T04:56:42.088Z,4.50
2023-02-19T04:59:10.390Z,5.47
2023-02-19T05:01:37.861Z,4.30
2023-02-19T05:04:05.525Z,3.83
2023-02-19T05:06:33.098Z,5.63
2023-02-19T05:09:00.614Z,4.17
2023-02-19T05:11:28.164Z,4.40
2023-02-19T05:13:56.458Z,3.83
2023-02-19T05:16:23.942Z,4.00
2023-02-19T05:18:51.357Z,5.03
2023-02-19T05:21:19.820Z,4.50
2023-02-19T05:23:47.318Z,4.30
2023-02-19T05:26:19.942Z,3.90
2023-02-19T05:28:51.259Z,4.13
2023-02-19T05:31:20.460Z,3.87
2023-02-19T05:33:51.362Z,4.50
2023-02-19T05:36:21.688Z,3.90
2023-02-19T05:38:54.845Z,3.77
2023-02-19T05:41:29.666Z,4.50
2023-02-19T05:43:58.033Z,4.53
2023-02-19T05:46:32.592Z,4.30
2023-02-19T05:49:00.543Z,4.17
2023-02-19T05:51:28.248Z,4.77
2023-02-19T05:53:57.116Z,5.90
2023-02-19T05:56:30.335Z,2.90
2023-02-19T05:58:59.094Z,3.27
2023-02-19T06:01:29.120Z,3.50
2023-02-19T06:03:57.914Z,3.60
2023-02-19T06:06:26.868Z,3.30
2023-02-19T06:08:54.714Z,3.03
2023-02-19T06:11:22.816Z,4.20
2023-02-19T06:13:50.720Z,4.43
2023-02-19T06:16:19.102Z,4.50
2023-02-19T06:18:47.145Z,4.17
2023-02-19T06:21:16.349Z,3.47
2023-02-19T06:23:44.511Z,4.23
2023-02-19T06:26:15.808Z,3.03
2023-02-19T06:28:43.540Z,3.67
2023-02-19T06:31:12.443Z,4.53
2023-02-19T06:33:40.965Z,3.60
2023-02-19T06:36:17.595Z,4.20
2023-02-19T06:38:45.467Z,4.00
2023-02-19T06:41:14.193Z,3.97
2023-02-19T06:43:42.502Z,4.40
2023-02-19T06:46:12.283Z,5.93
2023-02-19T06:48:42.284Z,4.87
2023-02-19T06:51:24.081Z,4.80
2023-02-19T06:53:51.451Z,4.43
2023-02-19T06:56:27.393Z,4.63
2023-02-19T06:58:59.947Z,3.97
2023-02-19T07:01:29.082Z,4.40
2023-02-19T07:03:56.690Z,4.57
2023-02-19T07:06:26.169Z,3.97
2023-02-19T07:08:56.506Z,3.80
2023-02-19T07:11:25.005Z,3.50
2023-02-19T07:14:01.006Z,3.80
2023-02-19T07:16:29.001Z,3.07
2023-02-19T07:19:00.864Z,2.63
2023-02-19T07:21:29.014Z,3.17
2023-02-19T07:23:57.608Z,3.20
2023-02-19T07:26:25.715Z,2.87
2023-02-19T07:28:53.835Z,4.00
2023-02-19T07:31:24.343Z,3.30
2023-02-19T07:33:52.129Z,1.57
2023-02-19T07:36:22.114Z,3.30
2023-02-19T07:39:00.183Z,3.10
2023-02-19T07:41:28.422Z,4.40
2023-02-19T07:43:55.898Z,3.80
2023-02-19T07:46:23.940Z,2.60
2023-02-19T07:48:51.622Z,5.67
2023-02-19T07:51:20.755Z,5.80
2023-02-19T07:53:52.743Z,5.00
2023-02-19T07:56:21.099Z,5.10
2023-02-19T07:58:48.766Z,7.43
2023-02-19T08:01:44.632Z,4.67
2023-02-19T08:04:14.311Z,4.13
2023-02-19T08:06:43.124Z,3.57
2023-02-19T08:09:11.049Z,4.20
2023-02-19T08:11:57.298Z,3.83
2023-02-19T08:14:28.513Z,3.83
2023-02-19T08:16:56.256Z,5.63
2023-02-19T08:19:24.536Z,5.43
2023-02-19T08:21:53.713Z,4.77
2023-02-19T08:24:21.385Z,7.10
2023-02-19T08:26:48.828Z,13.10
2023-02-19T08:29:16.348Z,5.00
2023-02-19T08:31:43.933Z,6.77
2023-02-19T08:34:11.393Z,5.53
2023-02-19T08:36:39.450Z,5.33
2023-02-19T08:39:06.959Z,4.30
2023-02-19T08:41:34.310Z,6.73
2023-02-19T08:44:01.831Z,6.97
2023-02-19T08:46:29.242Z,3.23
2023-02-19T08:48:56.712Z,4.63
2023-02-19T08:51:24.209Z,4.60
2023-02-19T08:53:51.612Z,5.47
2023-02-19T08:56:19.185Z,3.77
2023-02-19T08:58:46.808Z,3.23
2023-02-19T09:01:18.671Z,2.63
2023-02-19T09:03:46.509Z,3.63
2023-02-19T09:06:20.523Z,4.30
2023-02-19T09:08:47.997Z,3.30
2023-02-19T09:11:15.464Z,2.90
2023-02-19T09:13:43.862Z,3.20
2023-02-19T09:16:12.438Z,2.40
2023-02-19T09:18:39.947Z,4.30
2023-02-19T09:21:07.425Z,5.43
2023-02-19T09:23:36.089Z,3.20
2023-02-19T09:26:07.418Z,7.47
2023-02-19T09:28:35.711Z,4.30
2023-02-19T09:31:08.771Z,4.03
2023-02-19T09:33:36.473Z,3.87
2023-02-19T09:36:04.596Z,4.47
2023-02-19T09:38:32.069Z,3.33
2023-02-19T09:41:16.230Z,3.80
2023-02-19T09:43:44.249Z,4.30
2023-02-19T09:46:25.344Z,3.07
2023-02-19T09:48:57.537Z,3.73
2023-02-19T09:51:28.066Z,2.60
2023-02-19T09:53:57.789Z,3.40
2023-02-19T09:56:27.616Z,4.17
2023-02-19T09:58:58.945Z,3.63
2023-02-19T10:01:34.159Z,4.97
2023-02-19T10:04:01.775Z,1.73
2023-02-19T10:06:30.434Z,3.97
2023-02-19T10:09:23.891Z,3.70
2023-02-19T10:11:54.548Z,3.60
2023-02-19T10:14:44.808Z,3.50
2023-02-19T10:17:29.330Z,3.13
2023-02-19T10:19:58.484Z,5.60
2023-02-19T10:22:26.087Z,2.73
2023-02-19T10:24:55.904Z,4.03
2023-02-19T10:27:27.339Z,4.77
2023-02-19T10:29:55.009Z,5.50
2023-02-19T10:32:25.762Z,3.83
2023-02-19T10:35:15.221Z,4.37
2023-02-19T10:37:50.375Z,2.43
2023-02-19T10:40:25.249Z,4.73
2023-02-19T10:43:04.147Z,4.97
2023-02-19T10:45:50.693Z,2.43
2023-02-19T10:48:38.600Z,4.40
2023-02-19T10:51:13.538Z,5.17
2023-02-19T10:53:51.252Z,4.43
2023-02-19T10:56:29.040Z,4.93
2023-02-19T10:58:56.493Z,2.60
2023-02-19T11:01:29.387Z,5.77
2023-02-19T11:04:23.693Z,6.17
2023-02-19T11:06:51.658Z,4.43
2023-02-19T11:09:45.429Z,3.27
2023-02-19T11:12:15.081Z,4.43
2023-02-19T11:14:44.760Z,7.13
2023-02-19T11:17:29.165Z,6.10
2023-02-19T11:20:08.744Z,5.17
2023-02-19T11:22:40.770Z,3.83
2023-02-19T11:25:21.691Z,2.60
2023-02-19T11:28:14.872Z,4.87
2023-02-19T11:30:47.190Z,2.80
2023-02-19T11:33:24.616Z,5.70
2023-02-19T11:36:19.650Z,6.50
2023-02-19T11:38:47.238Z,3.60
2023-02-19T11:41:24.170Z,3.30
2023-02-19T11:44:30.340Z,3.30
2023-02-19T11:47:21.481Z,2.47
2023-02-19T11:50:09.142Z,3.43
2023-02-19T11:52:51.420Z,4.83
2023-02-19T11:55:37.284Z,2.80
2023-02-19T11:58:41.775Z,4.27
2023-02-19T12:01:36.528Z,3.63
2023-02-19T12:04:21.848Z,5.67
2023-02-19T12:07:09.685Z,3.87
2023-02-19T12:10:07.321Z,7.13
2023-02-19T12:12:44.166Z,4.77
2023-02-19T12:15:35.729Z,3.07
2023-02-19T12:18:24.781Z,5.13
2023-02-19T12:21:04.114Z,3.53
2023-02-19T12:23:46.515Z,3.80
2023-02-19T12:26:25.697Z,3.60
2023-02-19T12:29:07.697Z,3.90
2023-02-19T12:31:53.338Z,4.73
2023-02-19T12:34:58.060Z,3.27
2023-02-19T12:38:07.550Z,4.10
2023-02-19T12:41:15.658Z,4.10
2023-02-19T12:44:14.153Z,2.30
2023-02-19T12:46:54.422Z,5.57
2023-02-19T12:49:47.108Z,3.77
2023-02-19T12:52:29.166Z,2.40
2023-02-19T12:55:04.658Z,1.90
2023-02-19T12:57:35.271Z,3.27
2023-02-19T13:00:31.715Z,2.67
2023-02-19T13:03:23.400Z,5.43
2023-02-19T13:06:03.578Z,3.83
2023-02-19T13:09:11.378Z,3.37
2023-02-19T13:11:51.162Z,3.47
2023-02-19T13:14:35.831Z,3.17
2023-02-19T13:17:51.079Z,2.10
2023-02-19T13:20:35.030Z,2.73
2023-02-19T13:23:41.870Z,4.10
2023-02-19T13:27:02.691Z,3.80
2023-02-19T13:30:12.873Z,3.00
2023-02-19T13:33:22.706Z,4.20
2023-02-19T13:36:25.237Z,2.67
2023-02-19T13:38:53.632Z,3.33
2023-02-19T13:41:33.673Z,3.63
2023-02-19T13:44:08.558Z,2.83
2023-02-19T13:46:43.193Z,3.03
2023-02-19T13:49:28.319Z,2.33
2023-02-19T13:52:01.326Z,1.90
2023-02-19T13:54:40.359Z,3.07
2023-02-19T13:57:28.033Z,3.07
2023-02-19T13:59:58.084Z,3.77
2023-02-19T14:02:31.984Z,3.67
2023-02-19T14:05:05.901Z,2.73
2023-02-19T14:07:54.776Z,4.10
2023-02-19T14:10:58.109Z,6.23
2023-02-19T14:13:50.851Z,4.97
2023-02-19T14:16:38.126Z,2.77
2023-02-19T14:19:15.403Z,2.47
2023-02-19T14:21:44.099Z,1.30
2023-02-19T14:24:14.754Z,3.47
2023-02-19T14:26:42.801Z,3.63
2023-02-19T14:29:14.941Z,2.80
2023-02-19T14:31:46.325Z,2.20
2023-02-19T14:34:25.183Z,3.57
2023-02-19T14:37:01.184Z,2.90
2023-02-19T14:39:38.976Z,3.83
2023-02-19T14:42:19.369Z,3.07
2023-02-19T14:45:03.913Z,3.20
2023-02-19T14:47:35.138Z,3.33
2023-02-19T14:50:25.802Z,5.40
2023-02-19T14:52:58.213Z,2.60
2023-02-19T14:55:36.389Z,4.27
2023-02-19T14:58:22.080Z,2.27
2023-02-19T15:00:49.574Z,4.10
2023-02-19T15:03:38.005Z,3.83
2023-02-19T15:06:16.573Z,5.87
2023-02-19T15:08:49.181Z,3.77
2023-02-19T15:11:22.820Z,2.03
2023-02-19T15:13:55.978Z,3.83
2023-02-19T15:16:26.024Z,3.37
2023-02-19T15:18:55.656Z,3.60
2023-02-19T15:21:40.527Z,3.90
2023-02-19T15:24:08.324Z,2.67
2023-02-19T15:26:42.758Z,3.80
2023-02-19T15:29:17.934Z,3.60
2023-02-19T15:31:58.266Z,1.83
2023-02-19T15:34:31.612Z,4.57
2023-02-19T15:37:07.187Z,2.73
2023-02-19T15:39:42.274Z,2.67
2023-02-19T15:42:16.562Z,2.83
2023-02-19T15:45:07.583Z,3.00
2023-02-19T15:47:57.485Z,4.37
2023-02-19T15:50:32.493Z,3.83
2023-02-19T15:53:07.470Z,4.37
2023-02-19T15:55:48.523Z,4.93
2023-02-19T15:58:28.473Z,3.80
2023-02-19T16:01:05.496Z,2.13
2023-02-19T16:03:33.515Z,4.37
2023-02-19T16:06:10.732Z,4.40
2023-02-19T16:08:40.032Z,3.60
2023-02-19T16:11:22.547Z,3.33
2023-02-19T16:14:14.696Z,3.47
2023-02-19T16:16:43.304Z,3.83
2023-02-19T16:19:11.297Z,3.37
2023-02-19T16:21:39.076Z,3.67
2023-02-19T16:24:34.096Z,1.73
2023-02-19T16:27:03.374Z,4.47
2023-02-19T16:29:33.101Z,3.30
2023-02-19T16:32:04.649Z,3.03
2023-02-19T16:34:43.062Z,3.77
2023-02-19T16:37:57.772Z,4.73
2023-02-19T16:40:25.106Z,3.40
2023-02-19T16:42:53.210Z,3.57
2023-02-19T16:45:20.650Z,5.27
2023-02-19T16:47:51.603Z,4.30
2023-02-19T16:50:29.372Z,3.93
2023-02-19T16:53:00.708Z,3.70
2023-02-19T16:55:30.304Z,3.37
2023-02-19T16:57:57.797Z,2.80
2023-02-19T17:00:31.504Z,3.53
2023-02-19T17:03:12.711Z,4.63
2023-02-19T17:05:40.854Z,3.90
2023-02-19T17:08:36.740Z,3.20
2023-02-19T17:11:10.520Z,4.23
2023-02-19T17:13:38.331Z,3.63
2023-02-19T17:16:06.058Z,2.53
2023-02-19T17:18:33.508Z,5.73
2023-02-19T17:21:10.206Z,3.40
2023-02-19T17:23:38.058Z,4.57
2023-02-19T17:26:05.552Z,3.43
2023-02-19T17:28:32.962Z,3.63
2023-02-19T17:31:00.561Z,4.20
2023-02-19T17:33:27.992Z,3.63
2023-02-19T17:35:55.481Z,3.27
2023-02-19T17:38:22.957Z,4.07
2023-02-19T17:40:50.407Z,4.03
2023-02-19T17:43:17.811Z,3.87
2023-02-19T17:45:45.270Z,4.10
2023-02-19T17:48:14.916Z,3.13
2023-02-19T17:50:42.759Z,3.90
2023-02-19T17:53:10.291Z,4.73
2023-02-19T17:55:37.678Z,3.33
2023-02-19T17:58:05.137Z,4.97
2023-02-19T18:00:32.711Z,2.53
2023-02-19T18:03:00.180Z,3.60
2023-02-19T18:05:27.586Z,3.97
2023-02-19T18:07:55.228Z,3.23
2023-02-19T18:10:23.793Z,4.23
2023-02-19T18:12:51.415Z,3.27
2023-02-19T18:15:26.958Z,3.57
2023-02-19T18:17:56.109Z,7.67
2023-02-19T18:20:28.879Z,8.23
2023-02-19T18:22:57.727Z,3.47
2023-02-19T18:25:25.513Z,4.07
2023-02-19T18:27:53.496Z,5.03
2023-02-19T18:30:23.206Z,7.50
2023-02-19T18:32:51.636Z,4.33
2023-02-19T18:35:20.272Z,4.93
2023-02-19T18:37:54.675Z,5.77
2023-02-19T18:40:26.058Z,4.30
2023-02-19T18:42:53.842Z,5.73
2023-02-19T18:45:21.716Z,5.77
2023-02-19T18:47:50.010Z,7.13
2023-02-19T18:50:19.031Z,8.13
2023-02-19T18:52:49.470Z,6.23
2023-02-19T18:55:17.045Z,7.93
2023-02-19T18:57:45.595Z,6.47
2023-02-19T19:00:23.684Z,13.63
2023-02-19T19:02:51.616Z,9.13
2023-02-19T19:05:23.764Z,3.70
2023-02-19T19:07:53.748Z,5.90
2023-02-19T19:10:22.082Z,5.67
2023-02-19T19:12:49.905Z,4.50
2023-02-19T19:15:18.662Z,3.97
2023-02-19T19:17:48.090Z,3.90
2023-02-19T19:20:19.842Z,4.57
2023-02-19T19:22:50.932Z,5.40
2023-02-19T19:25:19.755Z,5.20
2023-02-19T19:27:47.580Z,4.87
2023-02-19T19:30:15.381Z,5.73
2023-02-19T19:32:42.874Z,16.97
2023-02-19T19:35:10.594Z,15.77
2023-02-19T19:37:38.041Z,4.80
2023-02-19T19:40:06.469Z,4.33
2023-02-19T19:42:33.962Z,3.70
2023-02-19T19:45:01.498Z,9.53
2023-02-19T19:47:29.072Z,7.47
2023-02-19T19:49:56.633Z,6.20
2023-02-19T19:52:24.070Z,6.70
2023-02-19T19:54:54.340Z,6.00
2023-02-19T19:57:21.995Z,5.23
2023-02-19T19:59:51.364Z,6.07
2023-02-19T20:02:19.989Z,4.77
2023-02-19T20:04:47.445Z,8.57
2023-02-19T20:07:14.954Z,5.57
2023-02-19T20:09:42.580Z,4.57
2023-02-19T20:12:11.049Z,5.60
2023-02-19T20:14:38.426Z,5.77
2023-02-19T20:17:06.074Z,5.83
2023-02-19T20:19:33.528Z,5.40
2023-02-19T20:22:00.984Z,5.93
2023-02-19T20:24:29.274Z,4.27
2023-02-19T20:26:59.789Z,5.30
2023-02-19T20:29:29.706Z,5.17
2023-02-19T20:32:00.302Z,7.30
2023-02-19T20:34:28.457Z,5.10
2023-02-19T20:36:56.250Z,5.53
2023-02-19T20:39:28.876Z,4.93
2023-02-19T20:41:58.678Z,5.73
2023-02-19T20:44:28.078Z,6.03
2023-02-19T20:46:57.603Z,5.20
2023-02-19T20:49:28.952Z,5.53
2023-02-19T20:52:07.897Z,6.60
2023-02-19T20:54:36.444Z,5.17
2023-02-19T20:57:06.011Z,4.97
2023-02-19T20:59:38.875Z,6.17
2023-02-19T21:02:18.188Z,5.37
2023-02-19T21:04:45.761Z,6.37
2023-02-19T21:07:13.195Z,6.13
2023-02-19T21:09:40.835Z,6.77
2023-02-19T21:12:08.472Z,7.10
2023-02-19T21:14:35.841Z,5.67
2023-02-19T21:17:03.403Z,8.47
2023-02-19T21:19:30.839Z,8.87
2023-02-19T21:21:58.260Z,7.17
2023-02-19T21:24:25.859Z,10.70
2023-02-19T21:26:53.252Z,7.90
2023-02-19T21:29:22.868Z,7.43
2023-02-19T21:31:54.745Z,7.97
2023-02-19T21:34:27.250Z,7.97
2023-02-19T21:36:55.924Z,6.70
2023-02-19T21:39:27.653Z,6.40
2023-02-19T21:41:55.187Z,6.80
2023-02-19T21:44:25.713Z,8.77
2023-02-19T21:46:53.361Z,9.03
2023-02-19T21:49:21.225Z,7.33
2023-02-19T21:51:49.797Z,7.73
2023-02-19T21:54:24.924Z,6.80
2023-02-19T21:56:54.929Z,6.00
2023-02-19T21:59:23.657Z,7.70
2023-02-19T22:01:51.366Z,8.70
2023-02-19T22:04:22.253Z,5.53
2023-02-19T22:06:49.658Z,5.67
2023-02-19T22:09:17.333Z,5.93
2023-02-19T22:11:44.805Z,6.67
2023-02-19T22:14:12.233Z,8.07
2023-02-19T22:16:39.713Z,6.70
2023-02-19T22:19:07.211Z,6.27
2023-02-19T22:21:34.760Z,6.87
2023-02-19T22:24:03.729Z,7.67
2023-02-19T22:26:36.834Z,7.80
2023-02-19T22:29:07.404Z,6.97
2023-02-19T22:31:36.018Z,6.17
2023-02-19T22:34:04.844Z,7.20
2023-02-19T22:36:34.797Z,7.17
2023-02-19T22:39:02.517Z,7.97
2023-02-19T22:41:30.431Z,7.33
2023-02-19T22:43:59.397Z,5.77
2023-02-19T22:46:30.540Z,7.27
2023-02-19T22:48:58.927Z,5.67
2023-02-19T22:51:26.820Z,5.17
2023-02-19T22:53:57.148Z,7.17
2023-02-19T22:56:27.722Z,7.10
2023-02-19T22:58:56.985Z,7.17
2023-02-19T23:01:25.297Z,6.50
2023-02-19T23:03:59.367Z,4.93
2023-02-19T23:06:33.247Z,5.13
2023-02-19T23:09:19.290Z,6.93
2023-02-19T23:11:47.136Z,6.03
2023-02-19T23:14:18.672Z,4.83
2023-02-19T23:16:46.204Z,7.50
2023-02-19T23:19:15.977Z,6.63
2023-02-19T23:21:45.549Z,5.20
2023-02-19T23:24:14.074Z,6.73
2023-02-19T23:26:47.243Z,7.00
2023-02-19T23:29:29.874Z,6.30
2023-02-19T23:31:57.673Z,7.93
2023-02-19T23:34:25.137Z,5.63
2023-02-19T23:36:52.742Z,5.33
2023-02-19T23:39:22.138Z,7.20
2023-02-19T23:41:56.081Z,5.90
2023-02-19T23:44:25.866Z,6.87
2023-02-19T23:46:53.477Z,6.40
2023-02-19T23:49:21.124Z,7.57
2023-02-19T23:51:48.555Z,6.17
2023-02-19T23:54:16.264Z,6.40
2023-02-19T23:56:43.837Z,6.33
2023-02-19T23:59:11.341Z,5.40
