createdAt,value
2017-10-18T00:00:02.807Z,16.58
2017-10-18T00:01:02.836Z,16.65
2017-10-18T00:02:02.848Z,16.56
2017-10-18T00:03:02.874Z,16.56
2017-10-18T00:04:02.898Z,16.57
2017-10-18T00:05:02.924Z,16.43
2017-10-18T00:06:02.939Z,16.46
2017-10-18T00:07:02.963Z,16.39
2017-10-18T00:08:02.989Z,16.46
2017-10-18T00:09:03.031Z,16.43
2017-10-18T00:10:03.112Z,16.43
2017-10-18T00:11:03.057Z,16.43
2017-10-18T00:12:03.401Z,16.54
2017-10-18T00:13:03.098Z,16.58
2017-10-18T00:14:03.124Z,16.65
2017-10-18T00:15:03.145Z,16.68
2017-10-18T00:16:03.172Z,16.66
2017-10-18T00:17:03.200Z,16.64
2017-10-18T00:18:03.264Z,16.69
2017-10-18T00:19:03.236Z,16.6
2017-10-18T00:20:03.257Z,16.66
2017-10-18T00:21:03.278Z,16.53
2017-10-18T00:22:03.301Z,16.6
2017-10-18T00:23:03.324Z,16.6
2017-10-18T00:24:03.349Z,16.61
2017-10-18T00:25:03.373Z,16.65
2017-10-18T00:26:03.393Z,16.74
2017-10-18T00:27:03.425Z,16.68
2017-10-18T00:28:03.438Z,16.66
2017-10-18T00:29:03.456Z,16.66
2017-10-18T00:30:03.479Z,16.65
2017-10-18T00:31:03.504Z,16.66
2017-10-18T00:32:03.526Z,16.71
2017-10-18T00:33:03.548Z,16.56
2017-10-18T00:34:03.566Z,16.54
2017-10-18T00:35:03.589Z,16.5
2017-10-18T00:36:03.662Z,16.46
2017-10-18T00:37:03.644Z,16.36
2017-10-18T00:38:03.655Z,16.41
2017-10-18T00:39:03.759Z,16.39
2017-10-18T00:40:03.704Z,16.43
2017-10-18T00:41:03.726Z,16.42
2017-10-18T00:42:03.751Z,16.38
2017-10-18T00:43:03.773Z,16.38
2017-10-18T00:44:03.834Z,16.38
2017-10-18T00:45:03.812Z,16.39
2017-10-18T00:46:03.836Z,16.39
2017-10-18T00:47:04.173Z,16.31
2017-10-18T00:48:03.883Z,16.43
2017-10-18T00:49:03.919Z,16.29
2017-10-18T00:50:03.923Z,16.38
2017-10-18T00:51:04.008Z,16.33
2017-10-18T00:52:06.964Z,16.41
2017-10-18T00:53:03.988Z,16.43
2017-10-18T00:54:04.019Z,16.42
2017-10-18T00:55:04.032Z,16.42
2017-10-18T00:56:04.059Z,16.36
2017-10-18T00:57:04.081Z,16.43
2017-10-18T00:58:04.103Z,16.41
2017-10-18T00:59:04.172Z,16.39
2017-10-18T01:00:04.152Z,16.43
2017-10-18T01:01:04.167Z,16.39
2017-10-18T01:02:04.197Z,16.46
2017-10-18T01:03:04.213Z,16.36
2017-10-18T01:04:04.556Z,16.42
2017-10-18T01:05:04.277Z,16.39
2017-10-18T01:06:04.665Z,16.35
2017-10-18T01:07:04.303Z,16.17
2017-10-18T01:08:04.328Z,16.21
2017-10-18T01:09:04.347Z,16.16
2017-10-18T01:10:04.387Z,16.12
2017-10-18T01:11:04.475Z,16.15
2017-10-18T01:12:04.416Z,16.1
2017-10-18T01:13:04.438Z,16.21
2017-10-18T01:14:04.469Z,16.29
2017-10-18T01:15:04.480Z,16.28
2017-10-18T01:16:04.501Z,16.26
2017-10-18T01:17:04.521Z,16.24
2017-10-18T01:18:04.544Z,16.33
2017-10-18T01:19:04.566Z,16.2
2017-10-18T01:20:04.590Z,16.17
2017-10-18T01:21:04.612Z,16.17
2017-10-18T01:22:04.833Z,16.17
2017-10-18T01:23:04.655Z,16.09
2017-10-18T01:24:04.676Z,16.1
2017-10-18T01:25:04.706Z,16.09
2017-10-18T01:26:04.721Z,16.02
2017-10-18T01:27:04.752Z,15.9
2017-10-18T01:28:04.782Z,15.86
2017-10-18T01:29:05.121Z,15.7
2017-10-18T01:30:04.812Z,15.65
2017-10-18T01:31:05.161Z,15.67
2017-10-18T01:32:04.930Z,15.75
2017-10-18T01:33:04.947Z,15.73
2017-10-18T01:34:04.896Z,15.75
2017-10-18T01:35:04.927Z,15.67
2017-10-18T01:36:04.943Z,15.7
2017-10-18T01:37:05.000Z,15.75
2017-10-18T01:38:05.016Z,15.72
2017-10-18T01:39:05.006Z,15.59
2017-10-18T01:40:05.078Z,15.49
2017-10-18T01:41:05.052Z,15.46
2017-10-18T01:42:05.076Z,15.44
2017-10-18T01:43:06.133Z,15.52
2017-10-18T01:44:05.996Z,15.4
2017-10-18T01:45:06.036Z,15.43
2017-10-18T01:46:05.969Z,15.39
2017-10-18T01:47:06.007Z,15.36
2017-10-18T01:48:06.551Z,15.39
2017-10-18T01:49:05.791Z,15.22
2017-10-18T01:50:06.266Z,15.24
2017-10-18T01:51:05.277Z,15.25
2017-10-18T01:52:05.300Z,15.11
2017-10-18T01:53:05.317Z,15.06
2017-10-18T01:54:05.416Z,15.06
2017-10-18T01:55:05.672Z,15.06
2017-10-18T01:56:05.385Z,15.04
2017-10-18T01:57:05.405Z,15.09
2017-10-18T01:58:05.423Z,15.15
2017-10-18T01:59:05.441Z,15.04
2017-10-18T02:00:05.511Z,14.89
2017-10-18T02:01:05.491Z,15.04
2017-10-18T02:02:05.513Z,15.03
2017-10-18T02:03:05.859Z,15.14
2017-10-18T02:04:05.550Z,15.25
2017-10-18T02:05:05.578Z,15.27
2017-10-18T02:06:05.594Z,15.24
2017-10-18T02:07:05.617Z,15.28
2017-10-18T02:08:05.970Z,15.29
2017-10-18T02:09:06.009Z,15.33
2017-10-18T02:10:05.692Z,15.31
2017-10-18T02:11:05.707Z,15.36
2017-10-18T02:12:06.102Z,15.24
2017-10-18T02:13:06.422Z,15.29
2017-10-18T02:14:05.775Z,15.27
2017-10-18T02:15:05.841Z,15.24
2017-10-18T02:16:06.214Z,15.17
2017-10-18T02:17:05.844Z,15.03
2017-10-18T02:18:05.855Z,15.07
2017-10-18T02:19:05.910Z,15.07
2017-10-18T02:20:05.903Z,15.04
2017-10-18T02:21:06.244Z,15.07
2017-10-18T02:22:05.940Z,15.06
2017-10-18T02:23:05.971Z,15.03
2017-10-18T02:24:05.987Z,14.94
2017-10-18T02:25:06.350Z,14.92
2017-10-18T02:26:06.041Z,14.86
2017-10-18T02:27:06.499Z,14.85
2017-10-18T02:28:06.083Z,14.89
2017-10-18T02:29:06.102Z,14.84
2017-10-18T02:30:06.132Z,14.85
2017-10-18T02:31:06.212Z,14.91
2017-10-18T02:32:06.161Z,14.97
2017-10-18T02:33:06.187Z,14.97
2017-10-18T02:34:06.209Z,15.03
2017-10-18T02:35:06.230Z,15.07
2017-10-18T02:36:06.257Z,15.03
2017-10-18T02:37:06.266Z,15.1
2017-10-18T02:38:06.380Z,15.25
2017-10-18T02:39:06.309Z,15.25
2017-10-18T02:40:06.329Z,15.21
2017-10-18T02:41:06.687Z,15.19
2017-10-18T02:42:06.528Z,15.25
2017-10-18T02:43:06.389Z,15.21
2017-10-18T02:44:06.419Z,15.27
2017-10-18T02:45:06.456Z,15.21
2017-10-18T02:46:06.460Z,15.33
2017-10-18T02:47:06.480Z,15.37
2017-10-18T02:48:06.833Z,15.36
2017-10-18T02:49:06.988Z,15.35
2017-10-18T02:50:06.542Z,15.37
2017-10-18T02:51:06.566Z,15.49
2017-10-18T02:52:06.589Z,15.49
2017-10-18T02:53:06.716Z,15.4
2017-10-18T02:54:06.634Z,15.44
2017-10-18T02:55:06.658Z,15.52
2017-10-18T02:56:06.678Z,15.42
2017-10-18T02:57:06.695Z,15.37
2017-10-18T02:58:06.721Z,15.49
2017-10-18T02:59:06.872Z,15.59
2017-10-18T03:00:06.814Z,15.57
2017-10-18T03:01:06.782Z,15.61
2017-10-18T03:02:06.807Z,15.51
2017-10-18T03:03:06.825Z,15.54
2017-10-18T03:04:06.848Z,15.51
2017-10-18T03:05:07.041Z,15.35
2017-10-18T03:06:06.889Z,15.35
2017-10-18T03:07:06.911Z,15.39
2017-10-18T03:08:06.929Z,15.31
2017-10-18T03:09:06.953Z,15.33
2017-10-18T03:10:07.089Z,15.31
2017-10-18T03:11:07.012Z,15.35
2017-10-18T03:12:07.033Z,15.21
2017-10-18T03:13:07.043Z,15.19
2017-10-18T03:14:07.065Z,15.25
2017-10-18T03:15:07.084Z,15.19
2017-10-18T03:16:07.103Z,15.19
2017-10-18T03:17:07.309Z,15.24
2017-10-18T03:18:07.148Z,15.21
2017-10-18T03:19:07.171Z,15.07
2017-10-18T03:20:07.197Z,15.09
2017-10-18T03:21:07.307Z,14.92
2017-10-18T03:22:07.235Z,15.04
2017-10-18T03:23:07.256Z,15.02
2017-10-18T03:24:07.279Z,15.1
2017-10-18T03:25:07.302Z,15.04
2017-10-18T03:26:07.319Z,15.04
2017-10-18T03:27:08.000Z,15.03
2017-10-18T03:28:07.796Z,15.07
2017-10-18T03:29:07.383Z,14.96
2017-10-18T03:30:07.418Z,14.96
2017-10-18T03:31:07.755Z,14.96
2017-10-18T03:32:07.455Z,14.88
2017-10-18T03:33:07.466Z,14.91
2017-10-18T03:34:07.542Z,14.89
2017-10-18T03:35:07.509Z,14.96
2017-10-18T03:36:07.533Z,14.97
2017-10-18T03:37:07.562Z,14.85
2017-10-18T03:38:07.576Z,14.84
2017-10-18T03:39:08.104Z,14.91
2017-10-18T03:40:07.618Z,14.91
2017-10-18T03:41:07.636Z,14.88
2017-10-18T03:42:07.661Z,14.94
2017-10-18T03:43:08.016Z,14.94
2017-10-18T03:44:07.728Z,14.92
2017-10-18T03:45:08.072Z,14.88
2017-10-18T03:46:07.748Z,14.94
2017-10-18T03:47:07.769Z,14.96
2017-10-18T03:48:07.786Z,14.89
2017-10-18T03:49:08.007Z,14.96
2017-10-18T03:50:07.890Z,14.86
2017-10-18T03:51:07.852Z,14.86
2017-10-18T03:52:07.871Z,14.81
2017-10-18T03:53:07.893Z,14.85
2017-10-18T03:54:08.267Z,14.84
2017-10-18T03:55:07.935Z,14.77
2017-10-18T03:56:07.974Z,14.73
2017-10-18T03:57:07.980Z,14.7
2017-10-18T03:58:07.998Z,14.81
2017-10-18T03:59:08.020Z,14.77
2017-10-18T04:00:08.050Z,14.72
2017-10-18T04:01:08.062Z,14.65
2017-10-18T04:02:08.083Z,14.77
2017-10-18T04:03:08.223Z,14.6
2017-10-18T04:04:08.173Z,14.62
2017-10-18T04:05:08.182Z,14.63
2017-10-18T04:06:08.199Z,14.63
2017-10-18T04:07:08.517Z,14.63
2017-10-18T04:08:08.208Z,14.7
2017-10-18T04:09:08.229Z,14.78
2017-10-18T04:10:08.282Z,14.69
2017-10-18T04:11:08.598Z,14.6
2017-10-18T04:12:08.662Z,14.54
2017-10-18T04:13:08.550Z,14.62
2017-10-18T04:14:08.335Z,14.62
2017-10-18T04:15:08.362Z,14.66
2017-10-18T04:16:08.378Z,14.63
2017-10-18T04:17:08.405Z,14.53
2017-10-18T04:18:08.425Z,14.5
2017-10-18T04:19:08.838Z,14.65
2017-10-18T04:20:08.459Z,14.63
2017-10-18T04:21:08.493Z,14.69
2017-10-18T04:22:08.513Z,14.62
2017-10-18T04:23:08.534Z,14.45
2017-10-18T04:24:08.591Z,14.53
2017-10-18T04:25:08.596Z,14.47
2017-10-18T04:26:08.593Z,14.33
2017-10-18T04:27:08.609Z,14.44
2017-10-18T04:28:08.631Z,14.54
2017-10-18T04:29:08.648Z,14.54
2017-10-18T04:30:08.675Z,14.54
2017-10-18T04:31:08.701Z,14.47
2017-10-18T04:32:08.714Z,14.6
2017-10-18T04:33:08.743Z,14.62
2017-10-18T04:34:08.759Z,14.51
2017-10-18T04:35:08.900Z,14.55
2017-10-18T04:36:08.827Z,14.48
2017-10-18T04:37:09.207Z,14.48
2017-10-18T04:38:08.892Z,14.37
2017-10-18T04:39:08.868Z,14.47
2017-10-18T04:40:08.885Z,14.5
2017-10-18T04:41:08.902Z,14.53
2017-10-18T04:42:08.924Z,14.47
2017-10-18T04:43:08.945Z,14.5
2017-10-18T04:44:08.980Z,14.53
2017-10-18T04:45:09.014Z,14.4
2017-10-18T04:46:09.134Z,14.37
2017-10-18T04:47:09.033Z,14.33
2017-10-18T04:48:09.190Z,14.36
2017-10-18T04:49:09.071Z,14.35
2017-10-18T04:50:09.092Z,14.33
2017-10-18T04:51:09.112Z,14.37
2017-10-18T04:52:09.140Z,14.47
2017-10-18T04:53:09.156Z,14.55
2017-10-18T04:54:09.532Z,14.55
2017-10-18T04:55:09.207Z,14.55
2017-10-18T04:56:09.357Z,14.5
2017-10-18T04:57:09.303Z,14.6
2017-10-18T04:58:09.264Z,14.62
2017-10-18T04:59:09.801Z,14.53
2017-10-18T05:00:09.323Z,14.59
2017-10-18T05:01:09.339Z,14.6
2017-10-18T05:02:09.680Z,14.59
2017-10-18T05:03:09.369Z,14.59
2017-10-18T05:04:09.412Z,14.66
2017-10-18T05:05:09.485Z,14.73
2017-10-18T05:06:09.436Z,14.78
2017-10-18T05:07:09.640Z,14.79
2017-10-18T05:08:09.482Z,14.77
2017-10-18T05:09:09.504Z,14.7
2017-10-18T05:10:09.901Z,14.82
2017-10-18T05:11:09.679Z,14.86
2017-10-18T05:12:09.932Z,14.82
2017-10-18T05:13:09.580Z,14.82
2017-10-18T05:14:09.605Z,14.78
2017-10-18T05:15:09.640Z,14.79
2017-10-18T05:16:09.965Z,14.65
2017-10-18T05:17:09.672Z,14.73
2017-10-18T05:18:09.685Z,14.7
2017-10-18T05:19:10.085Z,14.84
2017-10-18T05:20:09.732Z,14.69
2017-10-18T05:21:09.751Z,14.59
2017-10-18T05:22:09.772Z,14.58
2017-10-18T05:23:09.804Z,14.62
2017-10-18T05:24:10.142Z,14.7
2017-10-18T05:25:10.391Z,14.66
2017-10-18T05:26:09.859Z,14.81
2017-10-18T05:27:09.878Z,14.84
2017-10-18T05:28:09.908Z,14.85
2017-10-18T05:29:09.929Z,14.85
2017-10-18T05:30:09.997Z,14.79
2017-10-18T05:31:09.962Z,14.78
2017-10-18T05:32:09.990Z,14.77
2017-10-18T05:33:10.010Z,14.78
2017-10-18T05:34:10.032Z,14.77
2017-10-18T05:35:10.055Z,14.85
2017-10-18T05:36:10.075Z,14.78
2017-10-18T05:37:10.087Z,14.7
2017-10-18T05:38:10.118Z,14.79
2017-10-18T05:39:10.140Z,14.82
2017-10-18T05:40:10.165Z,14.82
2017-10-18T05:41:10.183Z,14.77
2017-10-18T05:42:10.204Z,14.84
2017-10-18T05:43:10.223Z,14.79
2017-10-18T05:44:10.242Z,14.78
2017-10-18T05:45:10.264Z,14.84
2017-10-18T05:46:10.632Z,14.77
2017-10-18T05:47:10.303Z,14.79
2017-10-18T05:48:10.375Z,14.81
2017-10-18T05:49:10.345Z,14.84
2017-10-18T05:50:10.414Z,14.86
2017-10-18T05:51:10.445Z,14.86
2017-10-18T05:52:10.409Z,14.84
2017-10-18T05:53:10.432Z,14.89
2017-10-18T05:54:10.455Z,14.84
2017-10-18T05:55:10.475Z,14.88
2017-10-18T05:56:10.497Z,14.86
2017-10-18T05:57:10.518Z,14.97
2017-10-18T05:58:10.540Z,14.88
2017-10-18T05:59:10.568Z,14.97
2017-10-18T06:00:10.591Z,15
2017-10-18T06:01:10.611Z,15.03
2017-10-18T06:02:10.950Z,14.88
2017-10-18T06:03:10.700Z,14.96
2017-10-18T06:04:10.669Z,14.96
2017-10-18T06:05:11.010Z,15.07
2017-10-18T06:06:11.052Z,15.17
2017-10-18T06:07:11.072Z,15.21
2017-10-18T06:08:11.090Z,15.22
2017-10-18T06:09:10.773Z,15.21
2017-10-18T06:10:10.991Z,15.21
2017-10-18T06:11:10.820Z,15.25
2017-10-18T06:12:10.841Z,15.19
2017-10-18T06:13:10.861Z,15.19
2017-10-18T06:14:10.886Z,15.28
2017-10-18T06:15:10.913Z,15.36
2017-10-18T06:16:10.928Z,15.35
2017-10-18T06:17:10.949Z,15.37
2017-10-18T06:18:10.984Z,15.35
2017-10-18T06:19:10.993Z,15.33
2017-10-18T06:20:11.064Z,15.36
2017-10-18T06:21:11.037Z,15.52
2017-10-18T06:22:11.054Z,15.54
2017-10-18T06:23:11.085Z,15.54
2017-10-18T06:24:11.438Z,15.57
2017-10-18T06:25:11.130Z,15.65
2017-10-18T06:26:11.794Z,15.7
2017-10-18T06:27:11.162Z,15.59
2017-10-18T06:28:11.192Z,15.52
2017-10-18T06:29:11.214Z,15.52
2017-10-18T06:30:11.231Z,15.62
2017-10-18T06:31:11.268Z,15.54
2017-10-18T06:32:11.270Z,15.52
2017-10-18T06:33:11.294Z,15.59
2017-10-18T06:34:11.320Z,15.62
2017-10-18T06:35:11.400Z,15.76
2017-10-18T06:36:11.369Z,15.75
2017-10-18T06:37:12.053Z,15.76
2017-10-18T06:38:11.411Z,15.79
2017-10-18T06:39:11.433Z,15.73
2017-10-18T06:40:11.446Z,15.84
2017-10-18T06:41:11.470Z,15.82
2017-10-18T06:42:11.494Z,15.77
2017-10-18T06:43:11.513Z,15.92
2017-10-18T06:44:11.884Z,15.97
2017-10-18T06:45:11.886Z,15.98
2017-10-18T06:46:11.579Z,15.94
2017-10-18T06:47:11.608Z,15.84
2017-10-18T06:48:11.639Z,15.9
2017-10-18T06:49:11.646Z,15.91
2017-10-18T06:50:11.665Z,15.94
2017-10-18T06:51:11.739Z,15.83
2017-10-18T06:52:12.037Z,15.83
2017-10-18T06:53:11.740Z,15.91
2017-10-18T06:54:11.774Z,15.98
2017-10-18T06:55:11.786Z,16.05
2017-10-18T06:56:11.873Z,15.97
2017-10-18T06:57:11.830Z,15.94
2017-10-18T06:58:11.849Z,15.92
2017-10-18T06:59:11.873Z,16.05
2017-10-18T07:00:12.217Z,16.13
2017-10-18T07:01:11.910Z,16.15
2017-10-18T07:02:12.256Z,16.17
2017-10-18T07:03:11.957Z,16.1
2017-10-18T07:04:11.987Z,16.23
2017-10-18T07:05:12.010Z,16.17
2017-10-18T07:06:12.026Z,16.1
2017-10-18T07:07:12.372Z,16.08
2017-10-18T07:08:12.072Z,16.05
2017-10-18T07:09:12.092Z,16.16
2017-10-18T07:10:12.493Z,16.23
2017-10-18T07:11:12.155Z,16.23
2017-10-18T07:12:12.159Z,16.29
2017-10-18T07:13:12.182Z,16.26
2017-10-18T07:14:12.214Z,16.31
2017-10-18T07:15:12.231Z,16.2
2017-10-18T07:16:12.248Z,16.31
2017-10-18T07:17:12.274Z,16.35
2017-10-18T07:18:12.625Z,16.39
2017-10-18T07:19:12.649Z,16.49
2017-10-18T07:20:12.339Z,16.42
2017-10-18T07:21:12.364Z,16.41
2017-10-18T07:22:12.385Z,16.5
2017-10-18T07:23:12.415Z,16.5
2017-10-18T07:24:12.430Z,16.46
2017-10-18T07:25:12.505Z,16.5
2017-10-18T07:26:12.480Z,16.57
2017-10-18T07:27:12.502Z,16.66
2017-10-18T07:28:12.526Z,16.57
2017-10-18T07:29:12.541Z,16.54
2017-10-18T07:30:12.572Z,16.68
2017-10-18T07:31:12.600Z,16.61
2017-10-18T07:32:12.614Z,16.6
2017-10-18T07:33:12.637Z,16.79
2017-10-18T07:34:12.682Z,16.68
2017-10-18T07:35:12.679Z,16.69
2017-10-18T07:36:12.704Z,16.72
2017-10-18T07:37:12.728Z,16.72
2017-10-18T07:38:12.751Z,16.87
2017-10-18T07:39:13.096Z,16.84
2017-10-18T07:40:12.801Z,16.74
2017-10-18T07:41:12.825Z,16.86
2017-10-18T07:42:12.861Z,16.97
2017-10-18T07:43:12.867Z,16.99
2017-10-18T07:44:12.890Z,17.04
2017-10-18T07:45:12.913Z,16.97
2017-10-18T07:46:12.939Z,16.94
2017-10-18T07:47:12.956Z,16.75
2017-10-18T07:48:13.001Z,16.75
2017-10-18T07:49:13.007Z,16.6
2017-10-18T07:50:13.028Z,16.58
2017-10-18T07:51:13.049Z,16.54
2017-10-18T07:52:13.074Z,16.61
2017-10-18T07:53:13.097Z,16.69
2017-10-18T07:54:13.118Z,16.72
2017-10-18T07:55:13.141Z,16.91
2017-10-18T07:56:13.170Z,16.89
2017-10-18T07:57:13.839Z,16.84
2017-10-18T07:58:13.209Z,17.11
2017-10-18T07:59:13.235Z,17.29
2017-10-18T08:00:13.266Z,17.31
2017-10-18T08:01:13.330Z,17.39
2017-10-18T08:02:13.625Z,17.52
2017-10-18T08:03:13.652Z,17.7
2017-10-18T08:04:13.353Z,17.76
2017-10-18T08:05:13.384Z,17.95
2017-10-18T08:06:13.402Z,18
2017-10-18T08:07:13.420Z,18.13
2017-10-18T08:08:13.453Z,18.22
2017-10-18T08:09:13.471Z,18.28
2017-10-18T08:10:13.815Z,18.41
2017-10-18T08:11:13.517Z,18.55
2017-10-18T08:12:13.866Z,18.52
2017-10-18T08:13:13.579Z,18.71
2017-10-18T08:14:13.587Z,18.78
2017-10-18T08:15:13.613Z,18.81
2017-10-18T08:16:13.631Z,18.96
2017-10-18T08:17:13.661Z,19.16
2017-10-18T08:18:14.020Z,19.12
2017-10-18T08:19:13.761Z,19.15
2017-10-18T08:20:13.732Z,19.19
2017-10-18T08:21:13.756Z,19.19
2017-10-18T08:22:13.776Z,19.16
2017-10-18T08:23:13.802Z,19.3
2017-10-18T08:24:13.849Z,19.3
2017-10-18T08:25:13.853Z,19.3
2017-10-18T08:26:13.892Z,19.26
2017-10-18T08:27:13.904Z,19.16
2017-10-18T08:28:14.250Z,19.22
2017-10-18T08:29:13.953Z,19.19
2017-10-18T08:30:13.979Z,19.29
2017-10-18T08:31:14.002Z,19.34
2017-10-18T08:32:14.027Z,19.34
2017-10-18T08:33:14.047Z,19.34
2017-10-18T08:34:14.073Z,19.24
2017-10-18T08:35:14.095Z,19.29
2017-10-18T08:36:14.169Z,19.4
2017-10-18T08:37:14.153Z,19.39
2017-10-18T08:38:14.172Z,19.49
2017-10-18T08:39:14.191Z,19.67
2017-10-18T08:40:14.221Z,19.77
2017-10-18T08:41:14.245Z,19.73
2017-10-18T08:42:14.269Z,19.85
2017-10-18T08:43:14.297Z,19.99
2017-10-18T08:44:14.650Z,20.19
2017-10-18T08:45:14.341Z,20.22
2017-10-18T08:46:14.371Z,20.41
2017-10-18T08:47:14.410Z,20.6
2017-10-18T08:48:14.421Z,20.63
2017-10-18T08:49:14.440Z,20.72
2017-10-18T08:50:14.469Z,20.84
2017-10-18T08:51:14.497Z,20.87
2017-10-18T08:52:14.526Z,20.95
2017-10-18T08:53:14.552Z,20.87
2017-10-18T08:54:14.573Z,20.85
2017-10-18T08:55:14.590Z,20.78
2017-10-18T08:56:14.617Z,20.92
2017-10-18T08:57:14.638Z,21.06
2017-10-18T08:58:14.673Z,20.96
2017-10-18T08:59:14.696Z,21.06
2017-10-18T09:00:14.854Z,20.97
2017-10-18T09:01:14.742Z,20.95
2017-10-18T09:02:14.766Z,21.03
2017-10-18T09:03:14.794Z,21.07
2017-10-18T09:04:14.872Z,21.02
2017-10-18T09:05:14.841Z,21.15
2017-10-18T09:06:14.873Z,21.18
2017-10-18T09:07:14.914Z,21.12
2017-10-18T09:08:14.917Z,21.3
2017-10-18T09:09:14.943Z,21.42
2017-10-18T09:10:14.970Z,21.39
2017-10-18T09:11:15.003Z,21.43
2017-10-18T09:12:15.019Z,21.55
2017-10-18T09:13:15.049Z,21.45
2017-10-18T09:14:15.096Z,21.33
2017-10-18T09:15:15.099Z,21.14
2017-10-18T09:16:15.122Z,21.27
2017-10-18T09:17:15.148Z,21.4
2017-10-18T09:18:15.179Z,21.64
2017-10-18T09:19:15.250Z,21.76
2017-10-18T09:20:15.224Z,21.8
2017-10-18T09:21:15.249Z,21.79
2017-10-18T09:22:15.280Z,21.88
2017-10-18T09:23:15.304Z,21.82
2017-10-18T09:24:15.333Z,21.66
2017-10-18T09:25:15.354Z,21.69
2017-10-18T09:26:15.384Z,21.77
2017-10-18T09:27:15.414Z,21.72
2017-10-18T09:28:15.431Z,21.91
2017-10-18T09:29:15.465Z,22.07
2017-10-18T09:30:15.497Z,22.14
2017-10-18T09:31:15.505Z,22.13
2017-10-18T09:32:15.535Z,22.2
2017-10-18T09:33:15.891Z,22.45
2017-10-18T09:34:15.640Z,22.44
2017-10-18T09:35:15.613Z,22.51
2017-10-18T09:36:15.642Z,22.65
2017-10-18T09:37:15.675Z,22.57
2017-10-18T09:38:15.689Z,22.47
2017-10-18T09:39:15.720Z,22.47
2017-10-18T09:40:15.751Z,22.62
2017-10-18T09:41:15.768Z,22.63
2017-10-18T09:42:15.794Z,22.66
2017-10-18T09:43:15.827Z,22.62
2017-10-18T09:44:15.845Z,22.76
2017-10-18T09:45:15.881Z,22.85
2017-10-18T09:46:15.902Z,22.87
2017-10-18T09:47:15.925Z,22.87
2017-10-18T09:48:15.953Z,22.87
2017-10-18T09:49:15.982Z,22.84
2017-10-18T09:50:16.016Z,22.84
2017-10-18T09:51:16.041Z,22.84
2017-10-18T09:52:16.056Z,22.83
2017-10-18T09:53:16.085Z,22.84
2017-10-18T09:54:16.107Z,23.03
2017-10-18T09:55:16.148Z,23.2
2017-10-18T09:56:16.158Z,23.27
2017-10-18T09:57:16.187Z,23.31
2017-10-18T09:58:16.545Z,23.54
2017-10-18T09:59:16.242Z,23.55
2017-10-18T10:00:16.269Z,23.74
2017-10-18T10:01:16.299Z,23.78
2017-10-18T10:02:16.326Z,23.74
2017-10-18T10:03:16.364Z,23.96
2017-10-18T10:04:16.389Z,24.32
2017-10-18T10:05:16.410Z,24.61
2017-10-18T10:06:16.435Z,24.88
2017-10-18T10:07:16.524Z,25.22
2017-10-18T10:08:16.497Z,25.53
2017-10-18T10:09:16.523Z,25.72
2017-10-18T10:10:16.559Z,25.95
2017-10-18T10:11:16.588Z,26.13
2017-10-18T10:12:16.615Z,26.41
2017-10-18T10:13:16.643Z,26.56
2017-10-18T10:14:16.801Z,26.92
2017-10-18T10:15:17.039Z,27.18
2017-10-18T10:16:17.061Z,27.35
2017-10-18T10:17:16.771Z,27.64
2017-10-18T10:18:16.802Z,27.85
2017-10-18T10:19:16.834Z,28.25
2017-10-18T10:20:16.864Z,28.51
2017-10-18T10:21:16.901Z,28.72
2017-10-18T10:22:16.932Z,28.85
2017-10-18T10:23:17.344Z,28.98
2017-10-18T10:24:17.000Z,29.19
2017-10-18T10:25:17.031Z,29.44
2017-10-18T10:26:17.384Z,29.49
2017-10-18T10:27:17.101Z,29.65
2017-10-18T10:28:17.135Z,29.75
2017-10-18T10:29:17.164Z,29.53
2017-10-18T10:30:17.198Z,29.59
2017-10-18T10:31:17.549Z,29.79
2017-10-18T10:32:17.264Z,29.42
2017-10-18T10:33:17.297Z,29.42
2017-10-18T10:34:17.335Z,29.59
2017-10-18T10:35:17.366Z,29.72
2017-10-18T10:36:17.397Z,30
2017-10-18T10:37:17.431Z,30.3
2017-10-18T10:38:17.791Z,30.54
2017-10-18T10:39:17.514Z,30.69
2017-10-18T10:40:17.538Z,30.84
2017-10-18T10:41:17.629Z,30.87
2017-10-18T10:42:17.955Z,30.97
2017-10-18T10:43:17.962Z,31.05
2017-10-18T10:44:17.685Z,31.31
2017-10-18T10:45:17.722Z,31.56
2017-10-18T10:46:17.742Z,31.73
2017-10-18T10:47:17.781Z,31.74
2017-10-18T10:48:18.134Z,31.74
2017-10-18T10:49:17.849Z,31.74
2017-10-18T10:50:17.882Z,32.07
2017-10-18T10:51:17.919Z,32.45
2017-10-18T10:52:17.957Z,32.8
2017-10-18T10:53:17.990Z,32.93
2017-10-18T10:54:18.024Z,33.17
2017-10-18T10:55:18.063Z,33.31
2017-10-18T10:56:18.473Z,33.45
2017-10-18T10:57:18.130Z,33.12
2017-10-18T10:58:18.167Z,32.93
2017-10-18T10:59:18.203Z,33.11
2017-10-18T11:00:18.246Z,33.17
2017-10-18T11:01:18.273Z,33.36
2017-10-18T11:02:18.315Z,33.64
2017-10-18T11:03:18.346Z,33.96
2017-10-18T11:04:18.386Z,34.14
2017-10-18T11:05:18.419Z,34.1
2017-10-18T11:06:18.454Z,34.29
2017-10-18T11:07:18.494Z,34.42
2017-10-18T11:08:18.529Z,34.43
2017-10-18T11:09:18.566Z,34.4
2017-10-18T11:10:18.609Z,34.51
2017-10-18T11:11:19.065Z,34.66
2017-10-18T11:12:18.672Z,34.88
2017-10-18T11:13:18.715Z,35.23
2017-10-18T11:14:18.747Z,35.45
2017-10-18T11:15:18.785Z,35.49
2017-10-18T11:16:18.824Z,35.64
2017-10-18T11:17:19.187Z,35.76
2017-10-18T11:18:18.908Z,36
2017-10-18T11:19:18.944Z,35.85
2017-10-18T11:20:18.975Z,35.73
2017-10-18T11:21:19.019Z,35.85
2017-10-18T11:22:19.369Z,36.05
2017-10-18T11:23:19.472Z,36.24
2017-10-18T11:24:19.122Z,36.55
2017-10-18T11:25:19.160Z,36.55
2017-10-18T11:26:19.531Z,36.74
2017-10-18T11:27:19.243Z,36.43
2017-10-18T11:28:19.273Z,36.35
2017-10-18T11:29:19.361Z,36
2017-10-18T11:30:19.349Z,36.2
2017-10-18T11:31:19.384Z,36.17
2017-10-18T11:32:19.427Z,35.95
2017-10-18T11:33:19.464Z,36.25
2017-10-18T11:34:19.513Z,36.43
2017-10-18T11:35:19.564Z,36.74
2017-10-18T11:36:19.574Z,36.98
2017-10-18T11:37:19.615Z,37.13
2017-10-18T11:38:19.654Z,37.07
2017-10-18T11:39:19.687Z,37.08
2017-10-18T11:40:19.726Z,36.95
2017-10-18T11:41:19.770Z,37.32
2017-10-18T11:42:19.816Z,37.49
2017-10-18T11:43:19.855Z,37.75
2017-10-18T11:44:19.938Z,38.08
2017-10-18T11:45:19.923Z,38.48
2017-10-18T11:46:19.963Z,38.77
2017-10-18T11:47:20.022Z,38.84
2017-10-18T11:48:20.048Z,38.55
2017-10-18T11:49:20.073Z,38.3
2017-10-18T11:50:20.111Z,38.26
2017-10-18T11:51:20.153Z,37.84
2017-10-18T11:52:20.189Z,37.58
2017-10-18T11:53:20.230Z,37.84
2017-10-18T11:54:20.270Z,38.08
2017-10-18T11:55:20.311Z,38.6
2017-10-18T11:56:20.684Z,38.86
2017-10-18T11:57:20.390Z,38.89
2017-10-18T11:58:20.423Z,39.04
2017-10-18T11:59:20.464Z,38.92
2017-10-18T12:00:20.848Z,38.96
2017-10-18T12:01:20.546Z,39.06
2017-10-18T12:02:20.907Z,38.79
2017-10-18T12:03:20.621Z,38.95
2017-10-18T12:04:20.659Z,39.07
2017-10-18T12:05:20.700Z,39.36
2017-10-18T12:06:21.070Z,39.21
2017-10-18T12:07:20.779Z,39.33
2017-10-18T12:08:20.815Z,39.3
2017-10-18T12:09:20.856Z,39.53
2017-10-18T12:10:21.295Z,39.78
2017-10-18T12:11:20.931Z,40.02
2017-10-18T12:12:20.980Z,40.04
2017-10-18T12:13:21.797Z,39.81
2017-10-18T12:14:21.053Z,40.18
2017-10-18T12:15:21.438Z,40.38
2017-10-18T12:16:21.129Z,40.41
2017-10-18T12:17:21.173Z,40.69
2017-10-18T12:18:21.571Z,40.87
2017-10-18T12:19:21.320Z,41.06
2017-10-18T12:20:21.306Z,41.14
2017-10-18T12:21:21.340Z,41.18
2017-10-18T12:22:21.371Z,41.02
2017-10-18T12:23:21.732Z,41.21
2017-10-18T12:24:21.449Z,41.24
2017-10-18T12:25:21.485Z,41.31
2017-10-18T12:26:21.525Z,41.53
2017-10-18T12:27:21.572Z,41.85
2017-10-18T12:28:21.635Z,41.8
2017-10-18T12:29:21.667Z,41.74
2017-10-18T12:30:21.711Z,41.31
2017-10-18T12:31:21.728Z,41.31
2017-10-18T12:32:21.774Z,41.33
2017-10-18T12:33:21.813Z,41.29
2017-10-18T12:34:22.239Z,41.19
2017-10-18T12:35:21.887Z,41.16
2017-10-18T12:36:22.285Z,41.37
2017-10-18T12:37:21.973Z,41.63
2017-10-18T12:38:22.008Z,41.85
2017-10-18T12:39:22.053Z,41.75
2017-10-18T12:40:22.088Z,41.83
2017-10-18T12:41:22.125Z,42.19
2017-10-18T12:42:22.170Z,42.25
2017-10-18T12:43:22.205Z,42.33
2017-10-18T12:44:22.247Z,42.67
2017-10-18T12:45:22.287Z,42.92
2017-10-18T12:46:22.329Z,43.1
2017-10-18T12:47:22.691Z,43
2017-10-18T12:48:22.408Z,43.13
2017-10-18T12:49:22.461Z,42.97
2017-10-18T12:50:22.493Z,43.01
2017-10-18T12:51:22.530Z,43.11
2017-10-18T12:52:22.569Z,43.46
2017-10-18T12:53:22.609Z,43.15
2017-10-18T12:54:22.653Z,42.91
2017-10-18T12:55:22.690Z,42.82