createdAt,value
2022-09-26T00:01:37.969Z,1.33
2022-09-26T00:04:23.269Z,0.98
2022-09-26T00:06:55.069Z,1.65
2022-09-26T00:09:26.414Z,1.45
2022-09-26T00:11:54.226Z,1.23
2022-09-26T00:14:26.160Z,2.25
2022-09-26T00:16:55.113Z,1.27
2022-09-26T00:19:23.021Z,1.15
2022-09-26T00:21:50.295Z,1.17
2022-09-26T00:26:45.003Z,1.73
2022-09-26T00:29:16.517Z,1.35
2022-09-26T00:31:46.140Z,1.20
2022-09-26T00:34:17.947Z,1.20
2022-09-26T00:36:45.294Z,1.25
2022-09-26T00:39:15.834Z,1.17
2022-09-26T00:41:44.040Z,1.17
2022-09-26T00:44:50.134Z,1.30
2022-09-26T00:47:26.993Z,1.48
2022-09-26T00:50:26.750Z,1.00
2022-09-26T00:53:06.997Z,1.38
2022-09-26T00:55:45.331Z,1.30
2022-09-26T00:58:43.125Z,1.13
2022-09-26T01:01:11.027Z,1.50
2022-09-26T01:03:44.570Z,1.38
2022-09-26T01:06:12.715Z,1.02
2022-09-26T01:09:09.001Z,1.33
2022-09-26T01:11:42.415Z,1.48
2022-09-26T01:14:13.489Z,1.55
2022-09-26T01:16:48.985Z,1.67
2022-09-26T01:19:31.140Z,1.67
2022-09-26T01:22:19.337Z,1.42
2022-09-26T01:25:11.759Z,1.33
2022-09-26T01:28:00.087Z,1.60
2022-09-26T01:30:42.674Z,1.40
2022-09-26T01:33:09.876Z,1.40
2022-09-26T01:36:17.915Z,1.40
2022-09-26T01:39:23.429Z,1.48
2022-09-26T01:45:26.696Z,1.73
2022-09-26T01:48:13.649Z,1.77
2022-09-26T01:51:21.333Z,1.92
2022-09-26T01:54:03.084Z,1.92
2022-09-26T01:56:40.574Z,1.70
2022-09-26T01:59:30.808Z,1.83
2022-09-26T02:02:08.512Z,2.30
2022-09-26T02:04:44.729Z,1.83
2022-09-26T02:07:32.215Z,1.70
2022-09-26T02:10:13.406Z,1.25
2022-09-26T02:12:45.802Z,1.30
2022-09-26T02:15:19.884Z,1.30
2022-09-26T02:17:58.534Z,1.63
2022-09-26T02:20:38.319Z,1.67
2022-09-26T02:23:06.172Z,1.73
2022-09-26T02:25:34.634Z,1.60
2022-09-26T02:28:03.948Z,1.73
2022-09-26T02:30:31.202Z,1.55
2022-09-26T02:35:48.070Z,1.70
2022-09-26T02:38:15.124Z,1.20
2022-09-26T02:40:56.786Z,1.83
2022-09-26T02:44:09.268Z,1.45
2022-09-26T02:47:17.708Z,1.10
2022-09-26T02:50:09.008Z,1.75
2022-09-26T02:53:02.484Z,1.23
2022-09-26T02:55:51.881Z,1.05
2022-09-26T02:58:35.170Z,1.45
2022-09-26T03:01:16.017Z,1.30
2022-09-26T03:04:06.358Z,2.08
2022-09-26T03:06:47.113Z,1.50
2022-09-26T03:09:17.948Z,1.80
2022-09-26T03:11:48.773Z,1.30
2022-09-26T03:14:21.292Z,1.83
2022-09-26T03:16:51.402Z,1.70
2022-09-26T03:19:32.575Z,1.80
2022-09-26T03:22:00.149Z,2.33
2022-09-26T03:24:30.302Z,1.63
2022-09-26T03:27:04.528Z,2.38
2022-09-26T03:29:33.123Z,2.88
2022-09-26T03:32:04.565Z,2.10
2022-09-26T03:34:35.119Z,2.15
2022-09-26T03:37:02.253Z,2.40
2022-09-26T03:39:33.304Z,2.33
2022-09-26T03:42:02.159Z,2.40
2022-09-26T03:44:30.328Z,2.30
2022-09-26T03:47:02.329Z,2.72
2022-09-26T03:49:30.167Z,2.72
2022-09-26T03:51:57.256Z,2.80
2022-09-26T03:54:24.433Z,3.03
2022-09-26T03:59:18.629Z,2.90
2022-09-26T04:01:45.781Z,3.08
2022-09-26T04:06:45.014Z,2.50
2022-09-26T04:09:16.806Z,2.42
2022-09-26T04:11:44.213Z,2.60
2022-09-26T04:14:11.381Z,2.58
2022-09-26T04:19:08.351Z,2.17
2022-09-26T04:21:43.025Z,2.92
2022-09-26T04:24:17.820Z,2.90
2022-09-26T04:26:45.681Z,2.83
2022-09-26T04:29:13.477Z,2.55
2022-09-26T04:31:41.257Z,2.75
2022-09-26T04:34:11.637Z,2.92
2022-09-26T04:36:39.284Z,2.80
2022-09-26T04:39:06.820Z,2.53
2022-09-26T04:41:34.020Z,2.47
2022-09-26T04:46:34.018Z,2.78
2022-09-26T04:49:02.000Z,3.03
2022-09-26T04:51:32.777Z,2.72
2022-09-26T04:54:00.888Z,2.65
2022-09-26T04:56:30.563Z,2.80
2022-09-26T04:58:59.391Z,3.20
2022-09-26T05:01:28.104Z,3.00
2022-09-26T05:03:56.369Z,3.03
2022-09-26T05:06:25.899Z,2.70
2022-09-26T05:08:56.019Z,2.78
2022-09-26T05:11:26.148Z,3.20
2022-09-26T05:13:54.085Z,2.63
2022-09-26T05:16:28.488Z,3.03
2022-09-26T05:18:58.593Z,3.20
2022-09-26T05:21:25.770Z,3.45
2022-09-26T05:27:00.798Z,5.78
2022-09-26T05:29:27.939Z,2.85
2022-09-26T05:31:55.287Z,3.22
2022-09-26T05:34:25.131Z,2.63
2022-09-26T05:36:55.733Z,2.63
2022-09-26T05:39:46.990Z,2.75
2022-09-26T05:42:15.504Z,3.00
2022-09-26T05:44:46.821Z,2.53
2022-09-26T05:47:14.275Z,2.83
2022-09-26T05:52:10.479Z,2.72
2022-09-26T05:54:39.672Z,3.60
2022-09-26T05:57:07.349Z,4.00
2022-09-26T05:59:34.744Z,3.53
2022-09-26T06:02:02.008Z,4.10
2022-09-26T06:04:30.820Z,3.42
2022-09-26T06:07:04.719Z,2.72
2022-09-26T06:09:31.827Z,3.53
2022-09-26T06:11:59.080Z,3.05
2022-09-26T06:14:30.509Z,2.95
2022-09-26T06:17:03.020Z,3.88
2022-09-26T06:19:34.100Z,3.63
2022-09-26T06:22:04.872Z,3.55
2022-09-26T06:24:32.420Z,3.70
2022-09-26T06:27:01.850Z,3.35
2022-09-26T06:29:33.394Z,3.67
2022-09-26T06:32:07.293Z,3.65
2022-09-26T06:34:55.591Z,3.42
2022-09-26T06:37:28.138Z,4.30
2022-09-26T06:40:01.825Z,3.58
2022-09-26T06:42:39.756Z,3.10
2022-09-26T06:45:14.955Z,3.08
2022-09-26T06:47:45.188Z,3.28
2022-09-26T06:50:13.275Z,3.20
2022-09-26T06:52:46.126Z,3.33
2022-09-26T06:55:17.677Z,3.75
2022-09-26T06:57:47.376Z,3.92
2022-09-26T07:00:19.991Z,4.20
2022-09-26T07:02:57.652Z,4.18
2022-09-26T07:05:31.971Z,4.40
2022-09-26T07:08:08.758Z,3.80
2022-09-26T07:10:43.039Z,3.40
2022-09-26T07:13:12.357Z,3.45
2022-09-26T07:15:40.806Z,3.15
2022-09-26T07:18:15.926Z,2.63
2022-09-26T07:20:47.934Z,2.55
2022-09-26T07:23:17.491Z,2.75
2022-09-26T07:25:53.561Z,2.15
2022-09-26T07:28:24.684Z,2.33
2022-09-26T07:30:57.235Z,2.20
2022-09-26T07:33:24.421Z,2.65
2022-09-26T07:38:22.795Z,2.65
2022-09-26T07:40:54.486Z,2.58
2022-09-26T07:43:31.970Z,2.70
2022-09-26T07:46:28.394Z,2.78
2022-09-26T07:49:14.350Z,2.65
2022-09-26T07:51:41.653Z,3.05
2022-09-26T07:54:08.855Z,3.00
2022-09-26T07:56:36.005Z,2.92
2022-09-26T07:59:05.412Z,3.28
2022-09-26T08:01:33.237Z,3.25
2022-09-26T08:04:00.655Z,2.85
2022-09-26T08:06:32.715Z,3.45
2022-09-26T08:08:59.881Z,3.22
2022-09-26T08:11:27.988Z,3.10
2022-09-26T08:13:55.471Z,3.00
2022-09-26T08:16:23.729Z,2.95
2022-09-26T08:18:54.569Z,3.13
2022-09-26T08:21:25.696Z,2.38
2022-09-26T08:23:54.038Z,2.88
2022-09-26T08:26:28.941Z,2.40
2022-09-26T08:29:00.673Z,3.00
2022-09-26T08:31:34.975Z,2.72
2022-09-26T08:34:12.112Z,3.22
2022-09-26T08:37:34.390Z,3.35
2022-09-26T08:40:34.251Z,2.70
2022-09-26T08:43:47.263Z,2.30
2022-09-26T08:47:02.333Z,2.67
2022-09-26T08:50:00.583Z,3.17
2022-09-26T08:53:10.781Z,3.15
2022-09-26T08:55:58.349Z,3.33
2022-09-26T08:58:47.208Z,3.00
2022-09-26T09:01:46.183Z,3.15
2022-09-26T09:04:42.309Z,2.83
2022-09-26T09:07:24.998Z,3.28
2022-09-26T09:10:03.629Z,2.72
2022-09-26T09:13:15.873Z,2.80
2022-09-26T09:16:13.934Z,4.00
2022-09-26T09:19:06.892Z,2.95
2022-09-26T09:22:02.751Z,3.28
2022-09-26T09:24:55.274Z,3.17
2022-09-26T09:30:45.680Z,3.30
2022-09-26T09:33:23.333Z,2.53
2022-09-26T09:36:00.397Z,2.88
2022-09-26T09:38:38.257Z,2.67
2022-09-26T09:41:39.907Z,2.92
2022-09-26T09:44:43.126Z,3.53
2022-09-26T09:47:18.920Z,3.00
2022-09-26T09:49:55.224Z,3.40
2022-09-26T09:52:52.662Z,3.97
2022-09-26T09:56:16.713Z,3.03
2022-09-26T09:59:19.625Z,3.05
2022-09-26T10:02:23.666Z,2.92
2022-09-26T10:05:41.726Z,2.10
2022-09-26T10:08:43.439Z,2.67
2022-09-26T10:11:44.956Z,2.70
2022-09-26T10:14:29.761Z,2.80
2022-09-26T10:17:18.196Z,2.13
2022-09-26T10:19:46.951Z,2.92
2022-09-26T10:22:48.122Z,2.83
2022-09-26T10:25:26.834Z,2.65
2022-09-26T10:27:58.400Z,2.47
2022-09-26T10:30:35.326Z,2.08
2022-09-26T10:33:06.832Z,1.70
2022-09-26T10:35:48.142Z,1.30
2022-09-26T10:38:31.268Z,1.77
2022-09-26T10:41:05.777Z,1.90
2022-09-26T10:43:38.683Z,2.17
2022-09-26T10:46:27.624Z,1.65
2022-09-26T10:49:02.640Z,2.05
2022-09-26T10:51:42.828Z,1.83
2022-09-26T10:54:20.220Z,1.98
2022-09-26T10:57:14.031Z,2.38
2022-09-26T10:59:44.209Z,1.65
2022-09-26T11:02:22.822Z,1.90
2022-09-26T11:05:20.656Z,1.50
2022-09-26T11:07:52.366Z,1.80
2022-09-26T11:10:34.470Z,2.08
2022-09-26T11:13:19.214Z,1.92
2022-09-26T11:16:01.470Z,1.92
2022-09-26T11:18:46.485Z,1.80
2022-09-26T11:21:43.715Z,2.28
2022-09-26T11:24:30.376Z,2.17
2022-09-26T11:27:27.151Z,2.03
2022-09-26T11:30:21.044Z,2.00
2022-09-26T11:32:57.182Z,1.98
2022-09-26T11:35:53.999Z,2.17
2022-09-26T11:38:51.158Z,2.28
2022-09-26T11:42:01.300Z,2.28
2022-09-26T11:44:44.860Z,2.03
2022-09-26T11:47:54.545Z,1.88
2022-09-26T11:51:15.838Z,2.25
2022-09-26T11:54:08.157Z,2.30
2022-09-26T11:59:37.595Z,1.80
2022-09-26T12:02:35.450Z,2.17
2022-09-26T12:05:14.270Z,3.10
2022-09-26T12:07:57.550Z,2.92
2022-09-26T12:10:58.381Z,3.00
2022-09-26T12:13:53.689Z,2.55
2022-09-26T12:17:00.959Z,2.80
2022-09-26T12:20:08.186Z,2.70
2022-09-26T12:26:05.808Z,2.45
2022-09-26T12:29:37.467Z,2.55
2022-09-26T12:32:41.812Z,2.53
2022-09-26T12:35:38.176Z,2.50
2022-09-26T12:38:56.382Z,2.50
2022-09-26T12:42:14.511Z,2.50
2022-09-26T12:45:43.876Z,2.28
2022-09-26T12:48:36.834Z,2.05
2022-09-26T12:51:47.212Z,1.80
2022-09-26T12:54:36.849Z,2.60
2022-09-26T12:57:44.322Z,2.10
2022-09-26T13:00:24.129Z,1.30
2022-09-26T13:03:35.629Z,1.08
2022-09-26T13:07:17.782Z,1.33
2022-09-26T13:09:55.676Z,1.40
2022-09-26T13:16:00.399Z,1.30
2022-09-26T13:18:43.616Z,1.00
2022-09-26T13:21:19.627Z,1.65
2022-09-26T13:24:08.729Z,1.45
2022-09-26T13:26:48.478Z,2.00
2022-09-26T13:29:33.853Z,1.88
2022-09-26T13:32:17.522Z,1.92
2022-09-26T13:35:04.891Z,1.90
2022-09-26T13:38:14.472Z,1.88
2022-09-26T13:40:59.804Z,2.35
2022-09-26T13:44:09.296Z,2.65
2022-09-26T13:47:04.611Z,3.00
2022-09-26T13:49:43.115Z,2.35
2022-09-26T13:52:28.180Z,1.92
2022-09-26T13:55:03.013Z,1.40
2022-09-26T13:57:36.061Z,1.27
2022-09-26T14:00:32.321Z,1.50
2022-09-26T14:04:08.022Z,1.70
2022-09-26T14:06:35.452Z,1.88
2022-09-26T14:09:28.869Z,1.33
2022-09-26T14:12:59.825Z,1.30
2022-09-26T14:15:49.175Z,2.00
2022-09-26T14:18:47.648Z,2.00
2022-09-26T14:21:39.070Z,1.40
2022-09-26T14:24:44.943Z,2.08
2022-09-26T14:27:12.644Z,1.77
2022-09-26T14:29:46.666Z,2.00
2022-09-26T14:32:28.279Z,1.92
2022-09-26T14:35:03.036Z,1.60
2022-09-26T14:37:42.565Z,1.40
2022-09-26T14:40:33.889Z,1.30
2022-09-26T14:43:33.483Z,1.45
2022-09-26T14:46:16.038Z,1.60
2022-09-26T14:48:47.533Z,1.80
2022-09-26T14:51:29.860Z,1.60
2022-09-26T14:54:07.456Z,1.35
2022-09-26T14:56:43.152Z,1.30
2022-09-26T14:59:18.837Z,1.63
2022-09-26T15:01:47.975Z,1.55
2022-09-26T15:04:21.616Z,1.55
2022-09-26T15:07:02.026Z,1.98
2022-09-26T15:10:25.528Z,1.85
2022-09-26T15:13:10.046Z,1.90
2022-09-26T15:16:17.547Z,1.73
2022-09-26T15:19:11.763Z,1.90
2022-09-26T15:22:21.838Z,1.55
2022-09-26T15:25:08.856Z,1.80
2022-09-26T15:27:45.223Z,1.70
2022-09-26T15:30:32.867Z,1.35
2022-09-26T15:33:05.486Z,1.50
2022-09-26T15:35:35.995Z,1.42
2022-09-26T15:38:14.102Z,2.15
2022-09-26T15:40:41.617Z,2.10
2022-09-26T15:43:24.029Z,2.38
2022-09-26T15:46:04.550Z,2.28
2022-09-26T15:48:35.222Z,2.33
2022-09-26T15:51:29.358Z,1.83
2022-09-26T15:54:22.435Z,1.80
2022-09-26T15:57:03.479Z,1.73
2022-09-26T15:59:47.034Z,1.88
2022-09-26T16:02:37.212Z,1.67
2022-09-26T16:05:12.720Z,1.63
2022-09-26T16:07:50.352Z,1.73
2022-09-26T16:10:35.664Z,1.48
2022-09-26T16:13:06.662Z,1.75
2022-09-26T16:15:35.888Z,1.52
2022-09-26T16:18:09.505Z,2.03
2022-09-26T16:20:39.125Z,1.92
2022-09-26T16:23:27.544Z,1.95
2022-09-26T16:25:59.391Z,1.85
2022-09-26T16:28:45.416Z,1.88
2022-09-26T16:31:38.817Z,1.83
2022-09-26T16:34:44.475Z,2.17
2022-09-26T16:37:25.586Z,2.25
2022-09-26T16:40:01.151Z,1.90
2022-09-26T16:42:35.135Z,2.60
2022-09-26T16:45:14.636Z,2.15
2022-09-26T16:47:52.397Z,1.90
2022-09-26T16:50:34.678Z,2.17
2022-09-26T16:53:10.996Z,1.90
2022-09-26T16:55:42.514Z,2.00
2022-09-26T16:58:17.900Z,2.00
2022-09-26T17:01:18.253Z,1.77
2022-09-26T17:03:57.232Z,1.58
2022-09-26T17:06:30.141Z,1.60
2022-09-26T17:09:16.495Z,1.73
2022-09-26T17:11:49.381Z,1.63
2022-09-26T17:14:30.059Z,1.33
2022-09-26T17:17:02.179Z,1.95
2022-09-26T17:19:46.562Z,1.90
2022-09-26T17:22:22.852Z,1.80
2022-09-26T17:24:54.684Z,1.35
2022-09-26T17:27:34.060Z,1.50
2022-09-26T17:30:12.120Z,2.20
2022-09-26T17:32:49.924Z,2.28
2022-09-26T17:35:31.007Z,1.35
2022-09-26T17:38:01.973Z,1.48
2022-09-26T17:40:35.812Z,1.30
2022-09-26T17:43:06.469Z,1.80
2022-09-26T17:45:46.105Z,2.03
2022-09-26T17:48:34.772Z,1.95
2022-09-26T17:51:10.017Z,1.55
2022-09-26T17:53:50.099Z,1.92
2022-09-26T17:56:25.838Z,1.55
2022-09-26T17:58:59.123Z,1.67
2022-09-26T18:01:35.493Z,1.60
2022-09-26T18:04:07.781Z,1.95
2022-09-26T18:06:37.756Z,1.80
2022-09-26T18:09:11.806Z,2.10
2022-09-26T18:11:42.474Z,1.92
2022-09-26T18:14:18.280Z,2.00
2022-09-26T18:16:52.436Z,1.50
2022-09-26T18:19:22.133Z,1.75
2022-09-26T18:21:57.598Z,1.70
2022-09-26T18:24:34.954Z,1.67
2022-09-26T18:27:07.953Z,1.90
2022-09-26T18:29:41.863Z,1.60
2022-09-26T18:32:34.799Z,1.90
2022-09-26T18:37:33.493Z,1.50
2022-09-26T18:40:04.429Z,2.08
2022-09-26T18:42:34.762Z,1.65
2022-09-26T18:45:08.461Z,1.70
2022-09-26T18:47:46.515Z,1.88
2022-09-26T18:50:30.930Z,1.58
2022-09-26T18:53:00.154Z,1.67
2022-09-26T18:55:49.653Z,1.73
2022-09-26T18:58:27.356Z,1.50
2022-09-26T19:01:15.321Z,1.73
2022-09-26T19:03:49.249Z,2.00
2022-09-26T19:06:44.217Z,1.77
2022-09-26T19:09:25.168Z,1.95
2022-09-26T19:11:56.890Z,1.95
2022-09-26T19:14:42.428Z,2.13
2022-09-26T19:17:12.859Z,1.73
2022-09-26T19:19:41.987Z,1.95
2022-09-26T19:22:19.993Z,1.70
2022-09-26T19:25:02.952Z,1.90
2022-09-26T19:27:50.565Z,1.80
2022-09-26T19:30:25.015Z,1.77
2022-09-26T19:33:02.578Z,1.85
2022-09-26T19:35:42.016Z,1.95
2022-09-26T19:38:28.987Z,1.90
2022-09-26T19:40:59.940Z,1.52
2022-09-26T19:43:28.443Z,1.52
2022-09-26T19:46:02.941Z,1.70
2022-09-26T19:48:38.914Z,1.83
2022-09-26T19:51:15.436Z,2.25
2022-09-26T19:53:48.916Z,1.45
2022-09-26T19:56:20.029Z,2.10
2022-09-26T19:58:51.277Z,1.90
2022-09-26T20:01:25.995Z,1.80
2022-09-26T20:03:55.119Z,3.10
2022-09-26T20:06:30.075Z,3.25
2022-09-26T20:09:02.601Z,2.50
2022-09-26T20:11:32.848Z,2.33
2022-09-26T20:14:20.498Z,2.00
2022-09-26T20:16:58.558Z,2.55
2022-09-26T20:19:38.308Z,1.80
2022-09-26T20:22:18.344Z,2.08
2022-09-26T20:27:26.811Z,2.40
2022-09-26T20:30:15.131Z,2.45
2022-09-26T20:32:50.497Z,2.20
2022-09-26T20:35:23.930Z,1.98
2022-09-26T20:37:56.046Z,2.35
2022-09-26T20:40:25.754Z,2.10
2022-09-26T20:43:04.363Z,2.53
2022-09-26T20:45:41.233Z,2.35
2022-09-26T20:48:25.691Z,2.70
2022-09-26T20:50:58.716Z,2.55
2022-09-26T20:53:28.737Z,2.70
2022-09-26T20:55:58.691Z,2.70
2022-09-26T20:58:27.889Z,2.45
2022-09-26T21:00:56.443Z,2.83
2022-09-26T21:03:32.161Z,2.80
2022-09-26T21:06:22.698Z,2.40
2022-09-26T21:09:07.171Z,2.20
2022-09-26T21:11:41.532Z,3.42
2022-09-26T21:14:09.534Z,2.92
2022-09-26T21:16:58.530Z,2.92
2022-09-26T21:19:33.746Z,3.28
2022-09-26T21:22:06.952Z,3.75
2022-09-26T21:24:55.551Z,4.00
2022-09-26T21:27:31.309Z,4.40
2022-09-26T21:30:04.384Z,5.60
2022-09-26T21:32:37.525Z,4.40
2022-09-26T21:35:13.337Z,4.93
2022-09-26T21:38:08.015Z,5.00
2022-09-26T21:40:47.558Z,4.82
2022-09-26T21:43:23.066Z,5.25
2022-09-26T21:48:37.471Z,5.43
2022-09-26T21:51:31.602Z,6.13
2022-09-26T21:54:34.943Z,5.78
2022-09-26T21:57:38.010Z,6.53
2022-09-26T22:00:22.272Z,6.20
2022-09-26T22:02:49.864Z,6.90
2022-09-26T22:05:18.624Z,6.32
2022-09-26T22:07:48.547Z,5.93
2022-09-26T22:10:32.827Z,5.53
2022-09-26T22:13:16.372Z,5.63
2022-09-26T22:15:52.896Z,5.38
2022-09-26T22:18:32.157Z,5.03
2022-09-26T22:21:04.811Z,7.35
2022-09-26T22:23:41.048Z,6.30
2022-09-26T22:26:14.336Z,5.68
2022-09-26T22:28:50.539Z,5.88
2022-09-26T22:31:27.377Z,6.13
2022-09-26T22:33:59.569Z,5.55
2022-09-26T22:36:35.550Z,5.70
2022-09-26T22:39:03.927Z,5.28
2022-09-26T22:41:34.410Z,5.13
2022-09-26T22:44:13.087Z,5.03
2022-09-26T22:46:43.751Z,4.45
2022-09-26T22:49:17.078Z,4.30
2022-09-26T22:51:48.762Z,4.35
2022-09-26T22:54:47.211Z,4.85
2022-09-26T22:57:42.777Z,4.13
2022-09-26T23:00:25.083Z,3.65
2022-09-26T23:03:00.738Z,3.75
2022-09-26T23:05:35.604Z,3.50
2022-09-26T23:13:47.648Z,4.68
2022-09-26T23:16:35.184Z,4.00
2022-09-26T23:19:06.302Z,4.32
2022-09-26T23:21:41.779Z,3.33
2022-09-26T23:24:11.765Z,3.42
2022-09-26T23:26:54.921Z,3.25
2022-09-26T23:29:22.348Z,3.75
2022-09-26T23:31:51.099Z,3.35
2022-09-26T23:34:21.156Z,3.50
2022-09-26T23:36:51.447Z,3.55
2022-09-26T23:39:24.582Z,3.15
2022-09-26T23:42:04.995Z,3.03
2022-09-26T23:44:43.955Z,2.72
2022-09-26T23:47:23.453Z,2.95
2022-09-26T23:49:55.456Z,2.75
2022-09-26T23:52:34.593Z,3.20
2022-09-26T23:55:02.321Z,2.88
2022-09-26T23:57:37.988Z,3.25
